createdAt,value
2023-01-22T00:00:24.604Z,95.30
2023-01-22T00:00:56.408Z,94.50
2023-01-22T00:01:28.300Z,95.10
2023-01-22T00:02:00.027Z,94.90
2023-01-22T00:02:31.838Z,94.50
2023-01-22T00:03:03.719Z,95.20
2023-01-22T00:03:36.587Z,94.50
2023-01-22T00:04:09.385Z,94.50
2023-01-22T00:04:41.188Z,94.50
2023-01-22T00:05:12.986Z,94.50
2023-01-22T00:05:46.639Z,94.50
2023-01-22T00:06:18.518Z,94.50
2023-01-22T00:06:50.379Z,94.40
2023-01-22T00:07:22.171Z,94.40
2023-01-22T00:07:53.959Z,94.60
2023-01-22T00:08:25.822Z,94.50
2023-01-22T00:08:58.373Z,94.70
2023-01-22T00:09:30.877Z,94.50
2023-01-22T00:10:02.889Z,94.60
2023-01-22T00:10:34.744Z,94.90
2023-01-22T00:11:06.868Z,94.50
2023-01-22T00:11:38.640Z,94.50
2023-01-22T00:12:10.718Z,94.50
2023-01-22T00:12:42.587Z,94.60
2023-01-22T00:13:14.325Z,94.50
2023-01-22T00:13:46.748Z,94.50
2023-01-22T00:14:18.866Z,94.60
2023-01-22T00:14:50.976Z,95.10
2023-01-22T00:15:22.782Z,94.50
2023-01-22T00:15:57.563Z,94.50
2023-01-22T00:16:29.455Z,94.50
2023-01-22T00:17:01.312Z,94.60
2023-01-22T00:17:33.079Z,94.50
2023-01-22T00:18:04.915Z,94.50
2023-01-22T00:18:36.686Z,94.50
2023-01-22T00:19:09.369Z,94.50
2023-01-22T00:19:41.180Z,94.50
2023-01-22T00:20:13.578Z,94.60
2023-01-22T00:20:49.509Z,94.50
2023-01-22T00:21:21.514Z,94.50
2023-01-22T00:21:53.772Z,94.50
2023-01-22T00:22:25.669Z,94.50
2023-01-22T00:22:57.416Z,94.50
2023-01-22T00:23:29.156Z,94.50
2023-01-22T00:24:01.463Z,94.50
2023-01-22T00:24:33.252Z,94.50
2023-01-22T00:25:05.495Z,94.50
2023-01-22T00:25:37.249Z,94.50
2023-01-22T00:26:15.297Z,94.90
2023-01-22T00:26:48.362Z,94.50
2023-01-22T00:27:20.799Z,94.60
2023-01-22T00:27:52.840Z,94.60
2023-01-22T00:28:24.641Z,94.60
2023-01-22T00:28:56.440Z,94.90
2023-01-22T00:29:28.172Z,94.60
2023-01-22T00:29:59.989Z,94.80
2023-01-22T00:30:31.756Z,94.60
2023-01-22T00:31:06.149Z,94.60
2023-01-22T00:31:38.174Z,94.60
2023-01-22T00:32:10.244Z,94.70
2023-01-22T00:32:42.139Z,95.00
2023-01-22T00:33:15.273Z,94.60
2023-01-22T00:33:47.869Z,94.60
2023-01-22T00:34:19.656Z,94.60
2023-01-22T00:34:52.628Z,94.60
2023-01-22T00:35:24.402Z,94.60
2023-01-22T00:36:03.832Z,94.60
2023-01-22T00:36:35.626Z,94.60
2023-01-22T00:37:07.436Z,94.60
2023-01-22T00:37:39.602Z,94.60
2023-01-22T00:38:11.350Z,94.60
2023-01-22T00:38:45.386Z,94.70
2023-01-22T00:39:17.262Z,94.60
2023-01-22T00:39:49.055Z,94.60
2023-01-22T00:40:20.874Z,94.60
2023-01-22T00:40:52.658Z,94.70
2023-01-22T00:41:24.528Z,94.60
2023-01-22T00:41:56.348Z,94.60
2023-01-22T00:42:28.800Z,94.60
2023-01-22T00:43:00.544Z,94.90
2023-01-22T00:43:34.782Z,94.60
2023-01-22T00:44:06.574Z,94.60
2023-01-22T00:44:38.367Z,94.70
2023-01-22T00:45:12.861Z,94.70
2023-01-22T00:45:44.680Z,94.70
2023-01-22T00:46:17.672Z,94.70
2023-01-22T00:46:49.541Z,94.70
2023-01-22T00:47:21.445Z,94.60
2023-01-22T00:47:53.282Z,94.70
2023-01-22T00:48:25.212Z,94.70
2023-01-22T00:48:57.061Z,94.70
2023-01-22T00:49:29.083Z,95.60
2023-01-22T00:50:00.904Z,94.70
2023-01-22T00:50:32.784Z,94.70
2023-01-22T00:51:08.562Z,94.70
2023-01-22T00:51:40.475Z,94.70
2023-01-22T00:52:12.315Z,94.70
2023-01-22T00:52:44.114Z,94.70
2023-01-22T00:53:15.872Z,94.70
2023-01-22T00:53:47.893Z,94.70
2023-01-22T00:54:21.153Z,94.70
2023-01-22T00:54:52.989Z,94.70
2023-01-22T00:55:24.765Z,94.70
2023-01-22T00:55:59.883Z,95.50
2023-01-22T00:56:32.476Z,94.70
2023-01-22T00:57:04.262Z,94.70
2023-01-22T00:57:36.268Z,94.70
2023-01-22T00:58:08.107Z,94.70
2023-01-22T00:58:40.407Z,94.70
2023-01-22T00:59:12.219Z,94.70
2023-01-22T00:59:43.961Z,94.70
2023-01-22T01:00:18.144Z,94.60
2023-01-22T01:00:51.460Z,94.70
2023-01-22T01:01:23.232Z,94.70
2023-01-22T01:01:55.695Z,94.70
2023-01-22T01:02:27.506Z,94.90
2023-01-22T01:03:17.619Z,94.60
2023-01-22T01:03:49.516Z,94.00
2023-01-22T01:04:21.397Z,94.50
2023-01-22T01:04:54.005Z,94.60
2023-01-22T01:05:26.583Z,94.70
2023-01-22T01:06:02.760Z,94.60
2023-01-22T01:06:34.631Z,94.60
2023-01-22T01:07:06.814Z,94.60
2023-01-22T01:07:38.622Z,94.60
2023-01-22T01:08:10.557Z,94.60
2023-01-22T01:08:44.485Z,94.60
2023-01-22T01:09:18.812Z,94.60
2023-01-22T01:09:50.632Z,94.60
2023-01-22T01:10:22.395Z,95.50
2023-01-22T01:11:03.562Z,94.60
2023-01-22T01:11:35.397Z,94.60
2023-01-22T01:12:09.238Z,95.60
2023-01-22T01:12:41.318Z,94.60
2023-01-22T01:13:13.412Z,94.60
2023-01-22T01:13:45.343Z,94.60
2023-01-22T01:14:18.368Z,94.60
2023-01-22T01:14:50.687Z,94.60
2023-01-22T01:15:22.833Z,94.60
2023-01-22T01:16:01.700Z,94.60
2023-01-22T01:16:33.680Z,94.70
2023-01-22T01:17:05.487Z,94.60
2023-01-22T01:17:37.325Z,94.60
2023-01-22T01:18:13.047Z,94.60
2023-01-22T01:18:45.394Z,93.90
2023-01-22T01:19:18.330Z,94.60
2023-01-22T01:19:50.264Z,94.60
2023-01-22T01:20:22.350Z,94.60
2023-01-22T01:20:55.793Z,95.00
2023-01-22T01:21:28.731Z,95.50
2023-01-22T01:22:00.613Z,94.50
2023-01-22T01:22:32.462Z,94.60
2023-01-22T01:23:04.368Z,94.50
2023-01-22T01:23:36.632Z,94.50
2023-01-22T01:24:10.322Z,94.50
2023-01-22T01:24:42.082Z,94.50
2023-01-22T01:25:13.910Z,94.60
2023-01-22T01:25:46.988Z,94.50
2023-01-22T01:26:18.844Z,94.50
2023-01-22T01:26:50.670Z,94.50
2023-01-22T01:27:22.501Z,94.50
2023-01-22T01:27:54.277Z,94.50
2023-01-22T01:28:28.792Z,95.30
2023-01-22T01:29:01.282Z,94.50
2023-01-22T01:29:33.164Z,94.70
2023-01-22T01:30:05.628Z,94.40
2023-01-22T01:30:37.525Z,94.40
2023-01-22T01:31:12.522Z,94.40
2023-01-22T01:31:44.479Z,94.40
2023-01-22T01:32:16.240Z,94.40
2023-01-22T01:32:49.292Z,94.40
2023-01-22T01:33:21.209Z,94.40
2023-01-22T01:33:53.389Z,95.00
2023-01-22T01:34:26.698Z,94.40
2023-01-22T01:34:58.545Z,94.40
2023-01-22T01:35:30.375Z,94.90
2023-01-22T01:36:08.259Z,94.30
2023-01-22T01:36:48.854Z,94.40
2023-01-22T01:37:21.719Z,94.40
2023-01-22T01:37:53.633Z,94.30
2023-01-22T01:38:25.623Z,94.30
2023-01-22T01:38:57.471Z,94.30
2023-01-22T01:39:29.355Z,94.60
2023-01-22T01:40:01.129Z,94.40
2023-01-22T01:40:35.432Z,94.30
2023-01-22T01:41:08.427Z,94.30
2023-01-22T01:41:40.299Z,94.60
2023-01-22T01:42:12.172Z,94.30
2023-01-22T01:42:44.187Z,95.10
2023-01-22T01:43:17.543Z,94.30
2023-01-22T01:44:10.358Z,94.20
2023-01-22T01:44:42.821Z,93.60
2023-01-22T01:45:22.536Z,94.30
2023-01-22T01:45:57.548Z,94.30
2023-01-22T01:46:29.609Z,94.20
2023-01-22T01:47:06.024Z,94.20
2023-01-22T01:47:37.882Z,94.60
2023-01-22T01:48:38.069Z,94.20
2023-01-22T01:49:23.965Z,94.20
2023-01-22T01:49:55.838Z,94.20
2023-01-22T01:50:28.788Z,94.20
2023-01-22T01:51:11.853Z,94.20
2023-01-22T01:51:43.813Z,94.20
2023-01-22T01:52:16.980Z,94.20
2023-01-22T01:52:49.511Z,94.50
2023-01-22T01:53:21.860Z,94.20
2023-01-22T01:53:54.241Z,94.20
2023-01-22T01:54:27.557Z,94.20
2023-01-22T01:54:59.729Z,94.20
2023-01-22T01:55:33.297Z,94.20
2023-01-22T01:56:11.816Z,94.20
2023-01-22T01:56:49.666Z,94.20
2023-01-22T01:57:27.569Z,94.10
2023-01-22T01:58:10.425Z,94.20
2023-01-22T01:58:44.584Z,94.10
2023-01-22T01:59:20.007Z,95.00
2023-01-22T01:59:52.940Z,94.10
2023-01-22T02:00:30.907Z,94.10
2023-01-22T02:01:09.171Z,94.80
2023-01-22T02:01:41.986Z,94.10
2023-01-22T02:02:14.020Z,94.10
2023-01-22T02:02:46.582Z,94.20
2023-01-22T02:03:19.942Z,94.10
2023-01-22T02:03:52.239Z,94.10
2023-01-22T02:04:24.679Z,94.10
2023-01-22T02:04:58.972Z,94.10
2023-01-22T02:05:37.448Z,94.10
2023-01-22T02:06:14.171Z,94.10
2023-01-22T02:06:45.944Z,94.10
2023-01-22T02:07:18.597Z,94.10
2023-01-22T02:07:50.645Z,94.10
2023-01-22T02:08:23.175Z,94.10
2023-01-22T02:08:57.670Z,94.10
2023-01-22T02:09:29.513Z,94.10
2023-01-22T02:10:05.032Z,94.10
2023-01-22T02:10:37.921Z,94.80
2023-01-22T02:11:11.418Z,94.10
2023-01-22T02:11:44.057Z,94.10
2023-01-22T02:12:16.071Z,94.00
2023-01-22T02:12:47.987Z,94.10
2023-01-22T02:13:26.066Z,94.10
2023-01-22T02:14:09.228Z,94.00
2023-01-22T02:14:45.906Z,94.00
2023-01-22T02:15:18.138Z,94.00
2023-01-22T02:15:49.883Z,94.00
2023-01-22T02:16:21.897Z,94.00
2023-01-22T02:17:14.309Z,94.00
2023-01-22T02:17:48.324Z,94.20
2023-01-22T02:18:20.208Z,94.00
2023-01-22T02:18:53.759Z,94.00
2023-01-22T02:19:25.552Z,94.00
2023-01-22T02:19:57.500Z,94.00
2023-01-22T02:20:37.785Z,94.00
2023-01-22T02:21:32.047Z,94.00
2023-01-22T02:22:12.652Z,94.00
2023-01-22T02:22:44.674Z,94.00
2023-01-22T02:23:17.235Z,94.10
2023-01-22T02:23:50.030Z,94.00
2023-01-22T02:24:22.477Z,94.00
2023-01-22T02:24:54.428Z,94.00
2023-01-22T02:25:26.555Z,94.00
2023-01-22T02:26:00.111Z,94.00
2023-01-22T02:26:32.514Z,94.00
2023-01-22T02:27:04.354Z,94.00
2023-01-22T02:27:36.191Z,94.00
2023-01-22T02:28:10.282Z,94.90
2023-01-22T02:28:42.078Z,94.00
2023-01-22T02:29:14.877Z,94.00
2023-01-22T02:29:46.714Z,94.00
2023-01-22T02:30:19.032Z,94.00
2023-01-22T02:30:51.033Z,94.00
2023-01-22T02:31:23.176Z,94.00
2023-01-22T02:31:55.032Z,94.10
2023-01-22T02:32:28.757Z,94.00
2023-01-22T02:33:00.855Z,94.00
2023-01-22T02:33:32.681Z,94.20
2023-01-22T02:34:05.894Z,94.10
2023-01-22T02:34:37.780Z,93.90
2023-01-22T02:35:09.772Z,93.90
2023-01-22T02:35:42.272Z,93.90
2023-01-22T02:36:14.177Z,93.90
2023-01-22T02:36:46.042Z,93.90
2023-01-22T02:37:17.898Z,94.00
2023-01-22T02:37:50.119Z,93.90
2023-01-22T02:38:21.895Z,93.80
2023-01-22T02:38:53.792Z,93.90
2023-01-22T02:39:25.634Z,93.80
2023-01-22T02:39:57.976Z,93.80
2023-01-22T02:40:29.934Z,93.80
2023-01-22T02:41:03.683Z,93.80
2023-01-22T02:41:35.783Z,94.70
2023-01-22T02:42:08.688Z,93.90
2023-01-22T02:42:41.923Z,93.80
2023-01-22T02:43:13.741Z,93.80
2023-01-22T02:43:45.582Z,93.80
2023-01-22T02:44:17.419Z,93.80
2023-01-22T02:44:52.778Z,94.10
2023-01-22T02:45:24.929Z,93.80
2023-01-22T02:45:57.188Z,93.80
2023-01-22T02:46:30.342Z,93.80
2023-01-22T02:47:02.164Z,93.70
2023-01-22T02:47:36.249Z,93.80
2023-01-22T02:48:08.077Z,93.80
2023-01-22T02:48:40.545Z,93.80
2023-01-22T02:49:12.380Z,93.80
2023-01-22T02:49:44.173Z,93.80
2023-01-22T02:50:17.308Z,93.80
2023-01-22T02:50:49.297Z,93.80
2023-01-22T02:51:21.514Z,93.80
2023-01-22T02:51:54.515Z,93.80
2023-01-22T02:52:27.337Z,93.80
2023-01-22T02:52:59.134Z,93.80
2023-01-22T02:53:31.123Z,93.80
2023-01-22T02:54:04.278Z,93.90
2023-01-22T02:54:36.138Z,93.80
2023-01-22T02:55:09.006Z,93.80
2023-01-22T02:55:41.862Z,93.80
2023-01-22T02:56:14.102Z,93.80
2023-01-22T02:56:45.960Z,93.80
2023-01-22T02:57:17.829Z,93.80
2023-01-22T02:57:50.109Z,93.80
2023-01-22T02:58:21.949Z,93.80
2023-01-22T02:58:53.703Z,93.80
2023-01-22T02:59:25.740Z,93.80
2023-01-22T02:59:58.417Z,93.80
2023-01-22T03:00:30.504Z,93.80
2023-01-22T03:01:23.560Z,93.80
2023-01-22T03:01:57.614Z,93.80
2023-01-22T03:02:31.188Z,93.80
2023-01-22T03:03:07.844Z,93.80
2023-01-22T03:03:39.675Z,94.30
2023-01-22T03:04:11.467Z,93.80
2023-01-22T03:04:46.622Z,93.90
2023-01-22T03:05:18.413Z,94.80
2023-01-22T03:05:51.921Z,93.80
2023-01-22T03:06:28.706Z,94.80
2023-01-22T03:07:04.350Z,93.80
2023-01-22T03:07:45.108Z,93.80
2023-01-22T03:08:18.772Z,93.80
2023-01-22T03:08:56.319Z,93.80
2023-01-22T03:09:28.417Z,93.80
2023-01-22T03:10:00.867Z,93.80
2023-01-22T03:10:32.721Z,93.80
2023-01-22T03:11:05.529Z,93.80
2023-01-22T03:11:41.171Z,93.80
2023-01-22T03:12:16.965Z,93.80
2023-01-22T03:13:07.543Z,93.80
2023-01-22T03:13:58.700Z,93.80
2023-01-22T03:14:49.071Z,94.50
2023-01-22T03:15:40.638Z,93.80
2023-01-22T03:16:31.413Z,93.70
2023-01-22T03:17:22.506Z,93.80
2023-01-22T03:18:14.734Z,93.80
2023-01-22T03:19:05.466Z,93.80
2023-01-22T03:19:56.103Z,93.80
2023-01-22T03:20:46.581Z,93.80
2023-01-22T03:21:20.061Z,93.80
2023-01-22T03:21:51.941Z,93.80
2023-01-22T03:22:24.179Z,93.80
2023-01-22T03:22:55.926Z,93.80
2023-01-22T03:23:29.023Z,93.80
2023-01-22T03:24:00.957Z,93.50
2023-01-22T03:24:32.739Z,93.80
2023-01-22T03:25:05.843Z,93.80
2023-01-22T03:25:38.151Z,93.80
2023-01-22T03:26:10.185Z,93.80
2023-01-22T03:26:42.073Z,93.80
2023-01-22T03:27:13.819Z,93.80
2023-01-22T03:28:04.079Z,93.80
2023-01-22T03:28:38.544Z,94.50
2023-01-22T03:29:10.731Z,93.80
2023-01-22T03:29:42.844Z,93.80
2023-01-22T03:30:16.074Z,93.80
2023-01-22T03:30:48.623Z,93.80
2023-01-22T03:31:20.658Z,93.80
2023-01-22T03:31:52.500Z,93.80
2023-01-22T03:32:24.855Z,93.80
2023-01-22T03:32:56.664Z,93.90
2023-01-22T03:33:28.549Z,93.60
2023-01-22T03:34:00.505Z,94.20
2023-01-22T03:34:32.756Z,93.60
2023-01-22T03:35:04.767Z,93.80
2023-01-22T03:35:50.297Z,93.80
2023-01-22T03:36:25.209Z,93.80
2023-01-22T03:37:01.062Z,93.80
2023-01-22T03:37:32.932Z,93.80
2023-01-22T03:38:05.185Z,93.80
2023-01-22T03:38:37.308Z,93.80
2023-01-22T03:39:10.935Z,93.80
2023-01-22T03:39:43.297Z,93.80
2023-01-22T03:40:19.849Z,93.80
2023-01-22T03:40:51.680Z,93.80
2023-01-22T03:41:25.306Z,94.70
2023-01-22T03:41:57.319Z,93.80
2023-01-22T03:42:30.106Z,93.80
2023-01-22T03:43:02.056Z,93.80
2023-01-22T03:43:34.789Z,93.80
2023-01-22T03:44:11.679Z,93.80
2023-01-22T03:44:44.132Z,94.70
2023-01-22T03:45:16.169Z,93.80
2023-01-22T03:45:48.214Z,93.70
2023-01-22T03:46:24.156Z,94.20
2023-01-22T03:47:00.448Z,93.00
2023-01-22T03:47:32.805Z,93.80
2023-01-22T03:48:06.674Z,93.80
2023-01-22T03:48:44.381Z,93.80
2023-01-22T03:49:16.633Z,93.70
2023-01-22T03:49:48.422Z,93.70
2023-01-22T03:50:20.486Z,93.70
2023-01-22T03:50:52.420Z,93.70
2023-01-22T03:51:24.981Z,93.70
2023-01-22T03:51:56.940Z,93.70
2023-01-22T03:52:30.473Z,93.70
2023-01-22T03:53:04.047Z,93.70
2023-01-22T03:53:37.567Z,93.70
2023-01-22T03:54:13.645Z,93.70
2023-01-22T03:54:45.597Z,93.70
2023-01-22T03:55:17.496Z,93.70
2023-01-22T03:56:03.669Z,93.70
2023-01-22T03:56:37.018Z,93.60
2023-01-22T03:57:14.128Z,93.70
2023-01-22T03:57:46.930Z,93.70
2023-01-22T03:58:19.464Z,93.70
2023-01-22T03:58:51.702Z,93.70
2023-01-22T03:59:24.774Z,93.60
2023-01-22T03:59:56.550Z,93.70
2023-01-22T04:00:29.334Z,93.70
2023-01-22T04:01:04.074Z,93.40
2023-01-22T04:01:36.528Z,93.70
2023-01-22T04:02:08.319Z,92.80
2023-01-22T04:02:50.207Z,93.70
2023-01-22T04:03:28.097Z,93.70
2023-01-22T04:04:00.237Z,93.60
2023-01-22T04:04:32.065Z,93.60
2023-01-22T04:05:04.082Z,94.40
2023-01-22T04:05:36.754Z,93.60
2023-01-22T04:06:10.912Z,93.60
2023-01-22T04:06:42.929Z,93.60
2023-01-22T04:07:14.802Z,93.60
2023-01-22T04:07:50.468Z,93.60
2023-01-22T04:08:24.381Z,93.60
2023-01-22T04:08:56.615Z,93.60
2023-01-22T04:09:36.070Z,93.60
2023-01-22T04:10:08.642Z,93.50
2023-01-22T04:10:40.471Z,93.50
2023-01-22T04:11:13.645Z,93.70
2023-01-22T04:11:45.981Z,93.50
2023-01-22T04:12:19.111Z,93.60
2023-01-22T04:12:50.927Z,93.60
2023-01-22T04:13:28.062Z,93.60
2023-01-22T04:14:00.055Z,94.40
2023-01-22T04:14:34.759Z,94.40
2023-01-22T04:15:08.755Z,93.50
2023-01-22T04:15:44.159Z,93.50
2023-01-22T04:16:24.936Z,93.50
2023-01-22T04:16:59.687Z,93.60
2023-01-22T04:17:50.124Z,93.50
2023-01-22T04:18:35.663Z,93.30
2023-01-22T04:19:21.146Z,93.60
2023-01-22T04:20:16.588Z,94.30
2023-01-22T04:20:55.151Z,93.60
2023-01-22T04:21:36.163Z,93.50
2023-01-22T04:22:10.219Z,93.50
2023-01-22T04:22:42.965Z,93.70
2023-01-22T04:23:17.020Z,94.30
2023-01-22T04:23:48.974Z,94.00
2023-01-22T04:24:20.833Z,93.60
2023-01-22T04:24:53.122Z,93.50
2023-01-22T04:25:24.973Z,93.80
2023-01-22T04:25:57.623Z,93.50
2023-01-22T04:26:29.510Z,93.50
2023-01-22T04:27:03.202Z,93.50
2023-01-22T04:27:37.742Z,93.50
2023-01-22T04:28:10.890Z,93.50
2023-01-22T04:28:43.349Z,93.50
2023-01-22T04:29:16.207Z,92.60
2023-01-22T04:29:48.965Z,93.50
2023-01-22T04:30:21.071Z,93.50
2023-01-22T04:30:58.099Z,93.20
2023-01-22T04:31:45.920Z,93.40
2023-01-22T04:32:23.640Z,93.30
2023-01-22T04:33:22.150Z,93.80
2023-01-22T04:34:23.188Z,93.50
2023-01-22T04:35:01.742Z,93.60
2023-01-22T04:35:52.043Z,93.40
2023-01-22T04:36:23.916Z,93.40
2023-01-22T04:36:55.746Z,93.50
2023-01-22T04:37:29.136Z,93.50
2023-01-22T04:38:01.151Z,93.40
2023-01-22T04:38:33.130Z,93.40
2023-01-22T04:39:05.706Z,93.50
2023-01-22T04:39:38.208Z,93.40
2023-01-22T04:40:10.983Z,94.10
2023-01-22T04:40:42.802Z,93.40
2023-01-22T04:41:14.653Z,93.10
2023-01-22T04:41:46.463Z,93.40
2023-01-22T04:42:18.616Z,93.40
2023-01-22T04:42:50.907Z,93.40
2023-01-22T04:43:22.676Z,93.40
2023-01-22T04:43:54.465Z,93.30
2023-01-22T04:44:28.953Z,93.30
2023-01-22T04:45:01.201Z,93.30
2023-01-22T04:45:35.304Z,93.40
2023-01-22T04:46:07.696Z,93.40
2023-01-22T04:46:39.502Z,93.30
2023-01-22T04:47:11.494Z,93.40
2023-01-22T04:47:48.171Z,93.30
2023-01-22T04:48:23.431Z,93.30
2023-01-22T04:48:55.246Z,94.20
2023-01-22T04:49:27.059Z,93.30
2023-01-22T04:49:59.315Z,93.40
2023-01-22T04:50:33.480Z,93.40
2023-01-22T04:51:05.613Z,93.30
2023-01-22T04:51:38.176Z,93.30
2023-01-22T04:52:09.995Z,93.30
2023-01-22T04:52:42.425Z,93.10
2023-01-22T04:53:15.080Z,93.30
2023-01-22T04:53:47.277Z,93.30
2023-01-22T04:54:19.131Z,93.30
2023-01-22T04:54:52.043Z,93.10
2023-01-22T04:55:25.503Z,93.30
2023-01-22T04:56:04.247Z,93.30
2023-01-22T04:56:36.042Z,93.30
2023-01-22T04:57:07.998Z,93.20
2023-01-22T04:57:39.897Z,93.20
2023-01-22T04:58:11.654Z,94.20
2023-01-22T04:58:44.814Z,93.30
2023-01-22T04:59:16.931Z,93.20
2023-01-22T04:59:48.787Z,93.30
2023-01-22T05:00:21.629Z,93.30
2023-01-22T05:00:56.150Z,93.30
2023-01-22T05:01:28.124Z,93.20
2023-01-22T05:01:59.948Z,93.20
2023-01-22T05:02:32.104Z,94.20
2023-01-22T05:03:04.887Z,93.20
2023-01-22T05:03:36.763Z,93.20
2023-01-22T05:04:11.105Z,93.20
2023-01-22T05:04:42.911Z,93.30
2023-01-22T05:05:14.858Z,93.20
2023-01-22T05:05:46.619Z,93.20
2023-01-22T05:06:18.505Z,93.20
2023-01-22T05:06:50.460Z,93.30
2023-01-22T05:07:22.709Z,93.20
2023-01-22T05:07:54.711Z,93.30
2023-01-22T05:08:27.260Z,93.30
2023-01-22T05:08:59.109Z,93.60
2023-01-22T05:09:32.707Z,93.00
2023-01-22T05:10:05.875Z,93.20
2023-01-22T05:10:38.257Z,93.20
2023-01-22T05:11:12.253Z,93.20
2023-01-22T05:11:51.926Z,93.20
2023-01-22T05:12:23.919Z,93.20
2023-01-22T05:12:57.760Z,93.20
2023-01-22T05:13:30.800Z,93.20
2023-01-22T05:14:02.723Z,93.20
2023-01-22T05:14:34.699Z,93.20
2023-01-22T05:15:22.451Z,93.20
2023-01-22T05:15:57.056Z,93.20
2023-01-22T05:16:30.319Z,93.20
2023-01-22T05:17:02.156Z,93.20
2023-01-22T05:17:33.987Z,93.00
2023-01-22T05:18:05.905Z,93.20
2023-01-22T05:18:40.799Z,94.40
2023-01-22T05:19:12.722Z,93.20
2023-01-22T05:19:44.459Z,93.20
2023-01-22T05:20:21.705Z,93.20
2023-01-22T05:20:53.651Z,93.20
2023-01-22T05:21:27.722Z,93.10
2023-01-22T05:21:59.551Z,93.80
2023-01-22T05:22:31.429Z,94.20
2023-01-22T05:23:03.795Z,92.90
2023-01-22T05:23:36.480Z,92.90
2023-01-22T05:24:09.702Z,93.10
2023-01-22T05:24:43.207Z,93.10
2023-01-22T05:25:15.010Z,93.10
2023-01-22T05:25:50.484Z,93.20
2023-01-22T05:26:31.939Z,92.90
2023-01-22T05:27:08.463Z,93.10
2023-01-22T05:27:48.463Z,93.10
2023-01-22T05:28:29.837Z,93.30
2023-01-22T05:29:12.771Z,93.10
2023-01-22T05:30:04.934Z,93.20
2023-01-22T05:30:57.061Z,93.20
2023-01-22T05:31:36.718Z,93.20
2023-01-22T05:32:10.721Z,93.20
2023-01-22T05:32:49.362Z,93.10
2023-01-22T05:33:21.744Z,93.10
2023-01-22T05:33:53.538Z,93.20
2023-01-22T05:34:26.772Z,93.20
2023-01-22T05:34:58.529Z,93.90
2023-01-22T05:35:30.933Z,93.20
2023-01-22T05:36:03.625Z,93.20
2023-01-22T05:36:36.468Z,94.00
2023-01-22T05:37:13.886Z,93.20
2023-01-22T05:37:45.635Z,93.20
2023-01-22T05:38:17.852Z,93.20
2023-01-22T05:38:49.649Z,93.00
2023-01-22T05:39:23.959Z,92.90
2023-01-22T05:39:56.892Z,93.20
2023-01-22T05:40:28.993Z,93.20
2023-01-22T05:41:00.796Z,93.20
2023-01-22T05:41:36.279Z,93.20
2023-01-22T05:42:10.900Z,93.00
2023-01-22T05:42:43.964Z,93.10
2023-01-22T05:43:17.745Z,93.00
2023-01-22T05:43:55.405Z,93.20
2023-01-22T05:44:33.420Z,93.20
2023-01-22T05:45:06.967Z,93.20
2023-01-22T05:45:42.039Z,93.20
2023-01-22T05:46:29.536Z,93.10
2023-01-22T05:47:15.687Z,93.20
2023-01-22T05:47:55.683Z,92.90
2023-01-22T05:48:41.750Z,94.20
2023-01-22T05:49:19.875Z,93.20
2023-01-22T05:49:51.708Z,93.10
2023-01-22T05:50:24.537Z,93.20
2023-01-22T05:51:08.106Z,93.10
2023-01-22T05:51:39.951Z,94.00
2023-01-22T05:52:11.828Z,93.10
2023-01-22T05:52:44.479Z,93.10
2023-01-22T05:53:16.377Z,93.10
2023-01-22T05:53:48.851Z,93.20
2023-01-22T05:54:20.864Z,93.10
2023-01-22T05:54:53.547Z,93.40
2023-01-22T05:55:25.421Z,93.20
2023-01-22T05:56:02.549Z,93.10
2023-01-22T05:56:38.292Z,93.20
2023-01-22T05:57:10.139Z,93.20
2023-01-22T05:57:46.579Z,93.20
2023-01-22T05:58:20.076Z,93.10
2023-01-22T05:58:53.002Z,93.20
2023-01-22T05:59:24.875Z,92.90
2023-01-22T06:00:04.215Z,93.20
2023-01-22T06:00:36.751Z,93.20
2023-01-22T06:01:12.134Z,93.00
2023-01-22T06:01:46.948Z,93.20
2023-01-22T06:02:19.048Z,93.20
2023-01-22T06:02:57.362Z,93.20
2023-01-22T06:03:29.301Z,93.20
2023-01-22T06:04:01.099Z,93.00
2023-01-22T06:04:32.969Z,93.20
2023-01-22T06:05:07.101Z,93.20
2023-01-22T06:05:38.960Z,93.20
2023-01-22T06:06:15.015Z,93.30
2023-01-22T06:06:48.115Z,93.20
2023-01-22T06:07:19.945Z,93.30
2023-01-22T06:07:52.053Z,93.30
2023-01-22T06:08:23.912Z,93.30
2023-01-22T06:08:56.757Z,93.30
2023-01-22T06:09:30.990Z,93.20
2023-01-22T06:10:03.700Z,93.30
2023-01-22T06:10:36.684Z,93.30
2023-01-22T06:11:14.805Z,93.30
2023-01-22T06:11:50.225Z,93.10
2023-01-22T06:12:23.201Z,93.30
2023-01-22T06:12:55.028Z,93.30
2023-01-22T06:13:28.041Z,93.10
2023-01-22T06:14:03.948Z,93.30
2023-01-22T06:14:37.762Z,94.40
2023-01-22T06:15:12.377Z,93.40
2023-01-22T06:15:49.231Z,93.30
2023-01-22T06:16:41.201Z,93.40
2023-01-22T06:17:13.334Z,93.40
2023-01-22T06:17:51.868Z,93.40
2023-01-22T06:18:25.528Z,93.40
2023-01-22T06:18:57.740Z,93.40
2023-01-22T06:19:32.667Z,93.40
2023-01-22T06:20:05.869Z,93.40
2023-01-22T06:20:37.864Z,93.40
2023-01-22T06:21:12.674Z,93.40
2023-01-22T06:21:44.687Z,93.40
2023-01-22T06:22:17.115Z,93.50
2023-01-22T06:22:54.179Z,93.50
2023-01-22T06:23:27.820Z,93.50
2023-01-22T06:23:59.701Z,93.40
2023-01-22T06:24:31.741Z,93.50
2023-01-22T06:25:05.493Z,93.50
2023-01-22T06:25:57.910Z,93.20
2023-01-22T06:26:29.734Z,93.50
2023-01-22T06:27:04.463Z,93.50
2023-01-22T06:27:44.176Z,93.50
2023-01-22T06:28:15.940Z,93.30
2023-01-22T06:28:49.079Z,93.50
2023-01-22T06:29:20.914Z,93.50
2023-01-22T06:29:53.180Z,93.30
2023-01-22T06:30:25.712Z,93.50
2023-01-22T06:31:08.313Z,93.60
2023-01-22T06:31:41.712Z,93.60
2023-01-22T06:32:14.229Z,93.40
2023-01-22T06:32:46.066Z,93.30
2023-01-22T06:33:18.530Z,93.60
2023-01-22T06:33:50.288Z,93.60
2023-01-22T06:34:22.147Z,93.60
2023-01-22T06:34:54.046Z,93.60
2023-01-22T06:35:25.905Z,93.60
2023-01-22T06:35:58.278Z,93.50
2023-01-22T06:36:30.427Z,93.50
2023-01-22T06:37:02.918Z,93.80
2023-01-22T06:37:37.767Z,94.20
2023-01-22T06:38:09.726Z,93.60
2023-01-22T06:38:41.588Z,93.60
2023-01-22T06:39:15.386Z,94.00
2023-01-22T06:39:52.126Z,93.30
2023-01-22T06:40:28.604Z,93.60
2023-01-22T06:41:01.434Z,93.60
2023-01-22T06:41:34.986Z,93.60
2023-01-22T06:42:08.271Z,93.60
2023-01-22T06:42:41.127Z,93.60
2023-01-22T06:43:12.959Z,93.50
2023-01-22T06:43:44.746Z,93.60
2023-01-22T06:44:18.724Z,93.60
2023-01-22T06:44:51.590Z,93.60
2023-01-22T06:45:25.016Z,93.60
2023-01-22T06:46:02.733Z,93.50
2023-01-22T06:47:12.766Z,93.50
2023-01-22T06:47:45.948Z,93.60
2023-01-22T06:48:18.433Z,93.50
2023-01-22T06:48:50.458Z,93.60
2023-01-22T06:49:22.290Z,94.50
2023-01-22T06:49:54.035Z,93.60
2023-01-22T06:50:25.889Z,93.60
2023-01-22T06:50:59.802Z,93.60
2023-01-22T06:51:32.600Z,93.60
2023-01-22T06:52:07.064Z,93.60
2023-01-22T06:52:39.381Z,93.60
2023-01-22T06:53:12.518Z,93.60
2023-01-22T06:53:44.400Z,93.60
2023-01-22T06:54:16.599Z,94.60
2023-01-22T06:54:48.520Z,93.60
2023-01-22T06:55:20.358Z,93.60
2023-01-22T06:55:52.247Z,94.30
2023-01-22T06:56:24.051Z,93.60
2023-01-22T06:56:56.467Z,93.70
2023-01-22T06:57:29.411Z,93.90
2023-01-22T06:58:01.952Z,93.70
2023-01-22T06:58:33.802Z,93.70
2023-01-22T06:59:05.663Z,93.70
2023-01-22T06:59:37.450Z,93.70
2023-01-22T07:00:11.008Z,93.70
2023-01-22T07:00:42.821Z,93.70
2023-01-22T07:01:14.591Z,93.70
2023-01-22T07:01:46.488Z,93.70
2023-01-22T07:02:19.332Z,93.70
2023-01-22T07:02:51.243Z,94.10
2023-01-22T07:03:23.216Z,93.70
2023-01-22T07:03:55.052Z,93.50
2023-01-22T07:04:26.945Z,93.80
2023-01-22T07:04:58.850Z,93.80
2023-01-22T07:05:30.754Z,94.10
2023-01-22T07:06:04.320Z,93.90
2023-01-22T07:06:36.115Z,93.80
2023-01-22T07:07:07.856Z,93.80
2023-01-22T07:07:39.645Z,93.80
2023-01-22T07:08:15.691Z,93.80
2023-01-22T07:08:47.747Z,93.80
2023-01-22T07:09:19.543Z,93.90
2023-01-22T07:09:51.305Z,94.70
2023-01-22T07:10:23.118Z,93.80
2023-01-22T07:10:54.984Z,93.80
2023-01-22T07:11:26.734Z,93.70
2023-01-22T07:12:00.984Z,93.50
2023-01-22T07:12:32.947Z,93.70
2023-01-22T07:13:04.767Z,93.50
2023-01-22T07:13:36.785Z,93.70
2023-01-22T07:14:08.633Z,93.80
2023-01-22T07:14:40.414Z,93.80
2023-01-22T07:15:12.160Z,93.80
2023-01-22T07:15:44.037Z,93.80
2023-01-22T07:16:15.942Z,93.50
2023-01-22T07:16:47.759Z,93.80
2023-01-22T07:17:19.560Z,93.80
2023-01-22T07:17:53.036Z,93.60
2023-01-22T07:18:24.854Z,93.80