createdAt,value
2023-04-08T00:00:15.854Z,95.88
2023-04-08T00:02:42.421Z,95.85
2023-04-08T00:05:09.015Z,95.84
2023-04-08T00:07:36.206Z,95.51
2023-04-08T00:10:03.032Z,96.12
2023-04-08T00:12:29.313Z,95.61
2023-04-08T00:14:55.633Z,95.77
2023-04-08T00:17:21.927Z,96.10
2023-04-08T00:19:48.240Z,96.09
2023-04-08T00:22:14.575Z,96.09
2023-04-08T00:24:40.910Z,96.10
2023-04-08T00:27:07.235Z,96.04
2023-04-08T00:29:33.504Z,96.02
2023-04-08T00:31:59.812Z,95.47
2023-04-08T00:34:26.159Z,95.62
2023-04-08T00:36:52.468Z,96.06
2023-04-08T00:39:18.765Z,96.07
2023-04-08T00:41:45.108Z,95.91
2023-04-08T00:44:11.414Z,96.02
2023-04-08T00:46:39.926Z,95.54
2023-04-08T00:49:06.734Z,96.46
2023-04-08T00:51:33.629Z,95.65
2023-04-08T00:53:59.947Z,95.92
2023-04-08T00:56:27.625Z,96.52
2023-04-08T00:58:54.658Z,95.85
2023-04-08T01:01:44.205Z,96.13
2023-04-08T01:04:32.298Z,96.07
2023-04-08T01:07:26.882Z,96.29
2023-04-08T01:09:56.296Z,95.86
2023-04-08T01:12:27.071Z,96.04
2023-04-08T01:15:00.113Z,96.00
2023-04-08T01:17:26.773Z,96.39
2023-04-08T01:19:55.880Z,96.32
2023-04-08T01:22:51.656Z,96.66
2023-04-08T01:25:24.002Z,96.12
2023-04-08T01:27:50.690Z,95.80
2023-04-08T01:30:23.654Z,96.16
2023-04-08T01:32:51.227Z,95.94
2023-04-08T01:35:18.407Z,96.30
2023-04-08T01:37:46.782Z,95.98
2023-04-08T01:40:13.855Z,96.45
2023-04-08T01:42:40.710Z,96.22
2023-04-08T01:45:09.034Z,96.02
2023-04-08T01:47:37.032Z,96.10
2023-04-08T01:50:04.863Z,95.98
2023-04-08T01:52:37.018Z,96.34
2023-04-08T01:55:04.583Z,96.43
2023-04-08T01:57:33.694Z,96.44
2023-04-08T02:00:02.779Z,96.57
2023-04-08T02:02:31.934Z,96.25
2023-04-08T02:04:58.844Z,96.12
2023-04-08T02:07:25.289Z,96.47
2023-04-08T02:09:51.627Z,96.39
2023-04-08T02:12:18.235Z,96.55
2023-04-08T02:14:44.713Z,96.26
2023-04-08T02:17:24.690Z,96.08
2023-04-08T02:20:03.346Z,96.79
2023-04-08T02:22:40.866Z,96.62
2023-04-08T02:25:13.033Z,96.90
2023-04-08T02:27:40.753Z,96.62
2023-04-08T02:30:08.624Z,96.28
2023-04-08T02:32:36.282Z,96.38
2023-04-08T02:35:03.841Z,96.56
2023-04-08T02:37:31.069Z,96.59
2023-04-08T02:39:58.031Z,96.72
2023-04-08T02:42:24.649Z,96.84
2023-04-08T02:44:51.685Z,96.99
2023-04-08T02:47:18.052Z,96.55
2023-04-08T02:49:44.365Z,96.92
2023-04-08T02:52:10.728Z,97.16
2023-04-08T02:54:37.016Z,96.85
2023-04-08T02:57:03.411Z,96.70
2023-04-08T02:59:29.712Z,96.53
2023-04-08T03:01:56.168Z,96.72
2023-04-08T03:04:22.809Z,96.90
2023-04-08T03:06:50.336Z,96.99
2023-04-08T03:09:17.122Z,97.17
2023-04-08T03:11:43.594Z,97.33
2023-04-08T03:14:09.912Z,97.41
2023-04-08T03:16:36.232Z,96.78
2023-04-08T03:19:02.706Z,97.10
2023-04-08T03:21:29.039Z,96.63
2023-04-08T03:23:55.337Z,96.83
2023-04-08T03:26:21.652Z,96.98
2023-04-08T03:28:48.153Z,96.97
2023-04-08T03:31:14.561Z,97.21
2023-04-08T03:33:40.856Z,97.02
2023-04-08T03:36:07.539Z,97.53
2023-04-08T03:38:33.853Z,97.53
2023-04-08T03:41:00.149Z,97.41
2023-04-08T03:43:26.486Z,97.05
2023-04-08T03:45:52.817Z,96.87
2023-04-08T03:48:19.157Z,97.08
2023-04-08T03:50:45.448Z,96.87
2023-04-08T03:53:11.777Z,97.21
2023-04-08T03:55:38.745Z,97.21
2023-04-08T03:58:05.194Z,97.32
2023-04-08T04:00:31.748Z,96.76
2023-04-08T04:02:58.193Z,96.73
2023-04-08T04:05:24.561Z,97.09
2023-04-08T04:07:50.872Z,96.88
2023-04-08T04:10:17.266Z,97.02
2023-04-08T04:12:43.600Z,97.25
2023-04-08T04:15:10.532Z,96.85
2023-04-08T04:17:36.829Z,96.68
2023-04-08T04:20:06.780Z,97.04
2023-04-08T04:22:33.136Z,96.45
2023-04-08T04:24:59.417Z,96.80
2023-04-08T04:27:25.733Z,96.85
2023-04-08T04:29:52.030Z,96.78
2023-04-08T04:32:18.327Z,96.83
2023-04-08T04:34:44.654Z,96.93
2023-04-08T04:37:10.975Z,96.64
2023-04-08T04:39:37.280Z,97.16
2023-04-08T04:42:03.593Z,97.30
2023-04-08T04:44:29.920Z,96.86
2023-04-08T04:46:56.227Z,96.79
2023-04-08T04:49:22.567Z,96.92
2023-04-08T04:51:48.887Z,96.94
2023-04-08T04:54:15.150Z,96.82
2023-04-08T04:56:41.539Z,96.73
2023-04-08T04:59:07.811Z,96.86
2023-04-08T05:01:34.590Z,96.75
2023-04-08T05:04:00.959Z,97.31
2023-04-08T05:06:27.292Z,96.58
2023-04-08T05:08:53.764Z,97.03
2023-04-08T05:11:20.084Z,97.06
2023-04-08T05:13:46.360Z,97.21
2023-04-08T05:16:12.748Z,96.86
2023-04-08T05:18:39.113Z,97.09
2023-04-08T05:21:05.475Z,96.91
2023-04-08T05:23:31.790Z,96.91
2023-04-08T05:25:58.137Z,97.30
2023-04-08T05:28:24.464Z,96.43
2023-04-08T05:30:51.674Z,97.14
2023-04-08T05:33:18.835Z,96.99
2023-04-08T05:35:45.457Z,96.85
2023-04-08T05:38:11.969Z,96.87
2023-04-08T05:40:38.320Z,97.00
2023-04-08T05:43:04.640Z,96.97
2023-04-08T05:45:30.946Z,96.99
2023-04-08T05:47:57.300Z,96.79
2023-04-08T05:50:23.677Z,96.78
2023-04-08T05:52:50.010Z,96.77
2023-04-08T05:55:16.408Z,96.72
2023-04-08T05:57:43.319Z,96.62
2023-04-08T06:00:10.807Z,96.92
2023-04-08T06:02:38.020Z,96.72
2023-04-08T06:05:05.103Z,96.82
2023-04-08T06:07:32.737Z,96.84
2023-04-08T06:09:59.064Z,96.26
2023-04-08T06:12:25.359Z,96.16
2023-04-08T06:14:56.099Z,95.90
2023-04-08T06:17:22.549Z,95.93
2023-04-08T06:19:48.896Z,95.76
2023-04-08T06:22:15.172Z,95.90
2023-04-08T06:24:41.521Z,95.42
2023-04-08T06:27:07.844Z,95.58
2023-04-08T06:29:34.191Z,95.55
2023-04-08T06:32:00.579Z,95.06
2023-04-08T06:34:26.958Z,95.24
2023-04-08T06:36:53.288Z,94.86
2023-04-08T06:39:19.638Z,94.67
2023-04-08T06:41:45.918Z,94.75
2023-04-08T06:44:12.224Z,94.42
2023-04-08T06:46:38.510Z,93.91
2023-04-08T06:49:04.828Z,93.74
2023-04-08T06:51:31.336Z,93.08
2023-04-08T06:53:57.656Z,93.50
2023-04-08T06:56:24.056Z,93.80
2023-04-08T06:58:50.538Z,93.07
2023-04-08T07:01:17.196Z,92.94
2023-04-08T07:03:43.784Z,93.37
2023-04-08T07:06:10.240Z,92.73
2023-04-08T07:08:36.521Z,92.37
2023-04-08T07:11:03.038Z,92.73
2023-04-08T07:13:29.322Z,92.72
2023-04-08T07:15:55.616Z,92.11
2023-04-08T07:18:21.975Z,91.80
2023-04-08T07:20:54.147Z,92.67
2023-04-08T07:23:20.957Z,92.19
2023-04-08T07:25:47.792Z,91.91
2023-04-08T07:28:14.236Z,91.62
2023-04-08T07:30:40.565Z,91.89
2023-04-08T07:33:06.954Z,91.73
2023-04-08T07:35:33.823Z,91.66
2023-04-08T07:38:00.169Z,91.32
2023-04-08T07:40:26.565Z,91.37
2023-04-08T07:42:52.840Z,91.53
2023-04-08T07:45:19.169Z,91.36
2023-04-08T07:47:45.491Z,91.41
2023-04-08T07:50:11.970Z,91.30
2023-04-08T07:52:38.319Z,91.20
2023-04-08T07:55:05.164Z,90.33
2023-04-08T07:57:32.083Z,90.78
2023-04-08T07:59:58.483Z,90.79
2023-04-08T08:02:24.909Z,90.41
2023-04-08T08:04:51.334Z,90.41
2023-04-08T08:07:18.212Z,90.09
2023-04-08T08:09:44.551Z,90.69
2023-04-08T08:12:10.839Z,90.96
2023-04-08T08:14:37.177Z,89.92
2023-04-08T08:17:03.962Z,89.23
2023-04-08T08:19:30.263Z,89.85
2023-04-08T08:21:56.545Z,89.37
2023-04-08T08:24:22.842Z,90.11
2023-04-08T08:26:49.171Z,89.07
2023-04-08T08:29:15.510Z,89.14
2023-04-08T08:31:41.884Z,89.34
2023-04-08T08:34:08.265Z,89.26
2023-04-08T08:36:34.900Z,89.59
2023-04-08T08:39:01.500Z,89.76
2023-04-08T08:41:33.318Z,89.60
2023-04-08T08:44:00.184Z,90.01
2023-04-08T08:46:26.617Z,90.02
2023-04-08T08:48:52.991Z,89.71
2023-04-08T08:51:19.300Z,89.50
2023-04-08T08:53:45.750Z,88.41
2023-04-08T08:58:41.634Z,88.91
2023-04-08T09:01:36.866Z,88.51
2023-04-08T09:04:16.687Z,88.16
2023-04-08T09:07:10.084Z,89.09
2023-04-08T09:09:50.028Z,88.16
2023-04-08T09:12:18.161Z,88.51
2023-04-08T09:14:44.855Z,88.36
2023-04-08T09:17:11.134Z,88.32
2023-04-08T09:19:37.520Z,88.36
2023-04-08T09:22:08.842Z,88.30
2023-04-08T09:24:35.760Z,87.69
2023-04-08T09:27:02.148Z,87.05
2023-04-08T09:29:31.411Z,86.59
2023-04-08T09:32:01.196Z,85.13
2023-04-08T09:34:30.455Z,85.63
2023-04-08T09:36:56.856Z,85.25
2023-04-08T09:39:23.458Z,85.61
2023-04-08T09:41:50.860Z,86.02
2023-04-08T09:44:19.268Z,85.42
2023-04-08T09:47:15.949Z,84.39
2023-04-08T09:49:51.358Z,85.18
2023-04-08T09:52:25.022Z,82.10
2023-04-08T09:54:56.173Z,83.09
2023-04-08T09:57:45.877Z,81.32
2023-04-08T10:00:16.782Z,81.94
2023-04-08T10:03:06.436Z,81.86
2023-04-08T10:05:36.734Z,82.49
2023-04-08T10:08:03.553Z,81.04
2023-04-08T10:10:30.146Z,82.06
2023-04-08T10:12:56.668Z,82.44
2023-04-08T10:15:23.963Z,83.43
2023-04-08T10:17:51.082Z,80.87
2023-04-08T10:20:49.838Z,81.79
2023-04-08T10:23:18.223Z,79.84
2023-04-08T10:25:48.719Z,80.96
2023-04-08T10:28:14.992Z,79.60
2023-04-08T10:30:44.515Z,80.59
2023-04-08T10:33:16.102Z,79.63
2023-04-08T10:35:46.947Z,78.71
2023-04-08T10:38:13.883Z,76.22
2023-04-08T10:40:41.110Z,75.98
2023-04-08T10:43:07.593Z,76.80
2023-04-08T10:45:34.373Z,76.67
2023-04-08T10:48:13.323Z,77.47
2023-04-08T10:50:40.219Z,78.10
2023-04-08T10:53:06.592Z,77.41
2023-04-08T10:55:33.270Z,74.54
2023-04-08T10:58:07.063Z,74.25
2023-04-08T11:00:38.876Z,73.59
2023-04-08T11:03:10.436Z,73.20
2023-04-08T11:05:38.347Z,74.01
2023-04-08T11:08:07.873Z,72.65
2023-04-08T11:10:38.307Z,72.24
2023-04-08T11:13:07.497Z,72.65
2023-04-08T11:15:34.098Z,72.17
2023-04-08T11:18:00.509Z,68.32
2023-04-08T11:20:26.918Z,69.61
2023-04-08T11:22:53.239Z,70.71
2023-04-08T11:25:19.727Z,69.99
2023-04-08T11:27:46.993Z,68.12
2023-04-08T11:30:13.424Z,67.31
2023-04-08T11:32:39.915Z,65.79
2023-04-08T11:35:06.815Z,65.96
2023-04-08T11:37:42.512Z,64.98
2023-04-08T11:40:10.397Z,61.96
2023-04-08T11:42:38.059Z,61.62
2023-04-08T11:45:12.417Z,61.56
2023-04-08T11:47:39.605Z,62.07
2023-04-08T11:50:07.065Z,62.14
2023-04-08T11:52:42.971Z,63.33
2023-04-08T11:55:21.772Z,64.34
2023-04-08T11:57:48.099Z,63.95
2023-04-08T12:00:14.760Z,64.13
2023-04-08T12:02:41.157Z,63.53
2023-04-08T12:05:10.554Z,61.51
2023-04-08T12:07:36.912Z,62.81
2023-04-08T12:10:03.421Z,63.08
2023-04-08T12:12:29.731Z,62.40
2023-04-08T12:14:56.029Z,63.36
2023-04-08T12:17:22.314Z,64.11
2023-04-08T12:19:48.624Z,63.63
2023-04-08T12:22:14.957Z,61.41
2023-04-08T12:24:41.244Z,59.73
2023-04-08T12:27:07.769Z,61.91
2023-04-08T12:29:34.186Z,61.95
2023-04-08T12:32:00.633Z,61.00
2023-04-08T12:34:27.055Z,61.43
2023-04-08T12:36:53.370Z,60.87
2023-04-08T12:39:19.685Z,60.17
2023-04-08T12:41:45.996Z,58.59
2023-04-08T12:44:12.279Z,59.42
2023-04-08T12:46:38.623Z,57.11
2023-04-08T12:49:05.855Z,58.66
2023-04-08T12:51:32.967Z,58.37
2023-04-08T12:53:59.412Z,58.87
2023-04-08T12:56:25.786Z,60.29
2023-04-08T12:58:52.267Z,60.76
2023-04-08T13:01:18.801Z,58.13
2023-04-08T13:03:46.951Z,57.23
2023-04-08T13:06:13.489Z,58.22
2023-04-08T13:08:39.758Z,56.12
2023-04-08T13:11:06.058Z,57.89
2023-04-08T13:13:32.378Z,57.73
2023-04-08T13:15:58.863Z,57.66
2023-04-08T13:18:25.300Z,57.47
2023-04-08T13:20:51.630Z,55.75
2023-04-08T13:23:18.061Z,56.52
2023-04-08T13:25:44.385Z,55.66
2023-04-08T13:28:11.077Z,56.14
2023-04-08T13:30:38.157Z,57.29
2023-04-08T13:33:04.555Z,56.47
2023-04-08T13:35:30.935Z,56.72
2023-04-08T13:37:57.417Z,56.04
2023-04-08T13:40:23.708Z,54.43
2023-04-08T13:42:50.002Z,56.49
2023-04-08T13:45:16.316Z,55.42
2023-04-08T13:47:42.631Z,55.40
2023-04-08T13:50:09.396Z,53.51
2023-04-08T13:52:35.681Z,50.66
2023-04-08T13:55:01.973Z,51.50
2023-04-08T13:57:28.316Z,51.80
2023-04-08T13:59:54.619Z,50.25
2023-04-08T14:02:20.929Z,50.78
2023-04-08T14:04:47.481Z,49.65
2023-04-08T14:07:14.473Z,50.27
2023-04-08T14:09:40.710Z,52.03
2023-04-08T14:12:07.071Z,53.15
2023-04-08T14:14:33.397Z,53.57
2023-04-08T14:16:59.752Z,53.97
2023-04-08T14:19:26.066Z,52.96
2023-04-08T14:21:52.372Z,52.79
2023-04-08T14:24:18.675Z,52.35
2023-04-08T14:26:45.068Z,53.42
2023-04-08T14:29:11.453Z,53.35
2023-04-08T14:31:37.802Z,53.04
2023-04-08T14:34:04.079Z,52.29
2023-04-08T14:36:30.796Z,52.34
2023-04-08T14:38:57.405Z,52.58
2023-04-08T14:41:23.794Z,52.46
2023-04-08T14:43:50.120Z,52.84
2023-04-08T14:46:16.592Z,51.70
2023-04-08T14:48:43.011Z,51.98
2023-04-08T14:51:09.321Z,52.65
2023-04-08T14:53:35.629Z,52.37
2023-04-08T14:56:01.994Z,53.15
2023-04-08T14:58:28.304Z,53.86
2023-04-08T15:00:54.594Z,53.09
2023-04-08T15:03:21.052Z,53.31
2023-04-08T15:05:47.479Z,52.75
2023-04-08T15:08:13.842Z,54.05
2023-04-08T15:10:40.144Z,53.75
2023-04-08T15:13:06.447Z,53.06
2023-04-08T15:15:32.787Z,54.85
2023-04-08T15:17:59.746Z,53.89
2023-04-08T15:20:26.084Z,54.62
2023-04-08T15:22:52.369Z,54.31
2023-04-08T15:25:18.944Z,54.46
2023-04-08T15:27:45.253Z,53.85
2023-04-08T15:30:12.557Z,55.23
2023-04-08T15:32:38.992Z,54.72
2023-04-08T15:35:05.826Z,54.55
2023-04-08T15:37:32.092Z,54.00
2023-04-08T15:39:58.398Z,54.35
2023-04-08T15:42:24.669Z,53.87
2023-04-08T15:44:50.971Z,53.40
2023-04-08T15:47:17.288Z,54.15
2023-04-08T15:49:43.589Z,53.88
2023-04-08T15:52:09.946Z,53.82
2023-04-08T15:54:36.392Z,54.29
2023-04-08T15:57:02.765Z,54.54
2023-04-08T15:59:29.532Z,54.53
2023-04-08T16:01:55.912Z,55.03
2023-04-08T16:04:22.437Z,55.55
2023-04-08T16:06:49.086Z,57.10
2023-04-08T16:09:15.416Z,58.14
2023-04-08T16:11:41.735Z,57.49
2023-04-08T16:14:08.022Z,57.63
2023-04-08T16:16:34.386Z,56.21
2023-04-08T16:19:00.830Z,57.21
2023-04-08T16:21:27.115Z,58.27
2023-04-08T16:23:53.475Z,58.51
2023-04-08T16:26:19.820Z,58.33
2023-04-08T16:28:46.093Z,58.55
2023-04-08T16:31:12.418Z,58.71
2023-04-08T16:33:38.763Z,58.95
2023-04-08T16:36:05.316Z,59.40
2023-04-08T16:38:31.597Z,58.38
2023-04-08T16:40:58.022Z,59.13
2023-04-08T16:43:24.768Z,60.31
2023-04-08T16:45:51.479Z,61.41
2023-04-08T16:48:18.059Z,62.53
2023-04-08T16:50:44.344Z,63.04
2023-04-08T16:53:11.764Z,64.01
2023-04-08T16:55:38.055Z,64.36
2023-04-08T16:58:04.364Z,64.98
2023-04-08T17:00:31.191Z,65.65
2023-04-08T17:02:58.088Z,66.06
2023-04-08T17:05:25.371Z,67.13
2023-04-08T17:07:52.372Z,67.34
2023-04-08T17:10:19.174Z,67.13
2023-04-08T17:12:45.881Z,67.25
2023-04-08T17:15:12.603Z,67.96
2023-04-08T17:17:39.005Z,68.33
2023-04-08T17:20:05.903Z,68.41
2023-04-08T17:22:32.179Z,68.84
2023-04-08T17:24:59.626Z,68.93
2023-04-08T17:27:25.917Z,68.87
2023-04-08T17:29:52.270Z,69.02
2023-04-08T17:32:18.569Z,69.05
2023-04-08T17:34:44.870Z,69.46
2023-04-08T17:37:11.159Z,68.79
2023-04-08T17:39:37.457Z,70.01
2023-04-08T17:42:03.807Z,69.76
2023-04-08T17:44:30.134Z,70.05
2023-04-08T17:46:56.473Z,69.84
2023-04-08T17:49:23.234Z,70.23
2023-04-08T17:51:49.884Z,70.80
2023-04-08T17:54:16.357Z,70.85
2023-04-08T17:56:44.947Z,70.50
2023-04-08T17:59:12.307Z,71.08
2023-04-08T18:01:38.778Z,71.15
2023-04-08T18:04:05.510Z,71.18
2023-04-08T18:06:31.892Z,71.20
2023-04-08T18:08:58.348Z,71.42
2023-04-08T18:11:24.669Z,71.37
2023-04-08T18:13:51.068Z,71.58
2023-04-08T18:16:21.496Z,71.50
2023-04-08T18:18:48.548Z,71.49
2023-04-08T18:21:15.498Z,72.17
2023-04-08T18:23:41.874Z,72.46
2023-04-08T18:26:08.181Z,72.59
2023-04-08T18:28:34.506Z,73.04
2023-04-08T18:31:00.869Z,72.58
2023-04-08T18:33:27.226Z,73.22
2023-04-08T18:35:53.852Z,73.10
2023-04-08T18:38:20.212Z,73.87
2023-04-08T18:40:46.510Z,73.37
2023-04-08T18:43:13.086Z,73.45
2023-04-08T18:45:40.302Z,73.44
2023-04-08T18:48:06.781Z,73.71
2023-04-08T18:50:33.105Z,73.82
2023-04-08T18:52:59.406Z,73.55
2023-04-08T18:55:25.693Z,73.42
2023-04-08T18:57:54.745Z,73.79
2023-04-08T19:00:21.306Z,74.14
2023-04-08T19:02:47.833Z,74.04
2023-04-08T19:05:14.285Z,74.93
2023-04-08T19:07:40.600Z,75.13
2023-04-08T19:10:07.616Z,74.38
2023-04-08T19:12:33.922Z,74.56
2023-04-08T19:15:00.204Z,74.84
2023-04-08T19:17:26.510Z,74.78
2023-04-08T19:19:52.888Z,74.41
2023-04-08T19:22:19.189Z,74.47
2023-04-08T19:24:45.509Z,75.06
2023-04-08T19:27:11.797Z,75.47
2023-04-08T19:29:38.077Z,75.07
2023-04-08T19:32:04.397Z,75.37
2023-04-08T19:34:30.795Z,75.56
2023-04-08T19:36:57.097Z,75.14
2023-04-08T19:39:25.961Z,75.04
2023-04-08T19:41:55.020Z,73.89
2023-04-08T19:44:21.302Z,73.84
2023-04-08T19:46:47.636Z,74.39
2023-04-08T19:49:13.985Z,73.61
2023-04-08T19:51:40.297Z,73.67
2023-04-08T19:54:06.634Z,73.34
2023-04-08T19:56:33.009Z,73.65
2023-04-08T19:59:00.785Z,72.77
2023-04-08T20:01:27.289Z,72.84
2023-04-08T20:03:53.723Z,72.64
2023-04-08T20:06:20.298Z,72.78
2023-04-08T20:08:46.687Z,72.57
2023-04-08T20:11:13.079Z,73.26
2023-04-08T20:13:39.375Z,72.70
2023-04-08T20:16:06.112Z,73.05
2023-04-08T20:18:32.607Z,71.84
2023-04-08T20:20:58.904Z,72.56
2023-04-08T20:23:25.197Z,72.51
2023-04-08T20:25:51.558Z,72.56
2023-04-08T20:28:17.848Z,72.88
2023-04-08T20:30:44.571Z,72.62
2023-04-08T20:33:10.902Z,72.55
2023-04-08T20:35:37.375Z,73.33
2023-04-08T20:38:03.776Z,73.75
2023-04-08T20:40:30.092Z,74.16
2023-04-08T20:42:56.375Z,74.22
2023-04-08T20:45:23.041Z,73.54
2023-04-08T20:47:49.340Z,73.66
2023-04-08T20:50:15.643Z,73.79
2023-04-08T20:52:41.976Z,74.27
2023-04-08T20:55:08.943Z,73.56
2023-04-08T20:57:35.270Z,73.45
2023-04-08T21:00:01.766Z,74.81
2023-04-08T21:02:28.194Z,74.41
2023-04-08T21:04:54.633Z,74.04
2023-04-08T21:07:21.556Z,73.65
2023-04-08T21:09:47.878Z,73.92
2023-04-08T21:12:14.192Z,74.42
2023-04-08T21:14:40.534Z,74.69
2023-04-08T21:17:06.827Z,74.60
2023-04-08T21:19:35.890Z,74.97
2023-04-08T21:22:02.251Z,74.65
2023-04-08T21:24:28.514Z,74.48
2023-04-08T21:26:54.869Z,74.52
2023-04-08T21:29:21.253Z,74.75
2023-04-08T21:31:47.597Z,75.23
2023-04-08T21:34:14.525Z,75.26
2023-04-08T21:36:40.861Z,75.88
2023-04-08T21:39:07.208Z,75.14
2023-04-08T21:41:33.476Z,74.88
2023-04-08T21:43:59.781Z,74.79
2023-04-08T21:46:26.125Z,74.69
2023-04-08T21:48:52.783Z,74.64
2023-04-08T21:51:19.428Z,75.83
2023-04-08T21:53:45.733Z,76.11
2023-04-08T21:56:14.477Z,76.04
2023-04-08T21:58:40.779Z,76.32
2023-04-08T22:01:07.100Z,77.08
2023-04-08T22:03:36.287Z,77.91
2023-04-08T22:06:02.671Z,76.38
2023-04-08T22:08:29.007Z,76.95
2023-04-08T22:10:55.325Z,76.59
2023-04-08T22:13:21.632Z,76.53
2023-04-08T22:15:47.958Z,76.94
2023-04-08T22:18:14.238Z,76.62
2023-04-08T22:20:40.552Z,77.14
2023-04-08T22:23:06.837Z,76.92
2023-04-08T22:25:36.204Z,77.78
2023-04-08T22:28:02.509Z,78.40
2023-04-08T22:30:30.277Z,78.04
2023-04-08T22:32:56.625Z,78.42
2023-04-08T22:35:22.963Z,78.98
2023-04-08T22:37:49.242Z,79.93
2023-04-08T22:40:15.529Z,79.57
2023-04-08T22:42:41.839Z,79.57
2023-04-08T22:45:08.342Z,79.88
2023-04-08T22:47:34.706Z,79.97
2023-04-08T22:50:01.019Z,79.43
2023-04-08T22:52:27.313Z,80.32
2023-04-08T22:54:56.483Z,80.61
2023-04-08T22:57:22.781Z,80.01
2023-04-08T22:59:49.068Z,80.45
2023-04-08T23:02:15.437Z,80.91
2023-04-08T23:04:41.796Z,80.34
2023-04-08T23:07:08.139Z,81.35
2023-04-08T23:09:34.422Z,81.53
2023-04-08T23:12:00.776Z,82.27
2023-04-08T23:14:27.040Z,81.88
2023-04-08T23:16:53.306Z,81.92
2023-04-08T23:19:19.674Z,82.00
2023-04-08T23:21:46.015Z,82.26
2023-04-08T23:24:12.298Z,82.59
2023-04-08T23:26:38.610Z,83.10
2023-04-08T23:29:04.913Z,82.29
2023-04-08T23:31:31.241Z,83.37
2023-04-08T23:33:57.567Z,82.69
2023-04-08T23:36:23.865Z,82.92
2023-04-08T23:38:50.404Z,82.73
2023-04-08T23:41:16.840Z,83.59
2023-04-08T23:43:43.142Z,82.80
2023-04-08T23:46:09.488Z,82.75
2023-04-08T23:48:35.865Z,83.68
2023-04-08T23:51:02.161Z,84.20
2023-04-08T23:53:28.482Z,84.03
2023-04-08T23:55:54.801Z,84.36
2023-04-08T23:58:21.123Z,84.18
