createdAt,value
2019-04-20T00:01:40.773Z,59.50
2019-04-20T00:04:17.053Z,62.00
2019-04-20T00:06:46.703Z,60.60
2019-04-20T00:09:20.621Z,59.60
2019-04-20T00:11:53.310Z,59.90
2019-04-20T00:14:19.699Z,60.60
2019-04-20T00:16:46.103Z,61.60
2019-04-20T00:19:27.761Z,61.20
2019-04-20T00:21:57.526Z,62.20
2019-04-20T00:24:25.737Z,63.60
2019-04-20T00:29:40.612Z,61.70
2019-04-20T00:32:06.362Z,63.90
2019-04-20T00:34:31.513Z,63.00
2019-04-20T00:36:58.039Z,64.50
2019-04-20T00:39:27.943Z,62.40
2019-04-20T00:42:03.849Z,62.20
2019-04-20T00:44:34.197Z,61.70
2019-04-20T00:47:13.286Z,61.90
2019-04-20T00:49:45.655Z,62.70
2019-04-20T00:54:32.819Z,63.40
2019-04-20T00:57:13.452Z,65.00
2019-04-20T00:59:57.668Z,65.50
2019-04-20T01:02:21.049Z,64.90
2019-04-20T01:04:56.579Z,66.00
2019-04-20T01:07:20.397Z,66.80
2019-04-20T01:09:41.302Z,66.30
2019-04-20T01:12:16.448Z,65.60
2019-04-20T01:14:48.677Z,65.10
2019-04-20T01:17:13.447Z,65.80
2019-04-20T01:19:42.926Z,66.50
2019-04-20T01:22:17.232Z,67.20
2019-04-20T01:24:46.685Z,66.40
2019-04-20T01:27:29.602Z,65.50
2019-04-20T01:29:52.808Z,65.90
2019-04-20T01:32:30.104Z,66.00
2019-04-20T01:35:01.478Z,66.30
2019-04-20T01:37:33.703Z,66.80
2019-04-20T01:39:55.891Z,67.20
2019-04-20T01:42:23.518Z,68.00
2019-04-20T01:44:56.669Z,68.10
2019-04-20T01:47:32.342Z,67.20
2019-04-20T01:50:03.849Z,67.50
2019-04-20T01:52:35.943Z,67.70
2019-04-20T01:55:22.759Z,67.10
2019-04-20T01:57:56.178Z,67.90
2019-04-20T02:00:21.179Z,68.20
2019-04-20T02:03:05.534Z,67.20
2019-04-20T02:05:38.600Z,69.60
2019-04-20T02:08:13.875Z,70.10
2019-04-20T02:10:47.086Z,69.50
2019-04-20T02:13:10.754Z,67.70
2019-04-20T02:15:46.425Z,68.30
2019-04-20T02:18:28.187Z,69.30
2019-04-20T02:21:00.222Z,69.60
2019-04-20T02:23:24.975Z,69.40
2019-04-20T02:25:45.914Z,69.80
2019-04-20T02:28:36.191Z,68.40
2019-04-20T02:36:48.342Z,68.70
2019-04-20T02:39:26.405Z,68.50
2019-04-20T02:41:44.514Z,68.50
2019-04-20T02:44:14.645Z,69.40
2019-04-20T02:46:46.901Z,69.00
2019-04-20T02:49:19.744Z,69.10
2019-04-20T02:51:47.319Z,68.90
2019-04-20T02:56:49.737Z,70.20
2019-04-20T03:01:37.008Z,69.20
2019-04-20T03:03:54.609Z,70.30
2019-04-20T03:06:32.638Z,70.20
2019-04-20T03:09:17.417Z,69.70
2019-04-20T03:11:52.990Z,69.60
2019-04-20T03:14:09.562Z,69.40
2019-04-20T03:16:45.401Z,69.80
2019-04-20T03:19:12.964Z,69.70
2019-04-20T03:21:52.844Z,69.20
2019-04-20T03:24:26.650Z,69.20
2019-04-20T03:26:56.812Z,69.30
2019-04-20T03:29:36.822Z,70.10
2019-04-20T03:32:38.343Z,70.00
2019-04-20T03:37:17.216Z,69.50
2019-04-20T03:39:35.943Z,69.40
2019-04-20T03:41:55.847Z,69.00
2019-04-20T03:44:26.455Z,69.90
2019-04-20T03:46:59.700Z,70.50
2019-04-20T03:49:49.460Z,69.10
2019-04-20T03:52:44.957Z,68.90
2019-04-20T03:55:26.604Z,69.40
2019-04-20T03:58:08.656Z,70.30
2019-04-20T04:00:42.503Z,71.70
2019-04-20T04:03:45.900Z,70.90
2019-04-20T04:05:54.830Z,71.00
2019-04-20T04:08:16.987Z,71.00
2019-04-20T04:10:54.728Z,72.70
2019-04-20T04:13:16.634Z,72.70
2019-04-20T04:15:52.034Z,72.40
2019-04-20T04:18:29.129Z,71.40
2019-04-20T04:20:59.085Z,70.70
2019-04-20T04:23:36.624Z,70.40
2019-04-20T04:26:11.601Z,70.80
2019-04-20T04:28:40.956Z,72.40
2019-04-20T04:31:12.215Z,71.60
2019-04-20T04:33:56.931Z,71.10
2019-04-20T04:36:15.534Z,71.80
2019-04-20T04:38:47.528Z,71.70
2019-04-20T04:41:35.087Z,71.90
2019-04-20T04:43:49.952Z,70.90
2019-04-20T04:46:01.703Z,72.30
2019-04-20T04:48:35.726Z,72.80
2019-04-20T04:51:10.401Z,72.40
2019-04-20T04:53:46.701Z,71.50
2019-04-20T04:56:10.999Z,69.90
2019-04-20T04:58:36.350Z,70.80
2019-04-20T05:01:12.688Z,72.20
2019-04-20T05:04:02.910Z,71.90
2019-04-20T05:06:29.136Z,69.50
2019-04-20T05:08:45.390Z,69.10
2019-04-20T05:11:11.429Z,69.10
2019-04-20T05:13:48.909Z,68.60
2019-04-20T05:16:33.615Z,68.80
2019-04-20T05:19:03.407Z,68.10
2019-04-20T05:21:39.434Z,67.40
2019-04-20T05:24:24.219Z,68.50
2019-04-20T05:27:03.835Z,69.00
2019-04-20T05:29:17.134Z,67.30
2019-04-20T05:31:47.143Z,67.20
2019-04-20T05:34:32.181Z,66.70
2019-04-20T05:37:13.649Z,66.50
2019-04-20T05:39:39.659Z,64.70
2019-04-20T05:42:04.511Z,64.20
2019-04-20T05:44:44.271Z,63.80
2019-04-20T05:47:12.336Z,60.40
2019-04-20T05:49:34.936Z,59.70
2019-04-20T05:52:26.652Z,58.50
2019-04-20T05:54:47.310Z,58.50
2019-04-20T05:57:22.513Z,59.40
2019-04-20T05:59:51.389Z,59.80
2019-04-20T06:02:15.982Z,61.00
2019-04-20T06:04:59.647Z,60.20
2019-04-20T06:07:23.989Z,59.20
2019-04-20T06:09:54.537Z,57.30
2019-04-20T06:12:21.195Z,56.10
2019-04-20T06:15:04.466Z,55.40
2019-04-20T06:18:01.004Z,53.60
2019-04-20T06:20:38.055Z,53.20
2019-04-20T06:23:25.226Z,53.90
2019-04-20T06:26:19.495Z,54.60
2019-04-20T06:28:30.022Z,55.00
2019-04-20T06:31:11.337Z,54.50
2019-04-20T06:36:55.886Z,53.60
2019-04-20T06:39:44.768Z,52.80
2019-04-20T06:49:34.473Z,51.50
2019-04-20T06:52:10.166Z,49.50
2019-04-20T06:54:39.515Z,49.90
2019-04-20T06:57:12.992Z,49.10
2019-04-20T06:59:43.313Z,49.70
2019-04-20T07:05:00.239Z,48.40
2019-04-20T07:07:33.923Z,48.80
2019-04-20T07:10:12.127Z,48.90
2019-04-20T07:12:33.374Z,49.00
2019-04-20T07:14:56.614Z,50.00
2019-04-20T07:20:16.012Z,49.80
2019-04-20T07:22:52.306Z,49.70
2019-04-20T07:25:26.348Z,50.10
2019-04-20T07:27:53.589Z,49.90
2019-04-20T07:30:30.592Z,49.70
2019-04-20T07:33:01.093Z,48.70
2019-04-20T07:35:31.971Z,49.30
2019-04-20T07:38:21.025Z,48.70
2019-04-20T07:40:33.325Z,48.10
2019-04-20T07:42:59.225Z,48.60
2019-04-20T07:45:35.118Z,48.00
2019-04-20T07:48:13.581Z,47.50
2019-04-20T07:50:29.132Z,47.20
2019-04-20T07:53:03.322Z,46.40
2019-04-20T07:55:44.540Z,44.90
2019-04-20T07:58:02.547Z,45.40
2019-04-20T08:03:38.136Z,44.10
2019-04-20T08:05:59.605Z,45.10
2019-04-20T08:08:33.383Z,43.90
2019-04-20T08:11:07.800Z,45.50
2019-04-20T08:13:45.788Z,43.70
2019-04-20T08:16:20.426Z,43.60
2019-04-20T08:18:48.739Z,43.50
2019-04-20T08:21:19.866Z,43.20
2019-04-20T08:23:44.546Z,43.90
2019-04-20T08:26:06.567Z,43.70
2019-04-20T08:28:44.737Z,42.70
2019-04-20T08:31:27.885Z,42.70
2019-04-20T08:34:19.939Z,42.90
2019-04-20T08:36:44.219Z,42.30
2019-04-20T08:39:30.767Z,42.00
2019-04-20T08:41:48.639Z,41.40
2019-04-20T08:44:36.907Z,41.60
2019-04-20T08:46:55.793Z,41.90
2019-04-20T08:49:28.197Z,41.30
2019-04-20T08:52:00.145Z,40.70
2019-04-20T08:54:20.102Z,40.30
2019-04-20T08:56:39.377Z,41.30
2019-04-20T08:59:02.044Z,41.10
2019-04-20T09:01:34.329Z,40.40
2019-04-20T09:04:11.109Z,40.90
2019-04-20T09:06:49.089Z,40.20
2019-04-20T09:09:37.800Z,40.10
2019-04-20T09:11:57.711Z,39.80
2019-04-20T09:14:21.406Z,38.90
2019-04-20T09:17:06.855Z,39.90
2019-04-20T09:19:44.570Z,39.80
2019-04-20T09:22:28.284Z,38.50
2019-04-20T09:25:25.078Z,38.80
2019-04-20T09:27:32.587Z,39.00
2019-04-20T09:30:17.773Z,39.40
2019-04-20T09:32:59.545Z,38.40
2019-04-20T09:35:28.007Z,38.30
2019-04-20T09:37:59.964Z,37.40
2019-04-20T09:40:38.909Z,37.30
2019-04-20T09:42:50.118Z,37.60
2019-04-20T09:45:33.023Z,36.60
2019-04-20T09:47:57.107Z,36.80
2019-04-20T09:50:44.886Z,34.50
2019-04-20T09:53:17.428Z,34.10
2019-04-20T09:55:44.534Z,33.90
2019-04-20T09:58:12.339Z,33.10
2019-04-20T10:00:56.699Z,32.70
2019-04-20T10:03:10.833Z,32.70
2019-04-20T10:05:41.274Z,33.30
2019-04-20T10:08:11.766Z,34.00
2019-04-20T10:10:43.573Z,33.80
2019-04-20T10:13:13.283Z,34.10
2019-04-20T10:15:43.687Z,34.10
2019-04-20T10:18:14.158Z,33.00
2019-04-20T10:20:45.206Z,33.00
2019-04-20T10:23:14.761Z,34.20
2019-04-20T10:25:44.712Z,33.60
2019-04-20T10:28:14.170Z,33.90
2019-04-20T10:30:44.437Z,33.60
2019-04-20T10:33:15.467Z,33.40
2019-04-20T10:35:45.572Z,33.30
2019-04-20T10:38:17.829Z,32.60
2019-04-20T10:41:01.412Z,32.10
2019-04-20T10:43:19.842Z,31.70
2019-04-20T10:45:49.240Z,32.00
2019-04-20T10:48:19.334Z,31.40
2019-04-20T10:50:49.288Z,31.50
2019-04-20T10:53:19.664Z,32.40
2019-04-20T10:55:49.474Z,30.90
2019-04-20T10:58:19.717Z,31.10
2019-04-20T11:00:50.048Z,31.40
2019-04-20T11:03:20.430Z,31.00
2019-04-20T11:05:50.913Z,30.30
2019-04-20T11:08:20.496Z,30.00
2019-04-20T11:11:01.315Z,29.20
2019-04-20T11:13:21.427Z,29.20
2019-04-20T11:15:50.909Z,27.80
2019-04-20T11:18:21.646Z,27.70
2019-04-20T11:20:51.163Z,27.40
2019-04-20T11:23:20.528Z,26.60
2019-04-20T11:25:50.501Z,26.70
2019-04-20T11:28:19.967Z,26.80
2019-04-20T11:30:50.122Z,26.10
2019-04-20T11:33:20.374Z,25.70
2019-04-20T11:35:49.978Z,24.90
2019-04-20T11:38:19.790Z,23.60
2019-04-20T11:41:02.751Z,24.70
2019-04-20T11:43:20.137Z,24.40
2019-04-20T11:45:50.994Z,25.10
2019-04-20T11:48:21.318Z,24.60
2019-04-20T11:50:51.670Z,24.20
2019-04-20T11:53:21.538Z,23.50
2019-04-20T11:55:52.113Z,23.30
2019-04-20T11:58:23.831Z,23.30
2019-04-20T12:01:02.952Z,24.30
2019-04-20T12:03:32.881Z,23.90
2019-04-20T12:05:59.793Z,22.60
2019-04-20T12:08:29.145Z,23.20
2019-04-20T12:11:01.793Z,23.10
2019-04-20T12:13:30.984Z,22.30
2019-04-20T12:16:01.569Z,22.30
2019-04-20T12:18:31.678Z,22.00
2019-04-20T12:21:01.173Z,22.40
2019-04-20T12:23:30.717Z,22.00
2019-04-20T12:26:00.242Z,21.90
2019-04-20T12:28:29.683Z,21.80
2019-04-20T12:31:04.089Z,22.00
2019-04-20T12:33:30.709Z,22.50
2019-04-20T12:36:00.438Z,22.20
2019-04-20T12:38:30.781Z,22.10
2019-04-20T12:41:03.052Z,21.90
2019-04-20T12:43:31.913Z,21.80
2019-04-20T12:46:02.194Z,21.80
2019-04-20T12:48:31.828Z,21.60
2019-04-20T12:51:01.617Z,22.30
2019-04-20T12:53:31.145Z,21.70
2019-04-20T12:56:00.465Z,21.40
2019-04-20T12:58:30.602Z,20.90
2019-04-20T13:01:00.567Z,20.40
2019-04-20T13:03:30.273Z,21.00
2019-04-20T13:05:59.663Z,21.50
2019-04-20T13:08:34.683Z,21.70
2019-04-20T13:11:02.793Z,21.40
2019-04-20T13:13:50.279Z,21.00
2019-04-20T13:16:28.150Z,21.20
2019-04-20T13:18:59.419Z,21.40
2019-04-20T13:21:29.219Z,21.40
2019-04-20T13:23:58.852Z,21.70
2019-04-20T13:26:28.964Z,21.70
2019-04-20T13:28:59.186Z,21.60
2019-04-20T13:31:29.660Z,21.10
2019-04-20T13:33:59.261Z,21.10
2019-04-20T13:36:28.690Z,21.40
2019-04-20T13:38:59.364Z,21.40
2019-04-20T13:41:29.787Z,21.20
2019-04-20T13:44:01.365Z,21.20
2019-04-20T13:46:31.270Z,20.50
2019-04-20T13:49:00.864Z,20.80
2019-04-20T13:51:30.876Z,20.60
2019-04-20T13:54:01.850Z,20.50
2019-04-20T13:56:32.245Z,21.20
2019-04-20T13:59:05.898Z,20.70
2019-04-20T14:01:37.049Z,21.10
2019-04-20T14:04:15.583Z,20.50
2019-04-20T14:06:47.696Z,20.60
2019-04-20T14:09:17.253Z,20.60
2019-04-20T14:11:47.451Z,20.40
2019-04-20T14:14:17.174Z,21.00
2019-04-20T14:16:47.357Z,20.80
2019-04-20T14:19:16.806Z,20.80
2019-04-20T14:21:46.266Z,20.20
2019-04-20T14:24:16.990Z,20.80
2019-04-20T14:26:46.584Z,20.10
2019-04-20T14:29:16.967Z,20.50
2019-04-20T14:31:47.908Z,20.80
2019-04-20T14:34:17.431Z,20.60
2019-04-20T14:36:46.817Z,20.70
2019-04-20T14:39:16.224Z,20.50
2019-04-20T14:41:46.510Z,20.30
2019-04-20T14:44:16.188Z,20.90
2019-04-20T14:46:45.640Z,20.50
2019-04-20T14:49:16.649Z,20.30
2019-04-20T14:51:46.073Z,20.00
2019-04-20T14:54:17.065Z,21.10
2019-04-20T14:56:47.565Z,20.10
2019-04-20T14:59:19.856Z,20.30
2019-04-20T15:01:52.416Z,20.70
2019-04-20T15:04:24.938Z,20.90
2019-04-20T15:06:53.177Z,20.60
2019-04-20T15:09:22.476Z,21.40
2019-04-20T15:11:52.712Z,20.20
2019-04-20T15:14:22.794Z,20.40
2019-04-20T15:16:52.894Z,20.80
2019-04-20T15:19:25.311Z,20.80
2019-04-20T15:21:55.848Z,20.70
2019-04-20T15:24:25.263Z,20.30
2019-04-20T15:26:54.615Z,20.70
2019-04-20T15:29:24.239Z,20.90
2019-04-20T15:31:54.270Z,20.60
2019-04-20T15:34:24.754Z,20.30
2019-04-20T15:36:54.297Z,20.30
2019-04-20T15:39:23.637Z,20.40
2019-04-20T15:41:53.632Z,20.10
2019-04-20T15:44:23.084Z,20.60
2019-04-20T15:46:53.187Z,21.30
2019-04-20T15:49:23.728Z,20.30
2019-04-20T15:51:53.294Z,20.20
2019-04-20T15:54:23.229Z,20.20
2019-04-20T15:56:59.058Z,20.20
2019-04-20T15:59:24.379Z,20.50
2019-04-20T16:02:01.344Z,20.80
2019-04-20T16:04:50.687Z,20.50
2019-04-20T16:07:21.422Z,21.00
2019-04-20T16:09:56.951Z,20.60
2019-04-20T16:12:26.827Z,20.50
2019-04-20T16:14:57.599Z,21.20
2019-04-20T16:17:33.723Z,20.60
2019-04-20T16:20:05.765Z,20.80
2019-04-20T16:22:30.919Z,20.60
2019-04-20T16:25:03.470Z,20.50
2019-04-20T16:27:33.925Z,20.20
2019-04-20T16:30:05.795Z,20.60
2019-04-20T16:32:36.571Z,20.60
2019-04-20T16:35:08.692Z,20.50
2019-04-20T16:37:38.519Z,20.90
2019-04-20T16:40:09.726Z,20.60
2019-04-20T16:42:42.057Z,20.60
2019-04-20T16:45:11.609Z,21.10
2019-04-20T16:47:42.142Z,21.00
2019-04-20T16:50:13.001Z,21.30
2019-04-20T16:52:43.139Z,21.50
2019-04-20T16:55:13.009Z,21.40
2019-04-20T16:57:45.011Z,21.90
2019-04-20T17:00:14.022Z,21.40
2019-04-20T17:02:52.243Z,21.80
2019-04-20T17:05:22.927Z,21.80
2019-04-20T17:07:57.384Z,22.20
2019-04-20T17:10:28.898Z,21.60
2019-04-20T17:12:59.790Z,21.70
2019-04-20T17:15:29.653Z,21.80
2019-04-20T17:17:59.096Z,21.70
2019-04-20T17:20:28.871Z,22.10
2019-04-20T17:22:58.430Z,22.10
2019-04-20T17:25:30.095Z,21.80
2019-04-20T17:28:17.911Z,22.20
2019-04-20T17:31:01.250Z,22.10
2019-04-20T17:33:36.283Z,22.00
2019-04-20T17:36:11.406Z,22.20
2019-04-20T17:38:41.751Z,22.40
2019-04-20T17:41:29.076Z,22.60
2019-04-20T17:43:57.718Z,23.40
2019-04-20T17:46:23.758Z,22.80
2019-04-20T17:48:59.031Z,23.70
2019-04-20T17:51:29.115Z,24.20
2019-04-20T17:53:50.962Z,24.40
2019-04-20T17:56:15.220Z,25.00
2019-04-20T17:58:45.986Z,25.20
2019-04-20T18:01:34.710Z,26.90
2019-04-20T18:04:27.790Z,26.30
2019-04-20T18:06:45.322Z,26.40
2019-04-20T18:09:16.805Z,26.60
2019-04-20T18:11:42.713Z,26.50
2019-04-20T18:14:24.247Z,27.00
2019-04-20T18:16:56.332Z,27.00
2019-04-20T18:19:17.233Z,27.50
2019-04-20T18:21:43.582Z,27.30
2019-04-20T18:24:25.753Z,28.10
2019-04-20T18:27:04.303Z,27.80
2019-04-20T18:29:38.398Z,28.60
2019-04-20T18:31:51.441Z,29.10
2019-04-20T18:34:27.389Z,28.80
2019-04-20T18:36:56.613Z,29.50
2019-04-20T18:39:33.690Z,29.10
2019-04-20T18:42:10.066Z,29.10
2019-04-20T18:44:54.200Z,29.90
2019-04-20T18:47:16.766Z,30.90
2019-04-20T18:49:42.722Z,30.70
2019-04-20T18:52:01.968Z,30.40
2019-04-20T18:54:37.411Z,30.20
2019-04-20T18:57:11.354Z,30.40
2019-04-20T18:59:40.592Z,30.90
2019-04-20T19:02:12.773Z,30.80
2019-04-20T19:04:37.695Z,31.30
2019-04-20T19:07:07.883Z,31.60
2019-04-20T19:09:38.200Z,31.60
2019-04-20T19:12:12.709Z,32.60
2019-04-20T19:15:13.506Z,33.40
2019-04-20T19:17:49.770Z,34.10
2019-04-20T19:20:11.903Z,36.40
2019-04-20T19:22:42.019Z,36.70
2019-04-20T19:25:18.379Z,37.60
2019-04-20T19:27:48.879Z,37.10
2019-04-20T19:30:24.589Z,41.60
2019-04-20T19:33:04.903Z,43.10
2019-04-20T19:35:30.771Z,41.50
2019-04-20T19:37:58.626Z,42.00
2019-04-20T19:40:33.811Z,42.60
2019-04-20T19:43:02.453Z,42.00
2019-04-20T19:46:07.471Z,42.40
2019-04-20T19:48:09.647Z,43.10
2019-04-20T19:50:53.507Z,41.70
2019-04-20T19:53:24.689Z,42.00
2019-04-20T19:55:41.286Z,41.90
2019-04-20T19:58:11.500Z,41.80
2019-04-20T20:00:36.864Z,42.10
2019-04-20T20:03:07.707Z,41.90
2019-04-20T20:05:42.670Z,41.60
2019-04-20T20:08:14.965Z,42.20
2019-04-20T20:10:42.784Z,42.30
2019-04-20T20:13:11.381Z,42.30
2019-04-20T20:15:43.703Z,42.80
2019-04-20T20:18:30.924Z,43.00
2019-04-20T20:21:02.330Z,43.30
2019-04-20T20:23:16.188Z,43.30
2019-04-20T20:25:49.649Z,43.50
2019-04-20T20:28:30.778Z,44.10
2019-04-20T20:31:01.473Z,45.20
2019-04-20T20:33:36.471Z,47.70
2019-04-20T20:36:02.248Z,47.80
2019-04-20T20:38:31.306Z,49.00
2019-04-20T20:41:05.807Z,49.50
2019-04-20T20:43:40.722Z,50.00
2019-04-20T20:46:19.724Z,49.10
2019-04-20T20:49:04.992Z,49.50
2019-04-20T20:51:35.798Z,49.10
2019-04-20T20:53:50.980Z,48.40
2019-04-20T20:56:22.111Z,47.70
2019-04-20T20:58:53.984Z,48.20
2019-04-20T21:01:22.200Z,47.80
2019-04-20T21:03:49.013Z,48.90
2019-04-20T21:06:18.863Z,48.20
2019-04-20T21:08:53.720Z,48.60
2019-04-20T21:11:23.738Z,48.90
2019-04-20T21:13:51.851Z,49.90
2019-04-20T21:16:27.616Z,52.80
2019-04-20T21:19:12.023Z,53.90
2019-04-20T21:21:39.035Z,53.00
2019-04-20T21:24:03.183Z,54.50
2019-04-20T21:26:31.988Z,54.40
2019-04-20T21:29:10.591Z,55.40
2019-04-20T21:31:43.376Z,55.40
2019-04-20T21:34:14.960Z,54.80
2019-04-20T21:36:43.176Z,54.90
2019-04-20T21:39:23.580Z,55.30
2019-04-20T21:41:50.546Z,56.80
2019-04-20T21:44:21.749Z,55.30
2019-04-20T21:46:51.096Z,55.10
2019-04-20T21:49:30.701Z,55.40
2019-04-20T21:51:55.410Z,57.30
2019-04-20T21:54:20.176Z,57.90
2019-04-20T21:56:56.086Z,55.90
2019-04-20T21:59:28.032Z,56.50
2019-04-20T22:01:58.614Z,56.50
2019-04-20T22:04:23.223Z,56.60
2019-04-20T22:06:54.058Z,55.80
2019-04-20T22:09:25.197Z,55.90
2019-04-20T22:11:56.067Z,55.90
2019-04-20T22:14:28.401Z,56.60
2019-04-20T22:16:58.366Z,57.60
2019-04-20T22:19:41.137Z,56.70
2019-04-20T22:22:06.117Z,55.80
2019-04-20T22:24:45.014Z,56.10
2019-04-20T22:27:09.775Z,56.00
2019-04-20T22:29:32.365Z,57.40
2019-04-20T22:32:06.303Z,59.50
2019-04-20T22:34:33.685Z,59.70
2019-04-20T22:37:04.403Z,59.80
2019-04-20T22:39:42.175Z,59.80
2019-04-20T22:42:12.927Z,58.30
2019-04-20T22:44:41.238Z,57.90
2019-04-20T22:47:17.156Z,59.00
2019-04-20T22:49:54.009Z,59.00
2019-04-20T22:52:32.103Z,59.70
2019-04-20T22:54:59.673Z,59.30
2019-04-20T22:57:31.757Z,59.50
2019-04-20T22:59:54.324Z,57.90
2019-04-20T23:02:19.869Z,57.20
2019-04-20T23:04:48.749Z,58.90
2019-04-20T23:07:18.824Z,59.10
2019-04-20T23:09:54.153Z,58.90
2019-04-20T23:12:23.294Z,60.10
2019-04-20T23:14:50.324Z,59.60
2019-04-20T23:17:27.194Z,59.80
2019-04-20T23:19:54.766Z,60.50
2019-04-20T23:22:38.968Z,60.60
2019-04-20T23:25:07.116Z,61.70
2019-04-20T23:27:37.326Z,61.30
2019-04-20T23:30:13.498Z,60.00
2019-04-20T23:32:39.934Z,58.90
2019-04-20T23:35:16.269Z,58.70
2019-04-20T23:37:41.977Z,57.80
2019-04-20T23:40:14.616Z,59.60
2019-04-20T23:42:45.950Z,59.90
2019-04-20T23:45:21.204Z,60.70
2019-04-20T23:48:04.846Z,61.50
2019-04-20T23:50:52.492Z,62.60
2019-04-20T23:53:19.570Z,62.00
2019-04-20T23:55:35.995Z,62.60
2019-04-20T23:58:08.792Z,61.20
