createdAt,value
2022-07-27T00:00:08.475Z,87.47
2022-07-27T00:05:13.346Z,87.24
2022-07-27T00:10:17.762Z,87.21
2022-07-27T00:15:19.318Z,87.21
2022-07-27T00:20:22.964Z,87.07
2022-07-27T00:25:28.915Z,86.60
2022-07-27T00:30:30.502Z,86.56
2022-07-27T00:35:31.993Z,86.46
2022-07-27T00:40:40.365Z,86.12
2022-07-27T00:45:41.768Z,85.67
2022-07-27T00:50:45.567Z,85.38
2022-07-27T00:55:46.861Z,85.55
2022-07-27T01:00:48.387Z,85.80
2022-07-27T01:05:50.685Z,85.95
2022-07-27T01:10:57.284Z,86.11
2022-07-27T01:16:17.071Z,86.36
2022-07-27T01:21:24.493Z,86.19
2022-07-27T01:26:36.081Z,86.49
2022-07-27T01:31:37.475Z,86.62
2022-07-27T01:36:38.888Z,86.11
2022-07-27T01:41:40.172Z,85.99
2022-07-27T01:46:41.521Z,86.19
2022-07-27T01:51:42.832Z,86.09
2022-07-27T01:56:44.341Z,85.84
2022-07-27T02:01:46.811Z,86.08
2022-07-27T02:06:48.160Z,86.15
2022-07-27T02:12:08.069Z,85.76
2022-07-27T02:17:09.338Z,85.95
2022-07-27T02:22:11.426Z,86.61
2022-07-27T02:27:12.927Z,86.82
2022-07-27T02:32:14.198Z,86.80
2022-07-27T02:37:15.574Z,86.70
2022-07-27T02:42:16.849Z,87.28
2022-07-27T02:47:18.160Z,87.91
2022-07-27T02:52:22.945Z,88.02
2022-07-27T02:57:24.203Z,88.53
2022-07-27T03:02:25.478Z,88.85
2022-07-27T03:07:26.690Z,88.91
2022-07-27T03:12:27.953Z,88.98
2022-07-27T03:17:29.194Z,89.13
2022-07-27T03:22:32.055Z,88.84
2022-07-27T03:27:35.278Z,88.44
2022-07-27T03:32:36.715Z,88.28
2022-07-27T03:37:37.968Z,88.12
2022-07-27T03:42:42.186Z,88.37
2022-07-27T03:47:43.495Z,88.09
2022-07-27T03:52:45.446Z,87.75
2022-07-27T03:57:57.158Z,88.49
2022-07-27T04:02:58.512Z,89.29
2022-07-27T04:08:00.410Z,87.42
2022-07-27T04:13:01.689Z,83.23
2022-07-27T04:18:04.902Z,79.16
2022-07-27T04:23:06.169Z,82.15
2022-07-27T04:28:07.449Z,83.46
2022-07-27T04:33:08.736Z,82.28
2022-07-27T04:38:09.933Z,82.68
2022-07-27T04:43:29.720Z,80.43
2022-07-27T04:48:35.167Z,78.98
2022-07-27T04:59:33.597Z,76.08
2022-07-27T05:04:35.172Z,77.46
2022-07-27T05:09:36.523Z,76.80
2022-07-27T05:14:37.822Z,79.72
2022-07-27T05:19:39.797Z,79.29
2022-07-27T05:24:42.316Z,78.43
2022-07-27T05:29:43.657Z,78.99
2022-07-27T05:34:45.802Z,79.16
2022-07-27T05:39:47.119Z,79.75
2022-07-27T05:44:54.652Z,79.84
2022-07-27T05:49:55.948Z,78.91
2022-07-27T05:54:57.157Z,78.02
2022-07-27T06:00:00.583Z,79.77
2022-07-27T06:05:02.368Z,79.27
2022-07-27T06:10:04.357Z,77.91
2022-07-27T06:15:07.366Z,79.11
2022-07-27T06:20:09.100Z,78.91
2022-07-27T06:25:11.613Z,80.12
2022-07-27T06:30:15.427Z,79.89
2022-07-27T06:35:16.811Z,77.80
2022-07-27T06:40:20.296Z,78.98
2022-07-27T06:45:21.639Z,80.30
2022-07-27T06:50:22.958Z,79.51
2022-07-27T06:55:27.447Z,79.72
2022-07-27T07:00:42.060Z,79.77
2022-07-27T07:05:57.566Z,78.90
2022-07-27T07:10:59.039Z,77.49
2022-07-27T07:16:21.032Z,77.34
2022-07-27T07:21:31.124Z,77.20
2022-07-27T07:26:32.538Z,77.21
2022-07-27T07:31:34.134Z,77.39
2022-07-27T07:36:44.389Z,76.77
2022-07-27T07:41:45.642Z,75.16
2022-07-27T07:46:47.369Z,74.15
2022-07-27T07:51:48.832Z,73.66
2022-07-27T07:56:50.027Z,73.97
2022-07-27T08:01:59.885Z,73.56
2022-07-27T08:07:01.406Z,72.13
2022-07-27T08:12:02.934Z,71.83
2022-07-27T08:17:04.229Z,71.36
2022-07-27T08:22:05.761Z,71.03
2022-07-27T08:27:07.065Z,72.42
2022-07-27T08:32:08.482Z,72.06
2022-07-27T08:37:15.069Z,71.91
2022-07-27T08:42:18.511Z,71.28
2022-07-27T08:47:24.144Z,70.27
2022-07-27T08:52:25.912Z,69.54
2022-07-27T08:57:27.299Z,70.57
2022-07-27T09:02:28.768Z,71.40
2022-07-27T09:07:41.000Z,72.87
2022-07-27T09:12:42.418Z,70.10
2022-07-27T09:17:48.662Z,68.91
2022-07-27T09:22:52.095Z,67.19
2022-07-27T09:27:55.773Z,64.73
2022-07-27T09:33:01.221Z,69.03
2022-07-27T09:38:23.930Z,66.93
2022-07-27T09:49:02.092Z,63.65
2022-07-27T09:54:08.574Z,61.26
2022-07-27T09:59:27.986Z,53.21
2022-07-27T10:04:32.906Z,54.67
2022-07-27T10:09:34.549Z,55.73
2022-07-27T10:14:35.894Z,55.50
2022-07-27T10:19:51.291Z,54.06
2022-07-27T10:24:59.417Z,53.05
2022-07-27T10:30:05.006Z,52.79
2022-07-27T10:35:33.096Z,49.04
2022-07-27T10:40:45.158Z,48.53
2022-07-27T10:46:02.549Z,48.25
2022-07-27T10:51:06.641Z,46.25
2022-07-27T10:56:09.997Z,43.62
2022-07-27T11:01:12.920Z,44.20
2022-07-27T11:11:43.530Z,43.58
2022-07-27T11:16:55.255Z,43.49
2022-07-27T11:21:58.023Z,41.22
2022-07-27T11:26:59.632Z,42.85
2022-07-27T11:32:02.401Z,43.16
2022-07-27T11:37:13.635Z,42.31
2022-07-27T11:42:20.819Z,42.57
2022-07-27T11:47:36.740Z,41.16
2022-07-27T11:52:38.616Z,41.33
2022-07-27T11:57:39.979Z,39.76
2022-07-27T12:02:51.391Z,39.65
2022-07-27T12:07:54.185Z,40.29
2022-07-27T12:12:56.014Z,40.43
2022-07-27T12:17:57.494Z,42.52
2022-07-27T12:23:06.054Z,42.62
2022-07-27T12:28:12.963Z,44.78
2022-07-27T12:33:37.566Z,43.24
2022-07-27T12:38:41.400Z,44.76
2022-07-27T12:44:21.585Z,46.67
2022-07-27T12:49:24.725Z,46.01
2022-07-27T12:54:25.946Z,41.95
2022-07-27T12:59:27.402Z,40.54
2022-07-27T13:04:28.895Z,40.79
2022-07-27T13:10:02.143Z,40.39
2022-07-27T13:14:51.947Z,41.34
2022-07-27T13:19:54.508Z,40.29
2022-07-27T13:24:56.244Z,42.65
2022-07-27T13:29:59.411Z,39.95
2022-07-27T13:35:00.875Z,39.54
2022-07-27T13:40:02.370Z,37.99
2022-07-27T13:45:10.794Z,36.56
2022-07-27T13:50:18.281Z,36.87
2022-07-27T13:55:24.763Z,36.35
2022-07-27T14:00:29.134Z,35.75
2022-07-27T14:05:32.794Z,36.02
2022-07-27T14:10:41.098Z,34.77
2022-07-27T14:15:53.028Z,33.36
2022-07-27T14:20:58.273Z,33.80
2022-07-27T14:26:00.939Z,33.47
2022-07-27T14:31:05.548Z,32.15
2022-07-27T14:36:29.050Z,33.74
2022-07-27T14:41:44.487Z,34.79
2022-07-27T14:46:46.715Z,35.59
2022-07-27T14:51:48.437Z,35.76
2022-07-27T14:56:49.741Z,35.61
2022-07-27T15:01:58.079Z,34.20
2022-07-27T15:07:03.248Z,34.84
2022-07-27T15:12:05.078Z,35.55
2022-07-27T15:17:09.641Z,36.37
2022-07-27T15:22:11.063Z,36.64
2022-07-27T15:27:13.494Z,36.63
2022-07-27T15:32:15.353Z,36.24
2022-07-27T15:37:18.271Z,35.66
2022-07-27T15:42:21.082Z,35.19
2022-07-27T15:47:22.406Z,34.48
2022-07-27T15:52:23.911Z,35.67
2022-07-27T15:57:25.186Z,36.77
2022-07-27T16:02:28.364Z,38.65
2022-07-27T16:07:40.766Z,40.45
2022-07-27T16:12:54.228Z,41.14
2022-07-27T16:17:56.345Z,40.97
2022-07-27T16:22:58.212Z,40.44
2022-07-27T16:28:20.041Z,40.61
2022-07-27T16:33:25.200Z,41.19
2022-07-27T16:38:27.786Z,41.81
2022-07-27T16:43:38.524Z,46.44
2022-07-27T16:48:42.361Z,48.13
2022-07-27T16:53:47.481Z,49.49
2022-07-27T16:58:49.539Z,50.58
2022-07-27T17:03:50.915Z,51.75
2022-07-27T17:09:05.054Z,52.30
2022-07-27T17:14:13.807Z,52.66
2022-07-27T17:19:16.474Z,53.33
2022-07-27T17:24:17.893Z,54.14
2022-07-27T17:29:19.487Z,54.83
2022-07-27T17:34:21.344Z,55.34
2022-07-27T17:39:22.989Z,55.75
2022-07-27T17:44:24.258Z,55.98
2022-07-27T17:49:25.632Z,56.36
2022-07-27T17:54:27.078Z,56.64
2022-07-27T17:59:37.486Z,57.25
2022-07-27T18:04:39.987Z,57.86
2022-07-27T18:09:42.143Z,58.11
2022-07-27T18:15:03.759Z,58.83
2022-07-27T18:20:09.893Z,58.76
2022-07-27T18:25:11.778Z,58.77
2022-07-27T18:30:13.248Z,59.27
2022-07-27T18:35:15.673Z,59.32
2022-07-27T18:40:17.554Z,59.73
2022-07-27T18:45:18.919Z,60.53
2022-07-27T18:50:20.894Z,60.78
2022-07-27T18:55:24.547Z,60.78
2022-07-27T19:00:27.021Z,61.51
2022-07-27T19:05:32.275Z,61.59
2022-07-27T19:10:43.658Z,62.14
2022-07-27T19:15:45.441Z,62.59
2022-07-27T19:20:46.904Z,62.31
2022-07-27T19:25:48.476Z,63.17
2022-07-27T19:30:51.497Z,63.47
2022-07-27T19:36:14.146Z,63.24
2022-07-27T19:41:28.965Z,63.90
2022-07-27T19:46:30.783Z,64.04
2022-07-27T19:51:32.880Z,64.22
2022-07-27T19:56:37.350Z,64.17
2022-07-27T20:01:38.930Z,65.00
2022-07-27T20:06:40.682Z,66.46
2022-07-27T20:11:42.443Z,66.63
2022-07-27T20:16:44.064Z,66.48
2022-07-27T20:21:45.687Z,66.16
2022-07-27T20:26:49.028Z,66.20
2022-07-27T20:31:54.561Z,65.81
2022-07-27T20:36:57.674Z,65.43
2022-07-27T20:42:19.098Z,65.18
2022-07-27T20:47:34.814Z,65.05
2022-07-27T20:52:37.903Z,65.02
2022-07-27T20:57:39.717Z,65.22
2022-07-27T21:02:41.073Z,64.95
2022-07-27T21:07:52.071Z,65.10
2022-07-27T21:13:07.423Z,65.07
2022-07-27T21:18:08.872Z,65.25
2022-07-27T21:23:36.028Z,65.48
2022-07-27T21:28:49.471Z,65.41
2022-07-27T21:34:01.752Z,65.55
2022-07-27T21:39:04.107Z,65.82
2022-07-27T21:44:05.442Z,66.22
2022-07-27T21:49:16.122Z,66.45
2022-07-27T21:54:18.128Z,66.42
2022-07-27T21:59:19.455Z,65.90
2022-07-27T22:04:20.989Z,65.84
2022-07-27T22:09:22.638Z,65.85
2022-07-27T22:14:24.993Z,65.83
2022-07-27T22:19:26.267Z,65.77
2022-07-27T22:24:27.660Z,65.60
2022-07-27T22:29:29.069Z,65.61
2022-07-27T22:34:30.422Z,65.79
2022-07-27T22:39:31.891Z,65.77
2022-07-27T22:44:36.954Z,66.06
2022-07-27T22:49:38.274Z,65.87
2022-07-27T22:54:53.544Z,66.17
2022-07-27T22:59:54.850Z,66.39
2022-07-27T23:04:59.182Z,66.50
2022-07-27T23:10:01.428Z,66.61
2022-07-27T23:15:02.955Z,66.87
2022-07-27T23:20:05.468Z,67.07
2022-07-27T23:25:07.972Z,66.76
2022-07-27T23:30:10.313Z,67.07
2022-07-27T23:35:11.960Z,67.06
2022-07-27T23:40:13.286Z,67.32
2022-07-27T23:45:14.749Z,67.59
2022-07-27T23:50:16.588Z,67.84
2022-07-27T23:55:17.997Z,68.25
