createdAt,value
2018-08-06T00:00:10.476Z,1.70
2018-08-06T00:01:10.458Z,1.70
2018-08-06T00:02:10.445Z,2.30
2018-08-06T00:03:10.430Z,1.80
2018-08-06T00:04:10.432Z,1.90
2018-08-06T00:05:10.413Z,2.00
2018-08-06T00:06:10.385Z,1.90
2018-08-06T00:07:10.372Z,1.90
2018-08-06T00:08:10.356Z,2.10
2018-08-06T00:09:10.343Z,2.00
2018-08-06T00:10:10.335Z,2.00
2018-08-06T00:11:10.312Z,1.80
2018-08-06T00:12:10.294Z,1.90
2018-08-06T00:13:10.283Z,1.90
2018-08-06T00:14:10.270Z,2.10
2018-08-06T00:15:10.266Z,2.10
2018-08-06T00:16:10.238Z,2.20
2018-08-06T00:17:10.223Z,2.00
2018-08-06T00:18:10.204Z,2.30
2018-08-06T00:19:10.195Z,2.30
2018-08-06T00:20:10.195Z,1.90
2018-08-06T00:21:10.163Z,2.20
2018-08-06T00:22:10.146Z,2.00
2018-08-06T00:23:10.137Z,2.20
2018-08-06T00:24:10.121Z,2.20
2018-08-06T00:25:10.103Z,2.10
2018-08-06T00:26:10.098Z,2.20
2018-08-06T00:27:10.074Z,1.80
2018-08-06T00:28:10.064Z,2.10
2018-08-06T00:29:10.043Z,2.10
2018-08-06T00:30:10.055Z,1.90
2018-08-06T00:31:10.012Z,2.00
2018-08-06T00:32:09.998Z,1.90
2018-08-06T00:33:09.981Z,1.90
2018-08-06T00:34:09.968Z,2.00
2018-08-06T00:35:09.952Z,2.20
2018-08-06T00:36:09.961Z,2.00
2018-08-06T00:37:09.922Z,2.00
2018-08-06T00:38:09.913Z,1.90
2018-08-06T00:39:09.986Z,2.40
2018-08-06T00:40:09.874Z,1.90
2018-08-06T00:41:09.871Z,2.10
2018-08-06T00:42:09.850Z,1.90
2018-08-06T00:43:09.828Z,2.30
2018-08-06T00:44:09.845Z,2.10
2018-08-06T00:45:09.966Z,2.00
2018-08-06T00:46:10.531Z,2.00
2018-08-06T00:47:10.546Z,2.10
2018-08-06T00:48:09.791Z,1.70
2018-08-06T00:49:09.759Z,2.00
2018-08-06T00:50:09.737Z,1.80
2018-08-06T00:51:09.720Z,2.20
2018-08-06T00:52:09.698Z,2.10
2018-08-06T00:53:09.695Z,2.00
2018-08-06T00:54:09.672Z,2.00
2018-08-06T00:55:09.664Z,1.90
2018-08-06T00:56:09.647Z,1.90
2018-08-06T00:57:09.634Z,2.10
2018-08-06T00:58:09.618Z,2.00
2018-08-06T00:59:09.600Z,2.10
2018-08-06T01:00:10.492Z,2.00
2018-08-06T01:01:09.725Z,2.50
2018-08-06T01:02:09.544Z,2.10
2018-08-06T01:03:09.538Z,2.20
2018-08-06T01:04:09.513Z,2.30
2018-08-06T01:05:09.504Z,2.10
2018-08-06T01:06:09.484Z,2.40
2018-08-06T01:07:09.478Z,2.10
2018-08-06T01:08:09.453Z,2.20
2018-08-06T01:09:09.995Z,2.20
2018-08-06T01:10:09.997Z,2.30
2018-08-06T01:11:09.406Z,2.40
2018-08-06T01:12:09.422Z,2.10
2018-08-06T01:13:09.382Z,2.20
2018-08-06T01:14:09.375Z,2.30
2018-08-06T01:15:09.416Z,2.00
2018-08-06T01:16:09.336Z,2.20
2018-08-06T01:17:09.315Z,2.00
2018-08-06T01:18:09.480Z,2.20
2018-08-06T01:19:09.285Z,2.10
2018-08-06T01:20:09.278Z,2.00
2018-08-06T01:21:09.272Z,2.50
2018-08-06T01:22:09.242Z,2.40
2018-08-06T01:23:09.228Z,2.20
2018-08-06T01:24:09.224Z,2.10
2018-08-06T01:25:09.205Z,2.60
2018-08-06T01:26:09.196Z,2.30
2018-08-06T01:27:09.179Z,2.20
2018-08-06T01:28:09.159Z,2.00
2018-08-06T01:29:09.157Z,2.10
2018-08-06T01:30:09.152Z,2.10
2018-08-06T01:31:09.136Z,2.10
2018-08-06T01:32:09.998Z,2.00
2018-08-06T01:33:09.074Z,1.90
2018-08-06T01:34:09.054Z,2.00
2018-08-06T01:35:09.043Z,2.30
2018-08-06T01:36:09.030Z,2.00
2018-08-06T01:37:09.042Z,2.00
2018-08-06T01:38:09.005Z,2.40
2018-08-06T01:39:08.977Z,2.10
2018-08-06T01:40:08.966Z,2.40
2018-08-06T01:41:08.948Z,2.30
2018-08-06T01:42:08.945Z,2.10
2018-08-06T01:43:08.916Z,1.80
2018-08-06T01:44:08.912Z,2.30
2018-08-06T01:45:08.888Z,2.20
2018-08-06T01:46:08.887Z,2.30
2018-08-06T01:47:08.874Z,2.50
2018-08-06T01:48:08.853Z,2.30
2018-08-06T01:49:08.830Z,2.20
2018-08-06T01:50:08.812Z,2.10
2018-08-06T01:51:08.795Z,2.20
2018-08-06T01:52:08.806Z,2.20
2018-08-06T01:53:08.763Z,2.10
2018-08-06T01:54:08.767Z,2.50
2018-08-06T01:55:08.734Z,2.40
2018-08-06T01:56:08.727Z,2.10
2018-08-06T01:57:08.722Z,2.20
2018-08-06T01:58:08.695Z,2.40
2018-08-06T01:59:08.693Z,2.60
2018-08-06T02:00:08.699Z,2.50
2018-08-06T02:01:08.663Z,2.60
2018-08-06T02:02:08.625Z,2.40
2018-08-06T02:03:08.625Z,2.50
2018-08-06T02:04:08.594Z,2.60
2018-08-06T02:05:08.576Z,2.40
2018-08-06T02:06:08.647Z,2.50
2018-08-06T02:07:08.553Z,2.40
2018-08-06T02:08:08.554Z,2.40
2018-08-06T02:09:08.517Z,2.30
2018-08-06T02:10:08.502Z,2.50
2018-08-06T02:11:08.489Z,2.40
2018-08-06T02:12:08.472Z,2.60
2018-08-06T02:13:08.484Z,2.60
2018-08-06T02:14:08.445Z,2.30
2018-08-06T02:15:08.426Z,2.40
2018-08-06T02:16:08.476Z,2.60
2018-08-06T02:17:08.464Z,2.20
2018-08-06T02:18:08.395Z,2.50
2018-08-06T02:19:08.444Z,2.20
2018-08-06T02:20:08.364Z,2.50
2018-08-06T02:21:08.361Z,2.50
2018-08-06T02:22:08.427Z,2.70
2018-08-06T02:23:08.402Z,2.40
2018-08-06T02:24:08.303Z,2.30
2018-08-06T02:25:08.268Z,2.60
2018-08-06T02:26:08.247Z,2.80
2018-08-06T02:27:08.279Z,2.40
2018-08-06T02:28:08.215Z,2.70
2018-08-06T02:29:08.217Z,2.30
2018-08-06T02:30:08.186Z,2.50
2018-08-06T02:31:08.170Z,2.50
2018-08-06T02:32:08.157Z,2.50
2018-08-06T02:33:08.154Z,2.60
2018-08-06T02:34:08.124Z,2.50
2018-08-06T02:35:08.117Z,2.20
2018-08-06T02:36:08.107Z,2.40
2018-08-06T02:37:08.076Z,2.40
2018-08-06T02:38:08.071Z,2.10
2018-08-06T02:39:08.061Z,2.10
2018-08-06T02:40:08.040Z,2.20
2018-08-06T02:41:08.038Z,2.30
2018-08-06T02:42:08.019Z,2.30
2018-08-06T02:43:08.032Z,2.30
2018-08-06T02:44:07.985Z,2.10
2018-08-06T02:45:07.980Z,2.10
2018-08-06T02:46:07.946Z,2.20
2018-08-06T02:47:07.921Z,2.20
2018-08-06T02:48:07.899Z,2.40
2018-08-06T02:49:07.891Z,2.00
2018-08-06T02:50:07.894Z,2.10
2018-08-06T02:51:07.853Z,2.30
2018-08-06T02:52:07.850Z,2.10
2018-08-06T02:53:07.828Z,2.50
2018-08-06T02:54:07.811Z,2.20
2018-08-06T02:55:07.809Z,2.20
2018-08-06T02:56:07.782Z,2.30
2018-08-06T02:57:07.767Z,2.20
2018-08-06T02:58:07.744Z,2.40
2018-08-06T02:59:07.730Z,2.40
2018-08-06T03:00:07.753Z,2.40
2018-08-06T03:01:07.710Z,2.20
2018-08-06T03:02:07.682Z,2.30
2018-08-06T03:03:07.666Z,2.30
2018-08-06T03:04:07.651Z,2.40
2018-08-06T03:05:17.627Z,2.40
2018-08-06T03:06:07.615Z,2.30
2018-08-06T03:07:07.609Z,2.40
2018-08-06T03:08:07.585Z,2.20
2018-08-06T03:09:07.571Z,2.30
2018-08-06T03:10:07.585Z,2.30
2018-08-06T03:11:07.554Z,2.40
2018-08-06T03:12:07.522Z,2.10
2018-08-06T03:13:07.507Z,1.90
2018-08-06T03:14:07.489Z,2.20
2018-08-06T03:15:07.478Z,2.20
2018-08-06T03:16:07.474Z,2.30
2018-08-06T03:17:07.480Z,2.40
2018-08-06T03:18:07.425Z,2.50
2018-08-06T03:19:07.411Z,2.60
2018-08-06T03:20:07.394Z,2.40
2018-08-06T03:21:07.385Z,2.30
2018-08-06T03:22:07.375Z,2.40
2018-08-06T03:23:07.350Z,2.60
2018-08-06T03:24:07.338Z,2.30
2018-08-06T03:25:07.315Z,2.60
2018-08-06T03:26:07.303Z,2.50
2018-08-06T03:27:07.295Z,2.40
2018-08-06T03:28:07.267Z,2.50
2018-08-06T03:29:07.251Z,2.30
2018-08-06T03:30:07.246Z,2.40
2018-08-06T03:31:07.221Z,2.50
2018-08-06T03:32:07.214Z,2.50
2018-08-06T03:33:07.188Z,2.40
2018-08-06T03:34:07.173Z,2.20
2018-08-06T03:35:07.157Z,2.50
2018-08-06T03:36:07.140Z,2.50
2018-08-06T03:37:07.137Z,2.50
2018-08-06T03:38:07.107Z,2.20
2018-08-06T03:39:07.091Z,2.30
2018-08-06T03:40:07.085Z,2.50
2018-08-06T03:41:07.070Z,2.50
2018-08-06T03:42:07.180Z,2.70
2018-08-06T03:43:07.028Z,2.70
2018-08-06T03:44:07.016Z,2.90
2018-08-06T03:45:06.997Z,2.60
2018-08-06T03:46:06.978Z,3.00
2018-08-06T03:47:06.962Z,2.40
2018-08-06T03:48:06.961Z,2.60
2018-08-06T03:49:06.933Z,2.60
2018-08-06T03:50:06.917Z,2.40
2018-08-06T03:51:06.899Z,2.70
2018-08-06T03:52:06.884Z,2.30
2018-08-06T03:53:06.885Z,2.70
2018-08-06T03:54:06.851Z,2.30
2018-08-06T03:55:06.835Z,2.40
2018-08-06T03:56:06.819Z,2.40
2018-08-06T03:57:06.805Z,2.60
2018-08-06T03:58:06.786Z,2.80
2018-08-06T03:59:06.781Z,2.30
2018-08-06T04:00:06.761Z,2.60
2018-08-06T04:01:06.736Z,2.60
2018-08-06T04:02:06.719Z,2.70
2018-08-06T04:03:06.706Z,2.70
2018-08-06T04:04:06.700Z,2.80
2018-08-06T04:05:06.675Z,3.30
2018-08-06T04:06:06.657Z,2.90
2018-08-06T04:07:06.644Z,3.30
2018-08-06T04:08:06.625Z,3.00
2018-08-06T04:09:06.617Z,2.90
2018-08-06T04:10:06.591Z,3.10
2018-08-06T04:11:06.576Z,3.20
2018-08-06T04:12:06.558Z,3.10
2018-08-06T04:13:06.547Z,3.10
2018-08-06T04:14:06.542Z,2.70
2018-08-06T04:15:06.511Z,2.50
2018-08-06T04:16:06.494Z,2.50
2018-08-06T04:17:06.479Z,2.50
2018-08-06T04:18:06.462Z,2.30
2018-08-06T04:19:06.449Z,2.30
2018-08-06T04:20:17.172Z,2.40
2018-08-06T04:21:06.417Z,2.40
2018-08-06T04:22:06.401Z,2.50
2018-08-06T04:23:06.397Z,2.50
2018-08-06T04:24:06.363Z,2.30
2018-08-06T04:25:06.361Z,2.70
2018-08-06T04:26:06.331Z,2.60
2018-08-06T04:27:06.316Z,2.80
2018-08-06T04:28:06.302Z,2.80
2018-08-06T04:29:06.284Z,2.70
2018-08-06T04:30:06.282Z,3.00
2018-08-06T04:31:06.250Z,3.20
2018-08-06T04:32:06.235Z,2.60
2018-08-06T04:33:06.234Z,2.80
2018-08-06T04:34:06.204Z,2.90
2018-08-06T04:35:06.197Z,2.90
2018-08-06T04:36:06.168Z,2.70
2018-08-06T04:37:06.153Z,2.80
2018-08-06T04:38:14.701Z,2.70
2018-08-06T04:39:06.122Z,2.80
2018-08-06T04:40:06.112Z,2.60
2018-08-06T04:41:06.090Z,2.70
2018-08-06T04:42:06.072Z,2.80
2018-08-06T04:43:06.059Z,2.70
2018-08-06T04:44:06.039Z,2.80
2018-08-06T04:45:06.040Z,2.70
2018-08-06T04:46:06.075Z,2.70
2018-08-06T04:47:05.990Z,2.70
2018-08-06T04:48:05.995Z,2.60
2018-08-06T04:49:05.969Z,2.70
2018-08-06T04:50:05.955Z,2.50
2018-08-06T04:51:05.944Z,2.70
2018-08-06T04:52:05.962Z,2.80
2018-08-06T04:53:05.897Z,2.80
2018-08-06T04:54:05.878Z,2.80
2018-08-06T04:55:05.899Z,2.80
2018-08-06T04:56:05.847Z,2.80
2018-08-06T04:57:05.868Z,3.10
2018-08-06T04:58:05.836Z,2.90
2018-08-06T04:59:05.797Z,2.40
2018-08-06T05:00:05.793Z,2.50
2018-08-06T05:01:05.811Z,3.10
2018-08-06T05:02:05.757Z,2.70
2018-08-06T05:03:05.775Z,2.90
2018-08-06T05:04:05.736Z,3.00
2018-08-06T05:05:05.706Z,2.80
2018-08-06T05:06:05.714Z,2.70
2018-08-06T05:07:05.752Z,3.10
2018-08-06T05:08:05.697Z,2.80
2018-08-06T05:09:05.653Z,2.80
2018-08-06T05:10:05.647Z,2.90
2018-08-06T05:11:05.636Z,2.90
2018-08-06T05:12:05.613Z,2.50
2018-08-06T05:13:05.605Z,2.80
2018-08-06T05:14:05.619Z,2.70
2018-08-06T05:15:05.569Z,2.70
2018-08-06T05:16:05.624Z,2.60
2018-08-06T05:17:05.580Z,2.60
2018-08-06T05:18:05.523Z,3.10
2018-08-06T05:19:05.482Z,2.20
2018-08-06T05:20:05.464Z,2.30
2018-08-06T05:21:05.502Z,2.40
2018-08-06T05:22:05.434Z,2.50
2018-08-06T05:23:05.441Z,2.60
2018-08-06T05:24:05.426Z,2.40
2018-08-06T05:25:05.389Z,2.40
2018-08-06T05:26:05.447Z,2.30
2018-08-06T05:27:05.389Z,2.30
2018-08-06T05:28:05.345Z,2.40
2018-08-06T05:29:05.368Z,2.40
2018-08-06T05:30:05.356Z,2.30
2018-08-06T05:31:05.297Z,2.10
2018-08-06T05:32:05.296Z,2.40
2018-08-06T05:33:05.262Z,2.20
2018-08-06T05:34:05.275Z,2.40
2018-08-06T05:35:05.231Z,2.30
2018-08-06T05:36:05.220Z,2.30
2018-08-06T05:37:05.250Z,2.10
2018-08-06T05:38:05.195Z,2.00
2018-08-06T05:39:05.185Z,1.90
2018-08-06T05:40:05.232Z,2.40
2018-08-06T05:41:05.148Z,1.90
2018-08-06T05:42:05.129Z,2.10
2018-08-06T05:43:05.119Z,2.30
2018-08-06T05:44:05.086Z,1.90
2018-08-06T05:45:05.072Z,2.10
2018-08-06T05:46:05.643Z,2.00
2018-08-06T05:47:05.081Z,2.10
2018-08-06T05:48:05.029Z,1.90
2018-08-06T05:49:05.017Z,2.20
2018-08-06T05:50:04.998Z,2.00
2018-08-06T05:51:04.997Z,1.90
2018-08-06T05:52:04.969Z,2.20
2018-08-06T05:53:04.965Z,2.10
2018-08-06T05:54:04.932Z,1.90
2018-08-06T05:55:05.010Z,1.70
2018-08-06T05:56:04.915Z,1.90
2018-08-06T05:57:04.977Z,2.00
2018-08-06T05:58:04.894Z,1.90
2018-08-06T05:59:04.865Z,1.90
2018-08-06T06:00:04.887Z,2.00
2018-08-06T06:01:04.892Z,1.80
2018-08-06T06:02:04.835Z,1.90
2018-08-06T06:03:04.823Z,2.00
2018-08-06T06:04:04.796Z,1.90
2018-08-06T06:05:04.803Z,1.70
2018-08-06T06:06:04.803Z,1.80
2018-08-06T06:07:04.796Z,1.80
2018-08-06T06:08:04.724Z,1.70
2018-08-06T06:09:04.705Z,1.90
2018-08-06T06:10:04.694Z,1.70
2018-08-06T06:11:04.685Z,1.80
2018-08-06T06:12:04.698Z,1.60
2018-08-06T06:13:04.689Z,1.70
2018-08-06T06:14:04.677Z,1.80
2018-08-06T06:15:04.627Z,1.70
2018-08-06T06:16:04.612Z,1.50
2018-08-06T06:17:04.620Z,1.90
2018-08-06T06:18:04.603Z,1.80
2018-08-06T06:19:04.622Z,1.50
2018-08-06T06:20:04.557Z,1.70
2018-08-06T06:21:05.152Z,1.90
2018-08-06T06:22:04.556Z,1.80
2018-08-06T06:23:04.541Z,1.90
2018-08-06T06:24:04.528Z,1.90
2018-08-06T06:25:04.544Z,1.60
2018-08-06T06:26:04.458Z,1.80
2018-08-06T06:27:04.471Z,1.70
2018-08-06T06:28:04.438Z,1.70
2018-08-06T06:29:04.460Z,1.90
2018-08-06T06:30:12.758Z,1.90
2018-08-06T06:31:04.383Z,1.70
2018-08-06T06:32:04.381Z,1.90
2018-08-06T06:33:04.354Z,1.70
2018-08-06T06:34:04.341Z,1.50
2018-08-06T06:35:04.325Z,1.60
2018-08-06T06:36:04.308Z,1.80
2018-08-06T06:37:04.312Z,1.90
2018-08-06T06:38:04.287Z,1.50
2018-08-06T06:39:04.272Z,1.80
2018-08-06T06:40:04.264Z,1.60
2018-08-06T06:41:04.243Z,1.60
2018-08-06T06:42:04.237Z,1.80
2018-08-06T06:43:04.217Z,1.60
2018-08-06T06:44:04.199Z,1.60
2018-08-06T06:45:04.188Z,1.30
2018-08-06T06:46:04.176Z,1.50
2018-08-06T06:47:04.183Z,1.50
2018-08-06T06:48:04.151Z,1.70
2018-08-06T06:49:04.174Z,1.50
2018-08-06T06:50:04.177Z,1.50
2018-08-06T06:51:04.110Z,1.60
2018-08-06T06:52:04.117Z,1.70
2018-08-06T06:53:04.157Z,1.60
2018-08-06T06:54:04.158Z,1.60
2018-08-06T06:55:04.099Z,1.50
2018-08-06T06:56:04.066Z,1.60
2018-08-06T06:57:04.054Z,1.60
2018-08-06T06:58:04.055Z,1.20
2018-08-06T06:59:04.023Z,1.50
2018-08-06T07:00:04.093Z,1.40
2018-08-06T07:01:04.017Z,1.40
2018-08-06T07:02:04.010Z,1.30
2018-08-06T07:03:03.993Z,1.50
2018-08-06T07:04:03.967Z,1.40
2018-08-06T07:05:03.987Z,1.40
2018-08-06T07:06:03.989Z,1.50
2018-08-06T07:07:03.947Z,1.60
2018-08-06T07:08:03.962Z,1.30
2018-08-06T07:09:03.942Z,1.60
2018-08-06T07:10:03.900Z,1.50
2018-08-06T07:11:03.900Z,1.40
2018-08-06T07:12:03.857Z,1.30
2018-08-06T07:13:03.882Z,1.30
2018-08-06T07:14:03.935Z,1.60
2018-08-06T07:15:03.845Z,1.50
2018-08-06T07:16:03.826Z,1.50
2018-08-06T07:17:03.801Z,1.70
2018-08-06T07:18:03.824Z,1.40
2018-08-06T07:19:03.866Z,1.30
2018-08-06T07:20:03.772Z,1.50
2018-08-06T07:21:03.759Z,1.60
2018-08-06T07:22:03.732Z,1.50
2018-08-06T07:23:03.715Z,1.60
2018-08-06T07:24:03.724Z,1.60
2018-08-06T07:25:03.711Z,1.50
2018-08-06T07:26:03.755Z,1.40
2018-08-06T07:27:03.670Z,1.30
2018-08-06T07:28:03.703Z,1.10
2018-08-06T07:29:03.710Z,1.40
2018-08-06T07:30:03.701Z,1.40
2018-08-06T07:31:03.629Z,1.40
2018-08-06T07:32:03.660Z,1.40
2018-08-06T07:33:03.636Z,1.30
2018-08-06T07:34:03.631Z,1.40
2018-08-06T07:35:03.622Z,1.30
2018-08-06T07:36:03.573Z,1.40
2018-08-06T07:37:03.593Z,1.30
2018-08-06T07:38:03.575Z,1.40
2018-08-06T07:39:03.539Z,1.50
2018-08-06T07:40:03.591Z,1.50
2018-08-06T07:41:03.551Z,1.60
2018-08-06T07:42:03.503Z,1.40
2018-08-06T07:43:03.523Z,1.30
2018-08-06T07:44:03.507Z,1.40
2018-08-06T07:45:03.498Z,1.40
2018-08-06T07:46:03.467Z,1.40
2018-08-06T07:47:03.478Z,1.40
2018-08-06T07:48:03.434Z,1.50
2018-08-06T07:49:03.440Z,1.40
2018-08-06T07:50:03.451Z,1.40
2018-08-06T07:51:03.444Z,1.60
2018-08-06T07:52:03.384Z,1.40
2018-08-06T07:53:03.414Z,1.70
2018-08-06T07:54:03.359Z,1.70
2018-08-06T07:55:03.411Z,1.50
2018-08-06T07:56:03.362Z,1.50
2018-08-06T07:57:03.321Z,1.70
2018-08-06T07:58:03.328Z,1.60
2018-08-06T07:59:03.306Z,1.60
2018-08-06T08:00:03.315Z,1.40
2018-08-06T08:01:03.328Z,1.50
2018-08-06T08:02:03.275Z,1.60
2018-08-06T08:03:03.267Z,1.40
2018-08-06T08:04:03.249Z,1.60
2018-08-06T08:05:03.268Z,1.80
2018-08-06T08:06:03.248Z,1.50
2018-08-06T08:07:03.207Z,1.40
2018-08-06T08:08:03.208Z,1.60
2018-08-06T08:09:03.218Z,1.50
2018-08-06T08:10:03.203Z,1.60
2018-08-06T08:11:03.162Z,1.70
2018-08-06T08:12:03.249Z,1.60
2018-08-06T08:13:03.150Z,2.00
2018-08-06T08:14:03.172Z,1.90
2018-08-06T08:15:03.141Z,1.40
2018-08-06T08:16:03.139Z,1.50
2018-08-06T08:17:03.144Z,1.60
2018-08-06T08:18:03.079Z,1.70
2018-08-06T08:19:03.147Z,1.70
2018-08-06T08:20:03.123Z,1.60
2018-08-06T08:21:03.046Z,1.40
2018-08-06T08:22:03.044Z,1.80
2018-08-06T08:23:03.058Z,1.60
2018-08-06T08:24:03.005Z,1.50
2018-08-06T08:25:03.046Z,1.70
2018-08-06T08:26:02.986Z,1.60
2018-08-06T08:27:03.007Z,1.60
2018-08-06T08:28:03.030Z,1.70
2018-08-06T08:29:02.960Z,1.70
2018-08-06T08:30:02.983Z,1.70
2018-08-06T08:31:03.007Z,1.60
2018-08-06T08:32:02.915Z,1.60
2018-08-06T08:33:02.916Z,1.50
2018-08-06T08:34:03.001Z,1.60
2018-08-06T08:35:02.918Z,1.60
2018-08-06T08:36:02.893Z,1.80
2018-08-06T08:37:02.876Z,1.60
2018-08-06T08:38:02.922Z,1.90
2018-08-06T08:39:02.887Z,1.60
2018-08-06T08:40:02.835Z,1.60
2018-08-06T08:41:02.854Z,1.60
2018-08-06T08:42:02.863Z,1.70
2018-08-06T08:43:03.729Z,1.70
2018-08-06T08:44:02.847Z,1.80
2018-08-06T08:45:02.804Z,1.80
2018-08-06T08:46:02.794Z,1.80
2018-08-06T08:47:02.767Z,2.10
2018-08-06T08:48:02.762Z,1.90
2018-08-06T08:49:02.774Z,1.60
2018-08-06T08:50:02.769Z,1.90
2018-08-06T08:51:02.747Z,1.90
2018-08-06T08:52:02.729Z,1.90
2018-08-06T08:53:02.718Z,1.90
2018-08-06T08:54:02.688Z,1.60
2018-08-06T08:55:02.686Z,1.90
2018-08-06T08:56:02.691Z,1.70
2018-08-06T08:57:02.641Z,1.60
2018-08-06T08:58:02.628Z,1.90
2018-08-06T08:59:02.663Z,1.90
2018-08-06T09:00:02.611Z,2.00
2018-08-06T09:01:02.622Z,1.90
2018-08-06T09:02:02.612Z,1.90
2018-08-06T09:03:02.619Z,2.20
2018-08-06T09:04:02.579Z,1.60
2018-08-06T09:05:02.563Z,1.70
2018-08-06T09:06:02.548Z,1.60
2018-08-06T09:07:02.583Z,1.50
2018-08-06T09:08:02.564Z,1.60
2018-08-06T09:09:02.527Z,1.70
2018-08-06T09:10:02.522Z,1.60
2018-08-06T09:11:02.533Z,1.70
2018-08-06T09:12:02.515Z,1.60
2018-08-06T09:13:02.482Z,1.90
2018-08-06T09:14:02.485Z,1.70
2018-08-06T09:15:02.480Z,1.70
2018-08-06T09:16:02.457Z,1.60
2018-08-06T09:17:03.253Z,1.90
2018-08-06T09:18:02.470Z,1.60
2018-08-06T09:19:02.426Z,1.70
2018-08-06T09:20:02.431Z,1.70
2018-08-06T09:21:02.426Z,1.60
2018-08-06T09:22:02.422Z,1.80
2018-08-06T09:23:02.384Z,1.50
2018-08-06T09:24:02.427Z,1.70
2018-08-06T09:25:02.439Z,1.60
2018-08-06T09:26:02.373Z,1.70
2018-08-06T09:27:02.377Z,1.70
2018-08-06T09:28:02.368Z,1.60
2018-08-06T09:29:02.330Z,2.20
2018-08-06T09:30:02.338Z,2.10
2018-08-06T09:31:02.330Z,2.00
2018-08-06T09:32:02.302Z,1.80
2018-08-06T09:33:02.311Z,1.60
2018-08-06T09:34:02.338Z,1.50
2018-08-06T09:35:02.306Z,1.80
2018-08-06T09:36:02.287Z,1.80
2018-08-06T09:37:02.256Z,1.80
2018-08-06T09:38:02.255Z,1.60
2018-08-06T09:39:02.242Z,1.60
2018-08-06T09:40:02.220Z,1.60
2018-08-06T09:41:02.237Z,1.70
2018-08-06T09:42:02.215Z,1.80
2018-08-06T09:43:02.220Z,1.50
2018-08-06T09:44:02.178Z,1.70
2018-08-06T09:45:02.182Z,1.60
2018-08-06T09:46:02.210Z,1.50
2018-08-06T09:47:02.180Z,1.50
2018-08-06T09:48:02.163Z,1.70
2018-08-06T09:49:02.142Z,1.60
2018-08-06T09:50:02.117Z,1.60
2018-08-06T09:51:02.131Z,1.50
2018-08-06T09:52:02.128Z,1.70
2018-08-06T09:53:02.106Z,1.50
2018-08-06T09:54:02.084Z,1.70
2018-08-06T09:55:02.089Z,1.60
2018-08-06T09:56:02.062Z,1.70
2018-08-06T09:57:02.135Z,1.50
2018-08-06T09:58:02.077Z,1.90
2018-08-06T09:59:02.103Z,1.70
2018-08-06T10:00:02.036Z,1.50
2018-08-06T10:01:02.053Z,1.70
2018-08-06T10:02:02.030Z,1.60
2018-08-06T10:03:02.093Z,1.60
2018-08-06T10:04:02.013Z,1.80
2018-08-06T10:05:02.056Z,1.80
2018-08-06T10:06:02.864Z,1.70
2018-08-06T10:07:02.133Z,1.50
2018-08-06T10:08:01.980Z,1.60
2018-08-06T10:09:01.963Z,1.60
2018-08-06T10:10:01.945Z,1.70
2018-08-06T10:11:01.982Z,1.80
2018-08-06T10:12:02.064Z,1.50
2018-08-06T10:13:02.051Z,1.50
2018-08-06T10:14:01.955Z,1.60
2018-08-06T10:15:01.937Z,1.60
2018-08-06T10:16:01.910Z,1.60
2018-08-06T10:17:01.934Z,1.60
2018-08-06T10:18:02.088Z,1.60
2018-08-06T10:19:01.961Z,1.50
2018-08-06T10:20:01.893Z,1.60
2018-08-06T10:21:01.931Z,1.70
2018-08-06T10:22:01.877Z,1.60
2018-08-06T10:23:01.906Z,1.60
2018-08-06T10:24:01.866Z,1.60
2018-08-06T10:25:01.856Z,1.80
2018-08-06T10:26:01.857Z,1.60
2018-08-06T10:27:01.824Z,1.60
2018-08-06T10:28:01.796Z,1.70
2018-08-06T10:29:01.793Z,1.50
2018-08-06T10:30:01.819Z,1.80
2018-08-06T10:31:01.768Z,1.70
2018-08-06T10:32:01.784Z,1.60
2018-08-06T10:33:01.757Z,1.80
2018-08-06T10:34:01.751Z,1.70
2018-08-06T10:35:01.736Z,1.80
2018-08-06T10:36:01.756Z,1.70
2018-08-06T10:37:01.773Z,1.70
2018-08-06T10:38:01.720Z,1.80
2018-08-06T10:39:01.720Z,1.80
2018-08-06T10:40:02.269Z,1.80
2018-08-06T10:41:01.707Z,1.60
2018-08-06T10:42:01.693Z,1.80
2018-08-06T10:43:01.667Z,1.70
2018-08-06T10:44:01.690Z,1.60
2018-08-06T10:45:01.666Z,1.80
2018-08-06T10:46:01.693Z,1.70
2018-08-06T10:47:01.647Z,1.60
2018-08-06T10:48:01.652Z,1.50
2018-08-06T10:49:01.674Z,1.80
2018-08-06T10:50:01.610Z,1.50
2018-08-06T10:51:01.599Z,1.60
2018-08-06T10:52:01.599Z,1.80
2018-08-06T10:53:01.601Z,1.50
2018-08-06T10:54:01.684Z,1.70
2018-08-06T10:55:01.594Z,1.80
2018-08-06T10:56:01.597Z,1.80
2018-08-06T10:57:01.595Z,1.90
2018-08-06T10:58:01.568Z,1.60
2018-08-06T10:59:01.602Z,1.90
2018-08-06T11:00:01.567Z,1.60
2018-08-06T11:01:01.529Z,1.80
2018-08-06T11:02:01.543Z,1.30
2018-08-06T11:03:01.548Z,1.50
2018-08-06T11:04:01.541Z,1.40
2018-08-06T11:05:01.510Z,1.60
2018-08-06T11:06:01.531Z,1.70
2018-08-06T11:07:01.577Z,1.60
2018-08-06T11:08:01.499Z,1.80
2018-08-06T11:09:01.478Z,1.80
2018-08-06T11:10:01.472Z,1.60
2018-08-06T11:11:01.445Z,1.80
2018-08-06T11:12:01.443Z,1.40
2018-08-06T11:13:01.454Z,1.60
2018-08-06T11:14:01.454Z,1.60
2018-08-06T11:15:01.402Z,1.70
2018-08-06T11:16:01.427Z,1.80
2018-08-06T11:17:01.388Z,1.80
2018-08-06T11:18:01.370Z,1.70
2018-08-06T11:19:01.397Z,1.60
2018-08-06T11:20:01.368Z,1.60
2018-08-06T11:21:01.389Z,1.60
2018-08-06T11:22:01.350Z,1.70
2018-08-06T11:23:01.374Z,1.50
2018-08-06T11:24:01.344Z,1.50
2018-08-06T11:25:01.320Z,1.70
2018-08-06T11:26:01.323Z,1.60
2018-08-06T11:27:01.314Z,1.60
2018-08-06T11:28:01.322Z,1.70
2018-08-06T11:29:01.320Z,1.60
2018-08-06T11:30:01.323Z,1.60
2018-08-06T11:31:01.297Z,1.70
2018-08-06T11:32:01.281Z,1.80
2018-08-06T11:33:01.263Z,1.50
2018-08-06T11:34:01.251Z,1.70
2018-08-06T11:35:01.283Z,1.70
2018-08-06T11:36:01.237Z,1.70
2018-08-06T11:37:01.238Z,1.50
2018-08-06T11:38:01.238Z,1.60
2018-08-06T11:39:01.248Z,1.80
2018-08-06T11:40:01.263Z,1.50
2018-08-06T11:41:01.798Z,1.50
2018-08-06T11:42:01.271Z,1.60
2018-08-06T11:43:01.202Z,1.60
2018-08-06T11:44:01.233Z,1.70
2018-08-06T11:45:01.185Z,1.50
2018-08-06T11:46:01.172Z,1.60
2018-08-06T11:47:01.163Z,1.50
2018-08-06T11:48:01.145Z,1.30
2018-08-06T11:49:01.157Z,1.50
2018-08-06T11:50:01.164Z,1.40
2018-08-06T11:51:01.132Z,1.50
2018-08-06T11:52:01.147Z,1.50
2018-08-06T11:53:01.105Z,1.60
2018-08-06T11:54:01.111Z,1.40
2018-08-06T11:55:01.184Z,1.60
2018-08-06T11:56:01.212Z,1.60
2018-08-06T11:57:01.227Z,1.50
2018-08-06T11:58:01.145Z,1.80
2018-08-06T11:59:01.103Z,1.50
2018-08-06T12:00:01.137Z,1.60
2018-08-06T12:01:01.822Z,1.70
2018-08-06T12:02:01.111Z,1.80
2018-08-06T12:03:01.064Z,1.80
2018-08-06T12:04:01.045Z,1.70
2018-08-06T12:05:01.034Z,1.60
2018-08-06T12:06:01.048Z,1.80
2018-08-06T12:07:01.006Z,1.60
2018-08-06T12:08:11.385Z,1.50
2018-08-06T12:09:00.997Z,1.60
2018-08-06T12:10:00.983Z,1.50
2018-08-06T12:11:00.989Z,1.80
2018-08-06T12:12:00.969Z,1.70
2018-08-06T12:13:00.964Z,1.60
2018-08-06T12:14:00.952Z,1.70
2018-08-06T12:15:01.007Z,1.90
2018-08-06T12:16:00.956Z,1.50
2018-08-06T12:17:00.933Z,1.70
2018-08-06T12:18:00.925Z,1.40
2018-08-06T12:19:00.919Z,2.40
2018-08-06T12:20:00.913Z,1.70
2018-08-06T12:21:00.975Z,1.90
2018-08-06T12:22:00.903Z,1.70
2018-08-06T12:23:00.894Z,1.80
2018-08-06T12:24:00.890Z,1.50
2018-08-06T12:25:00.881Z,1.80
2018-08-06T12:26:00.934Z,2.10
2018-08-06T12:27:00.875Z,1.40
2018-08-06T12:28:00.864Z,1.60
2018-08-06T12:29:00.853Z,1.50
2018-08-06T12:30:00.844Z,1.90
2018-08-06T12:31:00.846Z,1.90
2018-08-06T12:32:00.844Z,1.70
2018-08-06T12:33:00.825Z,1.60
2018-08-06T12:34:00.818Z,1.70
2018-08-06T12:35:00.812Z,1.70
2018-08-06T12:36:00.803Z,1.90
2018-08-06T12:37:00.807Z,2.10
2018-08-06T12:38:00.843Z,1.70
2018-08-06T12:39:00.785Z,1.90
2018-08-06T12:40:00.781Z,1.90
2018-08-06T12:41:00.772Z,1.90
2018-08-06T12:42:00.780Z,1.60
2018-08-06T12:43:00.758Z,1.70
2018-08-06T12:44:00.752Z,1.70
2018-08-06T12:45:00.748Z,1.50
2018-08-06T12:46:00.739Z,1.40
2018-08-06T12:47:00.733Z,1.60
2018-08-06T12:48:00.737Z,1.90
2018-08-06T12:49:00.722Z,1.90
2018-08-06T12:50:00.715Z,1.60
2018-08-06T12:51:00.710Z,1.40
2018-08-06T12:52:00.701Z,1.30
2018-08-06T12:53:00.706Z,1.50
2018-08-06T12:54:00.688Z,1.80
2018-08-06T12:55:00.683Z,1.60
2018-08-06T12:56:00.686Z,1.30
2018-08-06T12:57:00.735Z,1.10
2018-08-06T12:58:00.679Z,1.20
2018-08-06T12:59:00.658Z,1.10
2018-08-06T13:00:00.656Z,1.40
2018-08-06T13:01:00.644Z,1.30
2018-08-06T13:02:00.650Z,1.00
2018-08-06T13:03:00.662Z,1.20
2018-08-06T13:04:00.629Z,1.70
2018-08-06T13:05:00.652Z,1.60
2018-08-06T13:06:00.617Z,1.40
2018-08-06T13:07:00.613Z,2.00
2018-08-06T13:08:00.617Z,2.00
2018-08-06T13:09:00.607Z,1.50
2018-08-06T13:10:00.604Z,1.80
2018-08-06T13:11:00.601Z,1.60
2018-08-06T13:12:00.585Z,1.50
2018-08-06T13:13:00.596Z,1.50
2018-08-06T13:14:00.575Z,1.30
2018-08-06T13:15:00.571Z,1.30
2018-08-06T13:16:00.567Z,1.50
2018-08-06T13:17:00.564Z,1.30
2018-08-06T13:18:00.635Z,1.40