createdAt,value
2019-05-15T00:00:49.743Z,0.00
2019-05-15T00:01:49.707Z,0.00
2019-05-15T00:02:49.696Z,0.00
2019-05-15T00:03:49.695Z,0.00
2019-05-15T00:04:49.683Z,0.00
2019-05-15T00:05:49.860Z,0.00
2019-05-15T00:06:49.652Z,0.00
2019-05-15T00:07:49.640Z,0.00
2019-05-15T00:08:49.629Z,0.00
2019-05-15T00:09:49.619Z,0.00
2019-05-15T00:10:49.634Z,0.00
2019-05-15T00:11:49.596Z,0.00
2019-05-15T00:12:49.586Z,0.00
2019-05-15T00:13:49.576Z,0.00
2019-05-15T00:14:49.564Z,0.00
2019-05-15T00:15:49.575Z,0.00
2019-05-15T00:16:49.547Z,0.00
2019-05-15T00:17:49.531Z,0.00
2019-05-15T00:18:49.521Z,0.00
2019-05-15T00:19:49.511Z,0.00
2019-05-15T00:20:49.889Z,0.00
2019-05-15T00:21:49.489Z,0.00
2019-05-15T00:22:49.478Z,0.00
2019-05-15T00:23:49.552Z,0.00
2019-05-15T00:24:49.458Z,0.00
2019-05-15T00:25:49.471Z,0.00
2019-05-15T00:26:49.436Z,0.00
2019-05-15T00:27:49.426Z,0.00
2019-05-15T00:28:49.414Z,0.00
2019-05-15T00:29:49.407Z,0.00
2019-05-15T00:30:49.420Z,0.00
2019-05-15T00:31:49.382Z,0.00
2019-05-15T00:32:49.371Z,0.00
2019-05-15T00:33:49.392Z,0.00
2019-05-15T00:34:49.348Z,0.00
2019-05-15T00:35:49.369Z,0.00
2019-05-15T00:36:49.328Z,0.00
2019-05-15T00:37:49.463Z,0.00
2019-05-15T00:38:49.308Z,0.00
2019-05-15T00:39:49.296Z,0.00
2019-05-15T00:40:49.747Z,0.00
2019-05-15T00:41:54.360Z,0.00
2019-05-15T00:42:50.263Z,0.00
2019-05-15T00:43:49.565Z,0.00
2019-05-15T00:44:49.471Z,0.00
2019-05-15T00:45:49.269Z,0.00
2019-05-15T00:46:49.226Z,0.00
2019-05-15T00:47:49.216Z,0.00
2019-05-15T00:48:49.200Z,0.00
2019-05-15T00:49:49.187Z,0.00
2019-05-15T00:50:49.180Z,0.00
2019-05-15T00:51:49.234Z,0.00
2019-05-15T00:52:49.158Z,0.00
2019-05-15T00:53:49.146Z,0.00
2019-05-15T00:54:49.143Z,0.00
2019-05-15T00:55:49.134Z,0.00
2019-05-15T00:56:49.114Z,0.00
2019-05-15T00:57:49.140Z,0.00
2019-05-15T00:58:49.095Z,0.00
2019-05-15T00:59:49.082Z,0.00
2019-05-15T01:00:49.071Z,0.00
2019-05-15T01:01:49.059Z,0.00
2019-05-15T01:02:49.050Z,0.00
2019-05-15T01:03:49.452Z,0.00
2019-05-15T01:04:49.046Z,0.00
2019-05-15T01:05:49.017Z,0.00
2019-05-15T01:06:52.494Z,0.00
2019-05-15T01:07:48.996Z,0.00
2019-05-15T01:08:49.024Z,0.00
2019-05-15T01:09:48.978Z,0.00
2019-05-15T01:10:49.106Z,0.00
2019-05-15T01:11:48.967Z,0.00
2019-05-15T01:12:48.942Z,0.00
2019-05-15T01:13:48.935Z,0.00
2019-05-15T01:14:49.138Z,0.00
2019-05-15T01:15:49.175Z,0.00
2019-05-15T01:16:49.140Z,0.00
2019-05-15T01:17:49.263Z,0.00
2019-05-15T01:18:49.241Z,0.00
2019-05-15T01:19:48.866Z,0.00
2019-05-15T01:20:49.490Z,0.00
2019-05-15T01:21:48.853Z,0.00
2019-05-15T01:22:48.836Z,0.00
2019-05-15T01:23:48.823Z,0.00
2019-05-15T01:24:48.812Z,0.00
2019-05-15T01:25:48.839Z,0.00
2019-05-15T01:26:49.334Z,0.00
2019-05-15T01:27:49.079Z,0.00
2019-05-15T01:28:49.572Z,0.00
2019-05-15T01:29:49.298Z,0.00
2019-05-15T01:30:48.869Z,0.00
2019-05-15T01:31:49.167Z,0.00
2019-05-15T01:32:48.723Z,0.00
2019-05-15T01:33:48.716Z,0.00
2019-05-15T01:34:49.157Z,0.00
2019-05-15T01:35:48.983Z,0.00
2019-05-15T01:36:49.088Z,0.00
2019-05-15T01:37:48.707Z,0.00
2019-05-15T01:38:48.660Z,0.00
2019-05-15T01:39:48.741Z,0.00
2019-05-15T01:40:48.776Z,0.00
2019-05-15T01:41:49.666Z,0.00
2019-05-15T01:42:49.993Z,0.00
2019-05-15T01:43:49.118Z,0.00
2019-05-15T01:44:48.664Z,0.00
2019-05-15T01:45:48.616Z,0.00
2019-05-15T01:46:48.591Z,0.00
2019-05-15T01:47:48.561Z,0.00
2019-05-15T01:48:49.331Z,0.00
2019-05-15T01:49:49.068Z,0.00
2019-05-15T01:50:49.207Z,0.00
2019-05-15T01:51:48.518Z,0.00
2019-05-15T01:52:48.505Z,0.00
2019-05-15T01:53:48.494Z,0.00
2019-05-15T01:54:48.992Z,0.00
2019-05-15T01:55:48.610Z,0.00
2019-05-15T01:56:49.523Z,0.00
2019-05-15T01:57:48.781Z,0.00
2019-05-15T01:58:48.781Z,0.00
2019-05-15T01:59:57.071Z,0.00
2019-05-15T02:00:49.442Z,0.00
2019-05-15T02:01:48.694Z,0.00
2019-05-15T02:02:48.398Z,0.00
2019-05-15T02:03:49.277Z,0.00
2019-05-15T02:04:48.739Z,0.00
2019-05-15T02:05:48.403Z,0.00
2019-05-15T02:06:48.481Z,0.00
2019-05-15T02:07:48.342Z,0.00
2019-05-15T02:08:49.688Z,0.00
2019-05-15T02:09:49.220Z,0.00
2019-05-15T02:10:49.345Z,0.00
2019-05-15T02:11:48.916Z,0.00
2019-05-15T02:12:48.289Z,0.00
2019-05-15T02:13:48.277Z,0.00
2019-05-15T02:14:48.619Z,0.00
2019-05-15T02:15:48.413Z,0.00
2019-05-15T02:16:48.555Z,0.00
2019-05-15T02:17:48.273Z,0.00
2019-05-15T02:18:48.865Z,0.00
2019-05-15T02:19:48.545Z,0.00
2019-05-15T02:20:49.403Z,0.00
2019-05-15T02:21:48.727Z,0.00
2019-05-15T02:22:48.565Z,0.00
2019-05-15T02:23:48.327Z,0.00
2019-05-15T02:24:48.322Z,0.00
2019-05-15T02:25:48.254Z,0.00
2019-05-15T02:26:48.356Z,0.00
2019-05-15T02:27:48.121Z,0.00
2019-05-15T02:28:48.803Z,0.00
2019-05-15T02:29:49.342Z,0.00
2019-05-15T02:30:50.389Z,0.00
2019-05-15T02:31:50.337Z,0.00
2019-05-15T02:32:50.104Z,0.00
2019-05-15T02:33:49.869Z,0.00
2019-05-15T02:34:50.082Z,0.00
2019-05-15T02:35:50.119Z,0.00
2019-05-15T02:36:49.368Z,0.00
2019-05-15T02:37:48.892Z,0.00
2019-05-15T02:38:48.628Z,0.00
2019-05-15T02:39:49.588Z,0.00
2019-05-15T02:40:49.433Z,0.00
2019-05-15T02:41:49.138Z,0.00
2019-05-15T02:42:49.251Z,0.00
2019-05-15T02:43:50.045Z,0.00
2019-05-15T02:44:49.961Z,0.00
2019-05-15T02:45:50.771Z,0.00
2019-05-15T02:46:49.998Z,0.00
2019-05-15T02:47:48.833Z,0.00
2019-05-15T02:48:48.845Z,0.00
2019-05-15T02:49:48.614Z,0.00
2019-05-15T02:50:50.060Z,0.00
2019-05-15T02:51:49.312Z,0.00
2019-05-15T02:52:49.709Z,0.00
2019-05-15T02:53:50.067Z,0.00
2019-05-15T02:54:49.813Z,0.00
2019-05-15T02:55:49.492Z,0.00
2019-05-15T02:56:49.508Z,0.00
2019-05-15T02:57:49.468Z,0.00
2019-05-15T02:58:49.102Z,0.00
2019-05-15T02:59:49.770Z,0.00
2019-05-15T03:00:52.952Z,0.00
2019-05-15T03:01:49.554Z,0.00
2019-05-15T03:02:49.883Z,0.00
2019-05-15T03:03:49.831Z,0.00
2019-05-15T03:04:48.653Z,0.00
2019-05-15T03:05:49.861Z,0.00
2019-05-15T03:06:49.603Z,0.00
2019-05-15T03:07:49.308Z,0.00
2019-05-15T03:08:49.507Z,0.00
2019-05-15T03:09:49.625Z,0.00
2019-05-15T03:10:49.675Z,0.00
2019-05-15T03:11:49.481Z,0.00
2019-05-15T03:12:49.526Z,0.00
2019-05-15T03:13:50.440Z,0.00
2019-05-15T03:14:49.097Z,0.00
2019-05-15T03:15:48.853Z,0.00
2019-05-15T03:16:49.756Z,0.00
2019-05-15T03:17:49.530Z,0.00
2019-05-15T03:18:50.599Z,0.00
2019-05-15T03:19:49.746Z,0.00
2019-05-15T03:20:50.146Z,0.00
2019-05-15T03:21:49.791Z,0.00
2019-05-15T03:22:49.206Z,0.00
2019-05-15T03:23:50.640Z,0.00
2019-05-15T03:24:50.160Z,0.00
2019-05-15T03:25:49.036Z,0.00
2019-05-15T03:26:49.711Z,0.00
2019-05-15T03:27:49.937Z,0.00
2019-05-15T03:28:49.586Z,0.00
2019-05-15T03:29:49.391Z,0.00
2019-05-15T03:31:18.245Z,0.00
2019-05-15T03:32:05.348Z,0.00
2019-05-15T03:32:55.799Z,0.00
2019-05-15T03:33:53.427Z,0.00
2019-05-15T03:34:55.624Z,0.00
2019-05-15T03:35:53.557Z,0.00
2019-05-15T03:36:53.099Z,0.00
2019-05-15T03:37:49.296Z,0.00
2019-05-15T03:38:49.908Z,0.00
2019-05-15T03:39:51.604Z,0.00
2019-05-15T03:40:49.821Z,0.00
2019-05-15T03:41:49.730Z,0.00
2019-05-15T03:42:49.646Z,0.00
2019-05-15T03:43:49.659Z,0.00
2019-05-15T03:44:49.995Z,0.00
2019-05-15T03:45:49.315Z,5.62
2019-05-15T03:46:49.182Z,5.62
2019-05-15T03:47:49.173Z,5.62
2019-05-15T03:48:48.759Z,5.62
2019-05-15T03:49:49.422Z,5.62
2019-05-15T03:50:48.929Z,5.62
2019-05-15T03:51:50.117Z,5.62
2019-05-15T03:52:49.590Z,5.62
2019-05-15T03:53:49.730Z,5.62
2019-05-15T03:54:49.517Z,5.62
2019-05-15T03:55:49.067Z,5.62
2019-05-15T03:56:49.871Z,5.62
2019-05-15T03:57:49.900Z,5.62
2019-05-15T03:58:49.312Z,5.62
2019-05-15T03:59:48.963Z,5.62
2019-05-15T04:00:49.839Z,5.62
2019-05-15T04:01:49.648Z,5.62
2019-05-15T04:02:48.808Z,5.62
2019-05-15T04:03:49.563Z,5.62
2019-05-15T04:04:50.175Z,5.62
2019-05-15T04:05:49.442Z,5.62
2019-05-15T04:06:49.889Z,5.62
2019-05-15T04:07:49.507Z,5.62
2019-05-15T04:08:49.722Z,5.62
2019-05-15T04:09:49.370Z,5.62
2019-05-15T04:10:48.779Z,5.62
2019-05-15T04:11:49.626Z,5.62
2019-05-15T04:12:49.326Z,5.62
2019-05-15T04:13:49.769Z,11.25
2019-05-15T04:14:49.815Z,11.25
2019-05-15T04:15:49.834Z,11.25
2019-05-15T04:16:49.531Z,11.25
2019-05-15T04:17:49.352Z,11.25
2019-05-15T04:18:49.031Z,11.25
2019-05-15T04:19:49.613Z,11.25
2019-05-15T04:20:49.301Z,11.25
2019-05-15T04:21:49.395Z,11.25
2019-05-15T04:22:49.182Z,11.25
2019-05-15T04:23:49.694Z,11.25
2019-05-15T04:24:49.405Z,11.25
2019-05-15T04:25:49.317Z,11.25
2019-05-15T04:26:48.696Z,11.25
2019-05-15T04:27:49.257Z,11.25
2019-05-15T04:28:49.454Z,11.25
2019-05-15T04:29:49.235Z,11.25
2019-05-15T04:30:49.291Z,11.25
2019-05-15T04:31:55.710Z,11.25
2019-05-15T04:32:48.819Z,11.25
2019-05-15T04:33:49.103Z,11.25
2019-05-15T04:34:48.941Z,11.25
2019-05-15T04:35:49.508Z,11.25
2019-05-15T04:36:49.509Z,11.25
2019-05-15T04:37:49.467Z,11.25
2019-05-15T04:38:49.836Z,11.25
2019-05-15T04:39:49.152Z,11.25
2019-05-15T04:40:49.856Z,11.25
2019-05-15T04:41:49.742Z,11.25
2019-05-15T04:42:49.606Z,11.25
2019-05-15T04:43:49.360Z,11.25
2019-05-15T04:44:49.336Z,11.25
2019-05-15T04:45:49.599Z,11.25
2019-05-15T04:46:49.528Z,11.25
2019-05-15T04:47:49.637Z,11.25
2019-05-15T04:48:49.871Z,11.25
2019-05-15T04:49:50.145Z,11.25
2019-05-15T04:50:49.452Z,11.25
2019-05-15T04:51:49.467Z,11.25
2019-05-15T04:52:49.918Z,11.25
2019-05-15T04:53:49.928Z,11.25
2019-05-15T04:54:49.217Z,11.25
2019-05-15T04:55:49.068Z,11.25
2019-05-15T04:56:48.904Z,16.88
2019-05-15T04:57:49.921Z,16.88
2019-05-15T04:58:50.266Z,16.88
2019-05-15T04:59:49.486Z,16.88
2019-05-15T05:00:49.633Z,16.88
2019-05-15T05:01:46.437Z,16.88
2019-05-15T05:02:49.495Z,16.88
2019-05-15T05:03:49.374Z,16.88
2019-05-15T05:04:49.194Z,16.88
2019-05-15T05:05:49.544Z,16.88
2019-05-15T05:06:49.281Z,16.88
2019-05-15T05:07:48.937Z,16.88
2019-05-15T05:08:48.832Z,22.50
2019-05-15T05:09:48.859Z,22.50
2019-05-15T05:10:48.839Z,22.50
2019-05-15T05:11:48.857Z,22.50
2019-05-15T05:12:50.576Z,22.50
2019-05-15T05:13:48.535Z,22.50
2019-05-15T05:14:48.418Z,22.50
2019-05-15T05:15:46.311Z,22.50
2019-05-15T05:16:48.877Z,22.50
2019-05-15T05:17:48.885Z,22.50
2019-05-15T05:18:48.597Z,22.50
2019-05-15T05:19:47.845Z,22.50
2019-05-15T05:20:48.395Z,22.50
2019-05-15T05:21:47.933Z,22.50
2019-05-15T05:22:48.344Z,22.50
2019-05-15T05:23:48.215Z,22.50
2019-05-15T05:24:47.814Z,22.50
2019-05-15T05:25:46.206Z,22.50
2019-05-15T05:26:48.856Z,22.50
2019-05-15T05:27:48.528Z,22.50
2019-05-15T05:28:48.424Z,22.50
2019-05-15T05:29:48.048Z,22.50
2019-05-15T05:30:48.189Z,22.50
2019-05-15T05:31:49.027Z,22.50
2019-05-15T05:32:46.101Z,22.50
2019-05-15T05:33:48.487Z,22.50
2019-05-15T05:34:48.198Z,22.50
2019-05-15T05:35:48.357Z,22.50
2019-05-15T05:36:47.968Z,22.50
2019-05-15T05:37:48.000Z,22.50
2019-05-15T05:38:46.045Z,22.50
2019-05-15T05:39:48.208Z,22.50
2019-05-15T05:40:46.035Z,28.12
2019-05-15T05:41:45.997Z,28.12
2019-05-15T05:42:47.976Z,28.12
2019-05-15T05:43:45.976Z,28.12
2019-05-15T05:44:45.977Z,28.12
2019-05-15T05:45:46.094Z,28.12
2019-05-15T05:46:45.945Z,28.12
2019-05-15T05:47:45.945Z,28.12
2019-05-15T05:48:45.921Z,28.12
2019-05-15T05:49:45.911Z,28.12
2019-05-15T05:50:45.928Z,28.12
2019-05-15T05:51:47.952Z,28.12
2019-05-15T05:52:45.877Z,33.75
2019-05-15T05:53:47.919Z,33.75
2019-05-15T05:54:45.858Z,33.75
2019-05-15T05:55:45.871Z,33.75
2019-05-15T05:56:48.110Z,33.75
2019-05-15T05:57:45.821Z,33.75
2019-05-15T05:58:45.811Z,33.75
2019-05-15T05:59:45.799Z,39.38
2019-05-15T06:00:48.603Z,39.38
2019-05-15T06:01:48.182Z,39.38
2019-05-15T06:02:48.786Z,39.38
2019-05-15T06:03:48.902Z,39.38
2019-05-15T06:04:47.857Z,39.38
2019-05-15T06:05:45.757Z,39.38
2019-05-15T06:06:45.722Z,39.38
2019-05-15T06:07:45.735Z,39.38
2019-05-15T06:08:47.830Z,39.38
2019-05-15T06:09:45.690Z,39.38
2019-05-15T06:10:45.704Z,39.38
2019-05-15T06:11:45.668Z,39.38
2019-05-15T06:12:45.659Z,39.38
2019-05-15T06:13:45.659Z,39.38
2019-05-15T06:14:45.637Z,39.38
2019-05-15T06:15:45.652Z,39.38
2019-05-15T06:16:47.982Z,39.38
2019-05-15T06:17:47.994Z,39.38
2019-05-15T06:18:45.600Z,45.00
2019-05-15T06:19:48.046Z,39.38
2019-05-15T06:20:45.597Z,39.38
2019-05-15T06:21:54.577Z,39.38
2019-05-15T06:22:47.883Z,39.38
2019-05-15T06:23:48.438Z,39.38
2019-05-15T06:24:48.395Z,39.38
2019-05-15T06:25:45.548Z,39.38
2019-05-15T06:26:45.505Z,39.38
2019-05-15T06:27:48.032Z,39.38
2019-05-15T06:28:45.489Z,39.38
2019-05-15T06:29:45.471Z,45.00
2019-05-15T06:30:45.487Z,45.00
2019-05-15T06:31:45.450Z,45.00
2019-05-15T06:33:03.859Z,45.00
2019-05-15T06:33:48.855Z,45.00
2019-05-15T06:34:45.419Z,50.62
2019-05-15T06:35:45.432Z,50.62
2019-05-15T06:36:45.403Z,50.62
2019-05-15T06:37:45.392Z,56.25
2019-05-15T06:38:45.381Z,61.88
2019-05-15T06:39:45.364Z,56.25
2019-05-15T06:40:45.378Z,56.25
2019-05-15T06:41:45.352Z,56.25
2019-05-15T06:42:45.329Z,61.88
2019-05-15T06:43:45.321Z,61.88
2019-05-15T06:44:45.309Z,67.50
2019-05-15T06:45:45.333Z,67.50
2019-05-15T06:46:45.304Z,73.12
2019-05-15T06:47:45.276Z,67.50
2019-05-15T06:48:45.265Z,67.50
2019-05-15T06:49:45.269Z,61.88
2019-05-15T06:50:45.267Z,67.50
2019-05-15T06:51:45.234Z,73.12
2019-05-15T06:52:45.223Z,73.12
2019-05-15T06:53:45.209Z,73.12
2019-05-15T06:54:45.198Z,73.12
2019-05-15T06:55:45.211Z,73.12
2019-05-15T06:56:45.181Z,73.12
2019-05-15T06:57:45.163Z,73.12
2019-05-15T06:58:45.154Z,73.12
2019-05-15T06:59:45.143Z,73.12
2019-05-15T07:00:45.157Z,67.50
2019-05-15T07:01:45.119Z,67.50
2019-05-15T07:02:45.117Z,67.50
2019-05-15T07:03:45.100Z,67.50
2019-05-15T07:04:45.106Z,61.88
2019-05-15T07:05:45.155Z,61.88
2019-05-15T07:06:45.069Z,56.25
2019-05-15T07:07:45.093Z,56.25
2019-05-15T07:08:45.045Z,56.25
2019-05-15T07:09:45.041Z,56.25
2019-05-15T07:10:45.121Z,45.00
2019-05-15T07:11:45.011Z,39.38
2019-05-15T07:12:48.109Z,39.38
2019-05-15T07:13:44.991Z,39.38
2019-05-15T07:14:44.980Z,45.00
2019-05-15T07:15:44.994Z,56.25
2019-05-15T07:16:44.962Z,39.38
2019-05-15T07:17:44.947Z,39.38
2019-05-15T07:18:44.938Z,39.38
2019-05-15T07:19:44.924Z,39.38
2019-05-15T07:20:44.940Z,39.38
2019-05-15T07:21:44.912Z,39.38
2019-05-15T07:22:44.892Z,39.38
2019-05-15T07:23:44.889Z,39.38
2019-05-15T07:24:44.872Z,39.38
2019-05-15T07:25:44.884Z,39.38
2019-05-15T07:26:44.847Z,39.38
2019-05-15T07:27:44.837Z,39.38
2019-05-15T07:28:44.827Z,39.38
2019-05-15T07:29:44.814Z,33.75
2019-05-15T07:30:44.830Z,50.62
2019-05-15T07:31:44.793Z,33.75
2019-05-15T07:32:44.782Z,39.38
2019-05-15T07:33:44.772Z,50.62
2019-05-15T07:34:44.760Z,45.00
2019-05-15T07:35:44.773Z,45.00
2019-05-15T07:36:44.739Z,45.00
2019-05-15T07:37:44.730Z,39.38
2019-05-15T07:38:44.717Z,39.38
2019-05-15T07:39:44.702Z,45.00
2019-05-15T07:40:44.725Z,39.38
2019-05-15T07:41:44.683Z,50.62
2019-05-15T07:42:44.669Z,50.62
2019-05-15T07:43:44.658Z,33.75
2019-05-15T07:44:44.647Z,33.75
2019-05-15T07:45:44.872Z,33.75
2019-05-15T07:46:44.627Z,33.75
2019-05-15T07:47:44.614Z,28.12
2019-05-15T07:48:44.611Z,33.75
2019-05-15T07:49:44.594Z,33.75
2019-05-15T07:50:44.605Z,33.75
2019-05-15T07:51:44.583Z,39.38
2019-05-15T07:52:44.563Z,39.38
2019-05-15T07:53:44.549Z,33.75
2019-05-15T07:54:44.540Z,39.38
2019-05-15T07:55:44.557Z,45.00
2019-05-15T07:56:44.520Z,45.00
2019-05-15T07:57:44.503Z,50.62
2019-05-15T07:58:44.490Z,50.62
2019-05-15T07:59:44.479Z,61.88
2019-05-15T08:00:44.500Z,61.88
2019-05-15T08:01:44.459Z,67.50
2019-05-15T08:02:44.448Z,73.12
2019-05-15T08:03:56.536Z,73.12
2019-05-15T08:04:45.426Z,78.75
2019-05-15T08:05:57.936Z,78.75
2019-05-15T08:06:45.402Z,84.38
2019-05-15T08:07:44.391Z,84.38
2019-05-15T08:08:44.383Z,84.38
2019-05-15T08:09:44.371Z,84.38
2019-05-15T08:10:44.385Z,84.38
2019-05-15T08:11:44.350Z,84.38
2019-05-15T08:12:44.337Z,90.00
2019-05-15T08:13:44.326Z,90.00
2019-05-15T08:14:47.340Z,90.00
2019-05-15T08:15:45.327Z,90.00
2019-05-15T08:16:44.296Z,90.00
2019-05-15T08:18:00.109Z,90.00
2019-05-15T08:18:45.270Z,95.62
2019-05-15T08:19:44.260Z,95.62
2019-05-15T08:20:44.275Z,95.62
2019-05-15T08:21:44.237Z,95.62
2019-05-15T08:22:45.961Z,101.25
2019-05-15T08:23:44.217Z,101.25
2019-05-15T08:24:44.204Z,101.25
2019-05-15T08:25:44.222Z,118.12
2019-05-15T08:26:45.644Z,101.25
2019-05-15T08:27:44.171Z,101.25
2019-05-15T08:28:44.159Z,95.62
2019-05-15T08:29:44.149Z,90.00
2019-05-15T08:30:44.172Z,90.00
2019-05-15T08:31:44.127Z,84.38
2019-05-15T08:32:44.138Z,84.38
2019-05-15T08:33:44.107Z,78.75
2019-05-15T08:34:44.102Z,78.75
2019-05-15T08:35:47.988Z,78.75
2019-05-15T08:36:45.071Z,78.75
2019-05-15T08:37:44.064Z,78.75
2019-05-15T08:38:44.052Z,78.75
2019-05-15T08:39:44.042Z,78.75
2019-05-15T08:40:44.054Z,78.75
2019-05-15T08:41:44.019Z,78.75
2019-05-15T08:42:44.009Z,78.75
2019-05-15T08:43:43.997Z,78.75
2019-05-15T08:44:43.988Z,78.75
2019-05-15T08:45:44.004Z,90.00
2019-05-15T08:46:44.458Z,84.38
2019-05-15T08:47:43.959Z,84.38
2019-05-15T08:48:43.951Z,90.00
2019-05-15T08:49:43.932Z,90.00
2019-05-15T08:50:43.948Z,90.00
2019-05-15T08:51:43.913Z,95.62
2019-05-15T08:52:43.902Z,95.62
2019-05-15T08:53:43.892Z,95.62
2019-05-15T08:54:43.882Z,95.62
2019-05-15T08:55:43.896Z,95.62
2019-05-15T08:56:43.859Z,95.62
2019-05-15T08:57:43.872Z,95.62
2019-05-15T08:58:43.835Z,90.00
2019-05-15T08:59:43.824Z,90.00
2019-05-15T09:00:44.210Z,90.00
2019-05-15T09:01:43.802Z,90.00
2019-05-15T09:02:43.821Z,90.00
2019-05-15T09:03:43.783Z,90.00
2019-05-15T09:04:43.772Z,90.00
2019-05-15T09:05:43.783Z,90.00
2019-05-15T09:06:43.762Z,95.62
2019-05-15T09:07:43.735Z,95.62
2019-05-15T09:08:43.727Z,95.62
2019-05-15T09:09:43.721Z,95.62
2019-05-15T09:10:43.726Z,95.62
2019-05-15T09:11:43.688Z,95.62
2019-05-15T09:12:43.687Z,95.62
2019-05-15T09:13:44.377Z,95.62
2019-05-15T09:14:43.656Z,95.62
2019-05-15T09:15:43.682Z,101.25
2019-05-15T09:16:43.636Z,101.25
2019-05-15T09:17:43.631Z,106.88
2019-05-15T09:18:43.612Z,106.88
2019-05-15T09:19:43.601Z,106.88
2019-05-15T09:20:43.620Z,112.50
2019-05-15T09:21:43.581Z,112.50
2019-05-15T09:22:43.574Z,118.12
2019-05-15T09:23:43.565Z,118.12
2019-05-15T09:24:43.582Z,123.75
2019-05-15T09:25:43.563Z,118.12
2019-05-15T09:26:43.530Z,123.75
2019-05-15T09:27:43.517Z,112.50
2019-05-15T09:28:43.506Z,106.88
2019-05-15T09:29:43.494Z,101.25
2019-05-15T09:30:43.508Z,106.88
2019-05-15T09:31:43.472Z,106.88
2019-05-15T09:32:43.462Z,101.25
2019-05-15T09:33:43.450Z,123.75
2019-05-15T09:34:50.898Z,118.12
2019-05-15T09:35:44.458Z,106.88
2019-05-15T09:36:45.249Z,95.62
2019-05-15T09:37:43.405Z,95.62
2019-05-15T09:38:43.393Z,90.00
2019-05-15T09:39:43.387Z,95.62
2019-05-15T09:40:46.552Z,101.25
2019-05-15T09:41:44.359Z,95.62
2019-05-15T09:42:43.351Z,101.25
2019-05-15T09:43:43.340Z,90.00
2019-05-15T09:44:43.326Z,90.00
2019-05-15T09:45:43.341Z,90.00
2019-05-15T09:46:43.311Z,95.62
2019-05-15T09:47:43.302Z,106.88
2019-05-15T09:48:43.284Z,106.88
2019-05-15T09:49:43.276Z,101.25
2019-05-15T09:50:43.285Z,95.62
2019-05-15T09:51:43.250Z,90.00
2019-05-15T09:52:43.236Z,90.00
2019-05-15T09:53:43.228Z,90.00
2019-05-15T09:54:43.219Z,90.00
2019-05-15T09:55:43.231Z,90.00
2019-05-15T09:56:43.193Z,90.00
2019-05-15T09:57:43.181Z,90.00
2019-05-15T09:58:43.172Z,95.62
2019-05-15T09:59:43.161Z,95.62
2019-05-15T10:00:43.183Z,101.25
2019-05-15T10:01:43.140Z,101.25
2019-05-15T10:02:43.129Z,106.88
2019-05-15T10:03:44.554Z,112.50
2019-05-15T10:04:43.127Z,106.88
2019-05-15T10:05:43.162Z,106.88
2019-05-15T10:06:43.085Z,106.88
2019-05-15T10:07:43.082Z,101.25
2019-05-15T10:08:43.068Z,101.25
2019-05-15T10:09:43.064Z,95.62
2019-05-15T10:10:43.082Z,95.62
2019-05-15T10:11:43.031Z,95.62
2019-05-15T10:12:43.029Z,95.62
2019-05-15T10:13:43.022Z,95.62
2019-05-15T10:14:43.006Z,101.25
2019-05-15T10:15:43.011Z,101.25
2019-05-15T10:16:42.977Z,101.25
2019-05-15T10:17:42.964Z,106.88
2019-05-15T10:18:42.957Z,106.88
2019-05-15T10:19:42.946Z,112.50
2019-05-15T10:20:42.956Z,118.12
2019-05-15T10:21:42.988Z,112.50
2019-05-15T10:22:42.911Z,112.50
2019-05-15T10:23:42.904Z,106.88
2019-05-15T10:24:42.909Z,106.88
2019-05-15T10:25:42.908Z,106.88
2019-05-15T10:26:42.892Z,101.25
2019-05-15T10:27:42.858Z,101.25
2019-05-15T10:28:42.849Z,101.25
2019-05-15T10:29:42.834Z,101.25
2019-05-15T10:30:42.850Z,95.62
2019-05-15T10:31:42.813Z,95.62
2019-05-15T10:32:42.804Z,95.62
2019-05-15T10:33:42.793Z,95.62
2019-05-15T10:34:42.781Z,90.00
2019-05-15T10:35:42.796Z,90.00
2019-05-15T10:36:42.759Z,95.62
2019-05-15T10:37:42.748Z,101.25
2019-05-15T10:38:42.758Z,95.62
2019-05-15T10:39:42.725Z,95.62
2019-05-15T10:40:58.629Z,95.62
2019-05-15T10:41:43.702Z,95.62
2019-05-15T10:42:42.698Z,95.62
2019-05-15T10:43:46.062Z,90.00
2019-05-15T10:44:43.669Z,90.00
2019-05-15T10:45:43.500Z,90.00
2019-05-15T10:46:42.649Z,84.38
2019-05-15T10:47:42.649Z,78.75
2019-05-15T10:48:42.629Z,78.75
2019-05-15T10:49:42.616Z,78.75
2019-05-15T10:50:42.628Z,78.75
2019-05-15T10:51:42.599Z,84.38
2019-05-15T10:52:42.605Z,84.38
2019-05-15T10:53:42.573Z,84.38
2019-05-15T10:54:42.565Z,84.38
2019-05-15T10:55:42.577Z,84.38
2019-05-15T10:56:42.540Z,90.00
2019-05-15T10:57:44.384Z,90.00
2019-05-15T10:58:42.518Z,90.00
2019-05-15T10:59:42.507Z,95.62
2019-05-15T11:00:42.521Z,101.25
2019-05-15T11:01:42.486Z,101.25
2019-05-15T11:02:42.478Z,101.25
2019-05-15T11:03:42.463Z,106.88
2019-05-15T11:04:42.453Z,101.25
2019-05-15T11:05:45.773Z,95.62
2019-05-15T11:06:42.430Z,90.00
2019-05-15T11:07:42.421Z,90.00
2019-05-15T11:08:42.410Z,90.00
2019-05-15T11:09:42.397Z,90.00
2019-05-15T11:10:42.411Z,90.00
2019-05-15T11:11:42.378Z,95.62
2019-05-15T11:12:42.364Z,95.62
2019-05-15T11:13:42.354Z,101.25
2019-05-15T11:14:42.345Z,101.25
2019-05-15T11:15:42.737Z,106.88
2019-05-15T11:16:42.321Z,101.25
2019-05-15T11:17:42.319Z,101.25
2019-05-15T11:18:42.414Z,101.25
2019-05-15T11:19:42.473Z,101.25
2019-05-15T11:20:42.315Z,101.25
2019-05-15T11:21:43.636Z,101.25
2019-05-15T11:22:42.902Z,95.62
2019-05-15T11:23:42.776Z,95.62
2019-05-15T11:24:42.234Z,95.62
2019-05-15T11:25:42.254Z,84.38
2019-05-15T11:26:42.252Z,78.75
2019-05-15T11:27:42.202Z,78.75
2019-05-15T11:28:42.191Z,73.12
2019-05-15T11:29:42.183Z,73.12
2019-05-15T11:30:42.208Z,67.50
2019-05-15T11:31:42.157Z,67.50
2019-05-15T11:32:42.151Z,67.50
2019-05-15T11:33:42.137Z,67.50
2019-05-15T11:34:42.125Z,67.50
2019-05-15T11:35:56.973Z,67.50
2019-05-15T11:36:43.102Z,73.12
2019-05-15T11:37:45.539Z,73.12
2019-05-15T11:38:42.084Z,78.75
2019-05-15T11:39:46.224Z,78.75
2019-05-15T11:40:43.084Z,78.75
2019-05-15T11:41:42.052Z,84.38
2019-05-15T11:42:42.044Z,84.38
2019-05-15T11:43:42.032Z,90.00
2019-05-15T11:44:42.017Z,101.25
2019-05-15T11:45:42.034Z,106.88
2019-05-15T11:46:41.997Z,106.88
2019-05-15T11:47:41.983Z,106.88
2019-05-15T11:48:41.973Z,106.88
2019-05-15T11:49:41.964Z,112.50
2019-05-15T11:50:41.982Z,129.38
2019-05-15T11:51:41.942Z,140.62
2019-05-15T11:52:41.929Z,225.00
2019-05-15T11:53:41.919Z,202.50
2019-05-15T11:54:41.911Z,191.25
2019-05-15T11:55:41.921Z,208.12
2019-05-15T11:56:41.886Z,292.50
2019-05-15T11:57:46.865Z,348.75
2019-05-15T11:58:42.864Z,326.25
2019-05-15T11:59:45.060Z,264.38
2019-05-15T12:00:41.868Z,180.00
2019-05-15T12:01:41.832Z,157.50
2019-05-15T12:02:41.852Z,140.62
2019-05-15T12:03:41.812Z,123.75
2019-05-15T12:04:41.799Z,118.12
2019-05-15T12:05:41.817Z,106.88
2019-05-15T12:06:41.780Z,95.62
2019-05-15T12:07:41.768Z,90.00
2019-05-15T12:08:41.759Z,90.00
2019-05-15T12:09:41.745Z,90.00
2019-05-15T12:10:41.762Z,90.00
2019-05-15T12:11:41.726Z,90.00
2019-05-15T12:12:41.715Z,90.00
2019-05-15T12:13:41.706Z,90.00
2019-05-15T12:14:41.694Z,90.00
2019-05-15T12:15:41.714Z,84.38
2019-05-15T12:16:41.757Z,84.38
2019-05-15T12:17:41.660Z,90.00
2019-05-15T12:18:41.658Z,90.00
2019-05-15T12:19:41.640Z,90.00
2019-05-15T12:20:41.662Z,90.00
2019-05-15T12:21:41.617Z,90.00
2019-05-15T12:22:41.609Z,90.00
2019-05-15T12:23:41.599Z,90.00
2019-05-15T12:24:41.599Z,90.00
2019-05-15T12:25:41.645Z,95.62
2019-05-15T12:26:41.564Z,95.62
2019-05-15T12:27:41.556Z,95.62
2019-05-15T12:28:41.550Z,95.62
2019-05-15T12:29:41.565Z,95.62
2019-05-15T12:30:41.559Z,101.25
2019-05-15T12:31:41.512Z,106.88
2019-05-15T12:32:41.505Z,101.25
2019-05-15T12:33:41.488Z,95.62
2019-05-15T12:34:49.519Z,95.62
2019-05-15T12:35:41.499Z,90.00
2019-05-15T12:36:52.130Z,90.00
2019-05-15T12:37:42.459Z,90.00
2019-05-15T12:38:41.437Z,90.00
2019-05-15T12:39:41.426Z,90.00
2019-05-15T12:59:44.630Z,78.75
2019-05-15T13:00:41.236Z,78.75
2019-05-15T13:01:41.200Z,78.75
2019-05-15T13:02:41.231Z,84.38
2019-05-15T13:03:41.205Z,84.38
2019-05-15T13:04:41.152Z,84.38
2019-05-15T13:05:41.162Z,84.38
2019-05-15T13:06:49.437Z,78.75
2019-05-15T13:07:42.158Z,73.12
2019-05-15T13:08:41.106Z,73.12
2019-05-15T13:09:41.095Z,73.12
2019-05-15T13:10:41.105Z,67.50
2019-05-15T13:11:41.074Z,61.88
2019-05-15T13:12:55.827Z,56.25
2019-05-15T13:13:42.052Z,50.62
2019-05-15T13:14:41.042Z,50.62
2019-05-15T13:15:41.551Z,45.00
2019-05-15T13:16:41.017Z,45.00