createdAt,value
2019-06-21T00:00:38.071Z,16.70
2019-06-21T00:03:08.748Z,16.70
2019-06-21T00:05:38.568Z,16.70
2019-06-21T00:08:07.727Z,16.70
2019-06-21T00:10:37.260Z,16.60
2019-06-21T00:13:08.008Z,16.70
2019-06-21T00:15:37.394Z,16.70
2019-06-21T00:18:06.957Z,16.50
2019-06-21T00:20:36.046Z,16.40
2019-06-21T00:23:07.375Z,16.40
2019-06-21T00:25:36.335Z,16.40
2019-06-21T00:28:06.419Z,16.40
2019-06-21T00:30:36.799Z,16.40
2019-06-21T00:33:07.697Z,16.40
2019-06-21T00:35:36.729Z,16.50
2019-06-21T00:38:06.136Z,16.60
2019-06-21T00:40:35.573Z,16.60
2019-06-21T00:43:07.096Z,16.60
2019-06-21T00:45:37.006Z,16.50
2019-06-21T00:48:09.866Z,16.50
2019-06-21T00:50:39.669Z,16.50
2019-06-21T00:53:08.841Z,16.50
2019-06-21T00:55:38.923Z,16.50
2019-06-21T00:58:08.233Z,16.50
2019-06-21T01:00:37.508Z,16.40
2019-06-21T01:03:06.418Z,16.30
2019-06-21T01:05:36.106Z,16.30
2019-06-21T01:08:06.721Z,16.30
2019-06-21T01:10:36.092Z,16.30
2019-06-21T01:13:09.977Z,16.30
2019-06-21T01:15:39.679Z,16.30
2019-06-21T01:18:18.401Z,16.40
2019-06-21T01:20:47.942Z,16.40
2019-06-21T01:23:16.553Z,16.50
2019-06-21T01:25:45.142Z,16.50
2019-06-21T01:28:13.755Z,16.50
2019-06-21T01:30:43.038Z,16.50
2019-06-21T01:33:12.303Z,16.50
2019-06-21T01:35:42.175Z,16.50
2019-06-21T01:38:16.254Z,16.50
2019-06-21T01:40:42.475Z,16.50
2019-06-21T01:43:14.278Z,16.50
2019-06-21T01:45:43.553Z,16.40
2019-06-21T01:48:12.686Z,16.40
2019-06-21T01:50:43.461Z,16.20
2019-06-21T01:53:13.518Z,16.20
2019-06-21T01:55:42.321Z,16.20
2019-06-21T01:58:12.935Z,16.10
2019-06-21T02:00:42.099Z,16.00
2019-06-21T02:03:11.882Z,16.00
2019-06-21T02:05:40.983Z,15.90
2019-06-21T02:08:11.558Z,15.90
2019-06-21T02:10:42.687Z,15.90
2019-06-21T02:13:11.671Z,15.80
2019-06-21T02:15:40.867Z,15.80
2019-06-21T02:18:10.219Z,15.80
2019-06-21T02:20:38.886Z,15.80
2019-06-21T02:23:10.715Z,15.80
2019-06-21T02:25:39.896Z,15.70
2019-06-21T02:28:11.488Z,15.60
2019-06-21T02:30:40.816Z,15.60
2019-06-21T02:33:12.198Z,15.60
2019-06-21T02:35:43.032Z,15.50
2019-06-21T02:38:13.548Z,15.50
2019-06-21T02:40:43.267Z,15.40
2019-06-21T02:43:13.074Z,15.30
2019-06-21T02:45:46.868Z,15.20
2019-06-21T02:48:15.494Z,15.20
2019-06-21T02:50:44.205Z,15.30
2019-06-21T02:53:35.184Z,15.40
2019-06-21T02:56:06.397Z,15.50
2019-06-21T03:04:14.444Z,15.30
2019-06-21T03:06:44.502Z,15.20
2019-06-21T03:09:26.396Z,15.20
2019-06-21T03:11:54.955Z,15.20
2019-06-21T03:14:23.558Z,15.20
2019-06-21T03:16:52.131Z,15.30
2019-06-21T03:19:38.874Z,15.40
2019-06-21T03:22:35.501Z,15.40
2019-06-21T03:25:17.693Z,15.40
2019-06-21T03:27:48.514Z,15.40
2019-06-21T03:30:19.667Z,15.50
2019-06-21T03:36:18.118Z,15.70
2019-06-21T03:38:54.734Z,15.90
2019-06-21T03:41:41.254Z,16.00
2019-06-21T03:44:13.126Z,16.10
2019-06-21T03:46:46.264Z,16.20
2019-06-21T03:49:19.504Z,16.10
2019-06-21T03:51:49.211Z,16.20
2019-06-21T03:54:17.778Z,16.20
2019-06-21T03:56:46.346Z,15.90
2019-06-21T03:59:15.050Z,15.80
2019-06-21T04:01:43.611Z,15.70
2019-06-21T04:04:12.575Z,15.70
2019-06-21T04:06:41.627Z,15.70
2019-06-21T04:09:11.622Z,15.70
2019-06-21T04:11:41.019Z,15.80
2019-06-21T04:14:10.046Z,15.90
2019-06-21T04:16:39.531Z,16.00
2019-06-21T04:19:09.800Z,16.10
2019-06-21T04:21:41.686Z,16.20
2019-06-21T04:24:13.985Z,16.30
2019-06-21T04:26:43.394Z,16.50
2019-06-21T04:29:12.797Z,16.60
2019-06-21T04:31:43.588Z,16.60
2019-06-21T04:34:13.359Z,16.80
2019-06-21T04:36:43.178Z,16.70
2019-06-21T04:39:12.087Z,16.80
2019-06-21T04:41:42.528Z,16.90
2019-06-21T04:44:12.335Z,17.00
2019-06-21T04:46:47.709Z,17.10
2019-06-21T04:49:16.371Z,17.10
2019-06-21T04:51:44.927Z,17.30
2019-06-21T04:54:14.157Z,17.50
2019-06-21T04:56:43.054Z,17.60
2019-06-21T04:59:12.507Z,17.60
2019-06-21T05:01:42.842Z,17.70
2019-06-21T05:04:12.179Z,17.70
2019-06-21T05:06:41.607Z,17.70
2019-06-21T05:09:11.391Z,17.70
2019-06-21T05:11:42.607Z,17.80
2019-06-21T05:14:11.985Z,17.80
2019-06-21T05:16:42.783Z,17.70
2019-06-21T05:19:11.838Z,17.70
2019-06-21T05:21:52.479Z,17.80
2019-06-21T05:24:12.639Z,17.90
2019-06-21T05:26:41.554Z,18.10
2019-06-21T05:29:11.423Z,18.20
2019-06-21T05:31:41.275Z,18.00
2019-06-21T05:34:10.592Z,17.70
2019-06-21T05:36:41.075Z,17.70
2019-06-21T05:39:10.359Z,17.70
2019-06-21T05:41:41.547Z,17.60
2019-06-21T05:44:14.232Z,17.80
2019-06-21T05:46:42.902Z,17.80
2019-06-21T05:49:12.029Z,17.90
2019-06-21T05:51:40.723Z,18.00
2019-06-21T05:54:09.366Z,18.10
2019-06-21T05:56:38.109Z,18.30
2019-06-21T05:59:08.322Z,18.40
2019-06-21T06:01:37.372Z,18.30
2019-06-21T06:04:09.277Z,18.40
2019-06-21T06:06:44.848Z,18.70
2019-06-21T06:09:11.361Z,18.70
2019-06-21T06:11:40.284Z,18.70
2019-06-21T06:14:09.481Z,18.60
2019-06-21T06:16:39.039Z,18.80
2019-06-21T06:19:09.946Z,19.00
2019-06-21T06:21:40.546Z,19.10
2019-06-21T06:24:09.764Z,19.10
2019-06-21T06:26:39.024Z,19.10
2019-06-21T06:29:08.700Z,19.30
2019-06-21T06:31:38.308Z,19.20
2019-06-21T06:34:10.054Z,19.00
2019-06-21T06:36:40.405Z,19.00
2019-06-21T06:39:10.025Z,19.00
2019-06-21T06:41:39.240Z,19.00
2019-06-21T06:44:08.558Z,19.00
2019-06-21T06:46:39.332Z,19.30
2019-06-21T06:49:09.764Z,19.30
2019-06-21T06:51:39.080Z,19.40
2019-06-21T06:54:10.317Z,19.40
2019-06-21T06:56:39.317Z,19.00
2019-06-21T06:59:08.470Z,19.10
2019-06-21T07:01:37.544Z,19.10
2019-06-21T07:04:08.059Z,19.30
2019-06-21T07:06:37.441Z,19.50
2019-06-21T07:09:07.946Z,19.60
2019-06-21T07:11:39.276Z,19.50
2019-06-21T07:14:08.885Z,19.30
2019-06-21T07:16:39.402Z,19.10
2019-06-21T07:19:09.890Z,19.00
2019-06-21T07:21:39.592Z,19.00
2019-06-21T07:24:10.115Z,18.90
2019-06-21T07:26:40.319Z,18.90
2019-06-21T07:29:11.035Z,18.80
2019-06-21T07:31:41.705Z,18.90
2019-06-21T07:34:10.998Z,19.10
2019-06-21T07:36:40.993Z,19.30
2019-06-21T07:39:11.005Z,19.80
2019-06-21T07:41:54.532Z,20.10
2019-06-21T07:44:12.118Z,20.40
2019-06-21T07:46:41.150Z,20.60
2019-06-21T07:49:10.223Z,20.60
2019-06-21T07:51:40.958Z,20.40
2019-06-21T07:54:10.469Z,20.30
2019-06-21T07:56:41.251Z,20.40
2019-06-21T07:59:10.103Z,20.50
2019-06-21T08:01:42.125Z,20.50
2019-06-21T08:04:11.312Z,20.50
2019-06-21T08:06:40.784Z,20.40
2019-06-21T08:09:10.388Z,20.40
2019-06-21T08:11:40.179Z,20.50
2019-06-21T08:14:09.957Z,20.50
2019-06-21T08:16:40.610Z,20.70
2019-06-21T08:19:10.620Z,20.90
2019-06-21T08:21:40.030Z,20.90
2019-06-21T08:24:10.195Z,21.50
2019-06-21T08:26:39.982Z,21.50
2019-06-21T08:29:10.854Z,21.20
2019-06-21T08:31:40.664Z,21.20
2019-06-21T08:34:12.198Z,21.20
2019-06-21T08:36:40.986Z,21.30
2019-06-21T08:39:11.605Z,20.90
2019-06-21T08:41:41.314Z,20.70
2019-06-21T08:44:12.602Z,20.50
2019-06-21T08:46:43.481Z,20.60
2019-06-21T08:49:12.554Z,20.50
2019-06-21T08:51:41.529Z,20.70
2019-06-21T08:54:11.672Z,20.70
2019-06-21T08:56:41.007Z,20.90
2019-06-21T08:59:11.579Z,21.40
2019-06-21T09:01:41.986Z,21.40
2019-06-21T09:04:13.016Z,21.50
2019-06-21T09:06:41.803Z,21.60
2019-06-21T09:09:11.895Z,21.60
2019-06-21T09:11:41.262Z,21.20
2019-06-21T09:14:11.753Z,21.20
2019-06-21T09:16:41.357Z,21.40
2019-06-21T09:19:11.292Z,21.60
2019-06-21T09:21:41.071Z,21.70
2019-06-21T09:24:11.198Z,21.50
2019-06-21T09:26:40.275Z,21.20
2019-06-21T09:29:11.125Z,21.30
2019-06-21T09:31:40.968Z,21.50
2019-06-21T09:34:15.573Z,21.50
2019-06-21T09:36:44.275Z,21.50
2019-06-21T09:39:13.903Z,21.90
2019-06-21T09:41:42.545Z,21.90
2019-06-21T09:44:11.406Z,22.40
2019-06-21T09:46:41.179Z,22.80
2019-06-21T09:49:10.412Z,22.90
2019-06-21T09:51:40.114Z,22.90
2019-06-21T09:54:10.380Z,23.10
2019-06-21T09:56:40.205Z,23.20
2019-06-21T09:59:11.910Z,22.80
2019-06-21T10:01:40.503Z,23.00
2019-06-21T10:04:10.044Z,22.90
2019-06-21T10:06:40.331Z,22.90
2019-06-21T10:09:10.134Z,23.00
2019-06-21T10:11:40.322Z,22.90
2019-06-21T10:14:11.034Z,22.60
2019-06-21T10:16:40.406Z,22.40
2019-06-21T10:19:10.123Z,22.60
2019-06-21T10:21:40.199Z,22.80
2019-06-21T10:24:10.339Z,22.80
2019-06-21T10:26:39.529Z,22.80
2019-06-21T10:29:10.389Z,23.20
2019-06-21T10:31:41.234Z,23.30
2019-06-21T10:34:11.650Z,23.20
2019-06-21T10:36:41.850Z,23.30
2019-06-21T10:39:12.057Z,23.10
2019-06-21T10:41:41.876Z,23.30
2019-06-21T10:44:11.103Z,23.20
2019-06-21T10:46:40.998Z,23.00
2019-06-21T10:51:57.884Z,23.30
2019-06-21T10:54:26.854Z,23.10
2019-06-21T10:57:04.660Z,23.00
2019-06-21T10:59:35.834Z,22.90
2019-06-21T11:02:07.621Z,22.80
2019-06-21T11:04:45.590Z,22.80
2019-06-21T11:07:20.651Z,22.80
2019-06-21T11:09:49.254Z,22.70
2019-06-21T11:12:17.852Z,22.70
2019-06-21T11:14:46.631Z,22.70
2019-06-21T11:17:15.254Z,22.70
2019-06-21T11:19:46.720Z,22.80
2019-06-21T11:22:18.723Z,23.00
2019-06-21T11:24:47.447Z,23.40
2019-06-21T11:27:16.066Z,23.60
2019-06-21T11:29:44.826Z,23.60
2019-06-21T11:32:14.630Z,23.60
2019-06-21T11:34:43.837Z,23.50
2019-06-21T11:37:12.902Z,23.50
2019-06-21T11:39:41.430Z,23.80
2019-06-21T11:42:12.694Z,23.80
2019-06-21T11:44:41.693Z,23.60
2019-06-21T11:47:10.499Z,23.50
2019-06-21T11:49:39.386Z,23.80
2019-06-21T11:52:08.490Z,23.70
2019-06-21T11:54:37.353Z,23.90
2019-06-21T11:57:07.137Z,23.90
2019-06-21T11:59:36.320Z,23.70
2019-06-21T12:02:07.202Z,23.40
2019-06-21T12:04:36.598Z,23.30
2019-06-21T12:07:06.208Z,23.00
2019-06-21T12:09:35.716Z,22.90
2019-06-21T12:12:07.515Z,23.10
2019-06-21T12:14:37.518Z,23.30
2019-06-21T12:17:07.158Z,23.30
2019-06-21T12:19:36.722Z,23.50
2019-06-21T12:22:06.996Z,23.90
2019-06-21T12:24:37.690Z,24.20
2019-06-21T12:27:07.674Z,24.30
2019-06-21T12:29:39.312Z,24.10
2019-06-21T12:32:09.516Z,24.10
2019-06-21T12:34:38.369Z,23.90
2019-06-21T12:37:11.764Z,23.60
2019-06-21T12:39:40.365Z,23.80
2019-06-21T12:42:10.789Z,23.90
2019-06-21T12:44:49.255Z,23.90
2019-06-21T12:47:13.502Z,23.80
2019-06-21T12:49:43.310Z,24.00
2019-06-21T12:52:12.564Z,24.10
2019-06-21T12:54:42.898Z,24.20
2019-06-21T12:57:16.400Z,24.10
2019-06-21T12:59:45.999Z,23.80
2019-06-21T13:02:16.022Z,23.70
2019-06-21T13:04:49.993Z,23.60
2019-06-21T13:07:25.534Z,23.40
2019-06-21T13:09:48.531Z,23.30
2019-06-21T13:12:17.351Z,23.30
2019-06-21T13:14:46.313Z,23.10
2019-06-21T13:17:15.348Z,23.00
2019-06-21T13:19:45.042Z,22.90
2019-06-21T13:22:16.214Z,22.80
2019-06-21T13:24:45.522Z,22.90
2019-06-21T13:27:16.298Z,23.00
2019-06-21T13:29:47.588Z,22.90
2019-06-21T13:32:16.344Z,22.90
2019-06-21T13:34:45.337Z,22.90
2019-06-21T13:37:15.172Z,22.90
2019-06-21T13:39:44.505Z,23.30
2019-06-21T13:42:17.271Z,23.10
2019-06-21T13:44:46.598Z,22.80
2019-06-21T13:47:15.499Z,23.00
2019-06-21T13:49:44.454Z,23.20
2019-06-21T13:52:13.666Z,23.40
2019-06-21T13:54:45.598Z,23.50
2019-06-21T13:57:14.998Z,23.30
2019-06-21T13:59:44.595Z,23.10
2019-06-21T14:02:13.910Z,23.10
2019-06-21T14:04:44.355Z,22.90
2019-06-21T14:07:15.370Z,22.90
2019-06-21T14:09:47.227Z,23.10
2019-06-21T14:12:22.115Z,23.10
2019-06-21T14:14:50.715Z,23.00
2019-06-21T14:17:19.396Z,22.90
2019-06-21T14:19:47.959Z,23.30
2019-06-21T14:22:16.636Z,23.80
2019-06-21T14:24:45.594Z,24.20
2019-06-21T14:27:15.121Z,24.40
2019-06-21T14:29:44.180Z,24.40
2019-06-21T14:32:13.743Z,24.10
2019-06-21T14:34:42.920Z,24.20
2019-06-21T14:37:11.966Z,24.60
2019-06-21T14:39:43.168Z,25.00
2019-06-21T14:42:12.324Z,25.00
2019-06-21T14:44:41.565Z,25.20
2019-06-21T14:47:10.726Z,25.70
2019-06-21T14:49:48.552Z,26.00
2019-06-21T14:52:18.365Z,26.20
2019-06-21T14:54:47.121Z,25.90
2019-06-21T14:57:31.246Z,25.80
2019-06-21T15:00:05.574Z,25.90
2019-06-21T15:02:36.944Z,26.00
2019-06-21T15:05:11.083Z,26.50
2019-06-21T15:07:40.344Z,26.40
2019-06-21T15:10:10.686Z,26.70
2019-06-21T15:12:58.628Z,27.20
2019-06-21T15:15:14.432Z,27.50
2019-06-21T15:17:58.158Z,27.60
2019-06-21T15:20:26.699Z,28.00
2019-06-21T15:23:06.054Z,27.70
2019-06-21T15:25:38.791Z,27.20
2019-06-21T15:28:15.529Z,26.90
2019-06-21T15:30:44.705Z,26.30
2019-06-21T15:33:13.875Z,25.70
2019-06-21T15:35:46.068Z,25.80
2019-06-21T15:38:15.120Z,25.40
2019-06-21T15:40:44.261Z,25.20
2019-06-21T15:43:18.239Z,25.80
2019-06-21T15:45:46.786Z,26.50
2019-06-21T15:48:15.753Z,26.20
2019-06-21T15:50:52.870Z,25.80
2019-06-21T15:53:40.479Z,25.40
2019-06-21T15:56:16.686Z,25.80
2019-06-21T15:58:49.429Z,26.50
2019-06-21T16:01:18.130Z,26.50
2019-06-21T16:04:08.832Z,26.10
2019-06-21T16:06:38.313Z,25.70
2019-06-21T16:09:08.793Z,26.10
2019-06-21T16:11:44.507Z,27.10
2019-06-21T16:14:16.330Z,28.20
2019-06-21T16:16:51.268Z,28.60
2019-06-21T16:19:15.790Z,29.40
2019-06-21T16:21:45.361Z,30.10
2019-06-21T16:24:14.255Z,30.80
2019-06-21T16:26:43.076Z,30.60
2019-06-21T16:29:12.776Z,30.20
2019-06-21T16:31:42.038Z,29.80
2019-06-21T16:34:14.843Z,29.60
2019-06-21T16:36:48.035Z,29.80
2019-06-21T16:39:16.699Z,30.00
2019-06-21T16:41:47.006Z,30.10
2019-06-21T16:44:15.567Z,30.10
2019-06-21T16:46:44.154Z,29.80
2019-06-21T16:49:14.086Z,29.80
2019-06-21T16:51:43.853Z,29.50
2019-06-21T16:54:12.692Z,29.60
2019-06-21T16:56:42.067Z,29.80
2019-06-21T16:59:10.813Z,30.00
2019-06-21T17:01:39.599Z,29.90
2019-06-21T17:04:08.834Z,30.10
2019-06-21T17:06:39.570Z,30.50
2019-06-21T17:09:09.490Z,30.70
2019-06-21T17:11:38.576Z,30.80
2019-06-21T17:14:07.605Z,30.40
2019-06-21T17:16:36.967Z,30.10
2019-06-21T17:19:06.073Z,30.10
2019-06-21T17:21:36.246Z,30.30
2019-06-21T17:24:05.224Z,29.90
2019-06-21T17:26:34.462Z,30.30
2019-06-21T17:29:03.384Z,30.10
2019-06-21T17:31:34.620Z,30.60
2019-06-21T17:34:04.827Z,30.90
2019-06-21T17:36:34.548Z,30.60
2019-06-21T17:39:05.706Z,30.80
2019-06-21T17:41:35.412Z,30.60
2019-06-21T17:44:06.889Z,30.50
2019-06-21T17:46:36.052Z,30.40
2019-06-21T17:49:05.901Z,30.20
2019-06-21T17:51:34.739Z,29.90
2019-06-21T17:54:03.652Z,29.60
2019-06-21T17:56:32.651Z,29.00
2019-06-21T17:59:02.204Z,28.80
2019-06-21T18:01:31.544Z,28.40
2019-06-21T18:04:01.304Z,28.30
2019-06-21T18:06:30.817Z,28.00
2019-06-21T18:09:00.078Z,28.20
2019-06-21T18:11:28.872Z,28.20
2019-06-21T18:13:57.604Z,28.00
2019-06-21T18:16:26.189Z,27.80
2019-06-21T18:18:54.732Z,27.60
2019-06-21T18:21:23.341Z,27.40
2019-06-21T18:23:51.979Z,27.30
2019-06-21T18:26:20.583Z,27.10
2019-06-21T18:28:49.185Z,26.80
2019-06-21T18:31:17.817Z,26.40
2019-06-21T18:33:46.342Z,25.90
2019-06-21T18:36:14.945Z,25.20
2019-06-21T18:38:43.608Z,24.70
2019-06-21T18:41:15.540Z,24.30
2019-06-21T18:43:44.188Z,24.00
2019-06-21T18:46:12.780Z,23.70
2019-06-21T18:48:41.319Z,23.40
2019-06-21T18:51:09.957Z,23.10
2019-06-21T18:53:38.686Z,22.90
2019-06-21T18:56:07.306Z,22.80
2019-06-21T18:58:35.957Z,22.80
2019-06-21T19:01:04.581Z,22.70
2019-06-21T19:03:33.495Z,22.40
2019-06-21T19:06:02.705Z,22.20
2019-06-21T19:08:32.139Z,22.00
2019-06-21T19:11:01.031Z,21.80
2019-06-21T19:13:29.778Z,21.80
2019-06-21T19:16:00.101Z,21.70
2019-06-21T19:18:30.450Z,21.60
2019-06-21T19:20:59.158Z,21.50
2019-06-21T19:23:27.798Z,21.50
2019-06-21T19:25:56.446Z,21.40
2019-06-21T19:28:25.054Z,21.30
2019-06-21T19:30:53.616Z,21.30
2019-06-21T19:33:22.218Z,21.20
2019-06-21T19:35:50.841Z,21.10
2019-06-21T19:38:19.394Z,21.10
2019-06-21T19:41:01.832Z,20.90
2019-06-21T19:43:29.977Z,20.90
2019-06-21T19:45:59.425Z,20.90
2019-06-21T19:48:42.104Z,20.80
2019-06-21T19:50:58.995Z,20.70
2019-06-21T19:53:27.563Z,20.70
2019-06-21T19:55:56.730Z,20.50
2019-06-21T19:58:25.291Z,20.40
2019-06-21T20:00:53.886Z,20.30
2019-06-21T20:03:22.447Z,20.20
2019-06-21T20:05:51.301Z,20.10
2019-06-21T20:08:20.642Z,20.10
2019-06-21T20:10:49.233Z,20.00
2019-06-21T20:13:17.795Z,20.00
2019-06-21T20:15:46.420Z,20.10
2019-06-21T20:18:15.049Z,20.00
2019-06-21T20:20:44.670Z,19.90
2019-06-21T20:23:15.834Z,19.80
2019-06-21T20:25:45.419Z,19.80
2019-06-21T20:28:14.156Z,19.80
2019-06-21T20:30:45.390Z,19.70
2019-06-21T20:33:15.990Z,19.60
2019-06-21T20:35:44.384Z,19.50
2019-06-21T20:38:13.597Z,19.40
2019-06-21T20:40:42.449Z,19.30
2019-06-21T20:43:11.229Z,19.20
2019-06-21T20:45:40.158Z,19.00
2019-06-21T20:48:09.007Z,18.90
2019-06-21T20:50:37.686Z,18.80
2019-06-21T20:53:07.161Z,18.90
2019-06-21T20:55:36.403Z,18.80
2019-06-21T20:58:05.605Z,18.80
2019-06-21T21:00:41.036Z,18.80
2019-06-21T21:03:10.757Z,18.70
2019-06-21T21:05:39.750Z,18.60
2019-06-21T21:08:09.327Z,18.60
2019-06-21T21:10:38.678Z,18.50
2019-06-21T21:13:07.751Z,18.60
2019-06-21T21:15:36.395Z,18.50
2019-06-21T21:18:05.180Z,18.50
2019-06-21T21:20:33.953Z,18.30
2019-06-21T21:23:02.669Z,18.30
2019-06-21T21:25:33.550Z,18.30
2019-06-21T21:28:01.911Z,18.30
2019-06-21T21:30:30.698Z,18.30
2019-06-21T21:32:59.374Z,18.40
2019-06-21T21:35:27.956Z,18.50
2019-06-21T21:37:56.642Z,18.70
2019-06-21T21:40:25.254Z,18.70
2019-06-21T21:42:53.807Z,18.80
2019-06-21T21:45:22.410Z,18.90
2019-06-21T21:47:51.012Z,19.00
2019-06-21T21:50:19.993Z,19.00
2019-06-21T21:52:48.769Z,18.90
2019-06-21T21:55:17.562Z,18.80
2019-06-21T21:57:46.714Z,18.80
2019-06-21T22:00:18.462Z,18.70
2019-06-21T22:02:47.166Z,18.70
2019-06-21T22:05:16.198Z,18.60
2019-06-21T22:07:45.310Z,18.40
2019-06-21T22:10:14.684Z,18.20
2019-06-21T22:12:44.008Z,18.20
2019-06-21T22:15:13.491Z,18.20
2019-06-21T22:17:43.095Z,18.20
2019-06-21T22:20:12.755Z,18.30
2019-06-21T22:22:42.362Z,18.40
2019-06-21T22:25:11.710Z,18.40
2019-06-21T22:27:42.082Z,18.40
2019-06-21T22:30:11.539Z,18.40
2019-06-21T22:32:41.934Z,18.40
2019-06-21T22:35:11.368Z,18.30
2019-06-21T22:37:40.638Z,18.30
2019-06-21T22:40:09.988Z,18.30
2019-06-21T22:42:39.267Z,18.40
2019-06-21T22:45:09.593Z,18.30
2019-06-21T22:47:40.585Z,18.20
2019-06-21T22:50:17.366Z,18.10
2019-06-21T22:52:41.489Z,18.00
2019-06-21T22:55:10.682Z,17.80
2019-06-21T22:57:40.111Z,17.60
2019-06-21T23:00:09.446Z,17.40
2019-06-21T23:02:38.448Z,17.20
2019-06-21T23:05:09.309Z,17.10
2019-06-21T23:07:39.817Z,17.10
2019-06-21T23:10:09.387Z,17.20
2019-06-21T23:12:38.103Z,17.30
2019-06-21T23:15:10.206Z,17.40
2019-06-21T23:17:39.229Z,17.30
2019-06-21T23:20:08.498Z,17.20
2019-06-21T23:22:37.686Z,17.10
2019-06-21T23:25:20.203Z,17.00
2019-06-21T23:27:48.844Z,16.90
2019-06-21T23:30:17.526Z,16.80
2019-06-21T23:32:46.787Z,16.90
2019-06-21T23:35:15.619Z,16.90
2019-06-21T23:37:45.860Z,16.90
2019-06-21T23:40:15.111Z,17.00
2019-06-21T23:42:44.206Z,17.10
2019-06-21T23:45:12.983Z,17.20
2019-06-21T23:47:42.881Z,17.30
2019-06-21T23:50:13.915Z,17.40
2019-06-21T23:52:42.881Z,17.50
2019-06-21T23:55:13.165Z,17.50
2019-06-21T23:57:42.319Z,17.40
