createdAt,value
2022-10-26T00:01:10.310Z,98419.78
2022-10-26T00:03:40.804Z,98421.63
2022-10-26T00:06:11.773Z,98429.31
2022-10-26T00:08:40.332Z,98424.59
2022-10-26T00:11:10.392Z,98417.16
2022-10-26T00:13:40.682Z,98410.56
2022-10-26T00:16:14.287Z,98420.38
2022-10-26T00:18:43.078Z,98420.38
2022-10-26T00:21:12.385Z,98414.03
2022-10-26T00:23:40.717Z,98404.22
2022-10-26T00:26:10.864Z,98390.16
2022-10-26T00:28:39.282Z,98381.66
2022-10-26T00:31:09.429Z,98384.88
2022-10-26T00:33:37.550Z,98378.75
2022-10-26T00:36:06.181Z,98381.66
2022-10-26T00:38:34.274Z,98380.88
2022-10-26T00:41:02.463Z,98372.94
2022-10-26T00:43:50.984Z,98374.53
2022-10-26T00:46:23.318Z,98370.84
2022-10-26T00:48:53.546Z,98363.94
2022-10-26T00:51:26.775Z,98367.91
2022-10-26T00:53:55.751Z,98370.53
2022-10-26T00:56:24.522Z,98386.47
2022-10-26T00:58:54.273Z,98376.16
2022-10-26T01:01:22.665Z,98382.78
2022-10-26T01:03:51.231Z,98381.50
2022-10-26T01:06:20.213Z,98385.44
2022-10-26T01:08:49.060Z,98383.09
2022-10-26T01:11:17.868Z,98382.78
2022-10-26T01:13:48.186Z,98376.16
2022-10-26T01:16:40.826Z,98382.44
2022-10-26T01:19:45.718Z,98388.50
2022-10-26T01:22:18.699Z,98393.53
2022-10-26T01:25:09.897Z,98403.56
2022-10-26T01:27:40.142Z,98403.25
2022-10-26T01:30:33.447Z,98405.38
2022-10-26T01:33:32.462Z,98400.56
2022-10-26T01:36:14.321Z,98398.97
2022-10-26T01:38:49.499Z,98396.59
2022-10-26T01:41:23.271Z,98399.69
2022-10-26T01:43:56.804Z,98392.44
2022-10-26T01:46:28.568Z,98393.50
2022-10-26T01:48:59.140Z,98387.09
2022-10-26T01:51:29.764Z,98378.34
2022-10-26T01:53:59.998Z,98362.66
2022-10-26T01:56:30.924Z,98362.84
2022-10-26T01:59:19.908Z,98339.72
2022-10-26T02:02:20.306Z,98353.75
2022-10-26T02:05:02.599Z,98343.16
2022-10-26T02:07:38.637Z,98336.56
2022-10-26T02:10:16.497Z,98309.47
2022-10-26T02:12:54.320Z,98303.94
2022-10-26T02:15:26.371Z,98297.59
2022-10-26T02:18:00.583Z,98298.69
2022-10-26T02:20:35.659Z,98285.19
2022-10-26T02:23:07.683Z,98283.06
2022-10-26T02:25:40.809Z,98277.28
2022-10-26T02:28:11.760Z,98279.44
2022-10-26T02:30:41.776Z,98279.19
2022-10-26T02:33:13.875Z,98272.53
2022-10-26T02:35:48.377Z,98278.88
2022-10-26T02:38:20.281Z,98269.09
2022-10-26T02:40:50.321Z,98264.59
2022-10-26T02:43:23.210Z,98264.09
2022-10-26T02:45:56.549Z,98267.78
2022-10-26T02:48:25.539Z,98281.84
2022-10-26T02:51:02.083Z,98271.78
2022-10-26T02:53:35.041Z,98277.91
2022-10-26T02:56:08.638Z,98274.72
2022-10-26T02:58:42.245Z,98273.97
2022-10-26T03:01:10.631Z,98265.75
2022-10-26T03:03:38.872Z,98278.50
2022-10-26T03:06:08.704Z,98276.69
2022-10-26T03:08:36.829Z,98274.84
2022-10-26T03:11:04.980Z,98257.91
2022-10-26T03:13:33.232Z,98249.97
2022-10-26T03:16:01.359Z,98247.78
2022-10-26T03:18:29.566Z,98253.06
2022-10-26T03:20:57.620Z,98255.25
2022-10-26T03:23:27.184Z,98252.34
2022-10-26T03:25:58.132Z,98253.44
2022-10-26T03:28:26.423Z,98229.06
2022-10-26T03:30:54.533Z,98208.41
2022-10-26T03:33:25.609Z,98216.56
2022-10-26T03:35:57.204Z,98217.63
2022-10-26T03:38:26.787Z,98215.25
2022-10-26T03:40:55.220Z,98186.38
2022-10-26T03:43:23.413Z,98156.16
2022-10-26T03:45:51.532Z,98148.75
2022-10-26T03:48:19.740Z,98155.94
2022-10-26T03:50:47.853Z,98173.66
2022-10-26T03:53:15.960Z,98187.41
2022-10-26T03:55:46.907Z,98176.25
2022-10-26T03:58:15.374Z,98175.69
2022-10-26T04:00:43.599Z,98185.53
2022-10-26T04:03:11.715Z,98180.97
2022-10-26T04:05:40.196Z,98190.28
2022-10-26T04:08:08.284Z,98197.19
2022-10-26T04:10:36.612Z,98196.38
2022-10-26T04:13:06.136Z,98212.53
2022-10-26T04:15:34.394Z,98201.16
2022-10-26T04:18:03.907Z,98210.09
2022-10-26T04:20:34.564Z,98203.50
2022-10-26T04:23:04.757Z,98210.34
2022-10-26T04:25:34.131Z,98198.44
2022-10-26T04:28:02.724Z,98173.22
2022-10-26T04:30:32.912Z,98135.34
2022-10-26T04:33:01.405Z,98115.97
2022-10-26T04:35:29.554Z,98091.34
2022-10-26T04:38:00.973Z,98058.19
2022-10-26T04:40:29.549Z,98068.53
2022-10-26T04:42:57.774Z,98099.75
2022-10-26T04:45:28.297Z,98064.78
2022-10-26T04:48:05.905Z,98114.56
2022-10-26T04:50:34.313Z,98133.91
2022-10-26T04:53:02.824Z,98137.34
2022-10-26T04:55:31.320Z,98136.56
2022-10-26T04:58:01.296Z,98144.72
2022-10-26T05:00:31.115Z,98151.00
2022-10-26T05:03:05.489Z,98159.22
2022-10-26T05:05:34.858Z,98170.59
2022-10-26T05:08:03.023Z,98169.00
2022-10-26T05:10:31.593Z,98188.34
2022-10-26T05:13:02.133Z,98184.88
2022-10-26T05:15:30.620Z,98201.84
2022-10-26T05:18:00.380Z,98220.06
2022-10-26T05:20:32.042Z,98227.19
2022-10-26T05:23:01.909Z,98239.34
2022-10-26T05:25:32.034Z,98238.53
2022-10-26T05:28:00.637Z,98239.81
2022-10-26T05:30:29.268Z,98245.88
2022-10-26T05:32:57.889Z,98245.59
2022-10-26T05:35:27.225Z,98251.63
2022-10-26T05:37:56.733Z,98249.47
2022-10-26T05:40:25.272Z,98265.03
2022-10-26T05:42:53.848Z,98262.91
2022-10-26T05:45:21.993Z,98271.06
2022-10-26T05:47:50.286Z,98273.41
2022-10-26T05:50:18.932Z,98272.38
2022-10-26T05:52:48.781Z,98288.25
2022-10-26T05:55:19.921Z,98304.13
2022-10-26T05:57:48.821Z,98323.44
2022-10-26T06:00:20.451Z,98327.38
2022-10-26T06:03:11.191Z,98341.66
2022-10-26T06:05:47.101Z,98358.00
2022-10-26T06:08:15.686Z,98375.97
2022-10-26T06:10:45.818Z,98376.78
2022-10-26T06:13:14.579Z,98385.50
2022-10-26T06:15:53.855Z,98390.81
2022-10-26T06:18:35.336Z,98406.34
2022-10-26T06:21:17.321Z,98416.41
2022-10-26T06:23:55.139Z,98439.97
2022-10-26T06:26:36.484Z,98448.94
2022-10-26T06:29:19.423Z,98442.66
2022-10-26T06:31:48.375Z,98438.50
2022-10-26T06:34:24.242Z,98457.81
2022-10-26T06:39:23.798Z,98461.03
2022-10-26T06:41:53.669Z,98467.69
2022-10-26T06:44:26.144Z,98478.25
2022-10-26T06:47:04.017Z,98500.22
2022-10-26T06:49:36.746Z,98509.47
2022-10-26T06:52:13.319Z,98520.59
2022-10-26T06:54:50.470Z,98532.31
2022-10-26T06:57:21.663Z,98566.25
2022-10-26T06:59:53.072Z,98571.28
2022-10-26T07:02:21.602Z,98584.78
2022-10-26T07:04:50.020Z,98581.66
2022-10-26T07:07:21.529Z,98595.44
2022-10-26T07:09:49.558Z,98601.84
2022-10-26T07:12:19.355Z,98602.09
2022-10-26T07:14:48.189Z,98605.78
2022-10-26T07:17:17.221Z,98616.06
2022-10-26T07:19:45.929Z,98625.03
2022-10-26T07:22:14.034Z,98640.44
2022-10-26T07:24:42.231Z,98649.75
2022-10-26T07:27:10.458Z,98659.59
2022-10-26T07:29:39.904Z,98675.00
2022-10-26T07:32:08.153Z,98667.53
2022-10-26T07:34:36.266Z,98689.53
2022-10-26T07:37:04.532Z,98681.81
2022-10-26T07:39:33.124Z,98705.09
2022-10-26T07:42:01.196Z,98714.53
2022-10-26T07:44:29.419Z,98713.75
2022-10-26T07:46:58.987Z,98728.25
2022-10-26T07:49:27.910Z,98749.41
2022-10-26T07:51:56.524Z,98756.56
2022-10-26T07:54:24.738Z,98769.31
2022-10-26T07:56:53.024Z,98782.09
2022-10-26T07:59:21.244Z,98778.72
2022-10-26T08:01:49.496Z,98807.97
2022-10-26T08:04:19.046Z,98804.59
2022-10-26T08:06:47.288Z,98803.78
2022-10-26T08:09:15.476Z,98811.50
2022-10-26T08:11:43.616Z,98815.75
2022-10-26T08:14:12.232Z,98829.78
2022-10-26T08:16:41.176Z,98842.47
2022-10-26T08:19:09.581Z,98871.00
2022-10-26T08:21:40.693Z,98893.22
2022-10-26T08:24:09.706Z,98891.16
2022-10-26T08:26:37.953Z,98907.63
2022-10-26T08:29:06.072Z,98913.25
2022-10-26T08:31:34.204Z,98916.22
2022-10-26T08:34:04.133Z,98918.88
2022-10-26T08:36:32.486Z,98923.34
2022-10-26T08:39:02.123Z,98930.16
2022-10-26T08:41:37.875Z,98931.19
2022-10-26T08:44:23.175Z,98950.53
2022-10-26T08:46:55.562Z,98968.97
2022-10-26T08:49:27.938Z,98982.53
2022-10-26T08:52:00.414Z,98997.41
2022-10-26T08:54:38.404Z,99006.03
2022-10-26T08:57:16.322Z,99018.47
2022-10-26T08:59:50.567Z,99023.53
2022-10-26T09:02:19.480Z,99031.03
2022-10-26T09:04:47.956Z,99029.84
2022-10-26T09:07:28.308Z,99044.94
2022-10-26T09:10:05.682Z,99064.88
2022-10-26T09:12:46.084Z,99065.19
2022-10-26T09:15:24.583Z,99084.78
2022-10-26T09:17:59.832Z,99084.91
2022-10-26T09:20:49.232Z,99091.69
2022-10-26T09:23:31.109Z,99101.59
2022-10-26T09:26:02.253Z,99111.84
2022-10-26T09:28:35.860Z,99115.78
2022-10-26T09:31:05.904Z,99118.75
2022-10-26T09:33:40.504Z,99123.25
2022-10-26T09:36:16.795Z,99139.03
2022-10-26T09:38:48.767Z,99148.59
2022-10-26T09:41:27.145Z,99152.03
2022-10-26T09:44:07.092Z,99165.78
2022-10-26T09:46:44.908Z,99166.69
2022-10-26T09:49:17.355Z,99182.38
2022-10-26T09:51:46.433Z,99183.28
2022-10-26T09:54:17.397Z,99198.50
2022-10-26T09:56:51.326Z,99200.44
2022-10-26T09:59:23.181Z,99212.56
2022-10-26T10:01:51.488Z,99217.25
2022-10-26T10:04:22.801Z,99228.56
2022-10-26T10:06:53.191Z,99245.97
2022-10-26T10:09:25.452Z,99241.00
2022-10-26T10:11:57.884Z,99243.75
2022-10-26T10:14:29.166Z,99252.06
2022-10-26T10:17:00.122Z,99272.00
2022-10-26T10:19:30.485Z,99268.31
2022-10-26T10:22:00.783Z,99281.22
2022-10-26T10:24:31.504Z,99292.75
2022-10-26T10:27:18.958Z,99290.31
2022-10-26T10:29:49.990Z,99293.06
2022-10-26T10:32:20.821Z,99313.13
2022-10-26T10:34:49.360Z,99329.06
2022-10-26T10:37:26.562Z,99338.53
2022-10-26T10:39:59.450Z,99346.34
2022-10-26T10:42:32.496Z,99353.50
2022-10-26T10:45:01.808Z,99342.50
2022-10-26T10:47:33.009Z,99368.94
2022-10-26T10:50:03.815Z,99381.59
2022-10-26T10:52:33.939Z,99390.81
2022-10-26T10:55:17.351Z,99418.38
2022-10-26T10:58:00.210Z,99415.91
2022-10-26T11:00:35.959Z,99411.81
2022-10-26T11:03:26.045Z,99439.66
2022-10-26T11:06:05.071Z,99457.88
2022-10-26T11:08:40.665Z,99470.22
2022-10-26T11:11:13.768Z,99472.66
2022-10-26T11:13:52.068Z,99485.75
2022-10-26T11:16:24.937Z,99481.09
2022-10-26T11:18:59.871Z,99490.63
2022-10-26T11:21:30.556Z,99495.00
2022-10-26T11:24:11.259Z,99510.34
2022-10-26T11:26:46.329Z,99514.78
2022-10-26T11:29:25.662Z,99526.38
2022-10-26T11:31:58.710Z,99530.84
2022-10-26T11:34:32.837Z,99540.19
2022-10-26T11:37:12.555Z,99539.47
2022-10-26T11:39:46.574Z,99559.97
2022-10-26T11:42:27.751Z,99557.31
2022-10-26T11:45:04.848Z,99586.44
2022-10-26T11:47:41.916Z,99613.31
2022-10-26T11:50:18.663Z,99622.47
2022-10-26T11:52:51.299Z,99638.91
2022-10-26T11:55:21.659Z,99636.78
2022-10-26T11:57:52.321Z,99648.22
2022-10-26T12:00:24.058Z,99636.78
2022-10-26T12:02:56.890Z,99637.13
2022-10-26T12:05:34.883Z,99637.13
2022-10-26T12:08:07.844Z,99648.53
2022-10-26T12:10:39.437Z,99644.94
2022-10-26T12:13:25.632Z,99640.16
2022-10-26T12:16:04.296Z,99641.06
2022-10-26T12:18:57.236Z,99641.25
2022-10-26T12:21:29.689Z,99642.53
2022-10-26T12:24:00.111Z,99664.50
2022-10-26T12:26:52.541Z,99663.44
2022-10-26T12:29:32.219Z,99670.47
2022-10-26T12:32:02.509Z,99662.81
2022-10-26T12:35:05.329Z,99669.50
2022-10-26T12:37:37.569Z,99685.63
2022-10-26T12:40:41.979Z,99684.94
2022-10-26T12:43:36.560Z,99706.72
2022-10-26T12:46:41.541Z,99709.88
2022-10-26T12:50:08.306Z,99723.38
2022-10-26T12:52:47.361Z,99729.63
2022-10-26T12:55:54.061Z,99734.78
2022-10-26T12:58:39.091Z,99749.19
2022-10-26T13:01:32.388Z,99758.56
2022-10-26T13:04:13.716Z,99765.25
2022-10-26T13:07:13.803Z,99766.97
2022-10-26T13:09:46.808Z,99771.72
2022-10-26T13:12:15.269Z,99778.66
2022-10-26T13:14:57.349Z,99798.88
2022-10-26T13:17:28.592Z,99803.16
2022-10-26T13:19:58.279Z,99813.72
2022-10-26T13:22:26.729Z,99817.91
2022-10-26T13:25:01.798Z,99826.84
2022-10-26T13:27:45.045Z,99829.69
2022-10-26T13:30:43.126Z,99826.84
2022-10-26T13:33:22.191Z,99837.94
2022-10-26T13:35:54.915Z,99831.09
2022-10-26T13:38:27.286Z,99831.25
2022-10-26T13:41:06.999Z,99827.91
2022-10-26T13:43:38.844Z,99834.28
2022-10-26T13:46:07.468Z,99838.44
2022-10-26T13:48:40.154Z,99850.72
2022-10-26T13:51:20.890Z,99847.72
2022-10-26T13:53:54.505Z,99863.91
2022-10-26T13:56:33.363Z,99857.69
2022-10-26T13:59:04.421Z,99856.78
2022-10-26T14:01:33.792Z,99849.22
2022-10-26T14:04:16.177Z,99847.88
2022-10-26T14:06:50.073Z,99848.78
2022-10-26T14:09:19.803Z,99873.47
2022-10-26T14:11:52.326Z,99885.38
2022-10-26T14:14:24.127Z,99879.31
2022-10-26T14:16:53.813Z,99914.97
2022-10-26T14:19:26.178Z,99911.38
2022-10-26T14:21:55.013Z,99921.34
2022-10-26T14:24:45.307Z,99968.75
2022-10-26T14:27:18.539Z,99976.06
2022-10-26T14:30:03.607Z,99973.44
2022-10-26T14:32:36.854Z,99962.16
2022-10-26T14:35:05.227Z,99982.69
2022-10-26T14:37:39.773Z,99977.56
2022-10-26T14:40:15.422Z,99991.72
2022-10-26T14:42:50.673Z,99995.53
2022-10-26T14:45:46.895Z,99994.88
2022-10-26T14:48:22.708Z,99982.03
2022-10-26T14:51:07.226Z,99982.09
2022-10-26T14:53:39.238Z,99968.59
2022-10-26T14:56:22.080Z,99965.94
2022-10-26T14:58:52.384Z,99959.25
2022-10-26T15:01:35.831Z,99944.72
2022-10-26T15:04:06.779Z,99942.88
2022-10-26T15:06:40.183Z,99927.53
2022-10-26T15:09:28.611Z,99931.25
2022-10-26T15:11:56.806Z,99921.28
2022-10-26T15:14:26.730Z,99915.81
2022-10-26T15:16:56.694Z,99908.06
2022-10-26T15:19:25.943Z,99915.84
2022-10-26T15:21:55.223Z,99905.25
2022-10-26T15:24:37.509Z,99899.50
2022-10-26T15:27:16.647Z,99890.50
2022-10-26T15:29:48.092Z,99895.44
2022-10-26T15:32:26.678Z,99894.91
2022-10-26T15:35:23.568Z,99876.97
2022-10-26T15:37:52.912Z,99879.88
2022-10-26T15:40:21.611Z,99874.00
2022-10-26T15:42:52.189Z,99871.59
2022-10-26T15:45:24.435Z,99863.25
2022-10-26T15:47:54.155Z,99884.25
2022-10-26T15:50:25.055Z,99874.47
2022-10-26T15:53:00.943Z,99893.41
2022-10-26T15:55:30.117Z,99891.94
2022-10-26T15:57:58.146Z,99898.22
2022-10-26T16:00:27.961Z,99885.78
2022-10-26T16:02:56.142Z,99899.06
2022-10-26T16:05:24.288Z,99905.22
2022-10-26T16:07:52.941Z,99910.50
2022-10-26T16:10:25.810Z,99931.16
2022-10-26T16:12:54.052Z,99929.09
2022-10-26T16:15:24.698Z,99935.19
2022-10-26T16:17:54.538Z,99944.19
2022-10-26T16:20:24.711Z,99946.03
2022-10-26T16:22:54.059Z,99946.25
2022-10-26T16:25:25.278Z,99954.88
2022-10-26T16:27:54.576Z,99962.22
2022-10-26T16:30:28.173Z,99964.72
2022-10-26T16:32:59.693Z,99986.75
2022-10-26T16:35:28.296Z,99980.25
2022-10-26T16:37:56.665Z,100000.06
2022-10-26T16:40:26.825Z,100012.94
2022-10-26T16:42:55.018Z,100012.53
2022-10-26T16:45:23.087Z,100016.22
2022-10-26T16:47:51.448Z,100033.41
2022-10-26T16:50:22.262Z,100029.31
2022-10-26T16:52:50.311Z,100037.50
2022-10-26T16:55:18.678Z,100050.94
2022-10-26T16:57:46.871Z,100054.66
2022-10-26T17:00:15.494Z,100066.09
2022-10-26T17:02:43.692Z,100064.66
2022-10-26T17:05:11.812Z,100065.09
2022-10-26T17:07:41.421Z,100075.88
2022-10-26T17:10:11.131Z,100086.94
2022-10-26T17:12:39.543Z,100090.00
2022-10-26T17:15:08.581Z,100102.22
2022-10-26T17:17:36.747Z,100091.25
2022-10-26T17:20:05.382Z,100108.38
2022-10-26T17:22:33.689Z,100128.13
2022-10-26T17:25:03.455Z,100135.28
2022-10-26T17:27:31.733Z,100149.75
2022-10-26T17:29:59.942Z,100153.84
2022-10-26T17:32:28.078Z,100164.84
2022-10-26T17:34:56.184Z,100167.69
2022-10-26T17:37:24.848Z,100175.47
2022-10-26T17:39:52.996Z,100173.22
2022-10-26T17:42:22.533Z,100183.22
2022-10-26T17:44:50.746Z,100180.97
2022-10-26T17:47:18.940Z,100188.50
2022-10-26T17:49:47.124Z,100192.97
2022-10-26T17:52:15.320Z,100203.78
2022-10-26T17:54:43.714Z,100203.19
2022-10-26T17:57:12.261Z,100211.53
2022-10-26T17:59:41.725Z,100216.63
2022-10-26T18:02:10.243Z,100214.81
2022-10-26T18:04:38.486Z,100211.34
2022-10-26T18:07:07.048Z,100211.34
2022-10-26T18:09:35.154Z,100214.00
2022-10-26T18:12:03.357Z,100222.75
2022-10-26T18:14:31.566Z,100225.63
2022-10-26T18:17:01.232Z,100226.81
2022-10-26T18:19:29.429Z,100226.41
2022-10-26T18:21:57.455Z,100230.28
2022-10-26T18:24:25.665Z,100240.66
2022-10-26T18:26:53.756Z,100243.72
2022-10-26T18:29:22.307Z,100256.75
2022-10-26T18:31:50.510Z,100263.25
2022-10-26T18:34:20.551Z,100271.59
2022-10-26T18:36:49.028Z,100283.22
2022-10-26T18:39:17.155Z,100275.47
2022-10-26T18:41:45.760Z,100281.78
2022-10-26T18:44:14.100Z,100287.06
2022-10-26T18:46:45.527Z,100290.31
2022-10-26T18:49:14.255Z,100287.28
2022-10-26T18:51:43.822Z,100295.84
2022-10-26T18:54:12.032Z,100308.09
2022-10-26T18:56:40.416Z,100309.91
2022-10-26T18:59:09.407Z,100308.09
2022-10-26T19:01:42.271Z,100317.22
2022-10-26T19:04:11.729Z,100321.72
2022-10-26T19:06:42.387Z,100319.28
2022-10-26T19:09:12.180Z,100317.44
2022-10-26T19:11:42.256Z,100320.28
2022-10-26T19:14:10.602Z,100322.09
2022-10-26T19:16:47.708Z,100331.88
2022-10-26T19:19:16.959Z,100328.84
2022-10-26T19:21:45.827Z,100327.81
2022-10-26T19:24:17.575Z,100343.09
2022-10-26T19:26:45.887Z,100341.28
2022-10-26T19:29:16.969Z,100341.88
2022-10-26T19:31:46.138Z,100342.47
2022-10-26T19:34:15.971Z,100341.47
2022-10-26T19:36:46.377Z,100331.69
2022-10-26T19:39:16.879Z,100337.00
2022-10-26T19:41:45.904Z,100344.94
2022-10-26T19:44:15.451Z,100347.97
2022-10-26T19:46:44.709Z,100349.59
2022-10-26T19:49:13.727Z,100348.56
2022-10-26T19:51:42.001Z,100356.13
2022-10-26T19:54:10.369Z,100362.22
2022-10-26T19:56:39.842Z,100360.78
2022-10-26T19:59:09.291Z,100363.44
2022-10-26T20:01:39.114Z,100370.56
2022-10-26T20:04:07.428Z,100367.31
2022-10-26T20:06:35.644Z,100368.13
2022-10-26T20:09:04.428Z,100363.22
2022-10-26T20:11:35.169Z,100362.38
2022-10-26T20:14:07.680Z,100361.56
2022-10-26T20:16:35.960Z,100361.78
2022-10-26T20:19:04.135Z,100361.56
2022-10-26T20:21:33.707Z,100369.31
2022-10-26T20:24:02.492Z,100364.84
2022-10-26T20:26:32.683Z,100353.03
2022-10-26T20:29:02.545Z,100361.81
2022-10-26T20:31:32.413Z,100367.31
2022-10-26T20:34:00.523Z,100367.69
2022-10-26T20:36:28.734Z,100367.69
2022-10-26T20:38:57.582Z,100369.72
2022-10-26T20:41:26.110Z,100365.25
2022-10-26T20:43:57.225Z,100372.16
2022-10-26T20:46:28.749Z,100368.06
2022-10-26T20:48:59.124Z,100377.84
2022-10-26T20:51:47.634Z,100383.13
2022-10-26T20:54:27.289Z,100387.63
2022-10-26T20:56:58.249Z,100386.00
2022-10-26T21:02:02.190Z,100387.63
2022-10-26T21:04:31.774Z,100383.13
2022-10-26T21:06:59.946Z,100384.38
2022-10-26T21:09:29.773Z,100388.22
2022-10-26T21:12:00.616Z,100382.09
2022-10-26T21:14:29.184Z,100386.78
2022-10-26T21:16:57.343Z,100390.25
2022-10-26T21:19:25.430Z,100385.75
2022-10-26T21:21:54.921Z,100391.88
2022-10-26T21:24:23.180Z,100393.50
2022-10-26T21:26:51.467Z,100404.72
2022-10-26T21:29:19.917Z,100397.97
2022-10-26T21:31:48.170Z,100384.75
2022-10-26T21:34:16.242Z,100395.13
2022-10-26T21:36:44.608Z,100392.47
2022-10-26T21:39:14.512Z,100390.03
2022-10-26T21:41:43.997Z,100385.75
2022-10-26T21:44:24.606Z,100394.31
2022-10-26T21:47:00.669Z,100392.91
2022-10-26T21:49:28.786Z,100398.59
2022-10-26T21:51:56.971Z,100390.66
2022-10-26T21:54:26.577Z,100392.69
2022-10-26T21:56:54.742Z,100388.41
2022-10-26T21:59:22.985Z,100392.06
2022-10-26T22:01:51.279Z,100399.38
2022-10-26T22:04:19.443Z,100398.56
2022-10-26T22:06:47.528Z,100396.13
2022-10-26T22:09:15.619Z,100400.41
2022-10-26T22:11:45.181Z,100401.41
2022-10-26T22:14:15.640Z,100408.72
2022-10-26T22:16:43.965Z,100408.09
2022-10-26T22:19:12.149Z,100399.34
2022-10-26T22:21:42.170Z,100399.53
2022-10-26T22:24:11.307Z,100391.78
2022-10-26T22:26:39.754Z,100395.25
2022-10-26T22:29:10.528Z,100389.97
2022-10-26T22:31:40.553Z,100383.66
2022-10-26T22:34:14.328Z,100374.09
2022-10-26T22:36:42.551Z,100368.19
2022-10-26T22:39:10.800Z,100372.66
2022-10-26T22:41:39.085Z,100365.72
2022-10-26T22:44:07.265Z,100361.63
2022-10-26T22:46:36.924Z,100354.72
2022-10-26T22:49:05.359Z,100353.91
2022-10-26T22:51:35.437Z,100354.06
2022-10-26T22:54:05.077Z,100349.00
2022-10-26T22:56:35.678Z,100337.59
2022-10-26T22:59:04.079Z,100327.63
2022-10-26T23:01:34.953Z,100324.97
2022-10-26T23:04:04.646Z,100319.50
2022-10-26T23:06:33.936Z,100312.38
2022-10-26T23:09:02.162Z,100315.03
2022-10-26T23:11:30.781Z,100300.78
2022-10-26T23:14:00.231Z,100288.16
2022-10-26T23:16:29.984Z,100282.69
2022-10-26T23:18:58.975Z,100280.84
2022-10-26T23:21:29.894Z,100278.00
2022-10-26T23:23:58.577Z,100276.78
2022-10-26T23:26:26.816Z,100266.00
2022-10-26T23:28:55.065Z,100247.69
2022-10-26T23:31:26.320Z,100253.38
2022-10-26T23:33:55.697Z,100251.56
2022-10-26T23:36:23.995Z,100232.63
2022-10-26T23:38:53.655Z,100233.44
2022-10-26T23:41:22.130Z,100233.44
2022-10-26T23:43:50.394Z,100237.91
2022-10-26T23:46:18.590Z,100224.09
2022-10-26T23:48:46.708Z,100228.34
2022-10-26T23:51:14.813Z,100224.88
2022-10-26T23:53:42.942Z,100217.75
2022-10-26T23:56:12.577Z,100214.50
2022-10-26T23:58:40.750Z,100203.94
