createdAt,value
2017-08-05T00:00:57.186Z,0
2017-08-05T00:01:57.908Z,0
2017-08-05T00:02:58.646Z,0
2017-08-05T00:03:59.363Z,0
2017-08-05T00:05:00.083Z,0
2017-08-05T00:06:00.805Z,0
2017-08-05T00:07:01.524Z,0
2017-08-05T00:08:02.269Z,0
2017-08-05T00:09:03.028Z,0
2017-08-05T00:10:03.731Z,0
2017-08-05T00:11:04.454Z,0
2017-08-05T00:12:05.186Z,0
2017-08-05T00:13:05.905Z,0
2017-08-05T00:14:06.629Z,0
2017-08-05T00:15:07.348Z,0
2017-08-05T00:16:08.093Z,0
2017-08-05T00:17:08.813Z,0
2017-08-05T00:18:09.533Z,0
2017-08-05T00:19:10.247Z,0
2017-08-05T00:20:10.969Z,0
2017-08-05T00:21:11.683Z,0
2017-08-05T00:22:12.404Z,0
2017-08-05T00:23:13.121Z,0
2017-08-05T00:24:13.840Z,0
2017-08-05T00:25:14.561Z,0
2017-08-05T00:26:15.277Z,0
2017-08-05T00:27:15.995Z,0
2017-08-05T00:28:16.711Z,0
2017-08-05T00:29:17.432Z,0
2017-08-05T00:30:18.149Z,0
2017-08-05T00:31:18.866Z,0
2017-08-05T00:32:19.584Z,0
2017-08-05T00:33:20.305Z,0
2017-08-05T00:34:21.045Z,0
2017-08-05T00:35:21.789Z,0
2017-08-05T00:36:22.505Z,0
2017-08-05T00:37:23.230Z,0
2017-08-05T00:38:23.968Z,0
2017-08-05T00:39:24.690Z,0
2017-08-05T00:40:25.432Z,0
2017-08-05T00:41:26.155Z,0
2017-08-05T00:42:26.892Z,0
2017-08-05T00:43:27.617Z,0
2017-08-05T00:44:28.333Z,0
2017-08-05T00:45:29.053Z,0
2017-08-05T00:46:29.769Z,0
2017-08-05T00:47:30.487Z,0
2017-08-05T00:48:31.227Z,0
2017-08-05T00:49:31.953Z,0
2017-08-05T00:50:32.662Z,0
2017-08-05T00:51:33.384Z,0
2017-08-05T00:52:34.101Z,0
2017-08-05T00:53:34.835Z,0
2017-08-05T00:54:35.570Z,0
2017-08-05T00:55:36.285Z,0
2017-08-05T00:56:37.010Z,0
2017-08-05T00:57:37.751Z,0
2017-08-05T00:58:38.470Z,0
2017-08-05T00:59:39.187Z,0
2017-08-05T01:00:39.923Z,0
2017-08-05T01:01:40.641Z,0
2017-08-05T01:02:41.366Z,0
2017-08-05T01:03:42.085Z,0
2017-08-05T01:04:42.804Z,0
2017-08-05T01:05:43.518Z,0
2017-08-05T01:06:44.241Z,0
2017-08-05T01:07:44.957Z,0
2017-08-05T01:08:45.683Z,0
2017-08-05T01:09:46.397Z,0
2017-08-05T01:10:47.111Z,0
2017-08-05T01:11:47.830Z,0
2017-08-05T01:12:48.551Z,0
2017-08-05T01:13:49.268Z,0
2017-08-05T01:14:50.011Z,0
2017-08-05T01:15:50.731Z,0
2017-08-05T01:16:51.451Z,0
2017-08-05T01:17:52.171Z,0
2017-08-05T01:18:52.891Z,0
2017-08-05T01:19:53.611Z,0
2017-08-05T01:20:54.326Z,0
2017-08-05T01:21:55.066Z,0
2017-08-05T01:22:55.787Z,0
2017-08-05T01:23:56.527Z,0
2017-08-05T01:24:57.240Z,0
2017-08-05T01:25:57.966Z,0
2017-08-05T01:26:58.680Z,0
2017-08-05T01:27:59.416Z,0
2017-08-05T01:29:00.135Z,0
2017-08-05T01:30:00.858Z,0
2017-08-05T01:31:01.578Z,0
2017-08-05T01:32:02.293Z,0
2017-08-05T01:33:03.036Z,0
2017-08-05T01:34:03.753Z,0
2017-08-05T01:35:04.473Z,0
2017-08-05T01:36:05.438Z,0
2017-08-05T01:37:06.161Z,0
2017-08-05T01:38:06.879Z,0
2017-08-05T01:39:07.619Z,0
2017-08-05T01:40:08.360Z,0
2017-08-05T01:41:09.082Z,0
2017-08-05T01:42:09.795Z,0
2017-08-05T01:43:10.513Z,0
2017-08-05T01:44:11.234Z,0
2017-08-05T01:45:11.951Z,0
2017-08-05T01:46:12.668Z,0
2017-08-05T01:47:13.407Z,0
2017-08-05T01:48:14.126Z,0
2017-08-05T01:49:14.845Z,0
2017-08-05T01:50:15.590Z,0
2017-08-05T01:51:16.306Z,0
2017-08-05T01:52:17.027Z,0
2017-08-05T01:53:17.745Z,0
2017-08-05T01:54:18.463Z,0
2017-08-05T01:55:19.184Z,0
2017-08-05T01:56:19.900Z,0
2017-08-05T01:57:20.616Z,0
2017-08-05T01:58:21.358Z,0
2017-08-05T01:59:22.076Z,0
2017-08-05T02:00:22.794Z,0
2017-08-05T02:01:23.536Z,0
2017-08-05T02:02:24.250Z,0
2017-08-05T02:03:24.990Z,0
2017-08-05T02:04:25.707Z,0
2017-08-05T02:05:26.428Z,0
2017-08-05T02:06:27.147Z,0
2017-08-05T02:07:27.867Z,0
2017-08-05T02:08:28.588Z,0
2017-08-05T02:09:29.310Z,0
2017-08-05T02:10:30.030Z,0
2017-08-05T02:11:30.768Z,0
2017-08-05T02:12:31.508Z,0
2017-08-05T02:13:32.248Z,0
2017-08-05T02:14:32.967Z,0
2017-08-05T02:15:33.682Z,0
2017-08-05T02:16:34.399Z,0
2017-08-05T02:17:35.115Z,0
2017-08-05T02:18:35.834Z,0
2017-08-05T02:19:36.554Z,0
2017-08-05T02:20:37.271Z,0
2017-08-05T02:21:37.989Z,0
2017-08-05T02:22:38.708Z,0
2017-08-05T02:23:39.426Z,0
2017-08-05T02:24:40.169Z,0
2017-08-05T02:25:40.890Z,0
2017-08-05T02:26:41.628Z,0
2017-08-05T02:27:42.345Z,0
2017-08-05T02:28:43.064Z,0
2017-08-05T02:29:43.780Z,0
2017-08-05T02:30:44.500Z,0
2017-08-05T02:31:45.224Z,0
2017-08-05T02:32:45.947Z,0
2017-08-05T02:33:46.658Z,0
2017-08-05T02:34:47.378Z,0
2017-08-05T02:35:48.095Z,0
2017-08-05T02:36:48.811Z,0
2017-08-05T02:37:49.539Z,0
2017-08-05T02:38:50.259Z,0
2017-08-05T02:39:50.971Z,0
2017-08-05T02:40:51.693Z,0
2017-08-05T02:41:52.412Z,0
2017-08-05T02:42:53.135Z,0
2017-08-05T02:43:53.846Z,0
2017-08-05T02:44:54.588Z,0
2017-08-05T02:45:55.326Z,0
2017-08-05T02:46:56.045Z,0
2017-08-05T02:47:56.786Z,0
2017-08-05T02:48:57.509Z,0
2017-08-05T02:49:58.227Z,0
2017-08-05T02:50:58.944Z,0
2017-08-05T02:51:59.681Z,0
2017-08-05T02:53:00.384Z,0
2017-08-05T02:54:01.100Z,0
2017-08-05T02:55:01.841Z,0
2017-08-05T02:56:02.560Z,0
2017-08-05T02:57:03.300Z,0
2017-08-05T02:58:04.020Z,0
2017-08-05T02:59:04.759Z,0
2017-08-05T03:00:05.479Z,0
2017-08-05T03:01:06.198Z,0
2017-08-05T03:02:06.914Z,0
2017-08-05T03:03:07.637Z,0
2017-08-05T03:04:08.354Z,0
2017-08-05T03:05:09.071Z,0
2017-08-05T03:06:09.791Z,0
2017-08-05T03:07:10.510Z,0
2017-08-05T03:08:11.255Z,0
2017-08-05T03:09:11.992Z,0
2017-08-05T03:10:12.710Z,0
2017-08-05T03:11:13.427Z,0
2017-08-05T03:12:14.169Z,0
2017-08-05T03:13:14.887Z,0
2017-08-05T03:14:15.606Z,0
2017-08-05T03:15:16.321Z,0
2017-08-05T03:16:17.047Z,0
2017-08-05T03:17:17.759Z,0
2017-08-05T03:18:18.480Z,0
2017-08-05T03:19:19.196Z,0
2017-08-05T03:20:19.915Z,0
2017-08-05T03:21:20.637Z,0
2017-08-05T03:22:21.373Z,0
2017-08-05T03:23:22.091Z,0
2017-08-05T03:24:22.810Z,0
2017-08-05T03:25:23.532Z,4
2017-08-05T03:26:24.252Z,4
2017-08-05T03:27:24.972Z,4
2017-08-05T03:28:25.689Z,0
2017-08-05T03:29:26.406Z,0
2017-08-05T03:30:27.121Z,4
2017-08-05T03:31:27.843Z,0
2017-08-05T03:32:28.560Z,4
2017-08-05T03:33:29.297Z,4
2017-08-05T03:34:30.015Z,4
2017-08-05T03:35:30.734Z,8
2017-08-05T03:36:31.478Z,8
2017-08-05T03:37:32.196Z,8
2017-08-05T03:38:32.913Z,8
2017-08-05T03:39:33.631Z,12
2017-08-05T03:40:34.371Z,12
2017-08-05T03:41:35.091Z,12
2017-08-05T03:42:35.809Z,12
2017-08-05T03:43:36.526Z,16
2017-08-05T03:44:37.270Z,12
2017-08-05T03:45:37.991Z,16
2017-08-05T03:46:38.709Z,20
2017-08-05T03:47:39.429Z,24
2017-08-05T03:48:40.153Z,28
2017-08-05T03:49:40.869Z,32
2017-08-05T03:50:41.593Z,36
2017-08-05T03:51:42.331Z,44
2017-08-05T03:52:43.052Z,52
2017-08-05T03:53:43.769Z,56
2017-08-05T03:54:44.487Z,64
2017-08-05T03:55:45.208Z,72
2017-08-05T03:56:45.931Z,80
2017-08-05T03:57:46.648Z,84
2017-08-05T03:58:47.372Z,92
2017-08-05T03:59:48.092Z,96
2017-08-05T04:00:48.812Z,104
2017-08-05T04:01:49.530Z,112
2017-08-05T04:02:50.273Z,116
2017-08-05T04:03:51.020Z,124
2017-08-05T04:04:51.764Z,136
2017-08-05T04:05:52.503Z,156
2017-08-05T04:06:53.224Z,176
2017-08-05T04:07:53.951Z,188
2017-08-05T04:08:54.692Z,188
2017-08-05T04:09:55.441Z,180
2017-08-05T04:10:56.183Z,180
2017-08-05T04:11:56.905Z,176
2017-08-05T04:12:57.627Z,188
2017-08-05T04:13:58.349Z,196
2017-08-05T04:14:59.070Z,196
2017-08-05T04:15:59.794Z,192
2017-08-05T04:17:00.510Z,184
2017-08-05T04:18:01.234Z,184
2017-08-05T04:19:01.955Z,188
2017-08-05T04:20:02.683Z,200
2017-08-05T04:21:03.396Z,212
2017-08-05T04:22:04.119Z,224
2017-08-05T04:23:04.843Z,228
2017-08-05T04:24:05.566Z,244
2017-08-05T04:25:06.289Z,260
2017-08-05T04:26:07.007Z,272
2017-08-05T04:27:07.732Z,272
2017-08-05T04:28:08.453Z,276
2017-08-05T04:29:09.189Z,300
2017-08-05T04:30:09.897Z,344
2017-08-05T04:31:10.647Z,384
2017-08-05T04:32:11.367Z,404
2017-08-05T04:33:12.088Z,412
2017-08-05T04:34:12.836Z,420
2017-08-05T04:35:13.578Z,428
2017-08-05T04:36:14.303Z,416
2017-08-05T04:37:15.021Z,400
2017-08-05T04:38:15.749Z,404
2017-08-05T04:39:16.489Z,408
2017-08-05T04:40:17.213Z,416
2017-08-05T04:41:17.938Z,420
2017-08-05T04:42:18.684Z,428
2017-08-05T04:43:19.410Z,444
2017-08-05T04:44:20.131Z,456
2017-08-05T04:45:20.852Z,448
2017-08-05T04:46:21.575Z,444
2017-08-05T04:47:22.299Z,456
2017-08-05T04:48:23.024Z,464
2017-08-05T04:49:23.772Z,468
2017-08-05T04:50:24.496Z,488
2017-08-05T04:51:25.217Z,508
2017-08-05T04:52:26.190Z,524
2017-08-05T04:53:26.935Z,560
2017-08-05T04:54:27.657Z,596
2017-08-05T04:55:28.384Z,628
2017-08-05T04:56:29.108Z,648
2017-08-05T04:57:29.830Z,668
2017-08-05T04:58:30.551Z,716
2017-08-05T04:59:31.275Z,788
2017-08-05T05:00:31.998Z,888
2017-08-05T05:01:32.720Z,1056
2017-08-05T05:02:33.467Z,1228
2017-08-05T05:03:34.192Z,1316
2017-08-05T05:04:34.916Z,1356
2017-08-05T05:05:35.642Z,1384
2017-08-05T05:06:36.367Z,1352
2017-08-05T05:07:37.114Z,1284
2017-08-05T05:08:37.835Z,1216
2017-08-05T05:09:38.558Z,1192
2017-08-05T05:10:39.304Z,1172
2017-08-05T05:11:40.029Z,1180
2017-08-05T05:12:40.750Z,1200
2017-08-05T05:13:41.474Z,1224
2017-08-05T05:14:42.201Z,1216
2017-08-05T05:15:42.926Z,1156
2017-08-05T05:16:43.652Z,1084
2017-08-05T05:17:44.378Z,1088
2017-08-05T05:18:45.120Z,1124
2017-08-05T05:19:45.864Z,1112
2017-08-05T05:20:46.588Z,1012
2017-08-05T05:21:47.332Z,916
2017-08-05T05:22:48.056Z,860
2017-08-05T05:23:48.779Z,840
2017-08-05T05:24:49.523Z,844
2017-08-05T05:25:50.251Z,872
2017-08-05T05:26:50.991Z,904
2017-08-05T05:27:51.719Z,956
2017-08-05T05:28:52.440Z,1008
2017-08-05T05:29:53.164Z,1036
2017-08-05T05:30:53.909Z,1048
2017-08-05T05:31:54.632Z,1072
2017-08-05T05:32:55.375Z,1104
2017-08-05T05:33:56.095Z,1104
2017-08-05T05:34:56.840Z,1068
2017-08-05T05:35:57.586Z,1068
2017-08-05T05:36:58.313Z,1108
2017-08-05T05:37:59.039Z,1156
2017-08-05T05:38:59.764Z,1192
2017-08-05T05:40:00.506Z,1236
2017-08-05T05:41:01.232Z,1212
2017-08-05T05:42:01.954Z,1116
2017-08-05T05:43:02.684Z,1020
2017-08-05T05:44:03.424Z,956
2017-08-05T05:45:04.150Z,924
2017-08-05T05:46:04.894Z,932
2017-08-05T05:47:05.619Z,1100
2017-08-05T05:48:06.343Z,1524
2017-08-05T05:49:07.069Z,1940
2017-08-05T05:50:07.793Z,2032
2017-08-05T05:51:08.514Z,2012
2017-08-05T05:52:09.237Z,2188
2017-08-05T05:53:09.982Z,2404
2017-08-05T05:54:10.707Z,2600
2017-08-05T05:55:11.434Z,2712
2017-08-05T05:56:12.156Z,2560
2017-08-05T05:57:12.883Z,2332
2017-08-05T05:58:13.604Z,2248
2017-08-05T05:59:14.332Z,2228
2017-08-05T06:00:15.081Z,2208
2017-08-05T06:01:15.802Z,2184
2017-08-05T06:02:16.527Z,2128
2017-08-05T06:03:17.254Z,2112
2017-08-05T06:04:18.003Z,2116
2017-08-05T06:05:18.728Z,2168
2017-08-05T06:06:19.448Z,2264
2017-08-05T06:07:20.174Z,2292
2017-08-05T06:08:20.903Z,2264
2017-08-05T06:09:21.623Z,2308
2017-08-05T06:10:22.368Z,2496
2017-08-05T06:11:23.094Z,2744
2017-08-05T06:12:23.815Z,2932
2017-08-05T06:13:24.542Z,3096
2017-08-05T06:14:25.291Z,3292
2017-08-05T06:15:26.013Z,3348
2017-08-05T06:16:26.740Z,3276
2017-08-05T06:17:27.468Z,3280
2017-08-05T06:18:28.214Z,3644
2017-08-05T06:19:28.950Z,4052
2017-08-05T06:20:29.674Z,4396
2017-08-05T06:21:30.397Z,4792
2017-08-05T06:22:31.130Z,5344
2017-08-05T06:23:31.875Z,5488
2017-08-05T06:24:32.604Z,5372
2017-08-05T06:25:33.331Z,5092
2017-08-05T06:26:34.062Z,5164
2017-08-05T06:27:34.784Z,5144
2017-08-05T06:28:35.537Z,4888
2017-08-05T06:29:36.262Z,4792
2017-08-05T06:30:36.988Z,4760
2017-08-05T06:31:37.719Z,4508
2017-08-05T06:32:38.446Z,4400
2017-08-05T06:33:39.191Z,4440
2017-08-05T06:34:39.919Z,4300
2017-08-05T06:35:40.652Z,4320
2017-08-05T06:36:41.376Z,3952
2017-08-05T06:37:42.100Z,3952
2017-08-05T06:38:42.829Z,3620
2017-08-05T06:39:43.553Z,3304
2017-08-05T06:40:44.284Z,2784
2017-08-05T06:41:45.036Z,2884
2017-08-05T06:42:45.758Z,2836
2017-08-05T06:43:46.485Z,2200
2017-08-05T06:44:47.232Z,2548
2017-08-05T06:45:47.956Z,2568
2017-08-05T06:46:48.678Z,2548
2017-08-05T06:47:49.406Z,2632
2017-08-05T06:48:50.132Z,2652
2017-08-05T06:49:50.879Z,2720
2017-08-05T06:50:51.602Z,2860
2017-08-05T06:51:52.350Z,2976
2017-08-05T06:52:53.079Z,2956
2017-08-05T06:53:53.801Z,3092
2017-08-05T06:54:54.525Z,3132
2017-08-05T06:55:55.272Z,3140
2017-08-05T06:56:55.998Z,3368
2017-08-05T06:57:56.729Z,3540
2017-08-05T06:58:57.450Z,3724
2017-08-05T06:59:58.179Z,3716
2017-08-05T07:00:58.926Z,3616
2017-08-05T07:01:59.672Z,3120
2017-08-05T07:03:00.401Z,2952
2017-08-05T07:04:01.128Z,2816
2017-08-05T07:05:01.853Z,2772
2017-08-05T07:06:02.580Z,2760
2017-08-05T07:07:03.307Z,2968
2017-08-05T07:08:04.032Z,3012
2017-08-05T07:09:04.753Z,3056
2017-08-05T07:10:05.474Z,3116
2017-08-05T07:11:06.202Z,3184
2017-08-05T07:12:06.930Z,3204
2017-08-05T07:13:07.653Z,3292
2017-08-05T07:14:08.379Z,3480
2017-08-05T07:15:09.106Z,3728
2017-08-05T07:16:09.833Z,3892
2017-08-05T07:17:10.560Z,3984
2017-08-05T07:18:11.283Z,4124
2017-08-05T07:19:12.013Z,4088
2017-08-05T07:20:12.739Z,4184
2017-08-05T07:21:13.486Z,4024
2017-08-05T07:22:14.212Z,3636
2017-08-05T07:23:14.959Z,3240
2017-08-05T07:24:15.707Z,3044
2017-08-05T07:25:16.427Z,2936
2017-08-05T07:26:17.155Z,3152
2017-08-05T07:27:17.881Z,3200
2017-08-05T07:28:18.608Z,3288
2017-08-05T07:29:19.357Z,3488
2017-08-05T07:30:20.082Z,3464
2017-08-05T07:31:20.811Z,3416
2017-08-05T07:32:21.533Z,3116
2017-08-05T07:33:22.279Z,3048
2017-08-05T07:34:23.006Z,3188
2017-08-05T07:35:23.756Z,3504
2017-08-05T07:36:24.505Z,3904
2017-08-05T07:37:25.257Z,4260
2017-08-05T07:38:25.980Z,4532
2017-08-05T07:39:26.710Z,4784
2017-08-05T07:40:27.437Z,4816
2017-08-05T07:41:28.164Z,4692
2017-08-05T07:42:28.891Z,4732
2017-08-05T07:43:29.620Z,4948
2017-08-05T07:44:30.370Z,5432
2017-08-05T07:45:31.095Z,6116
2017-08-05T07:46:31.821Z,6524
2017-08-05T07:47:32.572Z,7052
2017-08-05T07:48:33.300Z,7188
2017-08-05T07:49:34.051Z,7132
2017-08-05T07:50:34.802Z,6724
2017-08-05T07:51:35.527Z,6108
2017-08-05T07:52:36.277Z,5736
2017-08-05T07:53:37.030Z,5240
2017-08-05T07:54:37.756Z,4648
2017-08-05T07:55:38.503Z,4020
2017-08-05T07:56:39.228Z,3516
2017-08-05T07:57:39.960Z,3304
2017-08-05T07:58:40.687Z,3356
2017-08-05T07:59:41.440Z,3444
2017-08-05T08:00:42.162Z,3516
2017-08-05T08:01:42.892Z,3568
2017-08-05T08:02:43.631Z,3676
2017-08-05T08:03:44.377Z,3964
2017-08-05T08:04:45.100Z,4428
2017-08-05T08:05:45.823Z,4936
2017-08-05T08:06:46.555Z,5292
2017-08-05T08:07:47.279Z,5644
2017-08-05T08:08:48.003Z,6020
2017-08-05T08:09:48.752Z,6172
2017-08-05T08:10:49.479Z,6320
2017-08-05T08:11:50.226Z,6700
2017-08-05T08:12:50.960Z,7188
2017-08-05T08:13:51.685Z,7296
2017-08-05T08:14:52.411Z,7208
2017-08-05T08:15:53.137Z,6892
2017-08-05T08:16:53.863Z,6396
2017-08-05T08:17:54.595Z,5884
2017-08-05T08:18:55.344Z,5528
2017-08-05T08:19:56.074Z,5356
2017-08-05T08:20:56.795Z,5312
2017-08-05T08:21:57.547Z,5364
2017-08-05T08:22:58.271Z,5488
2017-08-05T08:23:59.018Z,5504
2017-08-05T08:24:59.745Z,5356
2017-08-05T08:26:00.472Z,5440
2017-08-05T08:27:01.204Z,5916
2017-08-05T08:28:01.926Z,6620
2017-08-05T08:29:02.653Z,7164
2017-08-05T08:30:03.380Z,7316
2017-08-05T08:31:04.110Z,7340
2017-08-05T08:32:04.856Z,7268
2017-08-05T08:33:05.587Z,7332
2017-08-05T08:34:06.334Z,7560
2017-08-05T08:35:07.064Z,7708
2017-08-05T08:36:07.790Z,7400
2017-08-05T08:37:08.524Z,6644
2017-08-05T08:38:09.249Z,5832
2017-08-05T08:39:09.979Z,5732
2017-08-05T08:40:10.710Z,5872
2017-08-05T08:41:11.435Z,6084
2017-08-05T08:42:12.165Z,6312
2017-08-05T08:43:12.915Z,6520
2017-08-05T08:44:13.661Z,6668
2017-08-05T08:45:14.390Z,6528
2017-08-05T08:46:15.118Z,6332
2017-08-05T08:47:15.846Z,6264
2017-08-05T08:48:16.575Z,6456
2017-08-05T08:49:17.305Z,6644
2017-08-05T08:50:18.031Z,6808
2017-08-05T08:51:18.759Z,6684
2017-08-05T08:52:19.489Z,6328
2017-08-05T08:53:20.218Z,5804
2017-08-05T08:54:20.950Z,5428
2017-08-05T08:55:21.676Z,5708
2017-08-05T08:56:22.403Z,6332
2017-08-05T08:57:23.135Z,7084
2017-08-05T08:58:23.861Z,7748
2017-08-05T08:59:24.591Z,8396
2017-08-05T09:00:25.321Z,9252
2017-08-05T09:01:26.052Z,10712
2017-08-05T09:02:26.778Z,11948
2017-08-05T09:03:27.529Z,12432
2017-08-05T09:04:28.262Z,12712
2017-08-05T09:05:28.988Z,12788
2017-08-05T09:06:29.721Z,12428
2017-08-05T09:07:30.446Z,11940
2017-08-05T09:08:31.174Z,11548
2017-08-05T09:09:31.902Z,11116
2017-08-05T09:10:32.636Z,10424
2017-08-05T09:11:33.383Z,9452
2017-08-05T09:12:34.091Z,8596
2017-08-05T09:13:34.825Z,8420
2017-08-05T09:14:35.549Z,8708
2017-08-05T09:15:36.281Z,8964
2017-08-05T09:16:37.035Z,8908
2017-08-05T09:17:37.763Z,8768
2017-08-05T09:18:38.495Z,8552
2017-08-05T09:19:39.226Z,8180
2017-08-05T09:20:39.976Z,7708
2017-08-05T09:21:40.730Z,7464
2017-08-05T09:22:41.482Z,7536
2017-08-05T09:23:42.210Z,7604
2017-08-05T09:24:42.935Z,7256
2017-08-05T09:25:43.667Z,6648
2017-08-05T09:26:44.393Z,6004
2017-08-05T09:27:45.121Z,5476
2017-08-05T09:28:45.850Z,4888
2017-08-05T09:29:46.581Z,4348
2017-08-05T09:30:47.307Z,4172
2017-08-05T09:31:48.034Z,4360
2017-08-05T09:32:48.785Z,4392
2017-08-05T09:33:49.513Z,4148
2017-08-05T09:34:50.261Z,3968
2017-08-05T09:35:50.993Z,4288
2017-08-05T09:36:51.718Z,5172
2017-08-05T09:37:52.445Z,6376
2017-08-05T09:38:53.175Z,7240
2017-08-05T09:39:53.926Z,7024
2017-08-05T09:40:54.656Z,5728
2017-08-05T09:41:55.383Z,4524
2017-08-05T09:42:56.135Z,4588
2017-08-05T09:43:56.862Z,5736
2017-08-05T09:44:57.590Z,7256
2017-08-05T09:45:58.321Z,7628
2017-08-05T09:46:59.046Z,6508
2017-08-05T09:47:59.777Z,4964
2017-08-05T09:49:00.525Z,4204
2017-08-05T09:50:01.256Z,4816
2017-08-05T09:51:01.988Z,5968
2017-08-05T09:52:02.715Z,6916
2017-08-05T09:53:03.440Z,7628
2017-08-05T09:54:04.173Z,8400
2017-08-05T09:55:04.896Z,9032
2017-08-05T09:56:05.629Z,9476
2017-08-05T09:57:06.357Z,9812
2017-08-05T09:58:07.083Z,10004
2017-08-05T09:59:07.837Z,10316
2017-08-05T10:00:08.569Z,10876
2017-08-05T10:01:09.296Z,11916
2017-08-05T10:02:10.026Z,13396
2017-08-05T10:03:10.757Z,15036
2017-08-05T10:04:11.489Z,16164
2017-08-05T10:05:12.218Z,15036
2017-08-05T10:06:12.946Z,14128
2017-08-05T10:07:13.680Z,14064
2017-08-05T10:08:14.432Z,15276
2017-08-05T10:09:15.184Z,18080
2017-08-05T10:10:15.938Z,23168
2017-08-05T10:11:16.693Z,20032
2017-08-05T10:12:17.421Z,18016
2017-08-05T10:13:18.175Z,15824
2017-08-05T10:14:18.906Z,14836
2017-08-05T10:15:19.634Z,14616
2017-08-05T10:16:20.364Z,14300
2017-08-05T10:17:21.098Z,14956
2017-08-05T10:18:21.824Z,13892
2017-08-05T10:19:22.554Z,13936
2017-08-05T10:20:23.306Z,17024
2017-08-05T10:21:24.061Z,25856
2017-08-05T10:22:24.793Z,36928
2017-08-05T10:23:25.529Z,37728
2017-08-05T10:24:26.285Z,38656
2017-08-05T10:25:27.018Z,46720
2017-08-05T10:26:27.756Z,60032
2017-08-05T10:27:28.505Z,27008
2017-08-05T10:28:29.239Z,18144
2017-08-05T10:29:29.970Z,17408
2017-08-05T10:30:30.700Z,18656
2017-08-05T10:31:31.456Z,21472
2017-08-05T10:32:32.210Z,35680
2017-08-05T10:33:32.968Z,32320
2017-08-05T10:34:33.704Z,18112
2017-08-05T10:35:34.431Z,15736
2017-08-05T10:36:35.188Z,12712
2017-08-05T10:37:35.920Z,10932
2017-08-05T10:38:36.675Z,10716
2017-08-05T10:39:37.427Z,10808
2017-08-05T10:40:38.163Z,10756
2017-08-05T10:41:38.928Z,11140
2017-08-05T10:42:39.651Z,11584
2017-08-05T10:43:40.417Z,12152
2017-08-05T10:44:41.156Z,13252
2017-08-05T10:45:41.878Z,14496
2017-08-05T10:46:42.612Z,14864
2017-08-05T10:47:43.365Z,13408
2017-08-05T10:48:44.097Z,12040
2017-08-05T10:49:44.825Z,11448
2017-08-05T10:50:45.556Z,11672
2017-08-05T10:51:46.305Z,11408
2017-08-05T10:52:47.042Z,10656
2017-08-05T10:53:47.772Z,9928
2017-08-05T10:54:48.497Z,9896
2017-08-05T10:55:49.230Z,10668
2017-08-05T10:56:49.964Z,11788
2017-08-05T10:57:50.695Z,13736
2017-08-05T10:58:51.425Z,16736
2017-08-05T10:59:52.157Z,17920
2017-08-05T11:00:52.891Z,18112
2017-08-05T11:01:53.623Z,18080
2017-08-05T11:02:54.352Z,16508
2017-08-05T11:03:55.085Z,17120
2017-08-05T11:04:55.817Z,17376
2017-08-05T11:05:56.569Z,17696
2017-08-05T11:06:57.323Z,17792
2017-08-05T11:07:58.055Z,19392
2017-08-05T11:08:58.785Z,21152
2017-08-05T11:09:59.518Z,25280
2017-08-05T11:11:00.262Z,34688
2017-08-05T11:12:00.993Z,25856
2017-08-05T11:13:01.723Z,26688
2017-08-05T11:14:02.477Z,18080
2017-08-05T11:15:03.207Z,17120
2017-08-05T11:16:03.944Z,17408
2017-08-05T11:17:04.676Z,19072
2017-08-05T11:18:05.408Z,17472
2017-08-05T11:19:06.162Z,17248
2017-08-05T11:20:06.894Z,17184
2017-08-05T11:21:07.628Z,17056
2017-08-05T11:22:08.356Z,17024
2017-08-05T11:23:09.093Z,13300
2017-08-05T11:24:09.820Z,11880
2017-08-05T11:25:10.555Z,12816
2017-08-05T11:26:11.286Z,14076
2017-08-05T11:27:12.018Z,14428
2017-08-05T11:28:12.752Z,14784
2017-08-05T11:29:13.483Z,13476
2017-08-05T11:30:14.214Z,14972
2017-08-05T11:31:14.943Z,12136
2017-08-05T11:32:15.672Z,9056
2017-08-05T11:33:16.405Z,8080
2017-08-05T11:34:17.162Z,8248
2017-08-05T11:35:17.891Z,9764
2017-08-05T11:36:18.646Z,13304
2017-08-05T11:37:19.376Z,17376
2017-08-05T11:38:20.115Z,42784
2017-08-05T11:39:20.843Z,18656
2017-08-05T11:40:21.574Z,11908
2017-08-05T11:41:22.314Z,10152
2017-08-05T11:42:23.068Z,10096
2017-08-05T11:43:23.803Z,10512
2017-08-05T11:44:24.534Z,12776
2017-08-05T11:45:25.267Z,12336
2017-08-05T11:46:26.020Z,12832
2017-08-05T11:47:26.747Z,10484
2017-08-05T11:48:27.486Z,12124
2017-08-05T11:49:28.218Z,10132
2017-08-05T11:50:28.959Z,11456
2017-08-05T11:51:29.704Z,14328
2017-08-05T11:52:30.438Z,17312
2017-08-05T11:53:31.166Z,18784
2017-08-05T11:54:31.899Z,20608
2017-08-05T11:55:32.633Z,21824
2017-08-05T11:56:33.362Z,19360
2017-08-05T11:57:34.119Z,12156
2017-08-05T11:58:34.853Z,13104
2017-08-05T11:59:35.585Z,35520
2017-08-05T12:00:36.317Z,24928
2017-08-05T12:01:37.075Z,36192
2017-08-05T12:02:37.808Z,90912
2017-08-05T12:03:38.544Z,108256
2017-08-05T12:04:39.285Z,102080
2017-08-05T12:05:40.024Z,82016
2017-08-05T12:06:40.768Z,101120
2017-08-05T12:07:41.512Z,104192
2017-08-05T12:08:42.255Z,25888
2017-08-05T12:09:42.998Z,42656
2017-08-05T12:10:43.739Z,110272
2017-08-05T12:11:44.480Z,30144
2017-08-05T12:12:45.221Z,28672
2017-08-05T12:13:45.963Z,36736
2017-08-05T12:14:46.724Z,81664
2017-08-05T12:15:47.465Z,52320
2017-08-05T12:16:48.206Z,99584
2017-08-05T12:17:48.947Z,34912
2017-08-05T12:18:49.687Z,24928
2017-08-05T12:19:50.449Z,105888
2017-08-05T12:20:51.187Z,101536
2017-08-05T12:21:51.931Z,45152
2017-08-05T12:22:52.672Z,105184
2017-08-05T12:23:53.433Z,78976
2017-08-05T12:24:54.180Z,102016
2017-08-05T12:25:54.922Z,103328
2017-08-05T12:26:55.665Z,68768
2017-08-05T12:27:56.406Z,82560
2017-08-05T12:28:57.150Z,97888
2017-08-05T12:29:57.891Z,98592
2017-08-05T12:30:58.633Z,91680
2017-08-05T12:31:59.376Z,96736
2017-08-05T12:33:00.120Z,99744
2017-08-05T12:34:00.862Z,98208
2017-08-05T12:35:01.602Z,97728
2017-08-05T12:36:02.348Z,98880
2017-08-05T12:37:03.090Z,96544
2017-08-05T12:38:03.832Z,103392
2017-08-05T12:39:04.575Z,98272
2017-08-05T12:40:05.319Z,86304
2017-08-05T12:41:06.059Z,76192
2017-08-05T12:42:06.833Z,74560
2017-08-05T12:43:07.603Z,76800
2017-08-05T12:44:08.343Z,79040
2017-08-05T12:45:09.095Z,93376
2017-08-05T12:46:09.862Z,104128
2017-08-05T12:47:10.606Z,100224
2017-08-05T12:48:11.348Z,95520
2017-08-05T12:49:12.099Z,97024
2017-08-05T12:50:12.847Z,90560
2017-08-05T12:51:13.598Z,70496
2017-08-05T12:52:14.375Z,88256
2017-08-05T12:53:15.127Z,92672
2017-08-05T12:54:15.897Z,91520
2017-08-05T12:55:16.650Z,48960
2017-08-05T12:56:17.401Z,87744
2017-08-05T12:57:18.146Z,92480
2017-08-05T12:58:18.921Z,98624
2017-08-05T12:59:19.672Z,23072
2017-08-05T13:00:20.429Z,95264
2017-08-05T13:01:21.174Z,22208
2017-08-05T13:02:21.917Z,94464
2017-08-05T13:03:22.666Z,94880
2017-08-05T13:04:23.432Z,90208
2017-08-05T13:05:24.202Z,15388
2017-08-05T13:06:24.968Z,26144
2017-08-05T13:07:25.716Z,24992
2017-08-05T13:08:26.454Z,27584
2017-08-05T13:09:27.201Z,48384
2017-08-05T13:10:27.943Z,49632
2017-08-05T13:11:28.682Z,94560
2017-08-05T13:12:29.427Z,33664
2017-08-05T13:13:30.166Z,89984
2017-08-05T13:14:30.907Z,90816
2017-08-05T13:15:31.649Z,83392
2017-08-05T13:16:32.392Z,83552
2017-08-05T13:17:33.133Z,12852
2017-08-05T13:18:33.876Z,11512
2017-08-05T13:19:34.637Z,16160
2017-08-05T13:20:35.375Z,90432
2017-08-05T13:21:36.141Z,88064
2017-08-05T13:22:36.903Z,77856
2017-08-05T13:23:37.647Z,88320
2017-08-05T13:24:38.390Z,87040
2017-08-05T13:25:39.150Z,87968
2017-08-05T13:26:39.895Z,86528
2017-08-05T13:27:40.639Z,82528
2017-08-05T13:28:41.410Z,84960
2017-08-05T13:29:42.154Z,82944
2017-08-05T13:30:42.919Z,79872
2017-08-05T13:31:43.663Z,78400
2017-08-05T13:32:44.409Z,85024
2017-08-05T13:33:45.154Z,81824
2017-08-05T13:34:45.898Z,19872
2017-08-05T13:35:46.666Z,13464
2017-08-05T13:36:47.409Z,11572
2017-08-05T13:37:48.152Z,11192
2017-08-05T13:38:48.893Z,11804
2017-08-05T13:39:49.631Z,13736
2017-08-05T13:40:50.366Z,32352
2017-08-05T13:41:51.129Z,18208
2017-08-05T13:42:51.866Z,25248
2017-08-05T13:43:52.607Z,81216
2017-08-05T13:44:53.347Z,28800
2017-08-05T13:45:54.087Z,72416