createdAt,value
2023-05-07T00:00:42.201Z,1014.70
2023-05-07T00:01:42.171Z,1014.75
2023-05-07T00:02:42.203Z,1014.81
2023-05-07T00:03:42.259Z,1014.76
2023-05-07T00:04:42.165Z,1014.76
2023-05-07T00:05:42.176Z,1014.75
2023-05-07T00:06:42.118Z,1014.71
2023-05-07T00:07:42.107Z,1014.75
2023-05-07T00:08:42.098Z,1014.77
2023-05-07T00:09:42.110Z,1014.74
2023-05-07T00:10:42.076Z,1014.74
2023-05-07T00:11:42.069Z,1014.67
2023-05-07T00:12:42.064Z,1014.69
2023-05-07T00:13:42.047Z,1014.76
2023-05-07T00:14:42.047Z,1014.73
2023-05-07T00:15:41.999Z,1014.75
2023-05-07T00:16:42.013Z,1014.79
2023-05-07T00:17:42.046Z,1014.78
2023-05-07T00:18:42.017Z,1014.72
2023-05-07T00:19:42.017Z,1014.71
2023-05-07T00:20:41.966Z,1014.71
2023-05-07T00:21:41.948Z,1014.71
2023-05-07T00:22:41.936Z,1014.69
2023-05-07T00:23:41.965Z,1014.74
2023-05-07T00:24:41.909Z,1014.77
2023-05-07T00:25:41.901Z,1014.76
2023-05-07T00:26:41.883Z,1014.79
2023-05-07T00:27:41.930Z,1014.73
2023-05-07T00:28:41.911Z,1014.80
2023-05-07T00:29:41.863Z,1014.80
2023-05-07T00:30:41.851Z,1014.81
2023-05-07T00:31:41.897Z,1014.80
2023-05-07T00:32:41.888Z,1014.81
2023-05-07T00:33:41.849Z,1014.84
2023-05-07T00:34:41.801Z,1014.82
2023-05-07T00:35:41.827Z,1014.83
2023-05-07T00:36:41.782Z,1014.81
2023-05-07T00:37:41.815Z,1014.85
2023-05-07T00:38:41.768Z,1014.86
2023-05-07T00:39:41.752Z,1014.83
2023-05-07T00:40:41.733Z,1014.85
2023-05-07T00:41:41.730Z,1014.86
2023-05-07T00:42:41.764Z,1014.83
2023-05-07T00:43:41.694Z,1014.86
2023-05-07T00:44:41.697Z,1014.84
2023-05-07T00:45:41.723Z,1014.79
2023-05-07T00:46:41.680Z,1014.82
2023-05-07T00:47:41.713Z,1014.83
2023-05-07T00:48:41.640Z,1014.80
2023-05-07T00:49:41.630Z,1014.82
2023-05-07T00:50:41.622Z,1014.80
2023-05-07T00:51:41.644Z,1014.87
2023-05-07T00:52:41.594Z,1014.78
2023-05-07T00:53:41.579Z,1014.83
2023-05-07T00:54:41.571Z,1014.84
2023-05-07T00:55:41.582Z,1014.85
2023-05-07T00:56:41.557Z,1014.83
2023-05-07T00:57:41.574Z,1014.85
2023-05-07T00:58:41.527Z,1014.88
2023-05-07T00:59:41.523Z,1014.84
2023-05-07T01:00:41.538Z,1014.90
2023-05-07T01:01:41.679Z,1014.88
2023-05-07T01:02:41.506Z,1014.81
2023-05-07T01:03:41.497Z,1014.88
2023-05-07T01:04:41.526Z,1014.88
2023-05-07T01:05:41.482Z,1014.89
2023-05-07T01:06:41.438Z,1014.87
2023-05-07T01:07:41.455Z,1014.89
2023-05-07T01:08:41.420Z,1014.90
2023-05-07T01:09:41.429Z,1014.92
2023-05-07T01:10:41.444Z,1014.88
2023-05-07T01:11:41.395Z,1014.89
2023-05-07T01:12:41.493Z,1014.89
2023-05-07T01:13:41.353Z,1014.88
2023-05-07T01:14:41.355Z,1014.87
2023-05-07T01:15:41.357Z,1014.90
2023-05-07T01:16:41.341Z,1014.93
2023-05-07T01:17:41.378Z,1014.88
2023-05-07T01:18:41.307Z,1014.88
2023-05-07T01:19:41.333Z,1014.89
2023-05-07T01:20:41.283Z,1014.89
2023-05-07T01:21:41.270Z,1014.87
2023-05-07T01:22:41.267Z,1014.92
2023-05-07T01:23:41.249Z,1014.90
2023-05-07T01:24:41.261Z,1014.95
2023-05-07T01:25:41.214Z,1014.91
2023-05-07T01:26:41.207Z,1014.93
2023-05-07T01:27:41.205Z,1014.95
2023-05-07T01:28:41.236Z,1014.90
2023-05-07T01:29:41.211Z,1014.94
2023-05-07T01:30:41.156Z,1014.95
2023-05-07T01:31:41.268Z,1014.92
2023-05-07T01:32:41.195Z,1014.94
2023-05-07T01:33:41.212Z,1014.89
2023-05-07T01:34:41.126Z,1014.88
2023-05-07T01:35:41.113Z,1014.92
2023-05-07T01:36:41.104Z,1014.93
2023-05-07T01:37:41.107Z,1014.86
2023-05-07T01:38:41.137Z,1014.88
2023-05-07T01:39:41.093Z,1014.88
2023-05-07T01:40:41.040Z,1014.86
2023-05-07T01:41:41.059Z,1014.87
2023-05-07T01:42:41.071Z,1014.86
2023-05-07T01:43:41.030Z,1014.85
2023-05-07T01:44:40.989Z,1014.86
2023-05-07T01:45:40.978Z,1014.85
2023-05-07T01:46:41.036Z,1014.84
2023-05-07T01:47:41.028Z,1014.85
2023-05-07T01:48:40.974Z,1014.89
2023-05-07T01:49:40.944Z,1014.88
2023-05-07T01:50:40.935Z,1014.87
2023-05-07T01:51:40.924Z,1014.88
2023-05-07T01:52:40.956Z,1014.86
2023-05-07T01:53:40.900Z,1014.92
2023-05-07T01:54:40.890Z,1014.93
2023-05-07T01:55:40.881Z,1014.92
2023-05-07T01:56:40.920Z,1014.96
2023-05-07T01:57:40.927Z,1014.93
2023-05-07T01:58:40.855Z,1014.94
2023-05-07T01:59:40.847Z,1014.95
2023-05-07T02:00:40.809Z,1014.93
2023-05-07T02:01:40.859Z,1014.90
2023-05-07T02:02:40.926Z,1014.93
2023-05-07T02:03:40.906Z,1014.98
2023-05-07T02:04:40.786Z,1014.93
2023-05-07T02:05:40.760Z,1014.95
2023-05-07T02:06:40.764Z,1014.98
2023-05-07T02:07:40.744Z,1014.97
2023-05-07T02:08:40.790Z,1014.95
2023-05-07T02:09:40.712Z,1014.97
2023-05-07T02:10:40.702Z,1014.97
2023-05-07T02:11:40.737Z,1014.95
2023-05-07T02:12:40.672Z,1014.96
2023-05-07T02:13:40.660Z,1014.95
2023-05-07T02:14:40.646Z,1014.94
2023-05-07T02:15:40.685Z,1014.98
2023-05-07T02:16:40.702Z,1014.99
2023-05-07T02:17:40.676Z,1014.99
2023-05-07T02:18:40.607Z,1015.00
2023-05-07T02:19:40.600Z,1014.97
2023-05-07T02:20:40.617Z,1015.00
2023-05-07T02:21:40.569Z,1014.99
2023-05-07T02:22:40.576Z,1015.00
2023-05-07T02:23:40.548Z,1014.96
2023-05-07T02:24:40.538Z,1014.94
2023-05-07T02:25:40.558Z,1014.94
2023-05-07T02:26:40.513Z,1014.91
2023-05-07T02:27:40.493Z,1014.90
2023-05-07T02:28:40.500Z,1014.99
2023-05-07T02:29:40.526Z,1014.94
2023-05-07T02:30:40.499Z,1014.92
2023-05-07T02:31:40.500Z,1014.91
2023-05-07T02:32:40.476Z,1014.96
2023-05-07T02:33:40.465Z,1014.97
2023-05-07T02:34:40.478Z,1014.95
2023-05-07T02:35:40.422Z,1014.95
2023-05-07T02:36:40.412Z,1014.97
2023-05-07T02:37:40.421Z,1015.00
2023-05-07T02:38:40.392Z,1015.02
2023-05-07T02:39:40.405Z,1014.97
2023-05-07T02:40:40.398Z,1014.98
2023-05-07T02:41:40.341Z,1015.02
2023-05-07T02:42:40.343Z,1015.05
2023-05-07T02:43:40.338Z,1015.04
2023-05-07T02:44:40.338Z,1015.01
2023-05-07T02:45:40.330Z,1015.04
2023-05-07T02:46:40.297Z,1015.08
2023-05-07T02:47:40.332Z,1015.06
2023-05-07T02:48:40.293Z,1015.06
2023-05-07T02:49:40.298Z,1015.05
2023-05-07T02:50:40.271Z,1015.08
2023-05-07T02:51:40.219Z,1015.07
2023-05-07T02:52:40.213Z,1015.10
2023-05-07T02:53:40.260Z,1015.10
2023-05-07T02:54:40.205Z,1015.07
2023-05-07T02:55:40.228Z,1015.12
2023-05-07T02:56:40.186Z,1015.06
2023-05-07T02:57:40.211Z,1015.06
2023-05-07T02:58:40.183Z,1015.07
2023-05-07T02:59:40.167Z,1015.03
2023-05-07T03:00:40.130Z,1015.03
2023-05-07T03:01:40.284Z,1015.07
2023-05-07T03:02:40.112Z,1015.04
2023-05-07T03:03:40.157Z,1015.06
2023-05-07T03:04:40.136Z,1015.05
2023-05-07T03:05:40.077Z,1015.04
2023-05-07T03:06:40.073Z,1015.03
2023-05-07T03:07:40.137Z,1015.05
2023-05-07T03:08:40.081Z,1015.07
2023-05-07T03:09:40.036Z,1015.08
2023-05-07T03:10:40.046Z,1015.09
2023-05-07T03:11:40.001Z,1015.11
2023-05-07T03:12:40.057Z,1015.12
2023-05-07T03:13:39.988Z,1015.08
2023-05-07T03:14:39.951Z,1015.07
2023-05-07T03:15:39.988Z,1015.09
2023-05-07T03:16:39.937Z,1015.05
2023-05-07T03:17:40.082Z,1015.12
2023-05-07T03:18:39.968Z,1015.12
2023-05-07T03:19:39.916Z,1015.12
2023-05-07T03:20:39.980Z,1015.15
2023-05-07T03:21:39.941Z,1015.21
2023-05-07T03:22:39.913Z,1015.20
2023-05-07T03:23:39.886Z,1015.16
2023-05-07T03:24:39.855Z,1015.20
2023-05-07T03:25:39.861Z,1015.22
2023-05-07T03:26:39.872Z,1015.19
2023-05-07T03:27:39.838Z,1015.18
2023-05-07T03:28:39.809Z,1015.17
2023-05-07T03:29:39.799Z,1015.25
2023-05-07T03:30:39.797Z,1015.21
2023-05-07T03:31:39.891Z,1015.22
2023-05-07T03:32:39.829Z,1015.24
2023-05-07T03:33:39.762Z,1015.21
2023-05-07T03:34:39.745Z,1015.25
2023-05-07T03:35:39.775Z,1015.25
2023-05-07T03:36:39.771Z,1015.26
2023-05-07T03:37:39.734Z,1015.23
2023-05-07T03:38:39.709Z,1015.27
2023-05-07T03:39:39.679Z,1015.24
2023-05-07T03:40:39.726Z,1015.30
2023-05-07T03:41:39.698Z,1015.29
2023-05-07T03:42:39.653Z,1015.31
2023-05-07T03:43:39.644Z,1015.34
2023-05-07T03:44:39.605Z,1015.35
2023-05-07T03:45:39.655Z,1015.34
2023-05-07T03:46:39.644Z,1015.32
2023-05-07T03:47:39.642Z,1015.35
2023-05-07T03:48:39.585Z,1015.38
2023-05-07T03:49:39.605Z,1015.35
2023-05-07T03:50:39.594Z,1015.35
2023-05-07T03:51:39.545Z,1015.37
2023-05-07T03:52:39.557Z,1015.40
2023-05-07T03:53:39.524Z,1015.41
2023-05-07T03:54:39.553Z,1015.42
2023-05-07T03:55:39.545Z,1015.41
2023-05-07T03:56:39.513Z,1015.40
2023-05-07T03:57:39.476Z,1015.42
2023-05-07T03:58:39.492Z,1015.40
2023-05-07T03:59:39.504Z,1015.42
2023-05-07T04:00:39.532Z,1015.41
2023-05-07T04:01:39.506Z,1015.42
2023-05-07T04:02:39.639Z,1015.39
2023-05-07T04:03:39.555Z,1015.43
2023-05-07T04:04:39.454Z,1015.42
2023-05-07T04:05:39.413Z,1015.39
2023-05-07T04:06:39.396Z,1015.41
2023-05-07T04:07:39.398Z,1015.43
2023-05-07T04:08:39.344Z,1015.42
2023-05-07T04:09:39.404Z,1015.46
2023-05-07T04:10:39.366Z,1015.47
2023-05-07T04:11:39.331Z,1015.48
2023-05-07T04:12:39.372Z,1015.49
2023-05-07T04:13:39.332Z,1015.53
2023-05-07T04:14:39.335Z,1015.53
2023-05-07T04:15:39.275Z,1015.54
2023-05-07T04:16:39.321Z,1015.52
2023-05-07T04:17:39.310Z,1015.54
2023-05-07T04:18:39.287Z,1015.55
2023-05-07T04:19:39.227Z,1015.55
2023-05-07T04:20:39.227Z,1015.51
2023-05-07T04:21:39.235Z,1015.48
2023-05-07T04:22:39.215Z,1015.52
2023-05-07T04:23:39.226Z,1015.54
2023-05-07T04:24:39.178Z,1015.59
2023-05-07T04:25:39.192Z,1015.53
2023-05-07T04:26:39.164Z,1015.56
2023-05-07T04:27:39.192Z,1015.52
2023-05-07T04:28:39.177Z,1015.55
2023-05-07T04:29:39.125Z,1015.54
2023-05-07T04:30:39.111Z,1015.53
2023-05-07T04:31:39.173Z,1015.51
2023-05-07T04:32:39.144Z,1015.54
2023-05-07T04:33:39.089Z,1015.58
2023-05-07T04:34:39.061Z,1015.59
2023-05-07T04:35:39.051Z,1015.64
2023-05-07T04:36:39.034Z,1015.66
2023-05-07T04:37:39.099Z,1015.69
2023-05-07T04:38:39.024Z,1015.70
2023-05-07T04:39:39.004Z,1015.72
2023-05-07T04:40:38.993Z,1015.72
2023-05-07T04:41:38.983Z,1015.77
2023-05-07T04:42:39.006Z,1015.78
2023-05-07T04:43:38.965Z,1015.80
2023-05-07T04:44:38.956Z,1015.81
2023-05-07T04:45:38.946Z,1015.84
2023-05-07T04:46:38.983Z,1015.82
2023-05-07T04:47:38.985Z,1015.85
2023-05-07T04:48:38.890Z,1015.81
2023-05-07T04:49:38.878Z,1015.84
2023-05-07T04:50:38.883Z,1015.83
2023-05-07T04:51:38.893Z,1015.83
2023-05-07T04:52:38.854Z,1015.80
2023-05-07T04:53:38.852Z,1015.85
2023-05-07T04:54:38.842Z,1015.86
2023-05-07T04:55:38.819Z,1015.91
2023-05-07T04:56:38.839Z,1015.93
2023-05-07T04:57:38.811Z,1015.87
2023-05-07T04:58:38.786Z,1015.99
2023-05-07T04:59:38.761Z,1015.93
2023-05-07T05:00:38.790Z,1015.98
2023-05-07T05:01:38.806Z,1015.97
2023-05-07T05:02:38.807Z,1016.04
2023-05-07T05:03:38.844Z,1015.99
2023-05-07T05:04:38.724Z,1016.01
2023-05-07T05:05:38.756Z,1015.93
2023-05-07T05:06:38.709Z,1015.97
2023-05-07T05:07:38.681Z,1016.00
2023-05-07T05:08:38.667Z,1015.97
2023-05-07T05:09:38.669Z,1015.96
2023-05-07T05:10:38.681Z,1015.97
2023-05-07T05:11:38.683Z,1015.96
2023-05-07T05:12:38.664Z,1015.97
2023-05-07T05:13:38.598Z,1015.98
2023-05-07T05:14:38.633Z,1016.00
2023-05-07T05:15:38.638Z,1015.97
2023-05-07T05:16:38.736Z,1015.97
2023-05-07T05:17:38.698Z,1015.98
2023-05-07T05:18:38.570Z,1015.99
2023-05-07T05:19:38.590Z,1016.05
2023-05-07T05:20:38.538Z,1016.08
2023-05-07T05:21:38.524Z,1016.06
2023-05-07T05:22:38.505Z,1016.12
2023-05-07T05:23:38.495Z,1016.09
2023-05-07T05:24:38.538Z,1016.10
2023-05-07T05:25:38.484Z,1016.18
2023-05-07T05:26:38.457Z,1016.15
2023-05-07T05:27:38.446Z,1016.07
2023-05-07T05:28:38.451Z,1016.11
2023-05-07T05:29:38.463Z,1016.09
2023-05-07T05:30:38.413Z,1016.10
2023-05-07T05:31:38.452Z,1016.07
2023-05-07T05:32:38.422Z,1016.06
2023-05-07T05:33:38.413Z,1016.10
2023-05-07T05:34:38.423Z,1016.14
2023-05-07T05:35:38.351Z,1016.13
2023-05-07T05:36:38.340Z,1016.14
2023-05-07T05:37:38.324Z,1016.14
2023-05-07T05:38:38.374Z,1016.18
2023-05-07T05:39:38.295Z,1016.18
2023-05-07T05:40:38.299Z,1016.23
2023-05-07T05:41:38.276Z,1016.22
2023-05-07T05:42:38.265Z,1016.21
2023-05-07T05:43:38.279Z,1016.27
2023-05-07T05:44:38.242Z,1016.24
2023-05-07T05:45:38.242Z,1016.14
2023-05-07T05:46:38.289Z,1016.23
2023-05-07T05:47:38.305Z,1016.24
2023-05-07T05:48:38.240Z,1016.19
2023-05-07T05:49:38.188Z,1016.22
2023-05-07T05:50:38.184Z,1016.21
2023-05-07T05:51:38.169Z,1016.22
2023-05-07T05:52:38.200Z,1016.23
2023-05-07T05:53:38.151Z,1016.15
2023-05-07T05:54:38.142Z,1016.18
2023-05-07T05:55:38.121Z,1016.17
2023-05-07T05:56:38.126Z,1016.14
2023-05-07T05:57:38.181Z,1016.14
2023-05-07T05:58:38.084Z,1016.16
2023-05-07T05:59:38.076Z,1016.19
2023-05-07T06:00:38.067Z,1016.15
2023-05-07T06:01:38.146Z,1016.18
2023-05-07T06:02:38.321Z,1016.17
2023-05-07T06:03:38.027Z,1016.24
2023-05-07T06:04:38.103Z,1016.21
2023-05-07T06:05:38.006Z,1016.23
2023-05-07T06:06:38.112Z,1016.20
2023-05-07T06:07:37.978Z,1016.14
2023-05-07T06:08:37.973Z,1016.13
2023-05-07T06:09:37.952Z,1016.13
2023-05-07T06:10:37.999Z,1016.13
2023-05-07T06:11:37.975Z,1016.12
2023-05-07T06:12:37.953Z,1016.15
2023-05-07T06:13:37.904Z,1016.16
2023-05-07T06:14:37.894Z,1016.17
2023-05-07T06:15:37.936Z,1016.22
2023-05-07T06:16:37.956Z,1016.22
2023-05-07T06:17:37.901Z,1016.19
2023-05-07T06:18:37.838Z,1016.21
2023-05-07T06:19:37.845Z,1016.25
2023-05-07T06:20:37.879Z,1016.21
2023-05-07T06:21:37.828Z,1016.19
2023-05-07T06:22:37.813Z,1016.27
2023-05-07T06:23:37.805Z,1016.18
2023-05-07T06:24:37.802Z,1016.21
2023-05-07T06:25:37.820Z,1016.21
2023-05-07T06:26:37.766Z,1016.28
2023-05-07T06:27:37.763Z,1016.27
2023-05-07T06:28:37.745Z,1016.34
2023-05-07T06:29:37.752Z,1016.29
2023-05-07T06:30:37.765Z,1016.32
2023-05-07T06:31:37.745Z,1016.37
2023-05-07T06:32:37.730Z,1016.32
2023-05-07T06:33:37.690Z,1016.30
2023-05-07T06:34:37.712Z,1016.28
2023-05-07T06:35:37.671Z,1016.29
2023-05-07T06:36:37.651Z,1016.36
2023-05-07T06:37:37.631Z,1016.37
2023-05-07T06:38:37.637Z,1016.39
2023-05-07T06:39:37.646Z,1016.39
2023-05-07T06:40:37.606Z,1016.45
2023-05-07T06:41:37.627Z,1016.44
2023-05-07T06:42:37.572Z,1016.45
2023-05-07T06:43:37.614Z,1016.43
2023-05-07T06:44:37.586Z,1016.42
2023-05-07T06:45:37.551Z,1016.40
2023-05-07T06:46:37.581Z,1016.39
2023-05-07T06:47:37.572Z,1016.40
2023-05-07T06:48:37.550Z,1016.41
2023-05-07T06:49:37.505Z,1016.46
2023-05-07T06:50:37.493Z,1016.47
2023-05-07T06:51:37.470Z,1016.45
2023-05-07T06:52:37.456Z,1016.56
2023-05-07T06:53:37.512Z,1016.55
2023-05-07T06:54:37.442Z,1016.60
2023-05-07T06:55:37.437Z,1016.65
2023-05-07T06:56:37.438Z,1016.63
2023-05-07T06:57:37.456Z,1016.63
2023-05-07T06:58:37.423Z,1016.61
2023-05-07T06:59:37.379Z,1016.64
2023-05-07T07:00:37.361Z,1016.65
2023-05-07T07:01:37.426Z,1016.66
2023-05-07T07:02:37.411Z,1016.62
2023-05-07T07:03:37.319Z,1016.64
2023-05-07T07:04:37.360Z,1016.71
2023-05-07T07:05:37.321Z,1016.67
2023-05-07T07:06:37.301Z,1016.71
2023-05-07T07:07:37.339Z,1016.74
2023-05-07T07:08:37.276Z,1016.79
2023-05-07T07:09:37.265Z,1016.84
2023-05-07T07:10:37.264Z,1016.78
2023-05-07T07:11:37.276Z,1016.82
2023-05-07T07:12:37.358Z,1016.81
2023-05-07T07:13:37.222Z,1016.81
2023-05-07T07:14:37.193Z,1016.84
2023-05-07T07:15:37.306Z,1016.78
2023-05-07T07:16:37.261Z,1016.78
2023-05-07T07:17:37.201Z,1016.79
2023-05-07T07:18:37.151Z,1016.86
2023-05-07T07:19:37.135Z,1016.84
2023-05-07T07:20:37.123Z,1016.84
2023-05-07T07:21:37.192Z,1016.83
2023-05-07T07:22:37.113Z,1016.81
2023-05-07T07:23:37.107Z,1016.83
2023-05-07T07:24:37.092Z,1016.85
2023-05-07T07:25:37.120Z,1016.83
2023-05-07T07:26:37.097Z,1016.81
2023-05-07T07:27:37.082Z,1016.83
2023-05-07T07:28:37.063Z,1016.87
2023-05-07T07:29:37.048Z,1016.82
2023-05-07T07:30:37.053Z,1016.83
2023-05-07T07:31:37.004Z,1016.81
2023-05-07T07:32:37.035Z,1016.77
2023-05-07T07:33:36.990Z,1016.78
2023-05-07T07:34:37.012Z,1016.77
2023-05-07T07:35:37.017Z,1016.72
2023-05-07T07:36:45.641Z,1016.71
2023-05-07T07:37:37.937Z,1016.74
2023-05-07T07:38:36.949Z,1016.71
2023-05-07T07:39:36.960Z,1016.60
2023-05-07T07:40:36.889Z,1016.64
2023-05-07T07:41:36.893Z,1016.71
2023-05-07T07:42:36.894Z,1016.72
2023-05-07T07:43:36.875Z,1016.69
2023-05-07T07:44:36.913Z,1016.67
2023-05-07T07:45:36.861Z,1016.64
2023-05-07T07:46:36.956Z,1016.68
2023-05-07T07:47:36.886Z,1016.72
2023-05-07T07:48:36.839Z,1016.72
2023-05-07T07:49:36.834Z,1016.69
2023-05-07T07:50:44.514Z,1016.71
2023-05-07T07:51:37.764Z,1016.74
2023-05-07T07:52:36.766Z,1016.72
2023-05-07T07:53:36.791Z,1016.77
2023-05-07T07:54:36.743Z,1016.78
2023-05-07T07:55:36.735Z,1016.78
2023-05-07T07:56:36.731Z,1016.78
2023-05-07T07:57:36.700Z,1016.73
2023-05-07T07:58:36.741Z,1016.78
2023-05-07T07:59:36.697Z,1016.74
2023-05-07T08:00:36.667Z,1016.75
2023-05-07T08:01:36.673Z,1016.77
2023-05-07T08:02:36.810Z,1016.73
2023-05-07T08:03:36.764Z,1016.74
2023-05-07T08:04:36.903Z,1016.70
2023-05-07T08:05:36.610Z,1016.75
2023-05-07T08:06:36.661Z,1016.74
2023-05-07T08:07:36.641Z,1016.73
2023-05-07T08:08:36.610Z,1016.74
2023-05-07T08:09:36.570Z,1016.80
2023-05-07T08:10:36.567Z,1016.79
2023-05-07T08:11:36.556Z,1016.81
2023-05-07T08:12:36.600Z,1016.82
2023-05-07T08:13:36.560Z,1016.83
2023-05-07T08:14:36.512Z,1016.79
2023-05-07T08:15:36.526Z,1016.82
2023-05-07T08:16:36.578Z,1016.82
2023-05-07T08:17:36.524Z,1016.83
2023-05-07T08:18:36.453Z,1016.84
2023-05-07T08:19:36.452Z,1016.86
2023-05-07T08:20:36.454Z,1016.78
2023-05-07T08:21:36.475Z,1016.86
2023-05-07T08:22:36.446Z,1016.87
2023-05-07T08:23:36.411Z,1016.88
2023-05-07T08:24:36.401Z,1016.90
2023-05-07T08:25:36.402Z,1016.93
2023-05-07T08:26:36.405Z,1016.97
2023-05-07T08:27:36.368Z,1016.98
2023-05-07T08:28:36.361Z,1017.00
2023-05-07T08:29:36.354Z,1016.99
2023-05-07T08:30:36.368Z,1016.92
2023-05-07T08:31:36.371Z,1016.94
2023-05-07T08:32:36.374Z,1016.93
2023-05-07T08:33:36.305Z,1016.97
2023-05-07T08:34:36.312Z,1016.97
2023-05-07T08:35:36.295Z,1017.01
2023-05-07T08:36:36.292Z,1017.05
2023-05-07T08:37:36.268Z,1017.07
2023-05-07T08:38:36.240Z,1017.06
2023-05-07T08:39:36.252Z,1017.11
2023-05-07T08:40:36.272Z,1017.13
2023-05-07T08:41:36.202Z,1017.09
2023-05-07T08:42:36.190Z,1017.09
2023-05-07T08:43:36.205Z,1017.08
2023-05-07T08:44:36.211Z,1017.13
2023-05-07T08:45:36.178Z,1017.08
2023-05-07T08:46:36.188Z,1017.07
2023-05-07T08:47:36.151Z,1017.08
2023-05-07T08:48:36.126Z,1017.11
2023-05-07T08:49:36.139Z,1017.11
2023-05-07T08:50:36.096Z,1017.12
2023-05-07T08:51:36.081Z,1017.13
2023-05-07T08:52:36.083Z,1017.18
2023-05-07T08:53:36.102Z,1017.12
2023-05-07T08:54:36.076Z,1017.13
2023-05-07T08:55:36.042Z,1017.14
2023-05-07T08:56:36.030Z,1017.03
2023-05-07T08:57:36.009Z,1017.12
2023-05-07T08:58:36.062Z,1017.16
2023-05-07T08:59:36.023Z,1017.15
2023-05-07T09:00:35.977Z,1017.07
2023-05-07T09:01:36.000Z,1017.07
2023-05-07T09:02:35.975Z,1017.11
2023-05-07T09:03:36.064Z,1016.96
2023-05-07T09:04:35.934Z,1016.98
2023-05-07T09:05:35.927Z,1016.97
2023-05-07T09:06:35.914Z,1017.06
2023-05-07T09:07:35.909Z,1017.04
2023-05-07T09:08:35.920Z,1017.10
2023-05-07T09:09:35.889Z,1017.05
2023-05-07T09:10:35.860Z,1017.06
2023-05-07T09:11:35.852Z,1017.05
2023-05-07T09:12:35.886Z,1017.04
2023-05-07T09:13:35.864Z,1017.01
2023-05-07T09:14:35.817Z,1017.03
2023-05-07T09:15:35.800Z,1017.00
2023-05-07T09:16:35.803Z,1017.03
2023-05-07T09:17:35.878Z,1017.04
2023-05-07T09:18:35.755Z,1017.03
2023-05-07T09:19:35.746Z,1017.03
2023-05-07T09:20:35.755Z,1017.04
2023-05-07T09:21:35.745Z,1017.03
2023-05-07T09:22:35.746Z,1017.02
2023-05-07T09:23:35.720Z,1017.09
2023-05-07T09:24:35.703Z,1017.03
2023-05-07T09:25:35.694Z,1017.08
2023-05-07T09:26:35.731Z,1017.10
2023-05-07T09:27:35.711Z,1017.10
2023-05-07T09:28:35.666Z,1017.10
2023-05-07T09:29:35.640Z,1017.11
2023-05-07T09:30:35.642Z,1017.15
2023-05-07T09:31:35.719Z,1017.12
2023-05-07T09:32:35.627Z,1017.08
2023-05-07T09:33:35.593Z,1017.13
2023-05-07T09:34:35.577Z,1017.16
2023-05-07T09:35:35.582Z,1017.14
2023-05-07T09:36:35.589Z,1017.14
2023-05-07T09:37:35.594Z,1017.18
2023-05-07T09:38:35.536Z,1017.18
2023-05-07T09:39:35.524Z,1017.17
2023-05-07T09:40:35.558Z,1017.12
2023-05-07T09:41:35.540Z,1017.15
2023-05-07T09:42:35.498Z,1017.27
2023-05-07T09:43:35.499Z,1017.21
2023-05-07T09:44:35.481Z,1017.19
2023-05-07T09:45:35.551Z,1017.23
2023-05-07T09:46:35.458Z,1017.18
2023-05-07T09:47:35.507Z,1017.17
2023-05-07T09:48:35.434Z,1017.21
2023-05-07T09:49:35.437Z,1017.21
2023-05-07T09:50:35.418Z,1017.21
2023-05-07T09:51:35.389Z,1017.23
2023-05-07T09:52:35.372Z,1017.20
2023-05-07T09:53:35.378Z,1017.24
2023-05-07T09:54:35.361Z,1017.18
2023-05-07T09:55:35.394Z,1017.20
2023-05-07T09:56:35.354Z,1017.16
2023-05-07T09:57:35.332Z,1017.15
2023-05-07T09:58:35.304Z,1017.20
2023-05-07T09:59:35.343Z,1017.20
2023-05-07T10:00:35.337Z,1017.18
2023-05-07T10:01:35.333Z,1017.20
2023-05-07T10:02:35.319Z,1017.25
2023-05-07T10:03:35.284Z,1017.24
2023-05-07T10:04:35.295Z,1017.22
2023-05-07T10:05:35.248Z,1017.27
2023-05-07T10:06:35.227Z,1017.22
2023-05-07T10:07:35.230Z,1017.19
2023-05-07T10:08:35.240Z,1017.29
2023-05-07T10:09:35.219Z,1017.33
2023-05-07T10:10:35.186Z,1017.35
2023-05-07T10:11:35.177Z,1017.39
2023-05-07T10:12:35.209Z,1017.38
2023-05-07T10:13:35.208Z,1017.34
2023-05-07T10:14:35.146Z,1017.34
2023-05-07T10:15:35.117Z,1017.32
2023-05-07T10:16:35.105Z,1017.34
2023-05-07T10:17:35.133Z,1017.38
2023-05-07T10:18:35.159Z,1017.36
2023-05-07T10:19:35.082Z,1017.42
2023-05-07T10:20:35.043Z,1017.42
2023-05-07T10:21:35.049Z,1017.41
2023-05-07T10:22:35.064Z,1017.43
2023-05-07T10:23:35.085Z,1017.41
2023-05-07T10:24:35.083Z,1017.38
2023-05-07T10:25:35.025Z,1017.44
2023-05-07T10:26:35.027Z,1017.43
2023-05-07T10:27:35.015Z,1017.42
2023-05-07T10:28:34.986Z,1017.41
2023-05-07T10:29:35.101Z,1017.40
2023-05-07T10:30:36.792Z,1017.43
2023-05-07T10:31:35.034Z,1017.47
2023-05-07T10:32:35.009Z,1017.36
2023-05-07T10:33:34.918Z,1017.31
2023-05-07T10:34:34.906Z,1017.29
2023-05-07T10:35:34.921Z,1017.36
2023-05-07T10:36:36.946Z,1017.34
2023-05-07T10:37:34.906Z,1017.35
2023-05-07T10:38:34.860Z,1017.30
2023-05-07T10:39:34.861Z,1017.41
2023-05-07T10:40:34.838Z,1017.41
2023-05-07T10:41:34.860Z,1017.42
2023-05-07T10:42:34.828Z,1017.45
2023-05-07T10:43:34.804Z,1017.56
2023-05-07T10:44:34.813Z,1017.36
2023-05-07T10:45:34.792Z,1017.43
2023-05-07T10:46:34.867Z,1017.51
2023-05-07T10:47:34.764Z,1017.43
2023-05-07T10:48:34.785Z,1017.51
2023-05-07T10:49:34.719Z,1017.50
2023-05-07T10:50:34.779Z,1017.50
2023-05-07T10:51:34.739Z,1017.52
2023-05-07T10:52:34.712Z,1017.49
2023-05-07T10:53:34.669Z,1017.48
2023-05-07T10:54:36.309Z,1017.57
2023-05-07T10:55:34.710Z,1017.48
2023-05-07T10:56:34.657Z,1017.45
2023-05-07T10:57:34.633Z,1017.45
2023-05-07T10:58:34.660Z,1017.58
2023-05-07T10:59:34.611Z,1017.53
2023-05-07T11:00:39.372Z,1017.49
2023-05-07T11:01:34.617Z,1017.51
2023-05-07T11:02:34.618Z,1017.51
2023-05-07T11:03:34.585Z,1017.52
2023-05-07T11:04:34.632Z,1017.50
2023-05-07T11:05:37.329Z,1017.46
2023-05-07T11:06:34.551Z,1017.55
2023-05-07T11:07:34.527Z,1017.56
2023-05-07T11:08:34.527Z,1017.55
2023-05-07T11:09:34.600Z,1017.55
2023-05-07T11:10:34.510Z,1017.59
2023-05-07T11:11:36.105Z,1017.56
2023-05-07T11:12:34.483Z,1017.54
2023-05-07T11:13:34.453Z,1017.47
2023-05-07T11:14:34.485Z,1017.48
2023-05-07T11:15:34.430Z,1017.48
2023-05-07T11:16:34.441Z,1017.50
2023-05-07T11:17:37.013Z,1017.48
2023-05-07T11:18:34.419Z,1017.50
2023-05-07T11:19:34.402Z,1017.52
2023-05-07T11:20:34.372Z,1017.50
2023-05-07T11:21:34.351Z,1017.56
2023-05-07T11:22:34.358Z,1017.53
2023-05-07T11:23:34.389Z,1017.58
2023-05-07T11:24:34.335Z,1017.56
2023-05-07T11:25:34.334Z,1017.52
2023-05-07T11:26:34.336Z,1017.45
2023-05-07T11:27:34.294Z,1017.53
2023-05-07T11:28:34.332Z,1017.42
2023-05-07T11:29:34.283Z,1017.41
2023-05-07T11:30:34.256Z,1017.39
2023-05-07T11:31:38.952Z,1017.37
2023-05-07T11:32:34.350Z,1017.43
2023-05-07T11:33:34.332Z,1017.43
2023-05-07T11:34:34.215Z,1017.42
2023-05-07T11:35:36.908Z,1017.38
2023-05-07T11:36:34.219Z,1017.44
2023-05-07T11:37:34.212Z,1017.43
2023-05-07T11:38:34.175Z,1017.42
2023-05-07T11:39:34.177Z,1017.42
2023-05-07T11:40:34.181Z,1017.48
2023-05-07T11:41:34.185Z,1017.36
2023-05-07T11:42:34.170Z,1017.41
2023-05-07T11:43:34.130Z,1017.45
2023-05-07T11:44:34.096Z,1017.47
2023-05-07T11:45:34.125Z,1017.52
2023-05-07T11:46:34.095Z,1017.53
2023-05-07T11:47:34.148Z,1017.46
2023-05-07T11:48:34.096Z,1017.52
2023-05-07T11:49:34.034Z,1017.57
2023-05-07T11:50:34.033Z,1017.61
2023-05-07T11:51:34.063Z,1017.61
2023-05-07T11:52:34.062Z,1017.60
2023-05-07T11:53:34.001Z,1017.56
2023-05-07T11:54:34.005Z,1017.62
2023-05-07T11:55:33.963Z,1017.61
2023-05-07T11:56:34.046Z,1017.65
2023-05-07T11:57:33.946Z,1017.64
2023-05-07T11:58:33.962Z,1017.63
2023-05-07T11:59:33.941Z,1017.55
2023-05-07T12:00:33.932Z,1017.59
2023-05-07T12:01:33.933Z,1017.59
2023-05-07T12:02:33.969Z,1017.60
2023-05-07T12:03:36.511Z,1017.59
2023-05-07T12:04:33.889Z,1017.62
2023-05-07T12:05:33.880Z,1017.63