createdAt,value
2019-05-03T11:35:44.672Z,7.60
2019-05-03T11:38:16.416Z,7.47
2019-05-03T11:40:46.068Z,6.50
2019-05-03T11:43:17.352Z,6.57
2019-05-03T11:45:47.002Z,6.97
2019-05-03T11:48:16.660Z,3.83
2019-05-03T11:50:46.316Z,6.70
2019-05-03T11:53:15.956Z,5.97
2019-05-03T11:55:46.459Z,5.63
2019-05-03T11:58:20.963Z,5.20
2019-05-03T12:01:11.179Z,5.93
2019-05-03T12:03:37.143Z,5.43
2019-05-03T12:06:06.789Z,5.33
2019-05-03T12:08:37.271Z,7.97
2019-05-03T12:11:06.924Z,3.43
2019-05-03T12:13:36.668Z,4.27
2019-05-03T12:16:17.275Z,5.10
2019-05-03T12:18:48.862Z,5.47
2019-05-03T12:21:10.417Z,4.90
2019-05-03T12:23:40.943Z,4.00
2019-05-03T12:26:13.654Z,3.40
2019-05-03T12:28:44.740Z,3.87
2019-05-03T12:31:28.220Z,3.47
2019-05-03T12:33:45.976Z,5.80
2019-05-03T12:36:15.995Z,4.97
2019-05-03T12:38:45.643Z,4.53
2019-05-03T12:41:15.292Z,6.97
2019-05-03T12:43:44.952Z,6.20
2019-05-03T12:46:16.685Z,3.07
2019-05-03T12:48:45.789Z,4.53
2019-05-03T12:51:15.827Z,4.67
2019-05-03T12:53:45.771Z,4.93
2019-05-03T12:56:23.827Z,4.93
2019-05-03T12:58:49.508Z,10.40
2019-05-03T13:01:40.598Z,9.00
2019-05-03T13:04:06.203Z,7.07
2019-05-03T13:06:37.292Z,17.13
2019-05-03T13:09:07.615Z,15.83
2019-05-03T13:11:51.821Z,19.70
2019-05-03T13:14:10.635Z,17.10
2019-05-03T13:16:40.296Z,12.33
2019-05-03T13:19:09.958Z,10.90
2019-05-03T13:21:39.679Z,11.27
2019-05-03T13:24:21.884Z,4.50
2019-05-03T13:26:40.675Z,8.93
2019-05-03T13:29:10.332Z,8.40
2019-05-03T13:31:39.985Z,5.67
2019-05-03T13:34:09.658Z,10.57
2019-05-03T13:36:39.311Z,11.10
2019-05-03T13:39:14.246Z,8.93
2019-05-03T13:41:42.158Z,5.90
2019-05-03T13:44:11.817Z,10.97
2019-05-03T13:46:41.463Z,4.23
2019-05-03T13:49:11.120Z,8.40
2019-05-03T13:51:40.765Z,6.17
2019-05-03T13:54:10.420Z,10.40
2019-05-03T13:56:40.079Z,10.40
2019-05-03T13:59:19.008Z,7.43
2019-05-03T14:01:40.831Z,10.93
2019-05-03T14:04:10.320Z,13.83
2019-05-03T14:06:39.972Z,13.17
2019-05-03T14:09:09.629Z,10.53
2019-05-03T14:11:39.952Z,13.97
2019-05-03T14:14:10.875Z,11.47
2019-05-03T14:16:40.523Z,7.93
2019-05-03T14:19:14.976Z,7.10
2019-05-03T14:21:46.264Z,8.80
2019-05-03T14:24:15.895Z,6.83
2019-05-03T14:26:45.987Z,11.27
2019-05-03T14:29:15.651Z,11.03
2019-05-03T14:31:45.557Z,9.83
2019-05-03T14:34:17.482Z,14.33
2019-05-03T14:36:46.924Z,28.57
2019-05-03T14:39:16.555Z,31.13
2019-05-03T14:41:46.894Z,24.77
2019-05-03T14:44:18.123Z,21.70
2019-05-03T14:46:48.054Z,17.33
2019-05-03T14:49:17.712Z,24.50
2019-05-03T14:51:48.298Z,17.57
2019-05-03T14:54:18.323Z,16.30
2019-05-03T14:56:49.811Z,15.70
2019-05-03T14:59:29.927Z,13.60
2019-05-03T15:02:05.278Z,15.37
2019-05-03T15:04:35.360Z,9.93
2019-05-03T15:07:06.038Z,10.23
2019-05-03T15:09:36.164Z,14.30
2019-05-03T15:12:05.830Z,8.03
2019-05-03T15:14:35.249Z,14.17
2019-05-03T15:17:05.322Z,8.97
2019-05-03T15:19:35.200Z,9.53
2019-05-03T15:22:05.829Z,7.43
2019-05-03T15:24:36.043Z,12.00
2019-05-03T15:27:05.263Z,11.67
2019-05-03T15:29:35.502Z,10.37
2019-05-03T15:32:05.481Z,8.47
2019-05-03T15:34:35.559Z,7.50
2019-05-03T15:37:05.729Z,8.53
2019-05-03T15:39:36.243Z,10.87
2019-05-03T15:42:05.515Z,8.77
2019-05-03T15:44:54.680Z,10.83
2019-05-03T15:47:35.215Z,8.63
2019-05-03T15:50:06.112Z,9.17
2019-05-03T15:52:35.840Z,6.37
2019-05-03T15:55:06.875Z,6.83
2019-05-03T15:57:36.341Z,7.27
2019-05-03T16:00:07.996Z,5.93
2019-05-03T16:02:37.728Z,8.50
2019-05-03T16:05:07.380Z,4.83
2019-05-03T16:07:37.028Z,4.13
2019-05-03T16:10:06.436Z,5.47
2019-05-03T16:12:35.905Z,6.47
2019-05-03T16:15:06.227Z,5.07
2019-05-03T16:17:35.876Z,4.70
2019-05-03T16:20:06.604Z,3.40
2019-05-03T16:22:36.251Z,4.13
2019-05-03T16:25:07.545Z,5.73
2019-05-03T16:27:40.008Z,6.10
2019-05-03T16:30:11.291Z,5.73
2019-05-03T16:32:40.955Z,5.33
2019-05-03T16:35:10.887Z,5.67
2019-05-03T16:37:42.008Z,6.67
2019-05-03T16:40:11.663Z,4.63
2019-05-03T16:42:41.311Z,3.77
2019-05-03T16:45:10.964Z,3.57
2019-05-03T16:47:40.619Z,3.63
2019-05-03T16:50:10.370Z,3.50
2019-05-03T16:52:40.023Z,3.63
2019-05-03T16:55:09.667Z,3.93
2019-05-03T16:57:39.315Z,5.73
2019-05-03T17:00:09.152Z,4.70
2019-05-03T17:02:38.927Z,3.37
2019-05-03T17:05:15.927Z,4.23
2019-05-03T17:07:47.284Z,4.93
2019-05-03T17:10:30.545Z,3.87
2019-05-03T17:13:00.192Z,2.77
2019-05-03T17:15:29.844Z,3.87
2019-05-03T17:17:59.568Z,2.73
2019-05-03T17:20:29.287Z,6.03
2019-05-03T17:22:59.107Z,3.97
2019-05-03T17:25:28.770Z,3.37
2019-05-03T17:27:58.490Z,3.80
2019-05-03T17:30:33.976Z,4.83
2019-05-03T17:32:59.643Z,2.53
2019-05-03T17:35:29.199Z,3.03
2019-05-03T17:37:58.660Z,2.43
2019-05-03T17:40:48.103Z,3.10
2019-05-03T17:43:28.403Z,3.00
2019-05-03T17:46:04.304Z,2.20
2019-05-03T17:48:36.407Z,3.70
2019-05-03T17:51:06.961Z,2.53
2019-05-03T17:53:38.007Z,2.50
2019-05-03T17:56:08.860Z,2.40
2019-05-03T17:58:40.028Z,3.33
2019-05-03T18:01:14.034Z,5.73
2019-05-03T18:03:45.316Z,4.90
2019-05-03T18:06:16.607Z,5.63
2019-05-03T18:08:56.852Z,3.27
2019-05-03T18:11:28.333Z,3.17
2019-05-03T18:13:57.732Z,5.13
2019-05-03T18:16:27.217Z,6.40
2019-05-03T18:18:56.864Z,6.40
2019-05-03T18:21:26.516Z,6.17
2019-05-03T18:23:57.441Z,3.63
2019-05-03T18:26:27.096Z,3.73
2019-05-03T18:28:56.747Z,8.03
2019-05-03T18:31:26.396Z,7.57
2019-05-03T18:33:56.057Z,8.50
2019-05-03T18:36:25.716Z,22.57
2019-05-03T18:38:55.435Z,21.97
2019-05-03T18:41:25.570Z,26.20
2019-05-03T18:43:58.266Z,19.07
2019-05-03T18:46:29.570Z,22.70
2019-05-03T18:48:59.236Z,20.60
2019-05-03T18:51:28.897Z,19.30
2019-05-03T18:53:58.311Z,11.83
2019-05-03T18:56:27.783Z,13.07
2019-05-03T18:58:57.439Z,14.47
2019-05-03T19:01:27.103Z,10.40
2019-05-03T19:03:58.397Z,12.73
2019-05-03T19:06:28.076Z,9.80
2019-05-03T19:09:15.550Z,16.60
2019-05-03T19:12:04.708Z,16.50
2019-05-03T19:14:34.369Z,20.53
2019-05-03T19:17:20.568Z,16.87
2019-05-03T19:19:51.936Z,17.83
2019-05-03T19:22:24.856Z,15.27
2019-05-03T19:24:54.768Z,21.27
2019-05-03T19:27:25.112Z,17.23
2019-05-03T19:29:55.633Z,17.37
2019-05-03T19:32:28.170Z,14.27
2019-05-03T19:34:56.137Z,15.00
2019-05-03T19:37:26.375Z,16.23
2019-05-03T19:39:55.840Z,15.13
2019-05-03T19:42:27.330Z,14.73
2019-05-03T19:44:57.219Z,14.27
2019-05-03T19:47:26.871Z,12.97
2019-05-03T19:49:56.527Z,12.50
2019-05-03T19:52:30.759Z,12.33
2019-05-03T19:55:00.413Z,12.00
2019-05-03T19:57:31.708Z,13.57
2019-05-03T20:00:01.121Z,13.10
2019-05-03T20:02:32.303Z,12.97
2019-05-03T20:05:06.179Z,10.30
2019-05-03T20:07:45.209Z,11.93
2019-05-03T20:10:18.079Z,16.83
2019-05-03T20:12:47.580Z,18.63
2019-05-03T20:15:17.246Z,19.90
2019-05-03T20:17:56.547Z,15.87
2019-05-03T20:20:17.811Z,8.70
2019-05-03T20:22:47.892Z,10.73
2019-05-03T20:25:17.747Z,9.57
2019-05-03T20:27:47.400Z,9.63
2019-05-03T20:30:17.325Z,15.87
2019-05-03T20:32:46.988Z,11.60
2019-05-03T20:35:19.185Z,10.33
2019-05-03T20:37:48.067Z,11.33
2019-05-03T20:40:17.737Z,12.40
2019-05-03T20:42:49.024Z,13.13
2019-05-03T20:45:24.923Z,11.17
2019-05-03T20:47:56.702Z,10.97
2019-05-03T20:50:26.358Z,11.47
2019-05-03T20:52:56.148Z,9.80
