createdAt,value
2022-12-08T00:00:55.131Z,0.30
2022-12-08T00:03:22.141Z,0.30
2022-12-08T00:06:19.155Z,0.20
2022-12-08T00:09:04.762Z,0.20
2022-12-08T00:11:31.900Z,0.20
2022-12-08T00:13:58.768Z,0.10
2022-12-08T00:16:25.653Z,0.20
2022-12-08T00:18:52.522Z,0.20
2022-12-08T00:21:19.360Z,0.10
2022-12-08T00:23:46.158Z,0.20
2022-12-08T00:26:12.930Z,0.30
2022-12-08T00:28:39.851Z,0.40
2022-12-08T00:31:12.871Z,0.40
2022-12-08T00:33:39.777Z,0.40
2022-12-08T00:36:12.279Z,0.40
2022-12-08T00:38:44.645Z,0.40
2022-12-08T00:41:15.189Z,0.40
2022-12-08T00:43:42.565Z,0.40
2022-12-08T00:46:09.518Z,0.40
2022-12-08T00:48:36.836Z,0.50
2022-12-08T00:51:03.898Z,0.50
2022-12-08T00:53:31.793Z,0.50
2022-12-08T00:55:58.634Z,0.50
2022-12-08T00:58:25.450Z,0.50
2022-12-08T01:00:52.306Z,0.50
2022-12-08T01:03:19.149Z,0.50
2022-12-08T01:05:45.980Z,0.50
2022-12-08T01:08:12.836Z,0.50
2022-12-08T01:10:39.761Z,0.50
2022-12-08T01:13:06.682Z,0.50
2022-12-08T01:15:33.458Z,0.50
2022-12-08T01:18:00.258Z,0.50
2022-12-08T01:20:27.918Z,0.60
2022-12-08T01:22:54.692Z,0.60
2022-12-08T01:25:21.499Z,0.60
2022-12-08T01:27:48.443Z,0.60
2022-12-08T01:30:15.331Z,0.60
2022-12-08T01:32:42.159Z,0.60
2022-12-08T01:35:09.254Z,0.70
2022-12-08T01:37:36.226Z,0.70
2022-12-08T01:40:03.819Z,0.70
2022-12-08T01:42:32.399Z,0.70
2022-12-08T01:45:02.942Z,0.70
2022-12-08T01:47:41.641Z,0.80
2022-12-08T01:50:11.477Z,0.80
2022-12-08T01:52:42.326Z,0.70
2022-12-08T01:55:16.537Z,0.70
2022-12-08T01:57:49.318Z,0.70
2022-12-08T02:00:18.892Z,0.70
2022-12-08T02:03:02.092Z,0.70
2022-12-08T02:05:33.277Z,0.70
2022-12-08T02:08:06.677Z,0.70
2022-12-08T02:10:36.380Z,0.70
2022-12-08T02:13:05.209Z,0.70
2022-12-08T02:15:59.423Z,0.70
2022-12-08T02:19:14.831Z,0.70
2022-12-08T02:21:46.873Z,0.70
2022-12-08T02:24:41.081Z,0.70
2022-12-08T02:27:45.339Z,0.70
2022-12-08T02:30:21.523Z,0.70
2022-12-08T02:33:09.974Z,0.60
2022-12-08T02:35:54.151Z,0.70
2022-12-08T02:38:37.208Z,0.70
2022-12-08T02:41:22.239Z,0.70
2022-12-08T02:43:57.686Z,0.60
2022-12-08T02:46:30.928Z,0.70
2022-12-08T02:48:59.182Z,0.70
2022-12-08T02:51:26.245Z,0.70
2022-12-08T02:53:53.371Z,0.70
2022-12-08T02:56:40.498Z,0.70
2022-12-08T02:59:11.514Z,0.70
2022-12-08T03:01:57.562Z,0.70
2022-12-08T03:04:49.355Z,0.70
2022-12-08T03:07:47.670Z,0.70
2022-12-08T03:10:46.946Z,0.70
2022-12-08T03:13:18.380Z,0.70
2022-12-08T03:15:48.440Z,0.70
2022-12-08T03:18:17.426Z,0.70
2022-12-08T03:20:46.003Z,0.70
2022-12-08T03:23:14.762Z,0.70
2022-12-08T03:25:48.674Z,0.80
2022-12-08T03:28:15.954Z,0.70
2022-12-08T03:30:47.799Z,0.70
2022-12-08T03:33:26.864Z,0.70
2022-12-08T03:35:54.749Z,0.70
2022-12-08T03:38:22.410Z,0.70
2022-12-08T03:41:09.203Z,0.70
2022-12-08T03:43:36.270Z,0.80
2022-12-08T03:46:03.183Z,0.80
2022-12-08T03:48:30.139Z,0.80
2022-12-08T03:50:57.052Z,0.80
2022-12-08T03:53:24.666Z,0.80
2022-12-08T03:55:53.453Z,0.90
2022-12-08T03:58:20.373Z,0.90
2022-12-08T04:00:47.241Z,0.90
2022-12-08T04:03:14.146Z,0.90
2022-12-08T04:05:41.017Z,1.00
2022-12-08T04:08:07.927Z,1.00
2022-12-08T04:10:34.726Z,1.00
2022-12-08T04:13:01.542Z,1.00
2022-12-08T04:15:28.333Z,1.10
2022-12-08T04:17:55.157Z,1.00
2022-12-08T04:20:22.043Z,1.10
2022-12-08T04:22:48.853Z,1.10
2022-12-08T04:25:16.011Z,1.00
2022-12-08T04:27:43.118Z,1.10
2022-12-08T04:30:10.493Z,1.10
2022-12-08T04:32:37.283Z,1.10
2022-12-08T04:35:04.343Z,1.10
2022-12-08T04:37:31.175Z,1.20
2022-12-08T04:39:57.975Z,1.20
2022-12-08T04:42:24.802Z,1.20
2022-12-08T04:44:51.592Z,1.20
2022-12-08T04:47:18.565Z,1.20
2022-12-08T04:49:45.427Z,1.20
2022-12-08T04:52:12.248Z,1.20
2022-12-08T04:54:39.063Z,1.20
2022-12-08T04:57:05.916Z,1.20
2022-12-08T04:59:32.793Z,1.20
2022-12-08T05:01:59.807Z,1.20
2022-12-08T05:04:26.827Z,1.20
2022-12-08T05:06:53.767Z,1.20
2022-12-08T05:09:20.599Z,1.20
2022-12-08T05:11:49.240Z,1.20
2022-12-08T05:14:17.936Z,1.30
2022-12-08T05:16:46.412Z,1.30
2022-12-08T05:19:14.245Z,1.30
2022-12-08T05:21:41.674Z,1.30
2022-12-08T05:24:09.119Z,1.30
2022-12-08T05:26:36.091Z,1.30
2022-12-08T05:29:03.024Z,1.30
2022-12-08T05:31:30.161Z,1.30
2022-12-08T05:34:02.423Z,1.40
2022-12-08T05:36:30.108Z,1.40
2022-12-08T05:38:57.949Z,1.40
2022-12-08T05:41:25.106Z,1.40
2022-12-08T05:43:52.063Z,1.40
2022-12-08T05:46:19.302Z,1.40
2022-12-08T05:48:46.243Z,1.50
2022-12-08T05:51:22.339Z,1.50
2022-12-08T05:53:50.298Z,1.50
2022-12-08T05:56:17.938Z,1.50
2022-12-08T05:58:44.855Z,1.50
2022-12-08T06:01:25.530Z,1.50
2022-12-08T06:03:53.182Z,1.50
2022-12-08T06:06:20.624Z,1.60
2022-12-08T06:08:47.573Z,1.60
2022-12-08T06:11:22.990Z,1.60
2022-12-08T06:13:50.641Z,1.60
2022-12-08T06:16:18.413Z,1.60
2022-12-08T06:18:45.700Z,1.60
2022-12-08T06:21:14.124Z,1.60
2022-12-08T06:23:41.608Z,1.60
2022-12-08T06:26:13.497Z,1.70
2022-12-08T06:28:41.955Z,1.70
2022-12-08T06:31:11.600Z,1.70
2022-12-08T06:33:38.672Z,1.70
2022-12-08T06:36:06.412Z,1.70
2022-12-08T06:38:34.142Z,1.60
2022-12-08T06:41:01.143Z,1.60
2022-12-08T06:43:28.345Z,1.60
2022-12-08T06:45:55.443Z,1.60
2022-12-08T06:48:22.710Z,1.60
2022-12-08T06:50:49.603Z,1.60
2022-12-08T06:53:18.200Z,1.60
2022-12-08T06:56:02.057Z,1.60
2022-12-08T06:58:29.110Z,1.50
2022-12-08T07:00:56.032Z,1.50
2022-12-08T07:03:22.951Z,1.50
2022-12-08T07:05:49.761Z,1.40
2022-12-08T07:08:17.012Z,1.50
2022-12-08T07:10:43.905Z,1.50
2022-12-08T07:13:10.811Z,1.50
2022-12-08T07:15:37.690Z,1.60
2022-12-08T07:18:04.450Z,1.60
2022-12-08T07:20:31.291Z,1.60
2022-12-08T07:22:58.113Z,1.60
2022-12-08T07:25:25.223Z,1.70
2022-12-08T07:27:52.684Z,1.70
2022-12-08T07:30:19.835Z,1.70
2022-12-08T07:32:47.163Z,1.70
2022-12-08T07:35:14.258Z,1.70
2022-12-08T07:37:41.078Z,1.70
2022-12-08T07:40:08.922Z,1.70
2022-12-08T07:42:36.301Z,1.70
2022-12-08T07:45:04.467Z,1.70
2022-12-08T07:47:31.330Z,1.70
2022-12-08T07:49:58.157Z,1.70
2022-12-08T07:52:25.123Z,1.70
2022-12-08T07:54:51.912Z,1.70
2022-12-08T07:57:18.825Z,1.80
2022-12-08T07:59:45.665Z,1.80
2022-12-08T08:02:24.687Z,1.80
2022-12-08T08:04:52.406Z,1.80
2022-12-08T08:07:19.339Z,1.90
2022-12-08T08:09:46.186Z,1.80
2022-12-08T08:15:01.129Z,1.90
2022-12-08T08:17:29.538Z,1.90
2022-12-08T08:19:56.754Z,1.90
2022-12-08T08:22:25.033Z,2.00
2022-12-08T08:24:52.123Z,2.00
2022-12-08T08:27:19.528Z,2.00
2022-12-08T08:29:46.385Z,2.00
2022-12-08T08:32:13.254Z,2.00
2022-12-08T08:34:40.135Z,2.00
2022-12-08T08:37:06.971Z,2.00
2022-12-08T08:39:33.805Z,2.00
2022-12-08T08:42:00.931Z,2.00
2022-12-08T08:44:27.898Z,2.00
2022-12-08T08:46:54.879Z,2.00
2022-12-08T08:49:21.761Z,2.00
2022-12-08T08:51:48.673Z,2.10
2022-12-08T08:54:15.872Z,2.10
2022-12-08T08:56:42.699Z,2.20
2022-12-08T08:59:10.814Z,2.20
2022-12-08T09:01:37.843Z,2.20
2022-12-08T09:04:04.870Z,2.20
2022-12-08T09:06:32.472Z,2.20
2022-12-08T09:08:59.399Z,2.30
2022-12-08T09:11:26.350Z,2.40
2022-12-08T09:13:54.351Z,2.40
2022-12-08T09:16:21.791Z,2.50
2022-12-08T09:18:49.565Z,2.50
2022-12-08T09:21:25.964Z,2.50
2022-12-08T09:23:58.310Z,2.60
2022-12-08T09:26:27.186Z,2.70
2022-12-08T09:28:55.950Z,2.70
2022-12-08T09:31:24.351Z,2.80
2022-12-08T09:33:51.739Z,2.90
2022-12-08T09:36:18.919Z,2.90
2022-12-08T09:38:46.660Z,2.90
2022-12-08T09:41:38.918Z,2.90
2022-12-08T09:44:29.710Z,2.90
2022-12-08T09:46:58.631Z,2.90
2022-12-08T09:49:38.676Z,2.90
2022-12-08T09:52:12.612Z,3.00
2022-12-08T09:54:39.801Z,3.00
2022-12-08T09:57:13.194Z,3.00
2022-12-08T09:59:42.655Z,3.00
2022-12-08T10:02:24.724Z,3.00
2022-12-08T10:04:54.880Z,3.00
2022-12-08T10:08:01.831Z,3.10
2022-12-08T10:10:55.802Z,3.20
2022-12-08T10:13:40.989Z,3.20
2022-12-08T10:16:33.432Z,3.30
2022-12-08T10:19:21.457Z,3.30
2022-12-08T10:21:49.006Z,3.40
2022-12-08T10:24:30.714Z,3.40
2022-12-08T10:26:57.930Z,3.40
2022-12-08T10:29:24.846Z,3.50
2022-12-08T10:31:51.889Z,3.40
2022-12-08T10:34:23.130Z,3.50
2022-12-08T10:36:58.187Z,3.50
2022-12-08T10:39:43.788Z,3.50
2022-12-08T10:42:22.074Z,3.50
2022-12-08T10:44:57.631Z,3.50
2022-12-08T10:47:27.038Z,3.40
2022-12-08T10:50:22.004Z,3.50
2022-12-08T10:52:56.759Z,3.40
2022-12-08T10:55:24.407Z,3.40
2022-12-08T10:57:51.360Z,3.40
2022-12-08T11:00:23.380Z,3.40
2022-12-08T11:02:56.744Z,3.30
2022-12-08T11:05:32.391Z,3.40
2022-12-08T11:08:00.002Z,3.40
2022-12-08T11:10:33.872Z,3.40
2022-12-08T11:13:03.597Z,3.40
2022-12-08T11:15:37.460Z,3.40
2022-12-08T11:18:20.378Z,3.50
2022-12-08T11:20:47.152Z,3.50
2022-12-08T11:23:23.952Z,3.50
2022-12-08T11:25:52.720Z,3.50
2022-12-08T11:28:23.617Z,3.50
2022-12-08T11:30:57.736Z,3.50
2022-12-08T11:33:28.480Z,3.50
2022-12-08T11:36:05.600Z,3.50
2022-12-08T11:38:33.967Z,3.50
2022-12-08T11:41:12.290Z,3.50
2022-12-08T11:44:20.526Z,3.50
2022-12-08T11:47:13.128Z,3.40
2022-12-08T11:49:41.993Z,3.40
2022-12-08T11:52:33.853Z,3.40
2022-12-08T11:55:33.747Z,3.40
2022-12-08T11:58:19.316Z,3.30
2022-12-08T12:00:46.340Z,3.30
2022-12-08T12:03:38.921Z,3.30
2022-12-08T12:06:38.323Z,3.20
2022-12-08T12:09:11.545Z,3.20
2022-12-08T12:12:15.893Z,3.20
2022-12-08T12:14:57.546Z,3.10
2022-12-08T12:17:43.545Z,3.00
2022-12-08T12:20:39.278Z,3.00
2022-12-08T12:23:20.645Z,3.00
2022-12-08T12:25:55.551Z,3.00
2022-12-08T12:28:27.951Z,3.00
2022-12-08T12:31:11.975Z,3.00
2022-12-08T12:33:39.095Z,3.00
2022-12-08T12:36:09.281Z,3.00
2022-12-08T12:39:03.239Z,3.00
2022-12-08T12:41:55.685Z,3.00
2022-12-08T12:44:36.704Z,3.10
2022-12-08T12:47:08.479Z,3.00
2022-12-08T12:49:41.044Z,3.00
2022-12-08T12:52:17.024Z,3.00
2022-12-08T12:55:04.772Z,3.00
2022-12-08T12:57:39.860Z,3.10
2022-12-08T13:00:19.485Z,3.10
2022-12-08T13:02:50.862Z,3.10
2022-12-08T13:05:28.834Z,3.10
2022-12-08T13:07:57.704Z,3.10
2022-12-08T13:10:48.529Z,3.20
2022-12-08T13:13:18.868Z,3.20
2022-12-08T13:15:55.503Z,3.20
2022-12-08T13:18:31.577Z,3.20
2022-12-08T13:21:09.380Z,3.20
2022-12-08T13:24:14.451Z,3.20
2022-12-08T13:26:44.489Z,3.20
2022-12-08T13:29:26.467Z,3.20
2022-12-08T13:32:00.331Z,3.20
2022-12-08T13:34:57.821Z,3.20
2022-12-08T13:37:53.839Z,3.20
2022-12-08T13:40:27.348Z,3.30
2022-12-08T13:43:10.550Z,3.30
2022-12-08T13:46:31.778Z,3.30
2022-12-08T13:57:32.769Z,3.40
2022-12-08T14:00:05.809Z,3.40
2022-12-08T14:02:51.401Z,3.40
2022-12-08T14:05:34.652Z,3.40
2022-12-08T14:08:57.883Z,3.40
2022-12-08T14:11:35.023Z,3.40
2022-12-08T14:14:06.008Z,3.40
2022-12-08T14:16:43.206Z,3.30
2022-12-08T14:19:23.637Z,3.30
2022-12-08T14:22:23.143Z,3.30
2022-12-08T14:24:54.285Z,3.30
2022-12-08T14:27:26.840Z,3.30
2022-12-08T14:29:56.842Z,3.30
2022-12-08T14:32:37.597Z,3.30
2022-12-08T14:35:07.503Z,3.20
2022-12-08T14:37:38.037Z,3.30
2022-12-08T14:40:22.955Z,3.30
2022-12-08T14:43:05.830Z,3.20
2022-12-08T14:45:35.961Z,3.20
2022-12-08T14:48:23.375Z,3.20
2022-12-08T14:51:21.429Z,3.20
2022-12-08T14:54:01.461Z,3.10
2022-12-08T14:56:32.731Z,2.90
2022-12-08T14:59:23.032Z,2.80
2022-12-08T15:01:52.458Z,2.60
2022-12-08T15:04:25.452Z,2.50
2022-12-08T15:07:10.541Z,2.40
2022-12-08T15:09:41.099Z,2.30
2022-12-08T15:12:14.209Z,2.20
2022-12-08T15:14:57.639Z,2.30
2022-12-08T15:17:27.423Z,2.20
2022-12-08T15:19:59.231Z,2.20
2022-12-08T15:22:28.967Z,2.30
2022-12-08T15:24:56.543Z,2.20
2022-12-08T15:27:25.096Z,2.30
2022-12-08T15:29:52.392Z,2.30
2022-12-08T15:32:21.684Z,2.30
2022-12-08T15:34:48.931Z,2.20
2022-12-08T15:37:24.668Z,2.20
2022-12-08T15:39:51.548Z,2.20
2022-12-08T15:42:18.649Z,2.20
2022-12-08T15:44:45.638Z,2.20
2022-12-08T15:47:21.244Z,2.20
2022-12-08T15:49:49.626Z,2.20
2022-12-08T15:52:22.097Z,2.20
2022-12-08T15:54:49.324Z,2.20
2022-12-08T16:00:51.212Z,2.20
2022-12-08T16:04:09.337Z,2.20
2022-12-08T16:09:18.113Z,2.20
2022-12-08T16:12:07.163Z,2.20
2022-12-08T16:17:21.950Z,2.20
2022-12-08T16:19:49.569Z,2.20
2022-12-08T16:22:56.836Z,2.20
2022-12-08T16:25:19.740Z,2.20
2022-12-08T16:28:01.395Z,2.10
2022-12-08T16:30:33.098Z,2.10
2022-12-08T16:32:59.900Z,2.10
2022-12-08T16:35:26.761Z,2.10
2022-12-08T16:37:53.954Z,2.10
2022-12-08T16:40:21.001Z,2.00
2022-12-08T16:42:50.271Z,2.00
2022-12-08T16:45:30.502Z,2.00
2022-12-08T16:48:01.008Z,2.00
2022-12-08T16:50:29.248Z,1.90
2022-12-08T16:53:01.782Z,1.90
2022-12-08T16:55:28.875Z,1.90
2022-12-08T16:57:56.121Z,1.90
2022-12-08T17:00:28.136Z,1.90
2022-12-08T17:02:55.533Z,1.90
2022-12-08T17:05:24.082Z,1.90
2022-12-08T17:07:52.873Z,1.80
2022-12-08T17:10:22.970Z,1.80
2022-12-08T17:12:50.330Z,1.80
2022-12-08T17:15:20.243Z,1.70
2022-12-08T17:17:47.312Z,1.70
2022-12-08T17:20:23.764Z,1.70
2022-12-08T17:22:53.469Z,1.60
2022-12-08T17:25:20.298Z,1.60
2022-12-08T17:27:47.066Z,1.60
2022-12-08T17:30:15.798Z,1.60
2022-12-08T17:32:43.071Z,1.50
2022-12-08T17:35:10.512Z,1.50
2022-12-08T17:37:37.426Z,1.50
2022-12-08T17:40:05.263Z,1.50
2022-12-08T17:42:32.265Z,1.50
2022-12-08T17:44:59.222Z,1.50
2022-12-08T17:47:26.104Z,1.40
2022-12-08T17:49:52.980Z,1.50
2022-12-08T17:52:20.030Z,1.50
2022-12-08T17:54:46.888Z,1.40
2022-12-08T17:57:13.665Z,1.30
2022-12-08T17:59:40.512Z,1.30
2022-12-08T18:02:11.897Z,1.20
2022-12-08T18:04:38.769Z,1.20
2022-12-08T18:07:05.657Z,1.10
2022-12-08T18:09:33.671Z,1.10
2022-12-08T18:12:00.740Z,1.10
2022-12-08T18:14:27.714Z,1.00
2022-12-08T18:16:54.684Z,1.00
2022-12-08T18:19:21.651Z,1.00
2022-12-08T18:21:48.518Z,1.00
2022-12-08T18:24:20.253Z,1.00
2022-12-08T18:26:47.931Z,1.00
2022-12-08T18:29:14.834Z,1.00
2022-12-08T18:31:41.702Z,1.00
2022-12-08T18:34:08.519Z,1.00
2022-12-08T18:36:35.398Z,1.00
2022-12-08T18:39:07.227Z,0.90
2022-12-08T18:41:37.215Z,0.90
2022-12-08T18:44:04.192Z,0.90
2022-12-08T18:46:31.056Z,0.90
2022-12-08T18:48:59.330Z,0.90
2022-12-08T18:51:26.127Z,0.90
2022-12-08T18:53:53.354Z,0.90
2022-12-08T18:56:22.160Z,0.90
2022-12-08T18:58:49.176Z,0.90
2022-12-08T19:01:16.534Z,0.80
2022-12-08T19:04:04.660Z,0.80
2022-12-08T19:06:30.454Z,0.90
2022-12-08T19:08:57.766Z,0.90
2022-12-08T19:11:27.834Z,0.80
2022-12-08T19:13:55.638Z,0.80
2022-12-08T19:16:23.049Z,0.80
2022-12-08T19:18:50.037Z,0.80
2022-12-08T19:21:16.838Z,0.70
2022-12-08T19:23:43.625Z,0.70
2022-12-08T19:26:11.450Z,0.70
2022-12-08T19:28:39.973Z,0.70
2022-12-08T19:31:08.168Z,0.70
2022-12-08T19:33:35.117Z,0.60
2022-12-08T19:36:07.424Z,0.60
2022-12-08T19:38:54.921Z,0.60
2022-12-08T19:41:40.803Z,0.60
2022-12-08T19:44:28.940Z,0.60
2022-12-08T19:46:55.881Z,0.50
2022-12-08T19:49:22.834Z,0.40
2022-12-08T19:51:49.673Z,0.40
2022-12-08T19:54:16.489Z,0.40
2022-12-08T19:56:43.281Z,0.30
2022-12-08T19:59:10.150Z,0.20
2022-12-08T20:01:38.582Z,0.20
2022-12-08T20:04:05.904Z,0.20
2022-12-08T20:06:32.725Z,0.20
2022-12-08T20:09:00.474Z,0.20
2022-12-08T20:11:27.310Z,0.20
2022-12-08T20:13:54.149Z,0.20
2022-12-08T20:16:21.157Z,0.20
2022-12-08T20:18:48.671Z,0.20
2022-12-08T20:21:15.858Z,0.10
2022-12-08T20:23:42.785Z,0.10
2022-12-08T20:26:12.400Z,0.00
2022-12-08T20:28:39.589Z,0.00
2022-12-08T20:31:06.483Z,0.00
2022-12-08T20:33:33.471Z,-0.10
2022-12-08T20:36:02.726Z,-0.10
2022-12-08T20:38:30.375Z,0.00
2022-12-08T20:40:58.662Z,-0.10
2022-12-08T20:43:25.974Z,-0.10
2022-12-08T20:45:52.816Z,-0.10
2022-12-08T20:48:19.646Z,-0.10
2022-12-08T20:50:46.651Z,-0.10
2022-12-08T20:53:13.509Z,-0.20
2022-12-08T20:55:42.651Z,-0.20
2022-12-08T20:58:09.607Z,-0.20
2022-12-08T21:00:37.577Z,-0.20
2022-12-08T21:03:04.654Z,-0.20
2022-12-08T21:05:31.919Z,-0.20
2022-12-08T21:07:58.961Z,-0.10
2022-12-08T21:10:25.984Z,-0.10
2022-12-08T21:12:52.926Z,0.00
2022-12-08T21:15:20.124Z,0.10
2022-12-08T21:17:47.079Z,0.00
2022-12-08T21:20:14.543Z,0.10
2022-12-08T21:22:41.401Z,0.10
2022-12-08T21:25:08.632Z,0.00
2022-12-08T21:27:37.780Z,0.10
2022-12-08T21:30:06.424Z,0.10
2022-12-08T21:32:33.789Z,0.10
2022-12-08T21:35:00.638Z,0.10
2022-12-08T21:37:27.455Z,0.10
2022-12-08T21:39:54.390Z,0.10
2022-12-08T21:42:39.751Z,0.10
2022-12-08T21:45:07.087Z,0.00
2022-12-08T21:47:34.097Z,0.10
2022-12-08T21:50:00.966Z,0.10
2022-12-08T21:52:27.929Z,0.10
2022-12-08T21:54:54.862Z,0.00
2022-12-08T21:57:21.862Z,0.10
2022-12-08T21:59:48.790Z,0.10
2022-12-08T22:02:20.808Z,0.10
2022-12-08T22:04:49.895Z,0.20
2022-12-08T22:07:17.179Z,0.20
2022-12-08T22:09:44.295Z,0.10
2022-12-08T22:12:14.915Z,0.10
2022-12-08T22:14:41.875Z,0.10
2022-12-08T22:17:09.454Z,0.10
2022-12-08T22:19:36.486Z,0.10
2022-12-08T22:22:03.565Z,0.10
2022-12-08T22:24:31.434Z,0.00
2022-12-08T22:26:58.333Z,0.10
2022-12-08T22:29:25.333Z,0.10
2022-12-08T22:31:52.349Z,0.00
2022-12-08T22:34:19.172Z,0.00
2022-12-08T22:36:46.045Z,0.00
2022-12-08T22:39:12.831Z,0.00
2022-12-08T22:41:39.590Z,0.00
2022-12-08T22:44:06.997Z,0.00
2022-12-08T22:46:34.223Z,0.00
2022-12-08T22:49:01.172Z,0.00
2022-12-08T22:51:28.185Z,0.00
2022-12-08T22:53:55.051Z,0.00
2022-12-08T22:56:21.958Z,-0.10
2022-12-08T22:58:48.773Z,-0.10
2022-12-08T23:01:22.271Z,-0.10
2022-12-08T23:03:49.398Z,-0.10
2022-12-08T23:06:16.640Z,-0.10
2022-12-08T23:08:44.549Z,-0.20
2022-12-08T23:11:12.174Z,-0.30
2022-12-08T23:13:39.840Z,-0.30
2022-12-08T23:16:11.678Z,-0.30
2022-12-08T23:18:41.686Z,-0.30
2022-12-08T23:21:12.607Z,-0.30
2022-12-08T23:23:39.722Z,-0.30
2022-12-08T23:26:20.460Z,-0.30
2022-12-08T23:28:47.560Z,-0.40
2022-12-08T23:31:15.009Z,-0.40
2022-12-08T23:33:42.723Z,-0.40
2022-12-08T23:36:10.565Z,-0.50
2022-12-08T23:38:38.016Z,-0.50
2022-12-08T23:41:07.286Z,-0.50
2022-12-08T23:43:34.575Z,-0.50
2022-12-08T23:46:01.581Z,-0.60
2022-12-08T23:48:29.163Z,-0.60
2022-12-08T23:50:57.118Z,-0.60
2022-12-08T23:53:24.074Z,-0.60
2022-12-08T23:55:57.712Z,-0.60
2022-12-08T23:58:24.550Z,-0.70
