createdAt,value
2023-04-27T00:00:40.388Z,70.26
2023-04-27T00:03:07.749Z,70.29
2023-04-27T00:05:39.824Z,70.48
2023-04-27T00:08:07.136Z,69.96
2023-04-27T00:10:37.218Z,70.28
2023-04-27T00:13:04.106Z,70.15
2023-04-27T00:15:31.318Z,70.30
2023-04-27T00:18:01.952Z,70.70
2023-04-27T00:20:28.768Z,70.86
2023-04-27T00:22:58.907Z,70.60
2023-04-27T00:25:26.256Z,71.02
2023-04-27T00:27:53.448Z,70.93
2023-04-27T00:30:22.765Z,71.37
2023-04-27T00:32:52.449Z,71.08
2023-04-27T00:35:22.014Z,71.30
2023-04-27T00:37:52.479Z,71.59
2023-04-27T00:40:22.241Z,71.15
2023-04-27T00:42:49.206Z,71.41
2023-04-27T00:45:16.190Z,71.02
2023-04-27T00:47:44.628Z,71.23
2023-04-27T00:50:12.732Z,71.40
2023-04-27T00:52:47.733Z,71.14
2023-04-27T00:55:14.593Z,71.32
2023-04-27T00:57:41.821Z,71.02
2023-04-27T01:00:12.188Z,71.54
2023-04-27T01:02:40.346Z,71.37
2023-04-27T01:05:11.619Z,71.56
2023-04-27T01:07:41.989Z,71.81
2023-04-27T01:10:09.566Z,71.74
2023-04-27T01:12:41.340Z,71.94
2023-04-27T01:15:09.062Z,71.46
2023-04-27T01:17:38.240Z,71.61
2023-04-27T01:20:10.697Z,71.73
2023-04-27T01:22:38.336Z,72.03
2023-04-27T01:25:08.478Z,72.06
2023-04-27T01:27:38.198Z,72.15
2023-04-27T01:30:06.575Z,72.61
2023-04-27T01:32:37.534Z,73.01
2023-04-27T01:35:04.858Z,72.51
2023-04-27T01:37:32.224Z,73.19
2023-04-27T01:39:59.518Z,72.76
2023-04-27T01:42:26.972Z,72.70
2023-04-27T01:44:54.717Z,73.57
2023-04-27T01:47:21.740Z,72.43
2023-04-27T01:49:48.989Z,73.35
2023-04-27T01:52:19.030Z,73.42
2023-04-27T01:54:48.193Z,73.62
2023-04-27T01:57:17.908Z,73.49
2023-04-27T01:59:44.989Z,74.04
2023-04-27T02:02:14.654Z,74.16
2023-04-27T02:04:45.615Z,74.19
2023-04-27T02:07:12.762Z,74.07
2023-04-27T02:09:40.113Z,74.25
2023-04-27T02:12:07.173Z,74.52
2023-04-27T02:14:39.124Z,74.47
2023-04-27T02:17:06.593Z,73.97
2023-04-27T02:19:33.759Z,74.37
2023-04-27T02:22:01.043Z,75.10
2023-04-27T02:24:34.089Z,74.31
2023-04-27T02:27:01.170Z,74.39
2023-04-27T02:29:32.269Z,74.46
2023-04-27T02:32:01.909Z,74.37
2023-04-27T02:34:31.134Z,74.28
2023-04-27T02:37:03.566Z,74.91
2023-04-27T02:39:30.497Z,73.94
2023-04-27T02:41:57.328Z,74.54
2023-04-27T02:44:24.412Z,74.53
2023-04-27T02:46:53.699Z,74.73
2023-04-27T02:49:21.131Z,74.77
2023-04-27T02:51:49.368Z,74.96
2023-04-27T02:54:16.543Z,74.92
2023-04-27T02:56:44.143Z,75.58
2023-04-27T02:59:14.198Z,75.35
2023-04-27T03:01:46.200Z,75.36
2023-04-27T03:04:14.899Z,74.93
2023-04-27T03:06:44.417Z,75.91
2023-04-27T03:09:15.614Z,74.80
2023-04-27T03:11:50.106Z,75.81
2023-04-27T03:14:17.379Z,75.50
2023-04-27T03:16:50.635Z,75.70
2023-04-27T03:19:26.457Z,75.37
2023-04-27T03:21:56.128Z,75.54
2023-04-27T03:24:28.337Z,75.51
2023-04-27T03:26:58.658Z,75.40
2023-04-27T03:29:26.376Z,75.61
2023-04-27T03:31:58.506Z,75.30
2023-04-27T03:34:25.636Z,75.27
2023-04-27T03:36:57.119Z,75.86
2023-04-27T03:39:39.612Z,76.07
2023-04-27T03:42:15.070Z,75.57
2023-04-27T03:44:50.263Z,76.29
2023-04-27T03:47:25.636Z,76.27
2023-04-27T03:49:59.035Z,76.24
2023-04-27T03:52:29.093Z,76.43
2023-04-27T03:55:00.947Z,77.09
2023-04-27T03:57:30.452Z,76.66
2023-04-27T04:00:01.348Z,77.07
2023-04-27T04:02:31.567Z,76.88
2023-04-27T04:04:58.920Z,77.09
2023-04-27T04:07:26.189Z,77.07
2023-04-27T04:09:53.149Z,76.62
2023-04-27T04:12:20.480Z,77.10
2023-04-27T04:14:50.476Z,76.79
2023-04-27T04:17:17.783Z,76.40
2023-04-27T04:19:45.207Z,77.03
2023-04-27T04:22:15.935Z,77.00
2023-04-27T04:24:45.744Z,76.01
2023-04-27T04:27:12.874Z,76.92
2023-04-27T04:29:40.831Z,76.19
2023-04-27T04:32:12.752Z,75.66
2023-04-27T04:34:39.884Z,76.01
2023-04-27T04:37:07.114Z,76.20
2023-04-27T04:39:39.409Z,75.49
2023-04-27T04:42:09.093Z,75.51
2023-04-27T04:44:36.162Z,75.14
2023-04-27T04:47:06.827Z,75.23
2023-04-27T04:49:38.641Z,74.29
2023-04-27T04:52:10.432Z,72.88
2023-04-27T04:54:40.732Z,71.60
2023-04-27T04:57:10.860Z,69.17
2023-04-27T04:59:37.749Z,65.68
2023-04-27T05:02:09.426Z,62.82
2023-04-27T05:04:37.016Z,61.20
2023-04-27T05:07:06.149Z,59.56
2023-04-27T05:09:37.837Z,58.10
2023-04-27T05:12:05.196Z,57.11
2023-04-27T05:14:32.563Z,56.64
2023-04-27T05:16:59.822Z,58.29
2023-04-27T05:19:30.207Z,59.49
2023-04-27T05:21:59.835Z,59.08
2023-04-27T05:24:32.960Z,57.02
2023-04-27T05:27:02.641Z,56.50
2023-04-27T05:29:29.611Z,53.63
2023-04-27T05:31:59.096Z,52.22
2023-04-27T05:34:27.409Z,50.23
2023-04-27T05:36:57.423Z,49.24
2023-04-27T05:39:25.017Z,49.07
2023-04-27T05:41:54.404Z,49.34
2023-04-27T05:44:21.822Z,48.63
2023-04-27T05:46:51.467Z,50.92
2023-04-27T05:49:21.253Z,51.30
2023-04-27T05:51:48.264Z,51.13
2023-04-27T05:54:15.453Z,49.55
2023-04-27T05:56:42.367Z,48.44
2023-04-27T05:59:11.896Z,47.85
2023-04-27T06:01:41.509Z,46.56
2023-04-27T06:04:08.434Z,44.48
2023-04-27T06:06:35.517Z,41.57
2023-04-27T06:09:02.641Z,40.12
2023-04-27T06:11:29.417Z,38.37
2023-04-27T06:13:58.575Z,38.27
2023-04-27T06:16:25.852Z,38.17
2023-04-27T06:18:52.970Z,36.81
2023-04-27T06:21:19.841Z,35.89
2023-04-27T06:23:46.809Z,35.12
2023-04-27T06:26:13.568Z,34.83
2023-04-27T06:28:42.976Z,34.70
2023-04-27T06:31:09.963Z,33.15
2023-04-27T06:33:36.771Z,32.83
2023-04-27T06:36:03.790Z,32.58
2023-04-27T06:38:31.281Z,31.50
2023-04-27T06:40:58.057Z,31.83
2023-04-27T06:43:27.618Z,30.97
2023-04-27T06:45:54.531Z,31.14
2023-04-27T06:48:21.577Z,30.22
2023-04-27T06:50:48.135Z,30.80
2023-04-27T06:53:14.755Z,30.29
2023-04-27T06:55:43.904Z,29.36
2023-04-27T06:58:14.039Z,29.69
2023-04-27T07:00:42.815Z,30.16
2023-04-27T07:03:09.492Z,29.78
2023-04-27T07:05:36.168Z,29.87
2023-04-27T07:08:06.173Z,30.50
2023-04-27T07:10:34.927Z,29.85
2023-04-27T07:13:01.700Z,29.77
2023-04-27T07:15:28.300Z,30.41
2023-04-27T07:17:57.271Z,30.23
2023-04-27T07:20:24.132Z,29.57
2023-04-27T07:22:50.899Z,28.83
2023-04-27T07:25:17.786Z,28.53
2023-04-27T07:27:45.310Z,29.48
2023-04-27T07:30:14.147Z,29.60
2023-04-27T07:32:43.676Z,28.84
2023-04-27T07:35:10.989Z,28.58
2023-04-27T07:37:38.397Z,27.61
2023-04-27T07:40:14.566Z,27.39
2023-04-27T07:42:42.143Z,27.33
2023-04-27T07:45:12.102Z,29.52
2023-04-27T07:47:39.388Z,30.04
2023-04-27T07:50:14.448Z,31.10
2023-04-27T07:52:41.264Z,31.76
2023-04-27T07:55:11.120Z,31.48
2023-04-27T07:57:37.692Z,30.55
2023-04-27T08:00:09.237Z,28.89
2023-04-27T08:02:36.135Z,28.65
2023-04-27T08:05:03.386Z,31.06
2023-04-27T08:07:35.921Z,31.93
2023-04-27T08:10:05.534Z,32.00
2023-04-27T08:12:32.997Z,31.96
2023-04-27T08:14:59.857Z,32.34
2023-04-27T08:17:26.868Z,32.05
2023-04-27T08:19:53.891Z,33.28
2023-04-27T08:22:20.632Z,34.55
2023-04-27T08:24:47.208Z,34.28
2023-04-27T08:27:14.008Z,33.52
2023-04-27T08:29:46.937Z,33.94
2023-04-27T08:32:14.214Z,34.51
2023-04-27T08:34:44.973Z,33.59
2023-04-27T08:37:11.926Z,32.28
2023-04-27T08:39:41.061Z,31.80
2023-04-27T08:42:14.457Z,32.95
2023-04-27T08:44:42.582Z,32.21
2023-04-27T08:47:09.974Z,33.29
2023-04-27T08:49:43.968Z,34.21
2023-04-27T08:52:14.311Z,33.88
2023-04-27T08:54:42.777Z,33.98
2023-04-27T08:57:15.393Z,34.76
2023-04-27T08:59:46.709Z,34.70
2023-04-27T09:02:22.458Z,35.08
2023-04-27T09:04:52.510Z,35.06
2023-04-27T09:07:21.010Z,34.60
2023-04-27T09:09:48.887Z,33.34
2023-04-27T09:12:20.615Z,33.42
2023-04-27T09:14:57.684Z,34.34
2023-04-27T09:17:30.858Z,33.71
2023-04-27T09:20:13.823Z,34.30
2023-04-27T09:22:47.826Z,34.72
2023-04-27T09:25:28.759Z,35.33
2023-04-27T09:27:56.944Z,35.42
2023-04-27T09:30:29.281Z,35.63
2023-04-27T09:32:58.361Z,35.74
2023-04-27T09:35:27.665Z,35.05
2023-04-27T09:37:54.447Z,35.26
2023-04-27T09:40:31.973Z,35.12
2023-04-27T09:43:03.902Z,35.46
2023-04-27T09:45:30.914Z,35.34
2023-04-27T09:48:00.993Z,36.36
2023-04-27T09:50:27.632Z,35.66
2023-04-27T09:52:54.271Z,35.78
2023-04-27T09:55:52.366Z,36.13
2023-04-27T09:58:24.140Z,34.82
2023-04-27T10:00:53.795Z,36.00
2023-04-27T10:04:00.763Z,36.58
2023-04-27T10:07:15.314Z,35.98
2023-04-27T10:09:49.255Z,35.86
2023-04-27T10:12:25.341Z,35.62
2023-04-27T10:14:54.340Z,35.55
2023-04-27T10:17:27.769Z,35.11
2023-04-27T10:19:58.681Z,35.60
2023-04-27T10:22:41.281Z,35.32
2023-04-27T10:25:18.760Z,34.46
2023-04-27T10:27:54.917Z,35.06
2023-04-27T10:30:26.175Z,34.59
2023-04-27T10:32:55.010Z,34.74
2023-04-27T10:35:23.700Z,34.92
2023-04-27T10:37:52.099Z,34.76
2023-04-27T10:40:19.140Z,35.06
2023-04-27T10:42:49.709Z,35.03
2023-04-27T10:45:31.811Z,34.77
2023-04-27T10:48:05.321Z,34.89
2023-04-27T10:50:32.945Z,35.05
2023-04-27T10:53:06.137Z,34.00
2023-04-27T10:55:34.471Z,35.26
2023-04-27T10:58:02.289Z,35.41
2023-04-27T11:00:44.265Z,35.95
2023-04-27T11:03:17.971Z,36.07
2023-04-27T11:05:51.114Z,35.25
2023-04-27T11:08:20.411Z,35.48
2023-04-27T11:10:50.635Z,35.94
2023-04-27T11:13:21.841Z,35.92
2023-04-27T11:15:58.450Z,36.00
2023-04-27T11:18:33.582Z,35.45
2023-04-27T11:21:11.658Z,35.24
2023-04-27T11:23:41.596Z,36.18
2023-04-27T11:26:16.176Z,35.90
2023-04-27T11:28:44.615Z,36.09
2023-04-27T11:31:11.814Z,35.92
2023-04-27T11:33:40.266Z,36.22
2023-04-27T11:36:17.621Z,35.99
2023-04-27T11:38:44.357Z,35.62
2023-04-27T11:41:10.987Z,35.46
2023-04-27T11:43:42.320Z,35.13
2023-04-27T11:46:11.141Z,35.07
2023-04-27T11:48:38.567Z,34.96
2023-04-27T11:51:08.855Z,34.74
2023-04-27T11:53:39.501Z,34.86
2023-04-27T11:56:13.720Z,35.11
2023-04-27T11:58:46.378Z,35.19
2023-04-27T12:01:21.835Z,35.43
2023-04-27T12:03:57.612Z,35.04
2023-04-27T12:06:32.949Z,34.40
2023-04-27T12:09:00.130Z,35.09
2023-04-27T12:11:29.975Z,34.93
2023-04-27T12:13:56.955Z,34.68
2023-04-27T12:16:25.898Z,33.91
2023-04-27T12:18:52.737Z,33.91
2023-04-27T12:21:24.165Z,34.35
2023-04-27T12:23:50.924Z,34.16
2023-04-27T12:26:18.456Z,33.97
2023-04-27T12:28:45.006Z,33.88
2023-04-27T12:31:16.631Z,33.87
2023-04-27T12:33:43.316Z,34.40
2023-04-27T12:36:09.917Z,33.85
2023-04-27T12:38:38.854Z,33.43
2023-04-27T12:41:05.722Z,33.38
2023-04-27T12:43:32.473Z,33.45
2023-04-27T12:45:59.039Z,33.27
2023-04-27T12:48:26.427Z,33.06
2023-04-27T12:50:53.206Z,33.08
2023-04-27T12:53:22.072Z,33.00
2023-04-27T12:55:49.026Z,33.09
2023-04-27T12:58:15.876Z,33.14
2023-04-27T13:00:45.020Z,32.52
2023-04-27T13:03:11.902Z,32.90
2023-04-27T13:05:38.552Z,32.67
2023-04-27T13:08:05.849Z,32.71
2023-04-27T13:10:32.543Z,32.97
2023-04-27T13:13:00.017Z,32.58
2023-04-27T13:15:26.841Z,32.96
2023-04-27T13:17:56.775Z,33.29
2023-04-27T13:20:23.745Z,32.56
2023-04-27T13:22:50.491Z,32.95
2023-04-27T13:25:20.126Z,32.55
2023-04-27T13:27:51.694Z,32.28
2023-04-27T13:30:18.454Z,32.86
2023-04-27T13:32:45.121Z,32.48
2023-04-27T13:35:16.605Z,32.10
2023-04-27T13:37:45.702Z,32.42
2023-04-27T13:40:12.682Z,32.37
2023-04-27T13:42:42.052Z,32.63
2023-04-27T13:45:09.241Z,32.54
2023-04-27T13:47:39.268Z,32.27
2023-04-27T13:50:08.094Z,32.07
2023-04-27T13:52:36.079Z,32.26
2023-04-27T13:55:08.275Z,32.26
2023-04-27T13:57:34.929Z,32.18
2023-04-27T14:00:02.109Z,32.34
2023-04-27T14:02:29.632Z,31.91
2023-04-27T14:04:56.829Z,32.14
2023-04-27T14:07:26.765Z,32.32
2023-04-27T14:09:53.331Z,32.45
2023-04-27T14:12:20.626Z,31.96
2023-04-27T14:14:47.173Z,32.54
2023-04-27T14:17:13.704Z,32.12
2023-04-27T14:19:41.424Z,32.41
2023-04-27T14:22:10.590Z,32.29
2023-04-27T14:24:37.305Z,32.34
2023-04-27T14:27:03.953Z,32.18
2023-04-27T14:29:30.713Z,32.13
2023-04-27T14:32:02.195Z,32.19
2023-04-27T14:34:28.833Z,32.10
2023-04-27T14:36:55.420Z,31.59
2023-04-27T14:39:22.153Z,31.95
2023-04-27T14:41:48.854Z,31.64
2023-04-27T14:44:17.738Z,31.85
2023-04-27T14:46:46.683Z,31.33
2023-04-27T14:49:13.588Z,31.92
2023-04-27T14:51:45.194Z,31.82
2023-04-27T14:54:11.892Z,32.13
2023-04-27T14:56:38.488Z,31.43
2023-04-27T14:59:05.636Z,30.92
2023-04-27T15:01:32.509Z,31.40
2023-04-27T15:03:59.594Z,31.72
2023-04-27T15:06:28.860Z,31.40
2023-04-27T15:08:56.249Z,31.57
2023-04-27T15:11:23.381Z,31.88
2023-04-27T15:13:54.856Z,32.07
2023-04-27T15:16:21.472Z,31.91
2023-04-27T15:18:48.080Z,31.88
2023-04-27T15:21:15.021Z,32.23
2023-04-27T15:23:41.682Z,32.08
2023-04-27T15:26:10.565Z,32.02
2023-04-27T15:28:37.523Z,31.60
2023-04-27T15:31:04.213Z,32.02
2023-04-27T15:33:31.101Z,32.21
2023-04-27T15:35:59.108Z,32.33
2023-04-27T15:38:28.074Z,32.06
2023-04-27T15:40:54.779Z,32.20
2023-04-27T15:43:23.586Z,32.43
2023-04-27T15:45:50.686Z,32.74
2023-04-27T15:48:19.778Z,33.05
2023-04-27T15:50:47.111Z,32.85
2023-04-27T15:53:13.776Z,32.88
2023-04-27T15:55:45.822Z,32.82
2023-04-27T15:58:12.449Z,32.78
2023-04-27T16:00:39.109Z,33.25
2023-04-27T16:03:11.325Z,33.05
2023-04-27T16:05:38.249Z,33.53
2023-04-27T16:08:04.978Z,32.95
2023-04-27T16:10:31.567Z,33.44
2023-04-27T16:12:58.240Z,33.36
2023-04-27T16:15:24.924Z,33.43
2023-04-27T16:17:53.774Z,33.29
2023-04-27T16:20:24.824Z,33.50
2023-04-27T16:22:51.681Z,33.72
2023-04-27T16:25:18.385Z,33.14
2023-04-27T16:27:44.961Z,33.12
2023-04-27T16:30:11.836Z,33.13
2023-04-27T16:32:38.570Z,33.59
2023-04-27T16:35:05.751Z,33.37
2023-04-27T16:37:32.708Z,33.59
2023-04-27T16:40:01.741Z,33.92
2023-04-27T16:42:28.770Z,34.17
2023-04-27T16:45:02.123Z,34.31
2023-04-27T16:47:29.164Z,34.55
2023-04-27T16:49:55.833Z,34.15
2023-04-27T16:52:25.365Z,34.68
2023-04-27T16:54:54.254Z,34.57
2023-04-27T16:57:21.077Z,34.93
2023-04-27T16:59:47.680Z,34.86
2023-04-27T17:02:23.861Z,35.22
2023-04-27T17:04:52.934Z,35.39
2023-04-27T17:07:22.069Z,35.58
2023-04-27T17:09:48.768Z,35.24
2023-04-27T17:12:20.322Z,35.42
2023-04-27T17:14:54.315Z,35.67
2023-04-27T17:17:21.184Z,35.87
2023-04-27T17:19:52.731Z,36.07
2023-04-27T17:22:22.068Z,36.11
2023-04-27T17:24:48.779Z,36.25
2023-04-27T17:27:15.328Z,36.21
2023-04-27T17:29:42.115Z,36.45
2023-04-27T17:32:09.540Z,36.48
2023-04-27T17:34:39.393Z,36.68
2023-04-27T17:37:07.315Z,36.79
2023-04-27T17:39:33.923Z,36.93
2023-04-27T17:42:00.610Z,37.10
2023-04-27T17:44:27.243Z,37.08
2023-04-27T17:46:53.926Z,37.42
2023-04-27T17:49:22.897Z,37.32
2023-04-27T17:51:49.530Z,37.47
2023-04-27T17:54:16.176Z,37.91
2023-04-27T17:56:42.975Z,37.85
2023-04-27T17:59:09.681Z,37.79
2023-04-27T18:01:36.507Z,37.88
2023-04-27T18:04:04.551Z,38.14
2023-04-27T18:06:32.122Z,38.19
2023-04-27T18:08:58.741Z,38.17
2023-04-27T18:11:25.494Z,38.62
2023-04-27T18:13:52.688Z,38.65
2023-04-27T18:16:19.440Z,38.82
2023-04-27T18:18:46.281Z,38.45
2023-04-27T18:21:15.177Z,38.66
2023-04-27T18:23:44.770Z,38.96
2023-04-27T18:26:11.808Z,39.07
2023-04-27T18:28:40.242Z,38.99
2023-04-27T18:31:17.739Z,39.03
2023-04-27T18:33:45.090Z,39.35
2023-04-27T18:36:14.297Z,39.32
2023-04-27T18:38:40.898Z,39.40
2023-04-27T18:41:08.331Z,39.45
2023-04-27T18:43:36.867Z,39.77
2023-04-27T18:46:07.747Z,39.82
2023-04-27T18:48:34.752Z,39.92
2023-04-27T18:51:01.393Z,39.93
2023-04-27T18:53:28.605Z,40.05
2023-04-27T18:55:55.716Z,39.98
2023-04-27T18:58:24.558Z,40.13
2023-04-27T19:00:53.841Z,40.37
2023-04-27T19:03:20.617Z,40.63
2023-04-27T19:05:47.847Z,41.06
2023-04-27T19:08:14.428Z,41.04
2023-04-27T19:10:46.621Z,41.09
2023-04-27T19:13:13.332Z,41.27
2023-04-27T19:15:44.858Z,41.08
2023-04-27T19:18:11.983Z,41.43
2023-04-27T19:20:41.753Z,41.42
2023-04-27T19:23:09.677Z,41.58
2023-04-27T19:25:36.724Z,41.77
2023-04-27T19:28:04.153Z,41.79
2023-04-27T19:30:33.042Z,41.94
2023-04-27T19:33:02.170Z,41.75
2023-04-27T19:35:28.907Z,41.98
2023-04-27T19:37:56.031Z,42.32
2023-04-27T19:40:22.800Z,42.21
2023-04-27T19:42:49.909Z,42.58
2023-04-27T19:45:18.106Z,42.52
2023-04-27T19:47:48.737Z,42.79
2023-04-27T19:50:16.219Z,42.60
2023-04-27T19:52:43.177Z,42.60
2023-04-27T19:55:12.528Z,42.85
2023-04-27T19:57:39.356Z,43.42
2023-04-27T20:00:10.093Z,43.16
2023-04-27T20:02:36.906Z,43.75
2023-04-27T20:05:04.774Z,43.51
2023-04-27T20:07:31.886Z,43.60
2023-04-27T20:09:58.502Z,43.66
2023-04-27T20:14:58.296Z,44.08
2023-04-27T20:17:26.144Z,44.12
2023-04-27T20:19:56.272Z,44.02
2023-04-27T20:22:23.443Z,44.41
2023-04-27T20:24:50.857Z,44.12
2023-04-27T20:27:20.140Z,44.43
2023-04-27T20:29:47.466Z,44.36
2023-04-27T20:32:14.117Z,44.75
2023-04-27T20:34:40.706Z,44.66
2023-04-27T20:37:09.796Z,44.64
2023-04-27T20:39:36.761Z,44.86
2023-04-27T20:42:03.913Z,45.03
2023-04-27T20:44:32.256Z,44.80
2023-04-27T20:46:58.856Z,45.12
2023-04-27T20:49:34.336Z,45.39
2023-04-27T20:52:02.323Z,45.13
2023-04-27T20:54:34.356Z,45.23
2023-04-27T20:57:10.957Z,45.22
2023-04-27T20:59:37.886Z,45.62
2023-04-27T21:02:05.030Z,45.31
2023-04-27T21:04:34.600Z,45.43
2023-04-27T21:07:01.720Z,45.97
2023-04-27T21:09:31.511Z,45.73
2023-04-27T21:12:03.682Z,46.11
2023-04-27T21:14:30.646Z,46.04
2023-04-27T21:17:01.324Z,46.25
2023-04-27T21:19:28.784Z,46.03
2023-04-27T21:21:55.709Z,46.28
2023-04-27T21:24:23.533Z,46.51
2023-04-27T21:26:51.389Z,46.17
2023-04-27T21:29:18.696Z,45.95
2023-04-27T21:31:48.606Z,46.48
2023-04-27T21:34:15.869Z,45.97
2023-04-27T21:36:43.679Z,46.24
2023-04-27T21:39:13.429Z,46.19
2023-04-27T21:41:41.581Z,46.17
2023-04-27T21:44:11.421Z,46.58
2023-04-27T21:46:38.748Z,46.36
2023-04-27T21:49:05.844Z,46.17
2023-04-27T21:51:34.681Z,46.29
2023-04-27T21:54:01.998Z,46.48
2023-04-27T21:56:28.946Z,46.25
2023-04-27T21:58:56.096Z,46.55
2023-04-27T22:01:23.926Z,46.68
2023-04-27T22:03:53.838Z,46.65
2023-04-27T22:06:25.843Z,46.86
2023-04-27T22:08:52.966Z,46.87
2023-04-27T22:11:22.819Z,47.03
2023-04-27T22:13:49.774Z,46.56
2023-04-27T22:16:18.571Z,46.93
2023-04-27T22:18:45.923Z,47.17
2023-04-27T22:21:14.984Z,46.92
2023-04-27T22:23:42.328Z,47.11
2023-04-27T22:26:11.787Z,46.84
2023-04-27T22:28:39.285Z,46.90
2023-04-27T22:31:08.782Z,46.96
2023-04-27T22:33:38.553Z,47.72
2023-04-27T22:36:08.557Z,47.93
2023-04-27T22:38:42.065Z,47.85
2023-04-27T22:41:13.060Z,48.46
2023-04-27T22:43:41.885Z,48.71
2023-04-27T22:46:09.357Z,48.84
2023-04-27T22:48:38.814Z,48.96
2023-04-27T22:51:12.380Z,49.31
2023-04-27T22:53:40.245Z,48.83
2023-04-27T22:56:10.670Z,48.96
2023-04-27T22:58:38.280Z,49.55
2023-04-27T23:01:05.627Z,49.58
2023-04-27T23:03:33.276Z,49.70
2023-04-27T23:06:02.591Z,49.78
2023-04-27T23:08:29.926Z,49.52
2023-04-27T23:10:57.597Z,49.87
2023-04-27T23:13:27.865Z,49.64
2023-04-27T23:15:57.570Z,49.84
2023-04-27T23:18:24.529Z,49.82
2023-04-27T23:20:55.383Z,50.40
2023-04-27T23:23:22.801Z,50.49
2023-04-27T23:25:49.678Z,50.80
2023-04-27T23:28:17.147Z,50.99
2023-04-27T23:30:51.924Z,50.80
2023-04-27T23:33:21.674Z,51.53
2023-04-27T23:35:48.899Z,51.31
2023-04-27T23:38:16.049Z,51.46
2023-04-27T23:40:45.495Z,51.74
2023-04-27T23:43:12.487Z,51.49
2023-04-27T23:45:39.919Z,51.51
2023-04-27T23:48:12.467Z,52.04
2023-04-27T23:50:41.275Z,52.39
2023-04-27T23:53:11.059Z,52.27
2023-04-27T23:55:38.316Z,52.70
2023-04-27T23:58:08.136Z,52.19
