createdAt,value
2023-05-14T00:01:00.207Z,92626.00
2023-05-14T00:03:26.768Z,92624.75
2023-05-14T00:05:53.274Z,92622.06
2023-05-14T00:08:19.747Z,92623.56
2023-05-14T00:10:46.262Z,92621.59
2023-05-14T00:13:12.714Z,92610.75
2023-05-14T00:15:39.268Z,92613.75
2023-05-14T00:18:06.973Z,92614.03
2023-05-14T00:20:33.537Z,92612.84
2023-05-14T00:23:00.010Z,92610.31
2023-05-14T00:25:26.477Z,92600.69
2023-05-14T00:27:52.929Z,92601.16
2023-05-14T00:30:19.418Z,92599.66
2023-05-14T00:32:45.989Z,92589.78
2023-05-14T00:35:12.493Z,92591.66
2023-05-14T00:37:39.115Z,92590.38
2023-05-14T00:40:07.148Z,92591.06
2023-05-14T00:42:33.676Z,92595.16
2023-05-14T00:45:00.402Z,92597.06
2023-05-14T00:47:27.042Z,92587.63
2023-05-14T00:49:53.538Z,92592.97
2023-05-14T00:52:20.248Z,92589.16
2023-05-14T00:54:46.950Z,92586.06
2023-05-14T00:57:13.651Z,92591.41
2023-05-14T00:59:41.782Z,92595.50
2023-05-14T01:02:08.337Z,92576.97
2023-05-14T01:04:35.299Z,92579.84
2023-05-14T01:07:24.379Z,92578.28
2023-05-14T01:09:59.759Z,92582.84
2023-05-14T01:12:34.666Z,92575.88
2023-05-14T01:15:12.068Z,92576.78
2023-05-14T01:17:43.667Z,92579.88
2023-05-14T01:20:10.467Z,92574.34
2023-05-14T01:22:37.406Z,92578.94
2023-05-14T01:25:05.561Z,92578.94
2023-05-14T01:27:37.885Z,92582.66
2023-05-14T01:30:23.550Z,92582.47
2023-05-14T01:32:52.008Z,92572.66
2023-05-14T01:35:19.470Z,92577.44
2023-05-14T01:37:45.951Z,92579.94
2023-05-14T01:40:12.462Z,92583.22
2023-05-14T01:42:38.912Z,92580.06
2023-05-14T01:45:05.806Z,92579.84
2023-05-14T01:47:32.347Z,92582.38
2023-05-14T01:49:58.844Z,92574.81
2023-05-14T01:52:25.287Z,92573.63
2023-05-14T01:54:51.767Z,92580.78
2023-05-14T01:57:18.225Z,92572.47
2023-05-14T01:59:44.690Z,92573.25
2023-05-14T02:02:11.175Z,92575.00
2023-05-14T02:04:37.629Z,92571.34
2023-05-14T02:07:04.174Z,92571.09
2023-05-14T02:09:30.775Z,92568.66
2023-05-14T02:11:57.264Z,92575.06
2023-05-14T02:14:23.743Z,92572.94
2023-05-14T02:16:51.351Z,92566.78
2023-05-14T02:19:17.872Z,92568.56
2023-05-14T02:21:44.716Z,92567.34
2023-05-14T02:24:11.200Z,92563.41
2023-05-14T02:26:37.642Z,92566.88
2023-05-14T02:29:04.163Z,92558.75
2023-05-14T02:31:30.985Z,92565.16
2023-05-14T02:33:57.484Z,92558.84
2023-05-14T02:36:23.962Z,92566.66
2023-05-14T02:38:50.610Z,92562.56
2023-05-14T02:41:17.067Z,92566.56
2023-05-14T02:43:43.543Z,92554.50
2023-05-14T02:46:10.039Z,92555.56
2023-05-14T02:48:36.490Z,92560.75
2023-05-14T02:51:03.003Z,92557.03
2023-05-14T02:53:29.490Z,92558.53
2023-05-14T02:55:56.226Z,92555.63
2023-05-14T02:58:25.303Z,92559.06
2023-05-14T03:00:53.331Z,92557.09
2023-05-14T03:03:20.421Z,92542.38
2023-05-14T03:05:47.326Z,92546.84
2023-05-14T03:08:13.801Z,92548.25
2023-05-14T03:10:40.338Z,92548.44
2023-05-14T03:13:06.839Z,92555.34
2023-05-14T03:15:33.299Z,92543.09
2023-05-14T03:17:59.827Z,92544.16
2023-05-14T03:20:26.623Z,92542.44
2023-05-14T03:22:53.156Z,92540.75
2023-05-14T03:25:19.679Z,92544.69
2023-05-14T03:27:46.221Z,92536.09
2023-05-14T03:30:12.924Z,92541.03
2023-05-14T03:32:39.456Z,92534.41
2023-05-14T03:35:06.476Z,92540.75
2023-05-14T03:37:32.926Z,92536.56
2023-05-14T03:39:59.377Z,92540.56
2023-05-14T03:42:25.832Z,92544.28
2023-05-14T03:44:52.322Z,92538.41
2023-05-14T03:47:18.785Z,92542.13
2023-05-14T03:49:45.254Z,92536.72
2023-05-14T03:52:11.708Z,92543.59
2023-05-14T03:54:38.609Z,92541.16
2023-05-14T03:57:05.151Z,92544.16
2023-05-14T03:59:31.725Z,92546.09
2023-05-14T04:01:58.184Z,92542.94
2023-05-14T04:04:24.691Z,92544.44
2023-05-14T04:06:51.218Z,92548.34
2023-05-14T04:09:17.661Z,92546.66
2023-05-14T04:11:44.117Z,92547.41
2023-05-14T04:14:10.608Z,92549.16
2023-05-14T04:16:37.111Z,92551.88
2023-05-14T04:19:05.014Z,92547.47
2023-05-14T04:21:31.679Z,92541.56
2023-05-14T04:23:58.163Z,92549.44
2023-05-14T04:26:24.684Z,92546.47
2023-05-14T04:28:51.206Z,92544.03
2023-05-14T04:31:17.654Z,92545.25
2023-05-14T04:33:44.131Z,92539.28
2023-05-14T04:36:10.626Z,92548.44
2023-05-14T04:38:37.089Z,92549.91
2023-05-14T04:41:03.635Z,92545.72
2023-05-14T04:43:30.258Z,92542.81
2023-05-14T04:45:56.878Z,92541.56
2023-05-14T04:48:23.432Z,92548.78
2023-05-14T04:50:49.921Z,92545.16
2023-05-14T04:53:16.372Z,92548.13
2023-05-14T04:55:42.831Z,92549.59
2023-05-14T04:58:09.289Z,92558.00
2023-05-14T05:00:35.811Z,92555.28
2023-05-14T05:03:02.323Z,92555.75
2023-05-14T05:05:28.881Z,92560.16
2023-05-14T05:07:55.407Z,92554.75
2023-05-14T05:10:22.108Z,92548.31
2023-05-14T05:12:48.713Z,92560.66
2023-05-14T05:15:15.416Z,92561.09
2023-05-14T05:17:42.055Z,92559.31
2023-05-14T05:20:10.108Z,92557.56
2023-05-14T05:22:36.703Z,92556.81
2023-05-14T05:25:06.221Z,92564.19
2023-05-14T05:27:33.402Z,92560.09
2023-05-14T05:30:01.572Z,92564.72
2023-05-14T05:32:28.075Z,92555.97
2023-05-14T05:34:54.521Z,92555.00
2023-05-14T05:37:21.043Z,92560.50
2023-05-14T05:39:48.295Z,92551.22
2023-05-14T05:42:14.822Z,92556.25
2023-05-14T05:44:41.318Z,92559.78
2023-05-14T05:47:07.771Z,92557.84
2023-05-14T05:49:36.865Z,92558.72
2023-05-14T05:52:04.131Z,92561.75
2023-05-14T05:54:32.181Z,92567.50
2023-05-14T05:56:59.221Z,92564.38
2023-05-14T05:59:25.707Z,92565.44
2023-05-14T06:01:52.195Z,92559.13
2023-05-14T06:04:18.686Z,92558.75
2023-05-14T06:06:45.428Z,92567.00
2023-05-14T06:09:13.134Z,92561.19
2023-05-14T06:11:39.578Z,92557.41
2023-05-14T06:14:06.043Z,92550.84
2023-05-14T06:16:32.560Z,92558.34
2023-05-14T06:18:59.068Z,92558.41
2023-05-14T06:21:25.575Z,92560.66
2023-05-14T06:23:52.028Z,92563.91
2023-05-14T06:26:18.529Z,92557.06
2023-05-14T06:28:45.045Z,92557.31
2023-05-14T06:31:11.527Z,92555.38
2023-05-14T06:33:38.059Z,92557.84
2023-05-14T06:36:05.554Z,92558.84
2023-05-14T06:38:32.035Z,92567.75
2023-05-14T06:40:58.518Z,92558.88
2023-05-14T06:43:25.150Z,92564.81
2023-05-14T06:45:51.834Z,92567.03
2023-05-14T06:48:21.502Z,92562.38
2023-05-14T06:50:48.433Z,92566.13
2023-05-14T06:53:15.256Z,92561.97
2023-05-14T06:55:41.813Z,92561.28
2023-05-14T06:58:08.503Z,92570.44
2023-05-14T07:00:35.010Z,92570.00
2023-05-14T07:03:01.579Z,92572.22
2023-05-14T07:05:28.120Z,92573.72
2023-05-14T07:07:54.609Z,92573.47
2023-05-14T07:10:21.241Z,92576.41
2023-05-14T07:12:47.890Z,92576.16
2023-05-14T07:15:14.386Z,92574.94
2023-05-14T07:17:41.100Z,92583.81
2023-05-14T07:20:08.128Z,92583.59
2023-05-14T07:22:34.583Z,92573.41
2023-05-14T07:25:01.310Z,92579.81
2023-05-14T07:27:27.845Z,92577.31
2023-05-14T07:29:54.311Z,92580.03
2023-05-14T07:32:20.845Z,92576.28
2023-05-14T07:34:47.373Z,92579.16
2023-05-14T07:37:13.861Z,92584.03
2023-05-14T07:39:41.650Z,92570.38
2023-05-14T07:42:08.167Z,92572.59
2023-05-14T07:44:34.622Z,92572.34
2023-05-14T07:47:01.173Z,92570.59
2023-05-14T07:49:27.751Z,92566.38
2023-05-14T07:51:54.213Z,92563.19
2023-05-14T07:54:20.802Z,92566.41
2023-05-14T07:56:47.266Z,92565.22
2023-05-14T07:59:13.732Z,92564.31
2023-05-14T08:01:40.596Z,92569.84
2023-05-14T08:04:07.161Z,92566.72
2023-05-14T08:06:34.055Z,92569.50
2023-05-14T08:09:00.684Z,92567.00
2023-05-14T08:11:27.166Z,92569.00
2023-05-14T08:13:53.643Z,92563.06
2023-05-14T08:16:20.173Z,92564.06
2023-05-14T08:18:47.084Z,92560.34
2023-05-14T08:21:13.597Z,92555.88
2023-05-14T08:23:40.053Z,92557.34
2023-05-14T08:26:06.636Z,92558.31
2023-05-14T08:28:33.107Z,92562.00
2023-05-14T08:30:59.659Z,92561.00
2023-05-14T08:33:26.166Z,92560.44
2023-05-14T08:35:53.035Z,92562.41
2023-05-14T08:38:19.530Z,92563.75
2023-05-14T08:40:50.077Z,92568.72
2023-05-14T08:43:17.752Z,92561.59
2023-05-14T08:45:44.304Z,92564.53
2023-05-14T08:48:11.030Z,92565.28
2023-05-14T08:50:37.814Z,92558.84
2023-05-14T08:53:04.299Z,92548.19
2023-05-14T08:55:30.813Z,92556.31
2023-05-14T08:57:57.326Z,92558.72
2023-05-14T09:00:24.855Z,92557.94
2023-05-14T09:02:51.813Z,92553.19
2023-05-14T09:05:18.379Z,92558.16
2023-05-14T09:07:45.052Z,92552.94
2023-05-14T09:10:11.582Z,92551.97
2023-05-14T09:12:38.053Z,92552.44
2023-05-14T09:15:06.481Z,92555.38
2023-05-14T09:17:33.020Z,92554.31
2023-05-14T09:19:59.509Z,92541.28
2023-05-14T09:22:26.111Z,92542.63
2023-05-14T09:25:06.180Z,92548.34
2023-05-14T09:27:34.352Z,92551.19
2023-05-14T09:30:07.402Z,92545.25
2023-05-14T09:32:41.014Z,92549.88
2023-05-14T09:35:18.153Z,92552.06
2023-05-14T09:37:46.239Z,92543.19
2023-05-14T09:40:13.294Z,92546.03
2023-05-14T09:42:40.179Z,92544.06
2023-05-14T09:45:09.823Z,92545.16
2023-05-14T09:47:37.142Z,92549.28
2023-05-14T09:50:04.352Z,92546.00
2023-05-14T09:52:31.031Z,92543.28
2023-05-14T09:54:57.551Z,92551.72
2023-05-14T09:57:24.228Z,92548.34
2023-05-14T09:59:50.700Z,92543.94
2023-05-14T10:02:37.871Z,92545.84
2023-05-14T10:05:05.938Z,92538.78
2023-05-14T10:07:39.144Z,92541.91
2023-05-14T10:10:07.610Z,92539.44
2023-05-14T10:12:34.635Z,92538.91
2023-05-14T10:15:06.964Z,92531.56
2023-05-14T10:17:34.730Z,92530.84
2023-05-14T10:20:02.642Z,92537.31
2023-05-14T10:22:31.910Z,92535.69
2023-05-14T10:24:58.358Z,92538.25
2023-05-14T10:27:24.895Z,92534.41
2023-05-14T10:29:54.959Z,92534.41
2023-05-14T10:32:25.725Z,92527.06
2023-05-14T10:34:52.987Z,92530.63
2023-05-14T10:37:26.338Z,92531.13
2023-05-14T10:40:00.183Z,92532.16
2023-05-14T10:42:28.226Z,92531.97
2023-05-14T10:45:02.695Z,92529.38
2023-05-14T10:47:29.303Z,92528.00
2023-05-14T10:49:56.766Z,92520.84
2023-05-14T10:52:23.335Z,92526.59
2023-05-14T10:54:55.880Z,92525.97
2023-05-14T10:57:23.691Z,92522.19
2023-05-14T10:59:54.862Z,92519.44
2023-05-14T11:02:26.145Z,92522.75
2023-05-14T11:05:05.909Z,92524.44
2023-05-14T11:07:38.095Z,92522.69
2023-05-14T11:10:06.057Z,92522.63
2023-05-14T11:12:33.510Z,92511.19
2023-05-14T11:15:00.855Z,92520.97
2023-05-14T11:17:28.089Z,92518.75
2023-05-14T11:19:55.501Z,92515.97
2023-05-14T11:22:22.475Z,92515.38
2023-05-14T11:24:49.063Z,92516.31
2023-05-14T11:27:15.998Z,92516.19
2023-05-14T11:29:48.310Z,92522.94
2023-05-14T11:32:15.483Z,92513.38
2023-05-14T11:34:42.401Z,92521.28
2023-05-14T11:37:09.193Z,92517.56
2023-05-14T11:39:37.399Z,92517.66
2023-05-14T11:42:14.720Z,92515.53
2023-05-14T11:44:41.570Z,92514.97
2023-05-14T11:47:08.098Z,92514.34
2023-05-14T11:49:37.332Z,92515.78
2023-05-14T11:52:07.583Z,92507.88
2023-05-14T11:54:34.269Z,92524.22
2023-05-14T11:57:10.765Z,92513.56
2023-05-14T11:59:37.767Z,92509.53
2023-05-14T12:02:07.122Z,92507.25
2023-05-14T12:04:33.727Z,92506.69
2023-05-14T12:07:00.479Z,92509.44
2023-05-14T12:09:26.951Z,92510.25
2023-05-14T12:11:53.453Z,92506.09
2023-05-14T12:14:23.473Z,92503.84
2023-05-14T12:16:50.489Z,92501.47
2023-05-14T12:19:18.439Z,92495.44
2023-05-14T12:21:46.202Z,92492.34
2023-05-14T12:24:13.604Z,92498.03
2023-05-14T12:26:41.539Z,92499.72
2023-05-14T12:29:08.073Z,92502.94
2023-05-14T12:31:34.659Z,92492.88
2023-05-14T12:34:01.185Z,92492.13
2023-05-14T12:36:27.647Z,92485.69
2023-05-14T12:38:59.662Z,92482.13
2023-05-14T12:41:26.154Z,92481.38
2023-05-14T12:43:52.638Z,92479.28
2023-05-14T12:46:19.175Z,92487.59
2023-05-14T12:48:46.276Z,92487.97
2023-05-14T12:51:12.979Z,92487.97
2023-05-14T12:53:39.446Z,92490.00
2023-05-14T12:56:06.228Z,92473.06
2023-05-14T12:58:32.747Z,92480.44
2023-05-14T13:00:59.593Z,92485.00
2023-05-14T13:03:26.379Z,92484.31
2023-05-14T13:05:53.271Z,92480.25
2023-05-14T13:08:21.949Z,92482.06
2023-05-14T13:10:48.480Z,92484.44
2023-05-14T13:13:15.622Z,92482.06
2023-05-14T13:15:42.126Z,92475.59
2023-05-14T13:18:08.761Z,92479.50
2023-05-14T13:20:35.382Z,92476.94
2023-05-14T13:23:01.857Z,92483.94
2023-05-14T13:25:28.348Z,92480.47
2023-05-14T13:27:55.181Z,92471.06
2023-05-14T13:30:21.685Z,92467.56
2023-05-14T13:32:48.244Z,92472.50
2023-05-14T13:35:14.850Z,92470.31
2023-05-14T13:37:43.320Z,92466.66
2023-05-14T13:40:10.297Z,92464.63
2023-05-14T13:42:37.103Z,92455.19
2023-05-14T13:45:04.074Z,92459.88
2023-05-14T13:47:31.209Z,92455.97
2023-05-14T13:49:57.750Z,92458.13
2023-05-14T13:52:24.247Z,92452.69
2023-05-14T13:54:50.900Z,92449.03
2023-05-14T13:57:17.362Z,92448.03
2023-05-14T13:59:43.825Z,92446.25
2023-05-14T14:02:10.286Z,92443.50
2023-05-14T14:04:36.764Z,92448.25
2023-05-14T14:07:03.384Z,92450.22
2023-05-14T14:09:34.870Z,92453.03
2023-05-14T14:12:03.489Z,92451.22
2023-05-14T14:14:30.053Z,92452.63
2023-05-14T14:16:56.526Z,92436.94
2023-05-14T14:19:23.730Z,92446.97
2023-05-14T14:24:17.641Z,92434.41
2023-05-14T14:26:44.149Z,92442.94
2023-05-14T14:29:10.590Z,92426.56
2023-05-14T14:31:37.204Z,92416.50
2023-05-14T14:34:03.869Z,92419.34
2023-05-14T14:36:31.611Z,92421.94
2023-05-14T14:38:58.167Z,92435.09
2023-05-14T14:41:24.646Z,92428.84
2023-05-14T14:43:51.146Z,92432.25
2023-05-14T14:46:17.638Z,92426.97
2023-05-14T14:48:44.118Z,92426.19
2023-05-14T14:51:10.618Z,92428.19
2023-05-14T14:53:37.279Z,92423.38
2023-05-14T14:56:04.403Z,92419.06
2023-05-14T14:58:31.222Z,92420.09
2023-05-14T15:00:58.038Z,92432.16
2023-05-14T15:03:25.252Z,92436.28
2023-05-14T15:05:53.304Z,92429.63
2023-05-14T15:08:20.832Z,92431.84
2023-05-14T15:10:47.354Z,92433.13
2023-05-14T15:13:13.854Z,92439.53
2023-05-14T15:15:40.312Z,92439.25
2023-05-14T15:18:06.810Z,92440.78
2023-05-14T15:20:33.342Z,92448.91
2023-05-14T15:22:59.811Z,92456.97
2023-05-14T15:25:26.770Z,92460.41
2023-05-14T15:27:53.496Z,92463.63
2023-05-14T15:30:20.014Z,92461.50
2023-05-14T15:32:46.746Z,92461.28
2023-05-14T15:35:13.327Z,92470.53
2023-05-14T15:37:41.222Z,92471.63
2023-05-14T15:40:08.468Z,92479.38
2023-05-14T15:42:39.255Z,92480.13
2023-05-14T15:45:06.019Z,92479.03
2023-05-14T15:47:32.601Z,92483.28
2023-05-14T15:49:59.909Z,92470.63
2023-05-14T15:52:26.513Z,92472.13
2023-05-14T15:54:54.195Z,92464.50
2023-05-14T15:57:20.725Z,92476.66
2023-05-14T15:59:47.331Z,92470.38
2023-05-14T16:02:14.341Z,92476.66
2023-05-14T16:04:40.815Z,92481.19
2023-05-14T16:07:09.793Z,92487.06
2023-05-14T16:09:36.588Z,92482.88
2023-05-14T16:12:03.344Z,92473.19
2023-05-14T16:14:29.801Z,92483.13
2023-05-14T16:16:56.338Z,92471.44
2023-05-14T16:19:22.966Z,92478.97
2023-05-14T16:21:49.437Z,92489.06
2023-05-14T16:24:17.929Z,92487.72
2023-05-14T16:26:44.446Z,92493.72
2023-05-14T16:29:10.961Z,92496.00
2023-05-14T16:31:37.735Z,92494.03
2023-05-14T16:34:04.231Z,92501.00
2023-05-14T16:36:31.209Z,92505.91
2023-05-14T16:39:07.447Z,92502.94
2023-05-14T16:41:35.306Z,92499.69
2023-05-14T16:44:01.850Z,92507.81
2023-05-14T16:46:29.356Z,92509.59
2023-05-14T16:48:56.199Z,92511.13
2023-05-14T16:51:22.755Z,92508.44
2023-05-14T16:53:49.261Z,92501.34
2023-05-14T16:56:15.733Z,92486.91
2023-05-14T16:58:42.188Z,92491.47
2023-05-14T17:01:09.828Z,92488.28
2023-05-14T17:03:36.813Z,92476.97
2023-05-14T17:06:04.575Z,92478.94
2023-05-14T17:08:33.471Z,92481.69
2023-05-14T17:11:00.143Z,92475.97
2023-05-14T17:13:26.641Z,92480.41
2023-05-14T17:15:53.180Z,92475.41
2023-05-14T17:18:19.748Z,92474.91
2023-05-14T17:20:46.337Z,92476.34
2023-05-14T17:23:12.983Z,92481.53
2023-05-14T17:25:39.453Z,92481.72
2023-05-14T17:28:06.097Z,92480.22
2023-05-14T17:30:32.580Z,92480.44
2023-05-14T17:32:59.160Z,92490.03
2023-05-14T17:35:25.964Z,92477.44
2023-05-14T17:37:52.564Z,92478.44
2023-05-14T17:40:19.019Z,92480.38
2023-05-14T17:42:46.303Z,92476.91
2023-05-14T17:45:13.431Z,92479.34
2023-05-14T17:47:40.250Z,92478.13
2023-05-14T17:50:07.291Z,92481.84
2023-05-14T17:52:33.777Z,92492.72
2023-05-14T17:55:00.326Z,92491.75
2023-05-14T17:57:27.011Z,92494.22
2023-05-14T17:59:53.504Z,92496.22
2023-05-14T18:02:19.988Z,92497.88
2023-05-14T18:04:46.665Z,92489.72
2023-05-14T18:07:13.361Z,92495.84
2023-05-14T18:09:39.834Z,92484.94
2023-05-14T18:12:06.871Z,92492.19
2023-05-14T18:14:33.363Z,92498.50
2023-05-14T18:16:59.897Z,92494.44
2023-05-14T18:19:26.403Z,92507.41
2023-05-14T18:21:55.332Z,92504.63
2023-05-14T18:24:22.211Z,92510.75
2023-05-14T18:26:48.679Z,92510.47
2023-05-14T18:29:15.232Z,92515.91
2023-05-14T18:31:41.692Z,92514.41
2023-05-14T18:34:08.224Z,92516.91
2023-05-14T18:36:34.701Z,92516.44
2023-05-14T18:39:01.141Z,92510.75
2023-05-14T18:41:27.626Z,92519.88
2023-05-14T18:43:54.099Z,92525.78
2023-05-14T18:46:20.652Z,92530.44
2023-05-14T18:48:47.179Z,92530.13
2023-05-14T18:51:13.807Z,92530.13
2023-05-14T18:53:40.261Z,92532.84
2023-05-14T18:56:06.768Z,92531.84
2023-05-14T18:58:33.230Z,92542.66
2023-05-14T19:00:59.718Z,92533.22
2023-05-14T19:03:26.574Z,92538.91
2023-05-14T19:05:53.634Z,92537.22
2023-05-14T19:08:20.106Z,92534.50
2023-05-14T19:10:46.664Z,92539.66
2023-05-14T19:13:13.159Z,92533.97
2023-05-14T19:15:39.702Z,92528.75
2023-05-14T19:18:06.434Z,92533.09
2023-05-14T19:20:32.922Z,92541.50
2023-05-14T19:22:59.418Z,92542.53
2023-05-14T19:25:26.145Z,92551.13
2023-05-14T19:27:53.631Z,92540.00
2023-05-14T19:30:20.640Z,92545.38
2023-05-14T19:32:47.120Z,92551.47
2023-05-14T19:35:13.651Z,92556.38
2023-05-14T19:37:40.129Z,92553.41
2023-05-14T19:40:07.222Z,92548.25
2023-05-14T19:42:33.707Z,92556.38
2023-05-14T19:45:00.234Z,92551.91
2023-05-14T19:47:28.364Z,92564.22
2023-05-14T19:49:54.954Z,92560.31
2023-05-14T19:52:21.404Z,92568.16
2023-05-14T19:54:47.845Z,92572.09
2023-05-14T19:57:14.305Z,92569.84
2023-05-14T19:59:41.352Z,92576.28
2023-05-14T20:02:09.054Z,92580.97
2023-05-14T20:04:35.597Z,92580.22
2023-05-14T20:07:02.075Z,92586.38
2023-05-14T20:09:28.566Z,92589.84
2023-05-14T20:11:55.042Z,92593.94
2023-05-14T20:14:21.489Z,92596.88
2023-05-14T20:16:48.912Z,92600.53
2023-05-14T20:19:16.301Z,92605.22
2023-05-14T20:21:42.920Z,92597.34
2023-05-14T20:24:09.433Z,92601.53
2023-05-14T20:26:35.956Z,92598.63
2023-05-14T20:29:02.431Z,92597.69
2023-05-14T20:31:29.114Z,92602.16
2023-05-14T20:33:55.644Z,92595.78
2023-05-14T20:36:22.254Z,92601.94
2023-05-14T20:38:48.773Z,92599.25
2023-05-14T20:41:15.311Z,92608.84
2023-05-14T20:43:41.827Z,92609.06
2023-05-14T20:46:09.009Z,92610.03
2023-05-14T20:48:35.568Z,92602.69
2023-05-14T20:51:04.725Z,92585.47
2023-05-14T20:53:31.542Z,92578.09
2023-05-14T20:55:58.957Z,92579.31
2023-05-14T20:58:25.568Z,92585.22
2023-05-14T21:00:52.048Z,92580.47
2023-05-14T21:03:18.611Z,92588.75
2023-05-14T21:05:45.614Z,92581.09
2023-05-14T21:08:12.059Z,92577.09
2023-05-14T21:10:38.536Z,92572.63
2023-05-14T21:13:05.091Z,92571.00
2023-05-14T21:15:32.533Z,92565.94
2023-05-14T21:17:59.033Z,92565.69
2023-05-14T21:20:25.501Z,92562.34
2023-05-14T21:22:51.988Z,92559.59
2023-05-14T21:25:18.509Z,92556.03
2023-05-14T21:27:44.963Z,92545.16
2023-05-14T21:30:12.026Z,92546.66
2023-05-14T21:32:38.598Z,92541.97
2023-05-14T21:35:05.464Z,92542.44
2023-05-14T21:37:31.948Z,92543.72
2023-05-14T21:39:58.438Z,92539.19
2023-05-14T21:42:24.930Z,92535.56
2023-05-14T21:44:51.420Z,92537.94
2023-05-14T21:47:17.939Z,92536.56
2023-05-14T21:49:44.429Z,92536.47
2023-05-14T21:52:11.236Z,92535.94
2023-05-14T21:54:37.721Z,92539.94
2023-05-14T21:57:04.355Z,92542.47
2023-05-14T21:59:30.856Z,92542.03
2023-05-14T22:02:07.029Z,92550.03
2023-05-14T22:04:34.279Z,92549.69
2023-05-14T22:07:00.814Z,92548.34
2023-05-14T22:09:27.333Z,92551.88
2023-05-14T22:11:53.792Z,92553.75
2023-05-14T22:14:20.310Z,92552.16
2023-05-14T22:16:47.143Z,92552.06
2023-05-14T22:19:15.274Z,92538.88
2023-05-14T22:21:41.775Z,92548.06
2023-05-14T22:24:08.328Z,92546.78
2023-05-14T22:26:34.858Z,92542.03
2023-05-14T22:29:01.306Z,92541.91
2023-05-14T22:31:27.804Z,92549.44
2023-05-14T22:33:54.342Z,92547.38
2023-05-14T22:36:20.934Z,92540.94
2023-05-14T22:38:47.425Z,92538.16
2023-05-14T22:41:13.932Z,92541.00
2023-05-14T22:43:40.392Z,92539.34
2023-05-14T22:46:06.911Z,92541.88
2023-05-14T22:48:33.548Z,92544.84
2023-05-14T22:51:00.001Z,92543.19
2023-05-14T22:53:26.507Z,92530.72
2023-05-14T22:55:52.962Z,92534.16
2023-05-14T22:58:19.430Z,92527.56
2023-05-14T23:00:45.932Z,92528.59
2023-05-14T23:03:12.401Z,92529.34
2023-05-14T23:05:38.846Z,92534.75
2023-05-14T23:08:05.631Z,92533.06
2023-05-14T23:10:32.154Z,92526.72
2023-05-14T23:12:58.656Z,92525.63
2023-05-14T23:15:25.400Z,92522.28
2023-05-14T23:17:52.131Z,92526.31
2023-05-14T23:20:18.805Z,92518.75
2023-05-14T23:22:45.304Z,92522.06
2023-05-14T23:25:11.807Z,92516.94
2023-05-14T23:27:38.286Z,92516.94
2023-05-14T23:30:05.176Z,92531.94
2023-05-14T23:32:31.749Z,92527.56
2023-05-14T23:34:58.240Z,92535.19
2023-05-14T23:37:24.724Z,92524.66
2023-05-14T23:39:51.334Z,92522.56
2023-05-14T23:42:17.832Z,92519.84
2023-05-14T23:44:44.364Z,92513.97
2023-05-14T23:47:10.831Z,92515.00
2023-05-14T23:49:37.848Z,92507.91
2023-05-14T23:52:04.568Z,92504.00
2023-05-14T23:54:31.307Z,92507.75
2023-05-14T23:56:57.760Z,92503.81
2023-05-14T23:59:24.222Z,92498.41
