createdAt,value
2017-09-07T00:01:40.447Z,87.50
2017-09-07T00:04:07.941Z,87.80
2017-09-07T00:06:35.464Z,87.70
2017-09-07T00:09:02.950Z,87.50
2017-09-07T00:11:30.459Z,87.40
2017-09-07T00:13:57.947Z,87.50
2017-09-07T00:16:25.455Z,87.60
2017-09-07T00:18:52.944Z,87.70
2017-09-07T00:21:20.435Z,87.90
2017-09-07T00:23:47.951Z,88.00
2017-09-07T00:26:15.452Z,87.60
2017-09-07T00:28:42.951Z,87.70
2017-09-07T00:31:10.440Z,87.70
2017-09-07T00:33:37.938Z,87.80
2017-09-07T00:36:05.415Z,87.30
2017-09-07T00:38:32.908Z,86.90
2017-09-07T00:41:00.403Z,86.90
2017-09-07T00:43:27.905Z,86.80
2017-09-07T00:45:55.408Z,87.00
2017-09-07T00:48:22.902Z,87.00
2017-09-07T00:50:50.391Z,87.00
2017-09-07T00:53:17.895Z,87.10
2017-09-07T00:55:45.375Z,86.80
2017-09-07T00:58:12.886Z,86.60
2017-09-07T01:00:40.367Z,86.40
2017-09-07T01:03:07.869Z,86.80
2017-09-07T01:05:35.357Z,86.40
2017-09-07T01:08:02.873Z,86.20
2017-09-07T01:10:30.372Z,86.30
2017-09-07T01:12:57.881Z,85.80
2017-09-07T01:15:25.387Z,85.90
2017-09-07T01:17:52.894Z,85.70
2017-09-07T01:20:20.391Z,85.80
2017-09-07T01:22:47.880Z,85.70
2017-09-07T01:25:15.388Z,85.60
2017-09-07T01:27:43.324Z,85.80
2017-09-07T01:30:10.859Z,85.30
2017-09-07T01:32:38.365Z,85.40
2017-09-07T01:35:05.869Z,85.70
2017-09-07T01:37:33.373Z,86.00
2017-09-07T01:40:00.904Z,86.20
2017-09-07T01:42:29.200Z,86.60
2017-09-07T01:44:56.706Z,86.60
2017-09-07T01:47:24.204Z,86.60
2017-09-07T01:49:52.472Z,87.10
2017-09-07T01:52:19.970Z,87.00
2017-09-07T01:54:47.488Z,87.20
2017-09-07T01:57:14.990Z,87.70
2017-09-07T01:59:42.484Z,87.00
2017-09-07T02:02:09.993Z,87.10
2017-09-07T02:04:37.483Z,87.20
2017-09-07T02:07:04.985Z,87.30
2017-09-07T02:09:32.476Z,87.10
2017-09-07T02:11:59.993Z,87.20
2017-09-07T02:14:27.490Z,87.40
2017-09-07T02:16:55.009Z,87.40
2017-09-07T02:19:22.510Z,87.80
2017-09-07T02:21:50.021Z,87.90
2017-09-07T02:24:17.547Z,87.90
2017-09-07T02:26:45.037Z,88.10
2017-09-07T02:29:13.300Z,87.80
2017-09-07T02:31:40.810Z,87.70
2017-09-07T02:34:08.299Z,88.00
2017-09-07T02:36:35.792Z,88.10
2017-09-07T02:39:04.079Z,87.90
2017-09-07T02:41:31.596Z,87.90
2017-09-07T02:43:59.083Z,88.10
2017-09-07T02:46:27.340Z,88.40
2017-09-07T02:48:54.829Z,88.30
2017-09-07T02:51:22.339Z,88.20
2017-09-07T02:53:49.834Z,88.50
2017-09-07T02:56:17.328Z,88.60
2017-09-07T02:58:44.871Z,88.70
2017-09-07T03:01:12.397Z,88.70
2017-09-07T03:03:40.675Z,89.50
2017-09-07T03:06:08.155Z,88.70
2017-09-07T03:08:35.666Z,88.50
2017-09-07T03:11:03.161Z,88.50
2017-09-07T03:13:30.715Z,88.60
2017-09-07T03:15:58.205Z,88.50
2017-09-07T03:18:25.713Z,88.30
2017-09-07T03:20:53.203Z,88.00
2017-09-07T03:23:20.724Z,88.10
2017-09-07T03:25:48.217Z,87.80
2017-09-07T03:28:15.738Z,87.60
2017-09-07T03:30:43.221Z,87.50
2017-09-07T03:33:10.760Z,87.80
2017-09-07T03:35:38.285Z,88.10
2017-09-07T03:38:05.803Z,88.20
2017-09-07T03:40:33.372Z,88.10
2017-09-07T03:43:00.928Z,88.00
2017-09-07T03:45:28.460Z,87.70
2017-09-07T03:47:55.982Z,87.60
2017-09-07T03:50:23.513Z,87.50
2017-09-07T03:52:51.025Z,87.10
2017-09-07T03:55:18.539Z,87.20
2017-09-07T03:57:46.043Z,87.10
2017-09-07T04:00:13.537Z,87.10
2017-09-07T04:02:41.078Z,87.20
2017-09-07T04:05:08.596Z,87.50
2017-09-07T04:07:36.104Z,87.60
2017-09-07T04:10:03.636Z,87.20
2017-09-07T04:12:31.123Z,87.50
2017-09-07T04:14:58.797Z,87.70
2017-09-07T04:17:26.325Z,87.70
2017-09-07T04:19:54.608Z,87.20
2017-09-07T04:22:22.130Z,87.20
2017-09-07T04:24:49.681Z,87.20
2017-09-07T04:27:17.206Z,87.30
2017-09-07T04:29:44.732Z,87.20
2017-09-07T04:32:12.257Z,87.30
2017-09-07T04:34:39.771Z,87.40
2017-09-07T04:37:07.311Z,87.50
2017-09-07T04:39:34.833Z,87.70
2017-09-07T04:42:02.543Z,87.70
2017-09-07T04:44:30.056Z,87.70
2017-09-07T04:46:57.576Z,88.10
2017-09-07T04:49:25.105Z,88.20
2017-09-07T04:51:53.391Z,87.50
2017-09-07T04:54:20.954Z,87.50
2017-09-07T04:56:49.239Z,87.90
2017-09-07T04:59:16.736Z,87.20
2017-09-07T05:01:44.242Z,87.20
2017-09-07T05:04:12.524Z,86.90
2017-09-07T05:06:40.056Z,86.90
2017-09-07T05:09:07.599Z,86.50
2017-09-07T05:11:35.153Z,86.70
2017-09-07T05:14:02.650Z,86.40
2017-09-07T05:16:30.936Z,86.40
2017-09-07T05:18:58.451Z,86.30
2017-09-07T05:21:25.952Z,86.00
2017-09-07T05:23:53.458Z,85.80
2017-09-07T05:26:22.516Z,85.80
2017-09-07T05:28:50.142Z,86.10
2017-09-07T05:31:17.663Z,86.30
2017-09-07T05:33:45.172Z,86.40
2017-09-07T05:36:12.711Z,86.20
2017-09-07T05:38:40.226Z,86.30
2017-09-07T05:41:07.728Z,86.10
2017-09-07T05:43:35.256Z,85.90
2017-09-07T05:46:02.775Z,86.10
2017-09-07T05:48:30.271Z,85.80
2017-09-07T05:50:57.760Z,85.80
2017-09-07T05:53:25.290Z,85.70
2017-09-07T05:55:52.814Z,85.50
2017-09-07T05:58:20.509Z,85.30
2017-09-07T06:00:48.013Z,85.60
2017-09-07T06:03:15.529Z,85.00
2017-09-07T06:05:43.111Z,85.10
2017-09-07T06:08:10.621Z,84.70
2017-09-07T06:10:38.135Z,84.70
2017-09-07T06:13:06.142Z,84.70
2017-09-07T06:15:33.732Z,84.50
2017-09-07T06:18:01.245Z,84.70
2017-09-07T06:20:28.775Z,84.70
2017-09-07T06:22:56.296Z,84.40
2017-09-07T06:25:23.828Z,83.50
2017-09-07T06:27:51.321Z,83.50
2017-09-07T06:30:18.892Z,83.20
2017-09-07T06:32:46.388Z,83.10
2017-09-07T06:35:13.941Z,83.50
2017-09-07T06:37:41.459Z,83.80
2017-09-07T06:40:08.987Z,84.00
2017-09-07T06:42:36.585Z,83.10
2017-09-07T06:45:04.096Z,82.80
2017-09-07T06:47:31.578Z,82.10
2017-09-07T06:49:59.105Z,82.10
2017-09-07T06:52:26.591Z,81.70
2017-09-07T06:54:54.095Z,81.90
2017-09-07T06:57:21.588Z,81.70
2017-09-07T06:59:49.068Z,81.70
2017-09-07T07:02:16.611Z,82.10
2017-09-07T07:04:44.122Z,81.00
2017-09-07T07:07:11.643Z,81.10
2017-09-07T07:09:39.144Z,81.70
2017-09-07T07:12:06.645Z,81.60
2017-09-07T07:14:34.123Z,81.40
2017-09-07T07:17:01.659Z,81.00
2017-09-07T07:19:29.169Z,80.50
2017-09-07T07:21:56.677Z,80.60
2017-09-07T07:24:24.175Z,80.40
2017-09-07T07:26:51.693Z,80.60
2017-09-07T07:29:19.202Z,79.70
2017-09-07T07:31:46.709Z,79.80
2017-09-07T07:34:14.208Z,80.30
2017-09-07T07:36:41.718Z,79.50
2017-09-07T07:39:09.227Z,80.10
2017-09-07T07:41:36.744Z,81.30
2017-09-07T07:44:04.268Z,81.00
2017-09-07T07:46:31.760Z,81.40
2017-09-07T07:48:59.267Z,82.20
2017-09-07T07:51:26.754Z,82.50
2017-09-07T07:53:54.254Z,82.60
2017-09-07T07:56:21.759Z,83.00
2017-09-07T07:58:49.263Z,83.60
2017-09-07T08:01:16.749Z,84.60
2017-09-07T08:03:44.260Z,84.80
2017-09-07T08:06:11.836Z,85.20
2017-09-07T08:08:39.354Z,85.50
2017-09-07T08:11:06.841Z,85.50
2017-09-07T08:13:34.364Z,85.80
2017-09-07T08:16:01.864Z,86.70
2017-09-07T08:18:29.357Z,86.30
2017-09-07T08:20:56.887Z,86.40
2017-09-07T08:23:24.368Z,85.90
2017-09-07T08:25:51.900Z,86.90
2017-09-07T08:28:19.448Z,87.10
2017-09-07T08:30:46.977Z,87.20
2017-09-07T08:33:14.508Z,86.20
2017-09-07T08:35:42.041Z,85.90
2017-09-07T08:38:09.549Z,85.90
2017-09-07T08:40:37.086Z,84.80
2017-09-07T08:43:04.567Z,85.20
2017-09-07T08:45:32.844Z,86.10
2017-09-07T08:48:00.340Z,86.10
2017-09-07T08:50:27.859Z,86.20
2017-09-07T08:52:55.356Z,87.40
2017-09-07T08:55:22.884Z,88.00
2017-09-07T08:57:50.398Z,88.40
2017-09-07T09:00:17.903Z,89.30
2017-09-07T09:02:45.394Z,88.90
2017-09-07T09:05:12.919Z,89.10
2017-09-07T09:07:40.414Z,90.00
2017-09-07T09:10:07.957Z,90.00
2017-09-07T09:12:35.448Z,90.00
2017-09-07T09:15:02.956Z,90.00
2017-09-07T09:17:30.465Z,90.00
2017-09-07T09:19:57.952Z,90.40
2017-09-07T09:22:25.471Z,90.40
2017-09-07T09:24:52.983Z,90.10
2017-09-07T09:27:20.488Z,90.00
2017-09-07T09:29:47.990Z,90.00
2017-09-07T09:32:15.505Z,90.40
2017-09-07T09:34:43.027Z,90.10
2017-09-07T09:37:10.515Z,90.10
2017-09-07T09:39:38.040Z,89.70
2017-09-07T09:42:05.544Z,88.10
2017-09-07T09:44:33.041Z,88.60
2017-09-07T09:47:00.581Z,89.30
2017-09-07T09:49:28.099Z,88.90
2017-09-07T09:51:55.601Z,89.90
2017-09-07T09:54:23.132Z,89.20
2017-09-07T09:56:50.628Z,88.50
2017-09-07T09:59:18.133Z,87.70
2017-09-07T10:01:45.642Z,87.60
2017-09-07T10:04:13.184Z,87.80
2017-09-07T10:06:40.691Z,87.80
2017-09-07T10:09:08.223Z,87.40
2017-09-07T10:11:35.723Z,88.10
2017-09-07T10:14:03.239Z,88.40
2017-09-07T10:16:30.764Z,88.50
2017-09-07T10:18:58.280Z,89.50
2017-09-07T10:21:25.794Z,89.10
2017-09-07T10:23:53.308Z,88.00
2017-09-07T10:26:20.807Z,87.70
2017-09-07T10:28:48.333Z,88.00
2017-09-07T10:31:15.875Z,87.40
2017-09-07T10:33:43.356Z,87.60
2017-09-07T10:36:10.873Z,88.00
2017-09-07T10:38:38.372Z,88.10
2017-09-07T10:41:05.909Z,88.10
2017-09-07T10:43:33.533Z,88.90
2017-09-07T10:46:01.057Z,89.10
2017-09-07T10:48:28.595Z,88.90
2017-09-07T10:50:56.099Z,88.90
2017-09-07T10:53:23.602Z,88.70
2017-09-07T10:55:51.130Z,88.50
2017-09-07T10:58:18.636Z,87.80
2017-09-07T11:00:46.170Z,88.10
2017-09-07T11:03:13.695Z,86.10
2017-09-07T11:05:41.225Z,86.10
2017-09-07T11:08:08.724Z,83.70
2017-09-07T11:10:36.228Z,82.40
2017-09-07T11:13:03.719Z,82.30
2017-09-07T11:15:31.242Z,82.50
2017-09-07T11:17:58.739Z,81.80
2017-09-07T11:20:27.053Z,77.40
2017-09-07T11:22:54.561Z,77.40
2017-09-07T11:25:22.046Z,77.60
2017-09-07T11:27:49.562Z,80.90
2017-09-07T11:30:17.059Z,79.40
2017-09-07T11:32:44.593Z,78.50
2017-09-07T11:35:12.115Z,79.00
2017-09-07T11:37:39.646Z,79.10
2017-09-07T11:40:07.241Z,78.10
2017-09-07T11:42:34.758Z,80.00
2017-09-07T11:45:02.260Z,79.00
2017-09-07T11:47:29.838Z,79.10
2017-09-07T11:49:57.328Z,77.90
2017-09-07T11:52:24.901Z,78.80
2017-09-07T11:54:52.532Z,78.20
2017-09-07T11:57:20.100Z,78.30
2017-09-07T11:59:47.670Z,75.70
2017-09-07T12:02:15.218Z,76.10
2017-09-07T12:04:43.667Z,73.40
2017-09-07T12:07:11.226Z,74.60
2017-09-07T12:09:38.746Z,74.70
2017-09-07T12:12:06.255Z,74.30
2017-09-07T12:14:33.757Z,74.20
2017-09-07T12:17:01.292Z,70.70
2017-09-07T12:19:28.844Z,70.00
2017-09-07T12:21:56.406Z,70.20
2017-09-07T12:24:23.972Z,71.60
2017-09-07T12:26:51.502Z,71.90
2017-09-07T12:29:19.046Z,70.50
2017-09-07T12:31:46.579Z,70.10
2017-09-07T12:34:14.104Z,69.10
2017-09-07T12:36:41.731Z,68.80
2017-09-07T12:39:09.614Z,68.20
2017-09-07T12:41:37.275Z,68.00
2017-09-07T12:44:04.797Z,68.60
2017-09-07T12:46:32.304Z,69.20
2017-09-07T12:48:59.859Z,69.20
2017-09-07T12:51:27.674Z,67.30
2017-09-07T12:53:55.247Z,67.80
2017-09-07T12:56:22.753Z,68.10
2017-09-07T12:58:50.297Z,68.00
2017-09-07T13:01:17.913Z,68.20
2017-09-07T13:03:45.472Z,68.20
2017-09-07T13:06:12.993Z,67.80
2017-09-07T13:08:40.547Z,68.10
2017-09-07T13:11:08.079Z,67.80
2017-09-07T13:13:36.381Z,68.50
2017-09-07T13:16:03.995Z,68.50
2017-09-07T13:18:31.707Z,68.80
2017-09-07T13:20:59.267Z,68.70
2017-09-07T13:23:26.809Z,68.90
2017-09-07T13:25:55.118Z,68.40
2017-09-07T13:28:22.640Z,68.40
2017-09-07T13:30:50.180Z,69.20
2017-09-07T13:33:17.693Z,68.80
2017-09-07T13:35:45.232Z,69.20
2017-09-07T13:38:12.749Z,69.10
2017-09-07T13:40:40.248Z,69.80
2017-09-07T13:43:07.784Z,70.40
2017-09-07T13:45:35.299Z,70.30
2017-09-07T13:48:02.799Z,70.10
2017-09-07T13:50:30.318Z,70.50
2017-09-07T13:52:57.847Z,70.50
2017-09-07T13:55:25.337Z,70.70
2017-09-07T13:57:52.844Z,70.70
2017-09-07T14:00:20.357Z,71.10
2017-09-07T14:02:47.866Z,70.80
2017-09-07T14:05:15.392Z,71.10
2017-09-07T14:07:42.903Z,71.90
2017-09-07T14:10:10.405Z,73.00
2017-09-07T14:12:37.919Z,73.10
2017-09-07T14:15:05.422Z,72.30
2017-09-07T14:17:32.924Z,72.00
2017-09-07T14:20:00.428Z,71.30
2017-09-07T14:22:27.957Z,71.80
2017-09-07T14:24:55.476Z,70.50
2017-09-07T14:27:23.029Z,71.70
2017-09-07T14:29:50.531Z,71.90
2017-09-07T14:32:18.066Z,69.60
2017-09-07T14:34:45.589Z,69.80
2017-09-07T14:37:13.109Z,69.10
2017-09-07T14:39:40.654Z,69.00
2017-09-07T14:42:08.161Z,69.60
2017-09-07T14:44:35.684Z,68.80
2017-09-07T14:47:03.227Z,69.10
2017-09-07T14:49:30.760Z,69.30
2017-09-07T14:51:58.275Z,69.10
2017-09-07T14:54:25.817Z,69.70
2017-09-07T14:56:53.410Z,70.60
2017-09-07T14:59:20.931Z,70.70
2017-09-07T15:01:48.468Z,70.90
2017-09-07T15:04:16.025Z,71.30
2017-09-07T15:06:43.565Z,72.00
2017-09-07T15:09:11.112Z,72.50
2017-09-07T15:11:38.628Z,73.20
2017-09-07T15:14:06.174Z,73.70
2017-09-07T15:16:33.704Z,74.10
2017-09-07T15:19:01.293Z,74.00
2017-09-07T15:21:28.816Z,73.40
2017-09-07T15:23:56.368Z,73.40
2017-09-07T15:26:23.892Z,73.60
2017-09-07T15:28:51.405Z,74.30
2017-09-07T15:31:18.939Z,73.50
2017-09-07T15:33:46.451Z,73.60
2017-09-07T15:36:13.992Z,73.80
2017-09-07T15:38:41.508Z,73.70
2017-09-07T15:41:09.027Z,73.90
2017-09-07T15:43:36.528Z,73.60
2017-09-07T15:46:04.100Z,72.60
2017-09-07T15:48:31.611Z,72.30
2017-09-07T15:50:59.132Z,71.30
2017-09-07T15:53:27.383Z,72.30
2017-09-07T15:55:54.898Z,72.30
2017-09-07T15:58:22.410Z,72.30
2017-09-07T16:00:49.921Z,73.30
2017-09-07T16:03:17.431Z,72.50
2017-09-07T16:05:44.954Z,72.90
2017-09-07T16:08:12.470Z,72.60
2017-09-07T16:10:40.012Z,73.20
2017-09-07T16:13:07.515Z,72.40
2017-09-07T16:15:35.929Z,73.00
2017-09-07T16:18:03.476Z,73.20
2017-09-07T16:20:31.068Z,73.50
2017-09-07T16:22:59.344Z,74.30
2017-09-07T16:25:26.931Z,74.20
2017-09-07T16:27:54.468Z,74.40
2017-09-07T16:30:21.982Z,74.40
2017-09-07T16:32:49.500Z,75.80
2017-09-07T16:35:17.077Z,76.00
2017-09-07T16:37:44.627Z,75.40
2017-09-07T16:40:12.167Z,74.80
2017-09-07T16:42:39.780Z,74.70
2017-09-07T16:45:07.401Z,73.40
2017-09-07T16:47:35.135Z,73.30
2017-09-07T16:50:02.782Z,73.70
2017-09-07T16:52:30.401Z,73.90
2017-09-07T16:54:58.015Z,71.60
2017-09-07T16:57:26.591Z,69.50
2017-09-07T16:59:54.101Z,69.50
2017-09-07T17:02:22.720Z,69.30
2017-09-07T17:04:50.255Z,69.90
2017-09-07T17:07:17.793Z,70.00
2017-09-07T17:09:45.330Z,70.00
2017-09-07T17:12:12.951Z,69.80
2017-09-07T17:14:40.456Z,70.60
2017-09-07T17:17:08.179Z,71.20
2017-09-07T17:19:37.061Z,71.30
2017-09-07T17:22:04.609Z,71.00
2017-09-07T17:24:32.140Z,71.30
2017-09-07T17:26:59.672Z,72.30
2017-09-07T17:29:27.261Z,72.20
2017-09-07T17:31:54.858Z,72.30
2017-09-07T17:34:22.393Z,72.20
2017-09-07T17:36:49.903Z,72.20
2017-09-07T17:39:17.445Z,72.30
2017-09-07T17:41:44.987Z,72.70
2017-09-07T17:44:13.220Z,72.70
2017-09-07T17:46:40.763Z,73.10
2017-09-07T17:49:08.518Z,73.20
2017-09-07T17:51:36.815Z,74.00
2017-09-07T17:54:04.386Z,74.00
2017-09-07T17:56:31.934Z,74.40
2017-09-07T17:58:59.566Z,73.10
2017-09-07T18:01:27.148Z,74.40
2017-09-07T18:03:55.017Z,73.10
2017-09-07T18:06:22.541Z,72.80
2017-09-07T18:08:50.034Z,73.40
2017-09-07T18:11:17.610Z,73.70
2017-09-07T18:13:45.131Z,73.50
2017-09-07T18:16:12.714Z,73.20
2017-09-07T18:18:40.264Z,74.50
2017-09-07T18:21:07.836Z,75.40
2017-09-07T18:23:35.356Z,75.60
2017-09-07T18:26:02.872Z,76.10
2017-09-07T18:28:30.397Z,76.40
2017-09-07T18:30:58.006Z,74.60
2017-09-07T18:33:25.555Z,74.40
2017-09-07T18:35:53.127Z,74.00
2017-09-07T18:38:20.661Z,74.00
2017-09-07T18:40:48.188Z,74.00
2017-09-07T18:43:15.766Z,74.80
2017-09-07T18:45:43.380Z,74.90
2017-09-07T18:48:10.893Z,75.00
2017-09-07T18:50:38.432Z,75.10
2017-09-07T18:53:06.877Z,75.60
2017-09-07T18:55:34.775Z,75.60
2017-09-07T18:58:02.394Z,75.20
2017-09-07T19:00:29.961Z,75.40
2017-09-07T19:02:57.876Z,75.70
2017-09-07T19:05:25.444Z,76.00
2017-09-07T19:07:53.075Z,76.30
2017-09-07T19:10:21.340Z,76.80
2017-09-07T19:12:48.887Z,76.80
2017-09-07T19:15:33.763Z,77.00
2017-09-07T19:18:07.158Z,77.40
2017-09-07T19:20:39.031Z,77.30
2017-09-07T19:23:08.375Z,77.40
2017-09-07T19:25:35.916Z,78.00
2017-09-07T19:28:23.528Z,78.20
2017-09-07T19:30:58.135Z,78.40
2017-09-07T19:33:26.980Z,78.70
2017-09-07T19:36:03.366Z,79.80
2017-09-07T19:38:48.592Z,79.80
2017-09-07T19:41:26.318Z,79.60
2017-09-07T19:54:40.063Z,80.20
2017-09-07T20:00:12.176Z,79.90
2017-09-07T20:05:38.174Z,79.80
2017-09-07T20:08:39.596Z,80.00
2017-09-07T20:11:19.988Z,80.20
2017-09-07T20:22:50.477Z,80.30
2017-09-07T20:25:29.770Z,80.00
2017-09-07T20:28:10.281Z,80.30
2017-09-07T20:30:53.780Z,80.20
2017-09-07T20:33:26.881Z,80.90
2017-09-07T20:35:54.377Z,80.90
2017-09-07T20:38:21.905Z,80.40
2017-09-07T20:40:49.564Z,80.40
2017-09-07T20:43:17.096Z,80.90
2017-09-07T20:45:44.611Z,80.40
2017-09-07T20:48:12.104Z,80.20
2017-09-07T20:50:39.620Z,79.60
2017-09-07T20:53:07.142Z,79.80
2017-09-07T20:55:34.781Z,79.70
2017-09-07T20:58:02.382Z,79.50
2017-09-07T21:00:29.897Z,78.70
2017-09-07T21:02:57.403Z,79.00
2017-09-07T21:05:24.903Z,79.00
2017-09-07T21:07:53.279Z,78.80
2017-09-07T21:10:21.557Z,79.00
2017-09-07T21:12:49.099Z,79.00
2017-09-07T21:15:16.596Z,79.10
2017-09-07T21:17:44.116Z,79.60
2017-09-07T21:20:11.647Z,79.40
2017-09-07T21:22:39.190Z,78.90
2017-09-07T21:25:06.715Z,79.40
2017-09-07T21:27:34.224Z,79.80
2017-09-07T21:30:01.730Z,79.90
2017-09-07T21:32:30.003Z,79.50
2017-09-07T21:34:57.478Z,79.50
2017-09-07T21:37:24.996Z,79.00
2017-09-07T21:39:52.514Z,78.90
2017-09-07T21:42:20.054Z,79.20
2017-09-07T21:44:47.567Z,78.80
2017-09-07T21:47:15.074Z,79.10
2017-09-07T21:49:42.607Z,79.00
2017-09-07T21:52:10.111Z,79.20
2017-09-07T21:54:37.625Z,78.50
2017-09-07T21:57:05.943Z,78.20
2017-09-07T21:59:33.427Z,78.30
2017-09-07T22:02:00.929Z,78.00
2017-09-07T22:04:28.416Z,77.70
2017-09-07T22:06:55.929Z,77.60
2017-09-07T22:09:24.190Z,77.70
2017-09-07T22:11:51.707Z,77.60
2017-09-07T22:14:19.198Z,77.70
2017-09-07T22:16:46.691Z,78.10
2017-09-07T22:19:14.184Z,78.40
2017-09-07T22:21:41.695Z,77.90
2017-09-07T22:24:09.199Z,78.20
2017-09-07T22:26:36.703Z,78.20
2017-09-07T22:29:04.987Z,77.30
2017-09-07T22:31:33.339Z,77.30
2017-09-07T22:34:00.836Z,77.20
2017-09-07T22:36:28.327Z,77.00
2017-09-07T22:38:55.839Z,76.60
2017-09-07T22:41:23.335Z,77.20
2017-09-07T22:43:50.852Z,77.20
2017-09-07T22:46:18.333Z,77.00
2017-09-07T22:48:45.839Z,76.70
2017-09-07T22:51:13.331Z,77.30
2017-09-07T22:53:40.835Z,77.70
2017-09-07T22:56:08.334Z,76.80
2017-09-07T22:58:35.860Z,76.10
2017-09-07T23:01:03.340Z,76.40
2017-09-07T23:03:30.827Z,77.00
2017-09-07T23:05:58.321Z,76.70
2017-09-07T23:08:25.829Z,77.00
2017-09-07T23:10:54.096Z,76.80
2017-09-07T23:13:22.395Z,76.70
2017-09-07T23:15:49.879Z,76.80
2017-09-07T23:18:17.367Z,77.80
2017-09-07T23:20:44.864Z,77.70
2017-09-07T23:23:12.351Z,77.40
2017-09-07T23:25:39.875Z,77.60
2017-09-07T23:28:07.603Z,77.60
2017-09-07T23:30:35.094Z,77.30
2017-09-07T23:33:03.340Z,77.00
2017-09-07T23:35:30.826Z,77.00
2017-09-07T23:37:59.068Z,77.10
2017-09-07T23:40:26.563Z,76.90
2017-09-07T23:42:54.034Z,77.10
2017-09-07T23:45:21.527Z,77.10
2017-09-07T23:47:49.012Z,77.50
2017-09-07T23:50:16.503Z,77.40
2017-09-07T23:52:43.976Z,77.20
2017-09-07T23:55:11.467Z,77.40
2017-09-07T23:57:38.950Z,77.00
