createdAt,value
2022-12-11T00:00:42.210Z,45.33
2022-12-11T00:03:15.369Z,55.27
2022-12-11T00:05:42.823Z,48.38
2022-12-11T00:08:09.444Z,45.85
2022-12-11T00:10:37.970Z,52.92
2022-12-11T00:13:05.365Z,59.38
2022-12-11T00:15:32.091Z,50.10
2022-12-11T00:17:58.630Z,50.97
2022-12-11T00:20:26.489Z,52.97
2022-12-11T00:22:53.111Z,50.88
2022-12-11T00:25:19.798Z,54.00
2022-12-11T00:27:46.502Z,50.55
2022-12-11T00:30:13.766Z,45.33
2022-12-11T00:32:40.300Z,45.95
2022-12-11T00:35:07.415Z,47.30
2022-12-11T00:37:35.453Z,39.67
2022-12-11T00:40:01.972Z,45.50
2022-12-11T00:42:28.493Z,42.63
2022-12-11T00:44:54.953Z,47.42
2022-12-11T00:47:22.184Z,47.05
2022-12-11T00:49:50.171Z,40.77
2022-12-11T00:52:16.920Z,51.60
2022-12-11T00:54:45.092Z,47.60
2022-12-11T00:57:11.701Z,41.22
2022-12-11T00:59:38.722Z,43.88
2022-12-11T01:02:05.266Z,50.13
2022-12-11T01:04:31.832Z,52.38
2022-12-11T01:06:58.611Z,45.28
2022-12-11T01:09:25.133Z,46.97
2022-12-11T01:11:53.390Z,46.38
2022-12-11T01:14:20.124Z,50.70
2022-12-11T01:16:46.715Z,47.78
2022-12-11T01:19:13.278Z,43.10
2022-12-11T01:21:39.930Z,48.58
2022-12-11T01:24:06.747Z,40.67
2022-12-11T01:26:33.547Z,39.78
2022-12-11T01:29:01.490Z,39.03
2022-12-11T01:31:27.994Z,38.80
2022-12-11T01:33:54.541Z,36.83
2022-12-11T01:36:22.864Z,39.43
2022-12-11T01:38:50.290Z,44.70
2022-12-11T01:41:18.113Z,45.03
2022-12-11T01:44:04.302Z,42.95
2022-12-11T01:46:32.964Z,37.90
2022-12-11T01:49:00.939Z,41.55
2022-12-11T01:51:31.331Z,38.25
2022-12-11T01:54:01.906Z,39.30
2022-12-11T01:56:32.393Z,44.95
2022-12-11T01:59:02.358Z,40.70
2022-12-11T02:01:34.804Z,37.80
2022-12-11T02:04:02.003Z,39.45
2022-12-11T02:06:33.834Z,36.45
2022-12-11T02:09:01.804Z,35.58
2022-12-11T02:11:38.498Z,40.80
2022-12-11T02:14:13.461Z,35.47
2022-12-11T02:16:45.672Z,35.13
2022-12-11T02:19:24.200Z,33.88
2022-12-11T02:21:53.557Z,35.67
2022-12-11T02:24:31.626Z,34.93
2022-12-11T02:27:11.352Z,34.13
2022-12-11T02:29:49.210Z,38.13
2022-12-11T02:32:21.452Z,39.03
2022-12-11T02:34:56.398Z,30.85
2022-12-11T02:37:26.536Z,35.70
2022-12-11T02:39:57.727Z,38.85
2022-12-11T02:42:31.402Z,36.67
2022-12-11T02:45:03.921Z,33.78
2022-12-11T02:47:34.851Z,36.92
2022-12-11T02:50:07.940Z,32.27
2022-12-11T02:52:37.880Z,34.10
2022-12-11T02:55:10.738Z,35.53
2022-12-11T02:57:42.773Z,35.65
2022-12-11T03:00:12.322Z,36.67
2022-12-11T03:02:41.958Z,39.65
2022-12-11T03:05:12.847Z,36.55
2022-12-11T03:07:42.282Z,36.58
2022-12-11T03:10:12.384Z,43.03
2022-12-11T03:12:42.107Z,40.07
2022-12-11T03:15:13.473Z,46.65
2022-12-11T03:17:54.678Z,45.92
2022-12-11T03:20:34.306Z,50.13
2022-12-11T03:23:09.751Z,44.80
2022-12-11T03:25:46.533Z,46.63
2022-12-11T03:28:18.407Z,46.35
2022-12-11T03:30:53.806Z,43.40
2022-12-11T03:33:26.276Z,42.03
2022-12-11T03:35:56.592Z,43.38
2022-12-11T03:38:27.859Z,40.63
2022-12-11T03:40:59.327Z,34.30
2022-12-11T03:43:28.563Z,36.70
2022-12-11T03:45:59.183Z,37.85
2022-12-11T03:48:29.907Z,38.70
2022-12-11T03:50:58.267Z,32.17
2022-12-11T03:53:26.981Z,36.42
2022-12-11T03:55:56.917Z,39.08
2022-12-11T03:58:23.553Z,37.78
2022-12-11T04:00:50.124Z,37.23
2022-12-11T04:03:18.665Z,41.05
2022-12-11T04:05:48.864Z,36.13
2022-12-11T04:08:16.277Z,36.28
2022-12-11T04:10:42.939Z,41.33
2022-12-11T04:13:10.680Z,42.17
2022-12-11T04:15:40.319Z,40.17
2022-12-11T04:18:08.404Z,41.45
2022-12-11T04:20:37.322Z,38.20
2022-12-11T04:23:04.931Z,39.83
2022-12-11T04:25:32.559Z,39.17
2022-12-11T04:28:00.547Z,42.38
2022-12-11T04:30:33.767Z,37.92
2022-12-11T04:33:01.064Z,43.00
2022-12-11T04:35:29.473Z,40.93
2022-12-11T04:37:57.362Z,39.60
2022-12-11T04:40:25.534Z,39.42
2022-12-11T04:42:52.683Z,38.97
2022-12-11T04:45:21.090Z,34.83
2022-12-11T04:47:48.499Z,38.60
2022-12-11T04:50:17.535Z,35.17
2022-12-11T04:52:44.517Z,36.40
2022-12-11T04:55:15.500Z,40.70
2022-12-11T04:57:42.309Z,36.30
2022-12-11T05:00:11.473Z,38.07
2022-12-11T05:02:41.787Z,37.97
2022-12-11T05:05:11.871Z,42.63
2022-12-11T05:07:39.916Z,35.22
2022-12-11T05:10:07.752Z,35.08
2022-12-11T05:12:35.764Z,40.23
2022-12-11T05:15:02.273Z,35.90
2022-12-11T05:17:28.749Z,39.53
2022-12-11T05:19:55.289Z,37.63
2022-12-11T05:22:22.115Z,41.40
2022-12-11T05:24:51.194Z,37.60
2022-12-11T05:27:17.678Z,37.35
2022-12-11T05:29:45.684Z,37.63
2022-12-11T05:32:12.160Z,35.50
2022-12-11T05:34:38.783Z,34.65
2022-12-11T05:37:05.536Z,34.80
2022-12-11T05:39:32.081Z,33.90
2022-12-11T05:42:03.597Z,35.88
2022-12-11T05:44:30.816Z,36.88
2022-12-11T05:46:59.179Z,37.10
2022-12-11T05:49:30.968Z,35.83
2022-12-11T05:51:59.907Z,31.05
2022-12-11T05:54:26.675Z,34.95
2022-12-11T05:56:53.365Z,31.25
2022-12-11T05:59:20.369Z,40.30
2022-12-11T06:01:47.561Z,31.97
2022-12-11T06:04:16.827Z,30.02
2022-12-11T06:06:46.795Z,32.30
2022-12-11T06:09:17.503Z,32.63
2022-12-11T06:11:46.131Z,29.48
2022-12-11T06:14:13.160Z,30.40
2022-12-11T06:16:39.985Z,30.10
2022-12-11T06:19:07.177Z,32.75
2022-12-11T06:21:35.686Z,35.00
2022-12-11T06:24:07.919Z,28.97
2022-12-11T06:26:38.757Z,33.50
2022-12-11T06:29:09.213Z,31.00
2022-12-11T06:31:43.471Z,30.63
2022-12-11T06:34:13.944Z,30.25
2022-12-11T06:36:42.618Z,33.20
2022-12-11T06:39:10.404Z,34.25
2022-12-11T06:41:36.960Z,28.13
2022-12-11T06:44:04.467Z,31.55
2022-12-11T06:46:31.166Z,26.08
2022-12-11T06:48:58.197Z,29.33
2022-12-11T06:51:25.607Z,28.05
2022-12-11T06:53:58.024Z,26.15
2022-12-11T06:56:25.649Z,32.95
2022-12-11T06:58:53.532Z,26.77
2022-12-11T07:01:22.526Z,29.20
2022-12-11T07:03:50.131Z,29.80
2022-12-11T07:06:17.281Z,29.92
2022-12-11T07:08:46.377Z,30.17
2022-12-11T07:11:15.836Z,32.28
2022-12-11T07:13:42.618Z,27.27
2022-12-11T07:16:10.393Z,27.98
2022-12-11T07:18:37.782Z,26.55
2022-12-11T07:21:04.920Z,29.40
2022-12-11T07:23:31.512Z,34.45
2022-12-11T07:26:00.662Z,30.03
2022-12-11T07:28:28.495Z,36.45
2022-12-11T07:30:54.947Z,32.78
2022-12-11T07:33:21.493Z,29.70
2022-12-11T07:35:48.161Z,32.75
2022-12-11T07:38:14.675Z,29.60
2022-12-11T07:40:41.148Z,32.28
2022-12-11T07:43:07.760Z,31.50
2022-12-11T07:45:35.660Z,31.30
2022-12-11T07:48:02.160Z,36.40
2022-12-11T07:50:28.652Z,36.67
2022-12-11T07:52:55.133Z,34.85
2022-12-11T07:55:21.682Z,36.42
2022-12-11T07:57:48.157Z,34.10
2022-12-11T08:00:15.209Z,31.05
2022-12-11T08:02:43.161Z,33.07
2022-12-11T08:05:10.389Z,30.65
2022-12-11T08:07:37.089Z,34.83
2022-12-11T08:10:04.743Z,34.22
2022-12-11T08:12:31.293Z,37.28
2022-12-11T08:14:57.764Z,29.53
2022-12-11T08:17:29.060Z,30.40
2022-12-11T08:19:58.750Z,30.60
2022-12-11T08:22:25.622Z,30.60
2022-12-11T08:24:52.120Z,31.10
2022-12-11T08:27:18.602Z,30.67
2022-12-11T08:29:45.176Z,30.88
2022-12-11T08:32:12.576Z,31.67
2022-12-11T08:34:39.270Z,29.83
2022-12-11T08:37:07.282Z,30.25
2022-12-11T08:39:33.748Z,27.90
2022-12-11T08:42:00.210Z,28.23
2022-12-11T08:44:26.797Z,26.95
2022-12-11T08:46:53.303Z,29.25
2022-12-11T08:49:19.802Z,29.38
2022-12-11T08:51:46.295Z,30.40
2022-12-11T08:54:14.148Z,25.88
2022-12-11T08:56:40.696Z,27.15
2022-12-11T08:59:07.560Z,25.92
2022-12-11T09:01:34.147Z,26.27
2022-12-11T09:04:00.669Z,23.20
2022-12-11T09:06:29.622Z,27.77
2022-12-11T09:08:58.247Z,34.55
2022-12-11T09:11:27.968Z,24.83
2022-12-11T09:13:54.753Z,27.13
2022-12-11T09:16:23.046Z,25.93
2022-12-11T09:18:51.550Z,20.23
2022-12-11T09:21:20.855Z,26.80
2022-12-11T09:23:48.891Z,23.50
2022-12-11T09:26:17.353Z,23.73
2022-12-11T09:28:47.406Z,27.70
2022-12-11T09:31:16.153Z,23.55
2022-12-11T09:33:43.180Z,27.75
2022-12-11T09:36:10.954Z,22.23
2022-12-11T09:38:38.099Z,28.65
2022-12-11T09:41:22.921Z,26.70
2022-12-11T09:43:59.893Z,25.58
2022-12-11T09:46:30.573Z,32.53
2022-12-11T09:49:01.882Z,31.23
2022-12-11T09:51:36.544Z,30.42
2022-12-11T09:54:04.417Z,26.07
2022-12-11T09:56:35.535Z,25.52
2022-12-11T09:59:18.521Z,27.20
2022-12-11T10:01:50.496Z,23.80
2022-12-11T10:04:38.198Z,20.90
2022-12-11T10:07:11.921Z,23.80
2022-12-11T10:09:49.358Z,29.58
2022-12-11T10:12:33.907Z,25.42
2022-12-11T10:15:18.050Z,28.23
2022-12-11T10:17:46.541Z,25.63
2022-12-11T10:20:25.406Z,24.80
2022-12-11T10:22:53.651Z,25.27
2022-12-11T10:25:23.092Z,25.85
2022-12-11T10:27:49.946Z,27.25
2022-12-11T10:30:20.116Z,31.30
2022-12-11T10:32:52.262Z,28.90
2022-12-11T10:35:31.099Z,27.45
2022-12-11T10:38:10.579Z,27.33
2022-12-11T10:40:38.939Z,27.92
2022-12-11T10:43:05.742Z,30.48
2022-12-11T10:45:33.740Z,30.10
2022-12-11T10:48:05.622Z,30.83
2022-12-11T10:50:32.847Z,29.17
2022-12-11T10:53:04.781Z,32.03
2022-12-11T10:55:40.430Z,29.70
2022-12-11T10:58:20.563Z,29.30
2022-12-11T11:01:00.328Z,30.33
2022-12-11T11:03:29.508Z,27.65
2022-12-11T11:06:03.740Z,29.75
2022-12-11T11:08:42.690Z,31.25
2022-12-11T11:11:21.964Z,28.07
2022-12-11T11:13:49.050Z,29.42
2022-12-11T11:16:22.378Z,32.35
2022-12-11T11:18:54.894Z,33.10
2022-12-11T11:21:23.924Z,29.05
2022-12-11T11:23:54.937Z,34.43
2022-12-11T11:26:30.741Z,33.65
2022-12-11T11:29:06.135Z,29.75
2022-12-11T11:31:37.586Z,30.17
2022-12-11T11:34:08.245Z,30.70
2022-12-11T11:36:36.594Z,32.87
2022-12-11T11:39:13.763Z,28.90
2022-12-11T11:41:52.839Z,30.23
2022-12-11T11:44:27.518Z,25.42
2022-12-11T11:47:02.485Z,27.48
2022-12-11T11:49:44.623Z,28.20
2022-12-11T11:52:15.809Z,28.50
2022-12-11T11:54:52.980Z,28.58
2022-12-11T12:00:27.610Z,30.25
2022-12-11T12:03:20.624Z,28.97
2022-12-11T12:09:45.804Z,23.35
2022-12-11T12:15:40.335Z,28.90
2022-12-11T12:18:34.669Z,25.03
2022-12-11T12:21:18.078Z,29.17
2022-12-11T12:23:58.459Z,30.15
2022-12-11T12:26:32.661Z,28.92
2022-12-11T12:29:14.608Z,25.85
2022-12-11T12:32:11.925Z,25.57
2022-12-11T12:35:00.288Z,26.88
2022-12-11T12:37:58.921Z,28.30
2022-12-11T12:44:16.490Z,28.50
2022-12-11T12:46:51.761Z,26.23
2022-12-11T12:49:39.011Z,26.02
2022-12-11T12:52:13.496Z,28.13
2022-12-11T12:54:48.389Z,26.17
2022-12-11T12:57:16.004Z,27.30
2022-12-11T12:59:42.863Z,28.33
2022-12-11T13:02:16.317Z,25.45
2022-12-11T13:04:55.929Z,29.58
2022-12-11T13:07:27.701Z,30.65
2022-12-11T13:10:03.571Z,29.35
2022-12-11T13:12:42.626Z,28.30
2022-12-11T13:15:40.170Z,26.02
2022-12-11T13:19:04.505Z,26.08
2022-12-11T13:21:34.509Z,30.95
2022-12-11T13:24:27.667Z,25.10
2022-12-11T13:26:55.254Z,30.83
2022-12-11T13:29:33.409Z,27.58
2022-12-11T13:32:05.675Z,25.17
2022-12-11T13:37:28.282Z,29.10
2022-12-11T13:39:56.986Z,25.23
2022-12-11T13:42:29.525Z,25.85
2022-12-11T13:44:56.530Z,24.60
2022-12-11T13:48:08.620Z,25.20
2022-12-11T13:50:37.937Z,27.02
2022-12-11T13:53:07.382Z,26.93
2022-12-11T13:55:35.525Z,27.75
2022-12-11T13:58:02.478Z,25.95
2022-12-11T14:00:30.847Z,27.67
2022-12-11T14:03:01.893Z,24.40
2022-12-11T14:05:48.958Z,29.67
2022-12-11T14:08:23.295Z,33.38
2022-12-11T14:10:54.423Z,27.13
2022-12-11T14:13:26.663Z,27.73
2022-12-11T14:16:27.883Z,30.83
2022-12-11T14:19:02.528Z,29.87
2022-12-11T14:21:30.320Z,26.60
2022-12-11T14:23:58.882Z,32.00
2022-12-11T14:26:29.095Z,25.80
2022-12-11T14:28:56.190Z,30.15
2022-12-11T14:31:28.015Z,28.77
2022-12-11T14:34:00.913Z,30.42
2022-12-11T14:36:30.113Z,28.70
2022-12-11T14:39:03.312Z,27.08
2022-12-11T14:41:57.980Z,27.83
2022-12-11T14:44:28.492Z,27.80
2022-12-11T14:47:02.487Z,28.58
2022-12-11T14:49:37.655Z,28.30
2022-12-11T14:52:14.128Z,31.60
2022-12-11T14:54:47.417Z,28.90
2022-12-11T14:57:20.604Z,31.67
2022-12-11T14:59:49.451Z,28.83
2022-12-11T15:02:26.016Z,33.78
2022-12-11T15:05:05.324Z,28.42
2022-12-11T15:07:37.159Z,31.48
2022-12-11T15:10:07.286Z,28.87
2022-12-11T15:12:46.246Z,27.55
2022-12-11T15:15:15.850Z,27.13
2022-12-11T15:17:43.825Z,31.20
2022-12-11T15:20:29.062Z,28.52
2022-12-11T15:23:01.864Z,31.97
2022-12-11T15:25:30.335Z,33.17
2022-12-11T15:28:01.073Z,34.28
2022-12-11T15:30:33.767Z,30.52
2022-12-11T15:33:34.334Z,28.25
2022-12-11T15:36:10.501Z,31.07
2022-12-11T15:38:38.752Z,23.30
2022-12-11T15:41:14.768Z,29.70
2022-12-11T15:43:45.729Z,33.10
2022-12-11T15:46:12.515Z,26.95
2022-12-11T15:48:39.494Z,28.23
2022-12-11T15:51:06.349Z,28.98
2022-12-11T15:53:36.059Z,30.92
2022-12-11T15:56:04.767Z,26.08
2022-12-11T15:58:35.635Z,32.15
2022-12-11T16:01:04.076Z,30.20
2022-12-11T16:03:30.850Z,28.83
2022-12-11T16:05:57.746Z,30.20
2022-12-11T16:08:24.901Z,29.23
2022-12-11T16:10:53.462Z,27.23
2022-12-11T16:13:20.409Z,29.80
2022-12-11T16:15:48.704Z,28.35
2022-12-11T16:18:19.992Z,33.22
2022-12-11T16:20:46.925Z,32.13
2022-12-11T16:23:17.110Z,34.08
2022-12-11T16:25:45.676Z,35.90
2022-12-11T16:28:14.615Z,30.95
2022-12-11T16:30:47.431Z,28.58
2022-12-11T16:33:14.459Z,34.20
2022-12-11T16:35:57.660Z,32.67
2022-12-11T16:38:25.997Z,32.20
2022-12-11T16:41:20.389Z,30.05
2022-12-11T16:43:46.960Z,29.83
2022-12-11T16:46:18.076Z,29.88
2022-12-11T16:48:47.321Z,30.40
2022-12-11T16:51:17.492Z,33.43
2022-12-11T16:53:44.608Z,30.77
2022-12-11T16:56:11.358Z,36.40
2022-12-11T16:58:38.408Z,35.10
2022-12-11T17:01:12.188Z,35.75
2022-12-11T17:03:41.185Z,32.37
2022-12-11T17:06:08.718Z,35.60
2022-12-11T17:08:38.150Z,30.60
2022-12-11T17:11:06.469Z,32.85
2022-12-11T17:13:36.155Z,35.53
2022-12-11T17:16:14.706Z,34.03
2022-12-11T17:18:43.444Z,30.10
2022-12-11T17:21:12.507Z,34.72
2022-12-11T17:23:41.413Z,34.33
2022-12-11T17:26:08.288Z,33.65
2022-12-11T17:28:35.902Z,30.93
2022-12-11T17:31:06.677Z,30.55
2022-12-11T17:33:35.426Z,28.00
2022-12-11T17:36:03.288Z,28.83
2022-12-11T17:38:31.862Z,28.58
2022-12-11T17:41:00.197Z,30.27
2022-12-11T17:43:28.924Z,32.95
2022-12-11T17:45:55.925Z,29.95
2022-12-11T17:48:24.191Z,30.75
2022-12-11T17:50:52.856Z,27.95
2022-12-11T17:53:29.749Z,29.50
2022-12-11T17:56:09.812Z,26.17
2022-12-11T17:58:36.535Z,29.55
2022-12-11T18:01:07.985Z,27.58
2022-12-11T18:04:00.596Z,28.27
2022-12-11T18:06:28.410Z,29.63
2022-12-11T18:08:55.365Z,31.35
2022-12-11T18:11:23.862Z,26.17
2022-12-11T18:13:51.728Z,29.60
2022-12-11T18:16:21.621Z,34.03
2022-12-11T18:19:22.045Z,32.87
2022-12-11T18:22:14.976Z,24.83
2022-12-11T18:25:10.019Z,28.25
2022-12-11T18:27:59.537Z,28.67
2022-12-11T18:30:26.572Z,32.35
2022-12-11T18:32:53.324Z,29.43
2022-12-11T18:35:20.337Z,27.52
2022-12-11T18:37:48.529Z,25.63
2022-12-11T18:40:15.115Z,26.95
2022-12-11T18:42:41.860Z,27.17
2022-12-11T18:45:11.375Z,31.77
2022-12-11T18:47:38.290Z,33.63
2022-12-11T18:50:08.172Z,33.95
2022-12-11T18:52:35.369Z,27.83
2022-12-11T18:55:02.320Z,27.92
2022-12-11T18:57:39.304Z,26.33
2022-12-11T19:00:07.534Z,30.20
2022-12-11T19:02:37.772Z,25.77
2022-12-11T19:05:31.153Z,27.67
2022-12-11T19:08:02.772Z,25.63
2022-12-11T19:10:29.753Z,26.83
2022-12-11T19:12:56.723Z,29.52
2022-12-11T19:15:24.140Z,26.38
2022-12-11T19:17:52.541Z,31.75
2022-12-11T19:20:47.634Z,29.48
2022-12-11T19:23:06.579Z,31.17
2022-12-11T19:25:33.484Z,32.08
2022-12-11T19:28:00.427Z,27.50
2022-12-11T19:30:32.991Z,32.15
2022-12-11T19:33:01.020Z,35.42
2022-12-11T19:35:27.681Z,28.33
2022-12-11T19:37:55.482Z,33.05
2022-12-11T19:40:22.278Z,30.67
2022-12-11T19:42:48.804Z,32.35
2022-12-11T19:45:20.826Z,32.22
2022-12-11T19:47:47.428Z,35.00
2022-12-11T19:50:19.655Z,31.50
2022-12-11T19:52:46.724Z,31.90
2022-12-11T19:55:14.371Z,30.92
2022-12-11T19:57:40.931Z,29.63
2022-12-11T20:00:08.864Z,30.03
2022-12-11T20:02:35.812Z,28.98
2022-12-11T20:05:02.471Z,32.42
2022-12-11T20:07:42.872Z,31.45
2022-12-11T20:10:10.455Z,31.05
2022-12-11T20:12:45.046Z,30.50
2022-12-11T20:15:14.714Z,27.65
2022-12-11T20:17:43.956Z,30.95
2022-12-11T20:20:11.906Z,32.50
2022-12-11T20:22:42.680Z,31.20
2022-12-11T20:25:10.260Z,27.37
2022-12-11T20:27:37.830Z,32.75
2022-12-11T20:30:06.174Z,27.98
2022-12-11T20:32:33.538Z,28.77
2022-12-11T20:35:02.951Z,30.55
2022-12-11T20:37:29.796Z,30.03
2022-12-11T20:40:00.426Z,27.60
2022-12-11T20:50:39.680Z,28.90
2022-12-11T20:53:06.422Z,30.63
2022-12-11T20:55:34.675Z,35.17
2022-12-11T20:58:02.683Z,30.48
2022-12-11T21:00:29.538Z,30.73
2022-12-11T21:03:00.303Z,27.23
2022-12-11T21:05:27.092Z,29.10
2022-12-11T21:07:55.178Z,33.20
2022-12-11T21:10:22.300Z,30.95
2022-12-11T21:12:51.154Z,29.67
2022-12-11T21:15:17.884Z,26.53
2022-12-11T21:17:57.833Z,27.17
2022-12-11T21:20:24.508Z,29.50
2022-12-11T21:22:51.194Z,30.17
2022-12-11T21:25:18.063Z,27.92
2022-12-11T21:27:44.964Z,26.97
2022-12-11T21:30:14.294Z,28.73
2022-12-11T21:32:41.072Z,32.63
2022-12-11T21:35:08.640Z,33.97
2022-12-11T21:37:36.520Z,33.15
2022-12-11T21:40:06.964Z,28.60
2022-12-11T21:42:33.801Z,27.67
2022-12-11T21:47:49.168Z,27.95
2022-12-11T21:50:16.031Z,26.30
2022-12-11T21:52:48.011Z,25.67
2022-12-11T21:55:15.041Z,28.80
2022-12-11T21:57:42.432Z,29.10
2022-12-11T22:00:10.685Z,27.08
2022-12-11T22:02:41.330Z,25.65
2022-12-11T22:05:10.141Z,27.03
2022-12-11T22:07:37.383Z,24.38
2022-12-11T22:10:04.705Z,21.40
2022-12-11T22:12:31.375Z,24.63
2022-12-11T22:15:00.007Z,23.45
2022-12-11T22:20:30.698Z,26.88
2022-12-11T22:22:57.641Z,28.10
2022-12-11T22:25:24.558Z,25.08
2022-12-11T22:27:51.169Z,25.30
2022-12-11T22:30:18.215Z,26.30
2022-12-11T22:32:44.826Z,23.88
2022-12-11T22:35:12.167Z,28.70
2022-12-11T22:37:40.987Z,26.95
2022-12-11T22:40:08.204Z,25.13
2022-12-11T22:42:34.918Z,26.73
2022-12-11T22:45:01.591Z,26.48
2022-12-11T22:47:30.928Z,28.63
2022-12-11T22:49:59.522Z,26.17
2022-12-11T22:52:26.294Z,29.23
2022-12-11T22:54:54.565Z,23.80
2022-12-11T22:57:21.475Z,28.48
2022-12-11T22:59:50.506Z,24.85
2022-12-11T23:02:19.684Z,24.55
2022-12-11T23:04:46.424Z,26.05
2022-12-11T23:07:13.129Z,25.33
2022-12-11T23:09:41.564Z,23.02
2022-12-11T23:12:12.547Z,28.10
2022-12-11T23:14:39.101Z,24.65
2022-12-11T23:17:05.814Z,24.20
2022-12-11T23:19:34.298Z,26.30
2022-12-11T23:22:01.034Z,23.42
2022-12-11T23:24:28.111Z,24.30
2022-12-11T23:26:54.836Z,25.48
2022-12-11T23:29:30.231Z,28.02
2022-12-11T23:31:57.273Z,25.50
2022-12-11T23:34:24.241Z,26.92
2022-12-11T23:36:51.525Z,23.65
2022-12-11T23:39:21.300Z,24.30
2022-12-11T23:41:48.124Z,23.45
2022-12-11T23:44:14.834Z,21.30
2022-12-11T23:46:42.876Z,23.17
2022-12-11T23:49:09.651Z,23.20
2022-12-11T23:51:38.437Z,22.70
2022-12-11T23:54:06.627Z,23.25
2022-12-11T23:56:33.369Z,23.20
2022-12-11T23:59:00.322Z,20.08
