createdAt,value
2018-06-03T00:00:04.681Z,17.8
2018-06-03T00:01:27.039Z,17.8
2018-06-03T00:02:51.989Z,17.7
2018-06-03T00:04:11.815Z,17.7
2018-06-03T00:05:31.675Z,17.5
2018-06-03T00:06:51.513Z,17.8
2018-06-03T00:08:21.464Z,17.8
2018-06-03T00:09:46.411Z,17.7
2018-06-03T00:11:06.243Z,17.7
2018-06-03T00:12:46.314Z,17.7
2018-06-03T00:14:16.273Z,17.7
2018-06-03T00:15:36.099Z,17.7
2018-06-03T00:17:00.973Z,17.7
2018-06-03T00:18:20.805Z,17.7
2018-06-03T00:19:43.178Z,17.6
2018-06-03T00:21:03.064Z,17.6
2018-06-03T00:22:22.952Z,17.6
2018-06-03T00:23:45.319Z,17.5
2018-06-03T00:25:05.183Z,17.5
2018-06-03T00:26:25.007Z,17.9
2018-06-03T00:27:49.953Z,17.9
2018-06-03T00:29:14.860Z,17.9
2018-06-03T00:30:44.826Z,17.9
2018-06-03T00:32:09.758Z,17.9
2018-06-03T00:33:37.219Z,17.7
2018-06-03T00:34:59.592Z,17.8
2018-06-03T00:36:19.416Z,17.6
2018-06-03T00:37:39.239Z,17.6
2018-06-03T00:38:59.083Z,17.6
2018-06-03T00:40:18.969Z,17.7
2018-06-03T00:41:43.906Z,17.7
2018-06-03T00:43:08.824Z,17.6
2018-06-03T00:44:38.782Z,17.6
2018-06-03T00:46:01.137Z,17.6
2018-06-03T00:47:20.954Z,17.6
2018-06-03T00:48:40.810Z,17.6
2018-06-03T00:50:13.312Z,17.6
2018-06-03T00:51:35.722Z,17.6
2018-06-03T00:52:55.596Z,17.6
2018-06-03T00:54:25.582Z,17.6
2018-06-03T00:55:47.961Z,17.6
2018-06-03T00:57:15.382Z,17.5
2018-06-03T00:58:35.251Z,17.5
2018-06-03T00:59:55.109Z,17.5
2018-06-03T01:01:17.482Z,17.6
2018-06-03T01:02:39.883Z,17.6
2018-06-03T01:03:59.739Z,17.6
2018-06-03T01:05:19.614Z,17.6
2018-06-03T01:06:41.994Z,17.6
2018-06-03T01:08:06.885Z,17.6
2018-06-03T01:09:26.785Z,17.6
2018-06-03T01:10:49.160Z,17.4
2018-06-03T01:12:11.540Z,17.5
2018-06-03T01:13:31.364Z,17.5
2018-06-03T01:14:56.482Z,17.4
2018-06-03T01:16:23.894Z,17.5
2018-06-03T01:17:48.787Z,17.4
2018-06-03T01:19:08.630Z,17.3
2018-06-03T01:20:33.525Z,17.3
2018-06-03T01:21:55.879Z,17.3
2018-06-03T01:23:18.233Z,17.4
2018-06-03T01:24:38.084Z,17.5
2018-06-03T01:26:02.968Z,17.4
2018-06-03T01:27:37.987Z,17.4
2018-06-03T01:28:57.838Z,17.4
2018-06-03T01:30:20.209Z,17.4
2018-06-03T01:31:42.590Z,17.4
2018-06-03T01:33:04.937Z,17.4
2018-06-03T01:34:27.363Z,17.4
2018-06-03T01:35:49.790Z,17.2
2018-06-03T01:37:19.740Z,17.2
2018-06-03T01:38:42.126Z,17.2
2018-06-03T01:40:01.979Z,17.2
2018-06-03T01:41:21.821Z,17.2
2018-06-03T01:42:44.235Z,17.3
2018-06-03T01:44:09.153Z,17.3
2018-06-03T01:45:28.983Z,17.2
2018-06-03T01:46:51.329Z,17.3
2018-06-03T01:48:18.765Z,17.3
2018-06-03T01:49:43.674Z,17.3
2018-06-03T01:51:03.525Z,17.3
2018-06-03T01:52:25.892Z,17.5
2018-06-03T01:53:45.722Z,17.4
2018-06-03T01:55:13.176Z,17.3
2018-06-03T01:56:33.051Z,17.3
2018-06-03T01:57:55.406Z,17.3
2018-06-03T01:59:15.229Z,17.2
2018-06-03T02:00:40.110Z,17.2
2018-06-03T02:01:59.985Z,17.3
2018-06-03T02:03:19.805Z,17.3
2018-06-03T02:04:44.692Z,17.3
2018-06-03T02:06:09.604Z,17.2
2018-06-03T02:07:47.188Z,17
2018-06-03T02:09:07.063Z,17
2018-06-03T02:10:29.418Z,16.9
2018-06-03T02:11:51.798Z,17.1
2018-06-03T02:13:11.677Z,17.2
2018-06-03T02:14:31.512Z,17.1
2018-06-03T02:15:56.447Z,17.2
2018-06-03T02:17:16.277Z,17.2
2018-06-03T02:18:41.156Z,17.4
2018-06-03T02:20:01.041Z,17.1
2018-06-03T02:21:20.893Z,17.3
2018-06-03T02:22:43.254Z,17.3
2018-06-03T02:24:10.682Z,17.3
2018-06-03T02:25:33.045Z,17.2
2018-06-03T02:26:52.868Z,17.1
2018-06-03T02:28:25.363Z,17.1
2018-06-03T02:29:50.255Z,17.1
2018-06-03T02:31:10.084Z,17.2
2018-06-03T02:32:29.947Z,17.3
2018-06-03T02:33:52.332Z,17.3
2018-06-03T02:35:12.180Z,17.4
2018-06-03T02:36:32.042Z,17.4
2018-06-03T02:37:51.906Z,17.4
2018-06-03T02:39:11.765Z,17.4
2018-06-03T02:40:34.109Z,17.3
2018-06-03T02:41:56.521Z,17.3
2018-06-03T02:43:16.365Z,17.4
2018-06-03T02:44:38.769Z,17.5
2018-06-03T02:46:03.702Z,17.2
2018-06-03T02:47:23.526Z,17.6
2018-06-03T02:48:48.404Z,18.6
2018-06-03T02:50:10.801Z,18.4
2018-06-03T02:51:33.232Z,18
2018-06-03T02:53:03.229Z,17.9
2018-06-03T02:54:43.357Z,17.9
2018-06-03T02:56:03.230Z,17.9
2018-06-03T02:57:43.316Z,17.9
2018-06-03T02:59:03.215Z,17.7
2018-06-03T03:00:23.042Z,17.6
2018-06-03T03:01:45.404Z,17.5
2018-06-03T03:03:12.859Z,17.6
2018-06-03T03:04:32.699Z,17.5
2018-06-03T03:05:57.601Z,17.7
2018-06-03T03:07:17.486Z,17.7
2018-06-03T03:08:44.992Z,17.7
2018-06-03T03:10:04.871Z,17.6
2018-06-03T03:11:29.754Z,17.6
2018-06-03T03:12:49.609Z,17.6
2018-06-03T03:14:09.466Z,17.4
2018-06-03T03:15:29.328Z,17.5
2018-06-03T03:16:49.165Z,17.3
2018-06-03T03:18:16.614Z,17.3
2018-06-03T03:19:39.013Z,17.3
2018-06-03T03:20:58.841Z,17.3
2018-06-03T03:22:18.661Z,17.3
2018-06-03T03:23:38.485Z,17.3
2018-06-03T03:24:58.307Z,17.4
2018-06-03T03:26:18.125Z,17.6
2018-06-03T03:27:43.052Z,17.3
2018-06-03T03:29:02.924Z,17.5
2018-06-03T03:30:25.299Z,17.1
2018-06-03T03:31:45.158Z,17.1
2018-06-03T03:33:04.976Z,16.9
2018-06-03T03:34:24.845Z,17.1
2018-06-03T03:35:49.732Z,17.1
2018-06-03T03:37:09.773Z,17.2
2018-06-03T03:38:34.688Z,17.1
2018-06-03T03:39:54.516Z,17.5
2018-06-03T03:41:24.451Z,17.6
2018-06-03T03:42:44.279Z,17.4
2018-06-03T03:44:06.654Z,17.4
2018-06-03T03:45:39.125Z,17.5
2018-06-03T03:46:58.957Z,17.4
2018-06-03T03:48:18.775Z,17.5
2018-06-03T03:49:43.679Z,17.7
2018-06-03T03:51:03.527Z,17.6
2018-06-03T03:52:23.378Z,17.4
2018-06-03T03:53:53.372Z,17.5
2018-06-03T03:55:23.333Z,17.6
2018-06-03T03:56:45.702Z,17.7
2018-06-03T03:58:08.067Z,17.7
2018-06-03T03:59:32.948Z,17.7
2018-06-03T04:01:00.364Z,17.7
2018-06-03T04:02:25.275Z,17.8
2018-06-03T04:03:47.625Z,17.8
2018-06-03T04:05:12.528Z,17.5
2018-06-03T04:06:32.356Z,17.3
2018-06-03T04:07:54.735Z,17.3
2018-06-03T04:09:14.556Z,17.3
2018-06-03T04:10:34.387Z,17.4
2018-06-03T04:12:06.885Z,17.3
2018-06-03T04:13:26.745Z,17.3
2018-06-03T04:14:46.588Z,17.3
2018-06-03T04:16:06.435Z,17.3
2018-06-03T04:17:33.882Z,17.3
2018-06-03T04:18:56.274Z,17.3
2018-06-03T04:20:16.097Z,17.2
2018-06-03T04:21:36.008Z,17.6
2018-06-03T04:22:55.894Z,17.5
2018-06-03T04:24:18.276Z,17.6
2018-06-03T04:25:38.101Z,17.5
2018-06-03T04:27:08.071Z,17.5
2018-06-03T04:28:30.455Z,17.5
2018-06-03T04:29:52.806Z,17.6
2018-06-03T04:31:17.725Z,17.4
2018-06-03T04:32:37.543Z,17.3
2018-06-03T04:33:59.926Z,16.9
2018-06-03T04:35:19.752Z,17.5
2018-06-03T04:36:42.119Z,17.5
2018-06-03T04:38:02.015Z,17.5
2018-06-03T04:39:26.989Z,17.5
2018-06-03T04:40:54.413Z,17.5
2018-06-03T04:42:16.841Z,17.4
2018-06-03T04:43:39.201Z,17.5
2018-06-03T04:44:59.022Z,17.5
2018-06-03T04:46:23.933Z,17.5
2018-06-03T04:47:46.388Z,17.5
2018-06-03T04:49:06.240Z,17.5
2018-06-03T04:50:26.078Z,17.5
2018-06-03T04:51:45.947Z,17.5
2018-06-03T04:53:05.849Z,17.5
2018-06-03T04:54:30.781Z,17.2
2018-06-03T04:56:13.380Z,17.4
2018-06-03T04:57:35.764Z,17.4
2018-06-03T04:58:55.588Z,17.4
2018-06-03T05:00:16.084Z,17.3
2018-06-03T05:01:36.125Z,17.3
2018-06-03T05:02:58.479Z,17.5
2018-06-03T05:04:20.876Z,17.4
2018-06-03T05:05:43.335Z,17.4
2018-06-03T05:07:03.187Z,17.4
2018-06-03T05:08:23.061Z,17.4
2018-06-03T05:09:47.956Z,17.4
2018-06-03T05:11:25.501Z,17.5
2018-06-03T05:12:45.330Z,17.5
2018-06-03T05:14:07.738Z,17.5
2018-06-03T05:15:32.680Z,17.5
2018-06-03T05:16:55.060Z,17.5
2018-06-03T05:18:14.889Z,17.5
2018-06-03T05:19:34.712Z,17.5
2018-06-03T05:20:57.066Z,17.5
2018-06-03T05:22:21.962Z,17.5
2018-06-03T05:23:46.896Z,17.5
2018-06-03T05:25:06.759Z,17.5
2018-06-03T05:26:29.128Z,17.5
2018-06-03T05:28:14.254Z,17.5
2018-06-03T05:29:34.090Z,17.5
2018-06-03T05:30:53.923Z,17.5
2018-06-03T05:32:13.776Z,17.5
2018-06-03T05:33:33.624Z,17.5
2018-06-03T05:34:53.464Z,17.5
2018-06-03T05:36:13.287Z,17.5
2018-06-03T05:37:38.169Z,17.5
2018-06-03T05:39:00.531Z,17.6
2018-06-03T05:40:20.414Z,17.4
2018-06-03T05:41:45.318Z,17.7
2018-06-03T05:43:05.146Z,18.1
2018-06-03T05:44:27.508Z,17.6
2018-06-03T05:45:47.337Z,17.5
2018-06-03T05:47:07.212Z,17.7
2018-06-03T05:48:32.100Z,17.7
2018-06-03T05:49:51.926Z,17.7
2018-06-03T05:51:11.783Z,17.5
2018-06-03T05:52:31.637Z,17.6
2018-06-03T05:53:51.545Z,17.8
2018-06-03T05:55:11.395Z,17.5
2018-06-03T05:56:38.820Z,17.6
2018-06-03T05:58:01.225Z,17.5
2018-06-03T05:59:23.580Z,17.7
2018-06-03T06:00:43.414Z,17.4
2018-06-03T06:02:03.251Z,17.4
2018-06-03T06:03:28.146Z,17.5
2018-06-03T06:04:50.511Z,17.4
2018-06-03T06:06:12.876Z,17.4
2018-06-03T06:07:35.233Z,17.4
2018-06-03T06:08:55.085Z,17.4
2018-06-03T06:10:19.982Z,17.4
2018-06-03T06:11:42.354Z,17.3
2018-06-03T06:13:04.713Z,16.1
2018-06-03T06:14:24.537Z,15.4
2018-06-03T06:15:49.461Z,15.2
2018-06-03T06:17:11.835Z,15.1
2018-06-03T06:18:36.731Z,15
2018-06-03T06:20:06.702Z,15
2018-06-03T06:21:26.604Z,15
2018-06-03T06:22:46.458Z,15
2018-06-03T06:24:06.378Z,15
2018-06-03T06:25:28.727Z,15.1
2018-06-03T06:26:48.556Z,15.1
2018-06-03T06:28:08.389Z,15.1
2018-06-03T06:29:28.273Z,15.2
2018-06-03T06:30:48.201Z,15.2
2018-06-03T06:32:08.030Z,15.2
2018-06-03T06:33:27.855Z,15.2
2018-06-03T06:34:47.737Z,15.2
2018-06-03T06:36:12.682Z,15.3
2018-06-03T06:37:35.036Z,15.3
2018-06-03T06:38:59.928Z,15.3
2018-06-03T06:40:24.819Z,15.3
2018-06-03T06:41:44.644Z,15.3
2018-06-03T06:43:04.476Z,15.6
2018-06-03T06:44:26.866Z,15.6
2018-06-03T06:45:46.744Z,15.6
2018-06-03T06:47:06.588Z,15.6
2018-06-03T06:48:28.944Z,15.7
2018-06-03T06:49:53.828Z,15.7
2018-06-03T06:51:21.265Z,15.7
2018-06-03T06:52:43.639Z,15.8
2018-06-03T06:54:03.468Z,15.9
2018-06-03T06:55:23.329Z,15.9
2018-06-03T06:56:48.216Z,15.9
2018-06-03T06:58:15.675Z,15.9
2018-06-03T06:59:40.589Z,16
2018-06-03T07:01:00.411Z,16
2018-06-03T07:02:25.357Z,15.9
2018-06-03T07:03:47.765Z,15.9
2018-06-03T07:05:07.607Z,16
2018-06-03T07:06:27.464Z,16
2018-06-03T07:07:49.855Z,16
2018-06-03T07:09:09.690Z,16
2018-06-03T07:10:34.586Z,16.1
2018-06-03T07:11:54.410Z,16.1
2018-06-03T07:13:16.763Z,16.1
2018-06-03T07:14:39.114Z,16.3
2018-06-03T07:16:01.499Z,16.3
2018-06-03T07:17:26.452Z,16.3
2018-06-03T07:18:53.866Z,16.3
2018-06-03T07:20:13.695Z,16.4
2018-06-03T07:21:33.532Z,16.4
2018-06-03T07:22:55.912Z,16.5
2018-06-03T07:24:18.270Z,16.5
2018-06-03T07:25:43.244Z,16.5
2018-06-03T07:27:05.681Z,16.5
2018-06-03T07:28:28.035Z,16.5
2018-06-03T07:29:47.868Z,16.5
2018-06-03T07:31:20.358Z,16.6
2018-06-03T07:32:40.212Z,16.6
2018-06-03T07:34:00.089Z,16.7
2018-06-03T07:35:24.978Z,16.7
2018-06-03T07:36:44.832Z,16.7
2018-06-03T07:38:04.680Z,16.8
2018-06-03T07:39:32.112Z,16.8
2018-06-03T07:40:51.950Z,16.8
2018-06-03T07:42:14.320Z,16.8
2018-06-03T07:43:34.164Z,16.8
2018-06-03T07:44:56.584Z,16.7
2018-06-03T07:46:16.460Z,16.7
2018-06-03T07:47:36.336Z,16.8
2018-06-03T07:48:56.193Z,16.7
2018-06-03T07:50:18.573Z,16.7
2018-06-03T07:51:43.470Z,16.7
2018-06-03T07:53:03.309Z,16.8
2018-06-03T07:54:23.165Z,16.8
2018-06-03T07:55:43.033Z,16.9
2018-06-03T07:57:05.454Z,16.9
2018-06-03T07:58:27.854Z,17
2018-06-03T07:59:47.675Z,17
2018-06-03T08:01:12.602Z,17.1
2018-06-03T08:02:32.421Z,17
2018-06-03T08:03:54.772Z,17
2018-06-03T08:05:14.595Z,17.1
2018-06-03T08:06:39.499Z,17.1
2018-06-03T08:08:01.857Z,17.1
2018-06-03T08:09:24.218Z,17.1
2018-06-03T08:10:46.575Z,17.1
2018-06-03T08:12:11.473Z,17.2
2018-06-03T08:13:31.294Z,17.2
2018-06-03T08:15:01.252Z,17.1
2018-06-03T08:16:21.158Z,17.1
2018-06-03T08:17:43.520Z,17.1
2018-06-03T08:19:05.911Z,17.1
2018-06-03T08:20:28.277Z,17.3
2018-06-03T08:21:53.210Z,17.4
2018-06-03T08:23:13.039Z,17.4
2018-06-03T08:24:35.438Z,17.2
2018-06-03T08:26:02.873Z,17.2
2018-06-03T08:27:25.284Z,17.3
2018-06-03T08:28:45.112Z,17.4
2018-06-03T08:30:04.992Z,17.5
2018-06-03T08:31:29.930Z,17.4
2018-06-03T08:32:52.337Z,17.5
2018-06-03T08:34:12.168Z,17.5
2018-06-03T08:35:32.032Z,17.5
2018-06-03T08:36:56.965Z,17.5
2018-06-03T08:38:16.830Z,17.4
2018-06-03T08:39:36.655Z,17.5
2018-06-03T08:40:56.486Z,17.5
2018-06-03T08:42:26.439Z,17.5
2018-06-03T08:43:46.272Z,17.5
2018-06-03T08:45:21.317Z,17.5
2018-06-03T08:46:46.208Z,17.6
2018-06-03T08:48:11.099Z,17.6
2018-06-03T08:49:33.501Z,17.6
2018-06-03T08:50:55.903Z,17.7
2018-06-03T08:52:18.291Z,17.6
2018-06-03T08:53:40.676Z,17.6
2018-06-03T08:55:00.571Z,17.5
2018-06-03T08:56:22.917Z,17.6
2018-06-03T08:57:42.801Z,17.6
2018-06-03T08:59:07.678Z,17.6
2018-06-03T09:00:27.538Z,17.6
2018-06-03T09:01:52.427Z,17.6
2018-06-03T09:03:17.311Z,17.6
2018-06-03T09:04:37.191Z,17.6
2018-06-03T09:05:57.021Z,17.7
2018-06-03T09:07:19.379Z,17.8
2018-06-03T09:08:41.794Z,17.8
2018-06-03T09:10:01.634Z,17.8
2018-06-03T09:11:21.478Z,17.8
2018-06-03T09:12:48.959Z,17.9
2018-06-03T09:14:16.413Z,17.9
2018-06-03T09:15:36.244Z,17.9
2018-06-03T09:16:56.098Z,18
2018-06-03T09:18:28.575Z,18
2018-06-03T09:19:53.485Z,18
2018-06-03T09:21:13.385Z,18
2018-06-03T09:22:38.304Z,18
2018-06-03T09:23:58.136Z,18.2
2018-06-03T09:25:23.066Z,18.1
2018-06-03T09:26:45.450Z,18.1
2018-06-03T09:28:05.350Z,18.2
2018-06-03T09:29:27.720Z,18.3
2018-06-03T09:30:47.601Z,18.2
2018-06-03T09:32:07.447Z,18.2
2018-06-03T09:33:34.866Z,18.2
2018-06-03T09:35:02.342Z,18.2
2018-06-03T09:36:27.241Z,18.2
2018-06-03T09:37:47.080Z,18.2
2018-06-03T09:39:09.446Z,18.2
2018-06-03T09:40:29.278Z,18.2
2018-06-03T09:41:59.279Z,18.3
2018-06-03T09:43:21.688Z,18.4
2018-06-03T09:44:41.581Z,18.3
2018-06-03T09:46:06.601Z,18.3
2018-06-03T09:47:28.953Z,18.3
2018-06-03T09:48:51.312Z,18.4
2018-06-03T09:50:16.244Z,18.4
2018-06-03T09:51:36.081Z,18.3
2018-06-03T09:52:58.490Z,18.3
2018-06-03T09:54:18.321Z,18.4
2018-06-03T09:55:38.139Z,18.4
2018-06-03T09:57:05.604Z,18.6
2018-06-03T09:58:33.051Z,18.4
2018-06-03T10:00:00.545Z,18.5
2018-06-03T10:01:20.455Z,18.5
2018-06-03T10:02:42.828Z,18.5
2018-06-03T10:04:10.269Z,18.5
2018-06-03T10:05:30.148Z,18.6
2018-06-03T10:06:50.008Z,18.4
2018-06-03T10:08:09.858Z,18.5
2018-06-03T10:09:29.715Z,18.5
2018-06-03T10:10:49.556Z,18.5
2018-06-03T10:12:32.213Z,18.5
2018-06-03T10:13:52.049Z,18.5
2018-06-03T10:15:16.929Z,18.5
2018-06-03T10:16:41.832Z,18.4
2018-06-03T10:18:04.180Z,18.5
2018-06-03T10:19:24.018Z,18.5
2018-06-03T10:20:46.427Z,18.6
2018-06-03T10:22:06.256Z,18.6
2018-06-03T10:23:33.678Z,18.7
2018-06-03T10:24:53.515Z,18.7
2018-06-03T10:26:15.937Z,18.6
2018-06-03T10:27:35.760Z,18.5
2018-06-03T10:28:55.657Z,18.7
2018-06-03T10:30:18.033Z,18.6
2018-06-03T10:31:37.862Z,18.7
2018-06-03T10:33:00.262Z,18.7
2018-06-03T10:34:30.234Z,18.8
2018-06-03T10:35:55.199Z,18.8
2018-06-03T10:37:15.056Z,18.7
2018-06-03T10:38:37.405Z,18.7
2018-06-03T10:39:59.833Z,18.8
2018-06-03T10:41:24.751Z,18.8
2018-06-03T10:42:44.575Z,18.8
2018-06-03T10:44:04.486Z,18.7
2018-06-03T10:45:24.388Z,18.6
2018-06-03T10:46:54.324Z,18.6
2018-06-03T10:48:14.151Z,18.6
2018-06-03T10:49:33.971Z,18.6
2018-06-03T10:50:53.847Z,18.6
2018-06-03T10:52:13.726Z,18.7
2018-06-03T10:53:36.074Z,18.7
2018-06-03T10:55:06.047Z,18.6
2018-06-03T10:56:25.866Z,18.5
2018-06-03T10:58:00.863Z,18.6
2018-06-03T10:59:20.695Z,18.6
2018-06-03T11:00:40.536Z,18.6
2018-06-03T11:02:02.893Z,18.6
2018-06-03T11:03:22.713Z,18.7
2018-06-03T11:04:45.094Z,18.7
2018-06-03T11:06:15.135Z,18.8
2018-06-03T11:07:37.507Z,18.8
2018-06-03T11:08:57.331Z,18.7
2018-06-03T11:10:19.706Z,18.8
2018-06-03T11:11:47.107Z,18.7
2018-06-03T11:13:19.664Z,18.6
2018-06-03T11:14:39.534Z,18.5
2018-06-03T11:15:59.366Z,18.6
2018-06-03T11:17:26.849Z,18.6
2018-06-03T11:18:49.217Z,18.6
2018-06-03T11:20:09.035Z,18.7
2018-06-03T11:21:28.864Z,18.7
2018-06-03T11:22:48.680Z,18.7
2018-06-03T11:24:08.503Z,18.6
2018-06-03T11:25:28.323Z,18.7
2018-06-03T11:26:53.199Z,18.7
2018-06-03T11:28:15.558Z,18.6
2018-06-03T11:29:37.939Z,18.6
2018-06-03T11:31:00.362Z,18.7
2018-06-03T11:32:31.408Z,18.7
2018-06-03T11:33:51.227Z,18.6
2018-06-03T11:35:11.096Z,18.7
2018-06-03T11:36:38.515Z,18.7
2018-06-03T11:38:03.495Z,18.8
2018-06-03T11:39:23.358Z,18.9
2018-06-03T11:40:48.280Z,18.9
2018-06-03T11:42:08.109Z,18.9
2018-06-03T11:43:32.989Z,18.9
2018-06-03T11:44:57.879Z,18.9
2018-06-03T11:46:17.727Z,19
2018-06-03T11:47:40.107Z,19
2018-06-03T11:48:59.966Z,19
2018-06-03T11:50:19.843Z,18.9
2018-06-03T11:51:42.197Z,18.9
2018-06-03T11:53:12.201Z,19.2
2018-06-03T11:54:32.047Z,19.2
2018-06-03T11:55:59.501Z,19.2
2018-06-03T11:57:19.335Z,19.3
2018-06-03T11:58:41.767Z,19.4
2018-06-03T12:00:04.182Z,19.4
2018-06-03T12:01:26.626Z,19.4
2018-06-03T12:02:46.498Z,19.5
2018-06-03T12:04:08.853Z,19.6
2018-06-03T12:05:31.255Z,19.9
2018-06-03T12:06:51.127Z,20.3
2018-06-03T12:08:16.164Z,20.5
2018-06-03T12:09:38.520Z,20.5
2018-06-03T12:10:58.394Z,20.4
2018-06-03T12:12:18.226Z,20.4
2018-06-03T12:13:48.194Z,20.4
2018-06-03T12:15:18.149Z,20.4
2018-06-03T12:16:37.976Z,20.1
2018-06-03T12:18:02.856Z,20
2018-06-03T12:19:30.293Z,19.7
2018-06-03T12:21:02.774Z,19.8
2018-06-03T12:22:22.604Z,19.8
2018-06-03T12:23:44.993Z,19.7
2018-06-03T12:25:09.961Z,20
2018-06-03T12:26:34.870Z,20.1
2018-06-03T12:27:54.722Z,20.5
2018-06-03T12:29:17.126Z,20.5
2018-06-03T12:30:42.046Z,20.6
2018-06-03T12:32:01.899Z,20.7
2018-06-03T12:33:31.843Z,21
2018-06-03T12:34:59.341Z,21
2018-06-03T12:36:21.744Z,20.9
2018-06-03T12:37:41.571Z,20.8
2018-06-03T12:39:11.552Z,20.8
2018-06-03T12:40:39.005Z,20.8
2018-06-03T12:42:08.943Z,21
2018-06-03T12:43:36.415Z,21.1
2018-06-03T12:44:56.272Z,21.2
2018-06-03T12:46:16.158Z,21.6
2018-06-03T12:47:35.974Z,21.7
2018-06-03T12:48:58.344Z,21.8
2018-06-03T12:50:18.177Z,21.7
2018-06-03T12:51:38.009Z,21.8
2018-06-03T12:52:57.831Z,22
2018-06-03T12:54:17.706Z,22.2
2018-06-03T12:55:40.082Z,22.1
2018-06-03T12:56:59.979Z,20.8
2018-06-03T12:58:22.352Z,22.2
2018-06-03T12:59:49.827Z,22.3
2018-06-03T13:01:09.740Z,22.4
2018-06-03T13:02:34.651Z,22.3
2018-06-03T13:03:57.025Z,22.4
2018-06-03T13:05:19.459Z,22.7
2018-06-03T13:06:46.912Z,22.7
2018-06-03T13:08:06.748Z,22.6
2018-06-03T13:09:26.578Z,23.2
2018-06-03T13:10:46.414Z,23.1
2018-06-03T13:12:06.255Z,23.3
2018-06-03T13:13:31.149Z,23.2
2018-06-03T13:14:50.975Z,23.3
2018-06-03T13:16:15.956Z,23.7
2018-06-03T13:17:38.312Z,23.7
2018-06-03T13:19:00.665Z,23.5
2018-06-03T13:20:23.069Z,23.3
2018-06-03T13:21:53.028Z,23.5
2018-06-03T13:23:12.904Z,22.6
2018-06-03T13:24:40.319Z,23.7
2018-06-03T13:26:00.185Z,23.3
2018-06-03T13:27:22.563Z,23.5
2018-06-03T13:28:42.396Z,23.2
2018-06-03T13:30:02.229Z,23.2
2018-06-03T13:31:24.618Z,23.1
2018-06-03T13:32:44.529Z,23.5
2018-06-03T13:34:06.895Z,23.5
2018-06-03T13:35:29.281Z,23.3
2018-06-03T13:36:49.156Z,23.6
2018-06-03T13:38:14.073Z,23.6
2018-06-03T13:39:44.043Z,23.2
2018-06-03T13:41:03.908Z,23.7
2018-06-03T13:42:26.271Z,23.7
2018-06-03T13:43:46.095Z,23.6
2018-06-03T13:45:05.948Z,24.2
2018-06-03T13:46:25.795Z,24.1
2018-06-03T13:47:55.767Z,24.5
2018-06-03T13:49:15.596Z,24.4
2018-06-03T13:50:37.945Z,24.4
2018-06-03T13:51:57.787Z,24.1
2018-06-03T13:53:20.188Z,24.2
2018-06-03T13:54:42.542Z,24.3
2018-06-03T13:56:04.893Z,24
2018-06-03T13:57:24.752Z,24
2018-06-03T13:58:44.643Z,24.1
2018-06-03T14:00:04.529Z,24.1
2018-06-03T14:01:24.431Z,24
2018-06-03T14:02:49.350Z,23.9
2018-06-03T14:04:09.234Z,23.9
2018-06-03T14:05:29.141Z,23.9
2018-06-03T14:06:54.101Z,23.7
2018-06-03T14:08:16.483Z,23.5
2018-06-03T14:09:43.971Z,23.5
2018-06-03T14:11:11.388Z,23.3
2018-06-03T14:12:31.234Z,23.3
2018-06-03T14:13:53.594Z,23.3
2018-06-03T14:15:23.591Z,23.3
2018-06-03T14:16:43.489Z,23.1
2018-06-03T14:18:03.317Z,23.1
2018-06-03T14:19:23.145Z,23.2
2018-06-03T14:20:42.997Z,23.3
2018-06-03T14:22:02.825Z,23.5
2018-06-03T14:23:25.172Z,23.5
2018-06-03T14:24:47.550Z,23.5
2018-06-03T14:26:09.936Z,23.6
2018-06-03T14:27:32.289Z,23.7
2018-06-03T14:28:59.735Z,23.7
2018-06-03T14:30:22.131Z,23.6
2018-06-03T14:31:42.012Z,23.7
2018-06-03T14:33:02.842Z,23.7
2018-06-03T14:34:22.711Z,23.7
2018-06-03T14:35:45.084Z,23.7
2018-06-03T14:37:04.961Z,23.8
2018-06-03T14:38:24.791Z,23.8
2018-06-03T14:39:44.641Z,23.9
2018-06-03T14:41:04.505Z,23.9
2018-06-03T14:42:24.378Z,23.9
2018-06-03T14:43:46.739Z,24
2018-06-03T14:45:06.587Z,24
2018-06-03T14:46:26.406Z,23
2018-06-03T14:47:46.229Z,24
2018-06-03T14:49:08.609Z,24.1
2018-06-03T14:50:28.531Z,24
2018-06-03T14:51:48.461Z,24
2018-06-03T14:53:15.927Z,23.9
2018-06-03T14:54:43.374Z,23.8
2018-06-03T14:56:05.748Z,23.9
2018-06-03T14:57:35.725Z,23.9
2018-06-03T14:58:58.026Z,23.9
2018-06-03T15:00:20.453Z,23.8
2018-06-03T15:01:40.279Z,23.6
2018-06-03T15:03:00.106Z,23.5
2018-06-03T15:04:19.945Z,23.4
2018-06-03T15:05:47.385Z,23.3
2018-06-03T15:07:12.278Z,23.3
2018-06-03T15:08:32.162Z,23.3
2018-06-03T15:09:52.018Z,23.6
2018-06-03T15:11:16.896Z,23.3
2018-06-03T15:12:41.793Z,23.2
2018-06-03T15:14:04.216Z,22.8
2018-06-03T15:15:24.105Z,22.8
2018-06-03T15:16:43.954Z,22.8
2018-06-03T15:18:06.322Z,22.4
2018-06-03T15:19:26.208Z,22.3
2018-06-03T15:20:46.080Z,22.3
2018-06-03T15:22:05.983Z,22.2
2018-06-03T15:23:25.812Z,22.2
2018-06-03T15:24:48.185Z,22.2
2018-06-03T15:26:13.135Z,22.3
2018-06-03T15:27:40.580Z,22.2
2018-06-03T15:29:18.164Z,22
2018-06-03T15:30:38.014Z,22.1
2018-06-03T15:31:57.843Z,22.1
2018-06-03T15:33:20.262Z,22.2
2018-06-03T15:34:40.142Z,22
2018-06-03T15:36:00.004Z,22.5
2018-06-03T15:37:22.371Z,21.9
2018-06-03T15:38:47.327Z,21.9
2018-06-03T15:40:07.145Z,22.9
2018-06-03T15:41:26.974Z,22.8
2018-06-03T15:42:46.798Z,22.7
2018-06-03T15:44:14.247Z,22.7
2018-06-03T15:45:36.649Z,22.7
2018-06-03T15:46:56.472Z,22.6
2018-06-03T15:48:18.890Z,22.4
2018-06-03T15:49:41.288Z,22.4
2018-06-03T15:51:03.719Z,22.4
2018-06-03T15:52:26.129Z,22.4
2018-06-03T15:53:45.963Z,22.4
2018-06-03T15:55:05.797Z,22.4
2018-06-03T15:56:25.635Z,22.4
2018-06-03T15:57:48.265Z,22.4
2018-06-03T15:59:10.700Z,22.5
2018-06-03T16:00:33.072Z,22.5
2018-06-03T16:02:05.549Z,22.5
2018-06-03T16:03:30.490Z,22.5
2018-06-03T16:04:52.853Z,22.5
2018-06-03T16:06:15.245Z,22.5
2018-06-03T16:07:35.076Z,22.6
2018-06-03T16:09:05.030Z,22.6
2018-06-03T16:10:24.863Z,22.8
2018-06-03T16:11:52.329Z,22.7
2018-06-03T16:13:12.157Z,22.7
2018-06-03T16:14:34.565Z,22.4
2018-06-03T16:15:54.430Z,22.4
2018-06-03T16:17:24.393Z,22.5
2018-06-03T16:18:51.835Z,22.4
2018-06-03T16:20:16.779Z,22.4
2018-06-03T16:21:41.662Z,20.6
2018-06-03T16:23:01.489Z,20.9
2018-06-03T16:24:31.500Z,21.1
2018-06-03T16:25:51.329Z,21.1
2018-06-03T16:27:13.712Z,21.2
2018-06-03T16:28:33.620Z,21.2
2018-06-03T16:29:55.974Z,21.7
2018-06-03T16:31:18.411Z,21.6
2018-06-03T16:32:50.890Z,21.8
2018-06-03T16:34:10.709Z,21.8
2018-06-03T16:35:35.628Z,21.2
2018-06-03T16:36:55.491Z,21.4
2018-06-03T16:38:17.889Z,21.6
2018-06-03T16:39:45.338Z,21.5
2018-06-03T16:41:05.176Z,21.2
2018-06-03T16:42:30.080Z,21.5
2018-06-03T16:43:49.909Z,21.2
2018-06-03T16:45:17.384Z,21.6
2018-06-03T16:46:39.749Z,22.2
2018-06-03T16:47:59.578Z,22.2
2018-06-03T16:49:19.432Z,22.2
2018-06-03T16:50:39.297Z,21.9
2018-06-03T16:52:01.660Z,22.2
2018-06-03T16:53:21.535Z,21.3
2018-06-03T16:54:46.430Z,21.2
2018-06-03T16:56:08.809Z,22
2018-06-03T16:57:31.209Z,22.1
2018-06-03T16:58:51.032Z,21.9
2018-06-03T17:00:10.867Z,21.9
2018-06-03T17:01:30.704Z,22
2018-06-03T17:02:50.538Z,22
2018-06-03T17:04:12.903Z,21.9
2018-06-03T17:05:37.864Z,21.8
2018-06-03T17:06:57.722Z,22
2018-06-03T17:08:17.595Z,21.8
2018-06-03T17:09:37.421Z,21.8
2018-06-03T17:10:59.828Z,21.8
2018-06-03T17:12:19.669Z,21.7
2018-06-03T17:13:39.551Z,21.9
2018-06-03T17:15:04.437Z,21.7
2018-06-03T17:16:26.792Z,21.6
2018-06-03T17:17:46.618Z,21.7
2018-06-03T17:19:14.066Z,21.7
2018-06-03T17:20:33.968Z,21.6
2018-06-03T17:21:53.888Z,21.6
2018-06-03T17:23:13.741Z,21.6
2018-06-03T17:24:38.663Z,21.5
2018-06-03T17:25:58.515Z,21.5
2018-06-03T17:27:23.448Z,21.5
2018-06-03T17:28:45.863Z,21.5
2018-06-03T17:30:05.743Z,21.5
2018-06-03T17:31:25.570Z,21.5
2018-06-03T17:32:45.430Z,21.4
2018-06-03T17:34:05.257Z,21.5
2018-06-03T17:35:25.099Z,21.3
2018-06-03T17:36:44.958Z,21.3
2018-06-03T17:38:07.312Z,21.3
2018-06-03T17:39:32.211Z,21.2
2018-06-03T17:40:54.580Z,21.2
2018-06-03T17:42:17.231Z,21.2
2018-06-03T17:43:37.057Z,21.2
2018-06-03T17:44:59.432Z,21.2
2018-06-03T17:46:21.808Z,21.1
2018-06-03T17:47:41.629Z,21.2
2018-06-03T17:49:14.113Z,21.1
2018-06-03T17:50:41.541Z,21
2018-06-03T17:52:06.419Z,21
2018-06-03T17:53:26.243Z,20.9
2018-06-03T17:55:23.653Z,20.5
2018-06-03T17:57:20.972Z,20.3
2018-06-03T17:59:11.277Z,20.4
2018-06-03T18:00:51.417Z,20.3
2018-06-03T18:02:44.232Z,20.3
2018-06-03T18:04:26.876Z,20.3
2018-06-03T18:06:01.976Z,20.2
2018-06-03T18:07:24.375Z,20.2
2018-06-03T18:09:04.528Z,20.2
2018-06-03T18:11:01.811Z,20.2
2018-06-03T18:12:52.098Z,20.1
2018-06-03T18:14:19.612Z,20.2
2018-06-03T18:15:42.022Z,19.9
2018-06-03T18:17:14.627Z,19.9
2018-06-03T18:18:49.776Z,19.8
2018-06-03T18:20:27.398Z,19.7
2018-06-03T18:22:24.731Z,19.7
2018-06-03T18:23:44.628Z,19.7
2018-06-03T18:25:24.807Z,19.7
2018-06-03T18:26:44.729Z,19.6
2018-06-03T18:28:42.131Z,19.6
2018-06-03T18:30:17.201Z,19.6