createdAt,value
2023-02-24T00:02:20.206Z,128.35
2023-02-24T00:04:51.851Z,131.95
2023-02-24T00:07:19.234Z,129.15
2023-02-24T00:09:46.692Z,147.55
2023-02-24T00:12:15.874Z,140.60
2023-02-24T00:14:45.290Z,135.30
2023-02-24T00:17:16.454Z,137.68
2023-02-24T00:19:43.909Z,132.30
2023-02-24T00:22:11.372Z,137.57
2023-02-24T00:24:38.438Z,134.82
2023-02-24T00:27:12.387Z,126.38
2023-02-24T00:29:41.839Z,137.52
2023-02-24T00:32:13.164Z,137.15
2023-02-24T00:34:43.849Z,144.65
2023-02-24T00:37:13.912Z,140.30
2023-02-24T00:39:44.379Z,150.75
2023-02-24T00:42:12.149Z,131.45
2023-02-24T00:44:46.281Z,149.40
2023-02-24T00:47:16.916Z,127.85
2023-02-24T00:49:44.228Z,142.98
2023-02-24T00:52:17.947Z,147.80
2023-02-24T00:54:47.022Z,161.25
2023-02-24T00:57:14.697Z,159.52
2023-02-24T00:59:47.706Z,165.48
2023-02-24T01:02:15.834Z,151.55
2023-02-24T01:04:45.096Z,158.70
2023-02-24T01:07:14.088Z,147.55
2023-02-24T01:09:41.984Z,146.32
2023-02-24T01:12:29.849Z,155.25
2023-02-24T01:14:56.952Z,156.05
2023-02-24T01:17:32.906Z,151.02
2023-02-24T01:20:00.912Z,153.77
2023-02-24T01:22:30.396Z,162.68
2023-02-24T01:25:00.825Z,165.52
2023-02-24T01:27:31.610Z,153.95
2023-02-24T01:30:01.356Z,150.93
2023-02-24T01:32:32.109Z,153.43
2023-02-24T01:34:59.509Z,153.00
2023-02-24T01:37:28.456Z,156.40
2023-02-24T01:39:55.872Z,153.90
2023-02-24T01:42:23.463Z,157.13
2023-02-24T01:44:52.415Z,154.88
2023-02-24T01:47:31.350Z,152.82
2023-02-24T01:49:58.531Z,148.57
2023-02-24T01:52:30.559Z,161.25
2023-02-24T01:55:16.742Z,153.85
2023-02-24T01:57:46.331Z,145.88
2023-02-24T02:00:37.620Z,136.75
2023-02-24T02:03:13.929Z,121.15
2023-02-24T02:05:42.150Z,121.88
2023-02-24T02:08:10.474Z,117.88
2023-02-24T02:10:39.819Z,112.07
2023-02-24T02:13:06.819Z,112.75
2023-02-24T02:15:44.250Z,118.43
2023-02-24T02:18:45.645Z,114.07
2023-02-24T02:21:40.207Z,118.80
2023-02-24T02:24:20.303Z,117.60
2023-02-24T02:26:58.318Z,120.88
2023-02-24T02:29:58.892Z,132.10
2023-02-24T02:33:01.979Z,139.57
2023-02-24T02:35:52.134Z,120.10
2023-02-24T02:38:26.283Z,114.95
2023-02-24T02:41:36.460Z,120.95
2023-02-24T02:44:16.426Z,102.65
2023-02-24T02:47:22.309Z,147.05
2023-02-24T02:49:55.220Z,144.02
2023-02-24T02:52:47.209Z,145.85
2023-02-24T02:55:36.384Z,139.98
2023-02-24T02:58:09.272Z,142.77
2023-02-24T03:00:50.307Z,143.27
2023-02-24T03:03:19.559Z,135.85
2023-02-24T03:06:01.267Z,148.43
2023-02-24T03:08:34.384Z,149.73
2023-02-24T03:11:03.416Z,152.70
2023-02-24T03:13:41.561Z,150.48
2023-02-24T03:16:12.464Z,152.60
2023-02-24T03:18:51.891Z,139.30
2023-02-24T03:21:39.895Z,141.30
2023-02-24T03:24:07.787Z,142.93
2023-02-24T03:26:52.330Z,145.93
2023-02-24T03:29:32.085Z,150.48
2023-02-24T03:32:24.876Z,145.40
2023-02-24T03:35:11.155Z,152.20
2023-02-24T03:37:41.166Z,152.82
2023-02-24T03:40:12.028Z,142.88
2023-02-24T03:42:43.559Z,138.40
2023-02-24T03:45:11.258Z,131.43
2023-02-24T03:47:40.711Z,136.68
2023-02-24T03:50:17.426Z,136.10
2023-02-24T03:52:59.786Z,136.00
2023-02-24T03:55:31.008Z,146.57
2023-02-24T03:58:39.375Z,144.15
2023-02-24T04:01:36.646Z,135.98
2023-02-24T04:04:33.265Z,133.80
2023-02-24T04:07:26.472Z,128.38
2023-02-24T04:10:09.511Z,126.70
2023-02-24T04:12:55.463Z,128.55
2023-02-24T04:15:31.360Z,125.10
2023-02-24T04:18:11.503Z,134.23
2023-02-24T04:20:41.160Z,138.75
2023-02-24T04:23:16.866Z,124.03
2023-02-24T04:25:49.235Z,126.28
2023-02-24T04:28:22.366Z,125.53
2023-02-24T04:30:55.769Z,125.45
2023-02-24T04:33:23.291Z,126.20
2023-02-24T04:35:51.359Z,122.93
2023-02-24T04:38:20.138Z,131.25
2023-02-24T04:40:51.270Z,133.90
2023-02-24T04:43:21.421Z,134.93
2023-02-24T04:45:48.402Z,136.32
2023-02-24T04:48:15.436Z,142.05
2023-02-24T04:50:48.409Z,149.57
2023-02-24T04:53:17.055Z,154.73
2023-02-24T04:55:49.649Z,142.40
2023-02-24T04:58:21.913Z,138.95
2023-02-24T05:00:52.806Z,142.68
2023-02-24T05:03:22.848Z,112.13
2023-02-24T05:05:58.256Z,144.32
2023-02-24T05:08:27.371Z,148.10
2023-02-24T05:10:56.850Z,146.55
2023-02-24T05:13:28.103Z,142.80
2023-02-24T05:15:59.980Z,139.73
2023-02-24T05:21:16.180Z,138.30
2023-02-24T05:23:46.950Z,137.98
2023-02-24T05:26:17.918Z,143.90
2023-02-24T05:28:49.355Z,144.93
2023-02-24T05:31:24.212Z,142.18
2023-02-24T05:34:13.589Z,139.38
2023-02-24T05:36:41.174Z,132.68
2023-02-24T05:39:12.137Z,131.90
2023-02-24T05:41:42.210Z,100.03
2023-02-24T05:44:12.835Z,132.85
2023-02-24T05:46:46.787Z,135.20
2023-02-24T05:49:25.778Z,146.38
2023-02-24T05:51:55.517Z,138.40
2023-02-24T05:54:37.080Z,141.15
2023-02-24T05:57:09.022Z,135.98
2023-02-24T06:02:07.614Z,128.93
2023-02-24T06:04:51.119Z,146.65
2023-02-24T06:07:25.172Z,142.60
2023-02-24T06:09:58.947Z,140.88
2023-02-24T06:12:34.481Z,146.38
2023-02-24T06:15:07.724Z,155.23
2023-02-24T06:17:35.142Z,150.93
2023-02-24T06:20:04.071Z,143.95
2023-02-24T06:22:34.608Z,156.20
2023-02-24T06:25:01.725Z,149.48
2023-02-24T06:27:28.992Z,144.40
2023-02-24T06:29:56.897Z,140.57
2023-02-24T06:32:26.248Z,132.70
2023-02-24T06:34:54.286Z,122.88
2023-02-24T06:37:23.564Z,132.38
2023-02-24T06:39:51.232Z,142.35
2023-02-24T06:42:18.731Z,139.60
2023-02-24T06:44:46.651Z,139.10
2023-02-24T06:47:16.340Z,143.30
2023-02-24T06:49:44.756Z,143.13
2023-02-24T06:52:20.600Z,162.15
2023-02-24T06:54:49.126Z,148.23
2023-02-24T06:57:16.151Z,131.43
2023-02-24T06:59:43.196Z,146.30
2023-02-24T07:02:14.160Z,129.15
2023-02-24T07:04:44.133Z,134.27
2023-02-24T07:07:14.238Z,127.57
2023-02-24T07:09:45.567Z,136.05
2023-02-24T07:12:12.932Z,136.27
2023-02-24T07:14:40.827Z,132.63
2023-02-24T07:17:12.518Z,132.90
2023-02-24T07:19:40.162Z,143.05
2023-02-24T07:22:10.582Z,145.35
2023-02-24T07:24:39.414Z,136.02
2023-02-24T07:27:19.514Z,135.35
2023-02-24T07:32:46.908Z,138.57
2023-02-24T07:35:15.744Z,151.82
2023-02-24T07:37:43.349Z,146.35
2023-02-24T07:41:03.250Z,142.63
2023-02-24T07:43:37.285Z,143.88
2023-02-24T07:46:16.851Z,142.50
2023-02-24T07:48:44.689Z,138.75
2023-02-24T07:51:18.301Z,143.38
2023-02-24T07:53:53.069Z,147.90
2023-02-24T07:56:27.093Z,137.23
2023-02-24T07:59:11.175Z,137.80
2023-02-24T08:01:41.023Z,149.75
2023-02-24T08:04:30.512Z,141.18
2023-02-24T08:07:30.546Z,147.57
2023-02-24T08:13:37.560Z,149.65
2023-02-24T08:16:08.059Z,151.18
2023-02-24T08:18:43.203Z,146.52
2023-02-24T08:21:10.634Z,152.32
2023-02-24T08:23:46.957Z,159.00
2023-02-24T08:26:14.952Z,161.15
2023-02-24T08:29:39.692Z,150.73
2023-02-24T08:32:20.740Z,151.13
2023-02-24T08:34:49.864Z,140.60
2023-02-24T08:37:17.357Z,174.60
2023-02-24T08:39:45.166Z,161.20
2023-02-24T08:42:14.333Z,144.65
2023-02-24T08:44:42.488Z,154.98
2023-02-24T08:47:13.867Z,155.45
2023-02-24T08:49:40.874Z,144.45
2023-02-24T08:52:08.664Z,143.32
2023-02-24T08:54:48.037Z,141.52
2023-02-24T08:57:18.291Z,144.13
2023-02-24T08:59:50.320Z,142.18
2023-02-24T09:02:25.535Z,143.60
2023-02-24T09:05:03.799Z,136.77
2023-02-24T09:07:35.821Z,138.30
2023-02-24T09:12:32.527Z,138.63
2023-02-24T09:15:04.916Z,135.15
2023-02-24T09:18:01.971Z,136.80
2023-02-24T09:20:47.382Z,149.65
2023-02-24T09:23:20.309Z,139.68
2023-02-24T09:25:50.817Z,149.43
2023-02-24T09:28:20.255Z,137.10
2023-02-24T09:30:55.967Z,156.63
2023-02-24T09:33:23.068Z,152.82
2023-02-24T09:36:03.303Z,139.32
2023-02-24T09:38:49.452Z,147.35
2023-02-24T09:41:34.317Z,146.02
2023-02-24T09:44:18.382Z,148.88
2023-02-24T09:46:54.427Z,144.95
2023-02-24T09:49:50.789Z,157.13
2023-02-24T09:52:19.231Z,156.25
2023-02-24T09:55:16.759Z,152.27
2023-02-24T09:58:13.971Z,156.20
2023-02-24T10:00:48.195Z,153.65
2023-02-24T10:03:45.838Z,156.23
2023-02-24T10:06:21.202Z,154.20
2023-02-24T10:08:58.270Z,156.82
2023-02-24T10:11:49.722Z,163.65
2023-02-24T10:14:19.559Z,161.55
2023-02-24T10:17:13.776Z,164.52
2023-02-24T10:19:41.561Z,156.63
2023-02-24T10:22:27.581Z,150.10
2023-02-24T10:25:11.304Z,147.15
2023-02-24T10:27:46.947Z,147.10
2023-02-24T10:30:28.151Z,158.73
2023-02-24T10:32:59.034Z,158.90
2023-02-24T10:35:33.724Z,157.80
2023-02-24T10:38:11.693Z,149.48
2023-02-24T10:40:56.868Z,140.60
2023-02-24T10:43:39.818Z,149.25
2023-02-24T10:46:26.379Z,151.70
2023-02-24T10:49:03.041Z,141.90
2023-02-24T10:51:59.075Z,143.27
2023-02-24T10:54:54.222Z,141.75
2023-02-24T10:57:44.685Z,147.13
2023-02-24T11:00:40.906Z,145.48
2023-02-24T11:03:22.192Z,143.00
2023-02-24T11:06:09.495Z,144.93
2023-02-24T11:09:05.439Z,150.75
2023-02-24T11:11:56.465Z,145.18
2023-02-24T11:14:41.845Z,156.50
2023-02-24T11:17:27.125Z,148.45
2023-02-24T11:20:02.506Z,152.32
2023-02-24T11:22:36.100Z,142.05
2023-02-24T11:25:19.856Z,146.93
2023-02-24T11:27:47.383Z,148.82
2023-02-24T11:31:05.073Z,129.65
2023-02-24T11:53:31.913Z,140.68
2023-02-24T11:56:56.825Z,140.32
2023-02-24T11:59:32.389Z,136.73
2023-02-24T12:02:10.482Z,130.40
2023-02-24T12:04:51.501Z,128.75
2023-02-24T12:10:44.510Z,122.25
2023-02-24T12:13:14.405Z,121.05
2023-02-24T12:15:47.535Z,129.32
2023-02-24T12:18:20.348Z,132.48
2023-02-24T12:21:00.469Z,134.18
2023-02-24T12:23:53.863Z,134.77
2023-02-24T12:26:41.125Z,132.48
2023-02-24T12:29:32.973Z,132.45
2023-02-24T12:32:31.508Z,128.98
2023-02-24T12:35:14.563Z,125.25
2023-02-24T12:37:53.977Z,132.27
2023-02-24T12:40:52.520Z,129.85
2023-02-24T12:43:32.962Z,120.97
2023-02-24T12:46:00.567Z,128.30
2023-02-24T12:48:46.690Z,125.03
2023-02-24T12:51:47.577Z,128.20
2023-02-24T12:54:53.560Z,127.47
2023-02-24T12:57:39.492Z,124.38
2023-02-24T13:00:42.067Z,119.47
2023-02-24T13:03:54.922Z,126.43
2023-02-24T13:09:39.221Z,115.13
2023-02-24T13:12:42.388Z,109.93
2023-02-24T14:48:57.636Z,90.20
2023-02-24T14:51:39.202Z,91.07
2023-02-24T14:54:22.474Z,91.75
2023-02-24T14:59:45.565Z,85.13
2023-02-24T15:02:23.289Z,80.67
2023-02-24T15:04:54.538Z,78.70
2023-02-24T15:07:30.387Z,75.15
2023-02-24T15:13:15.772Z,82.10
2023-02-24T15:21:37.930Z,83.47
2023-02-24T15:51:51.420Z,84.00
2023-02-24T16:15:02.302Z,87.90
2023-02-24T18:04:37.752Z,109.40
2023-02-24T18:39:45.835Z,113.25
2023-02-24T19:51:42.224Z,101.07
2023-02-24T19:54:12.824Z,91.15
2023-02-24T19:56:40.720Z,99.25
2023-02-24T19:59:08.410Z,101.55
2023-02-24T20:01:36.036Z,109.68
2023-02-24T20:04:04.660Z,107.50
2023-02-24T20:06:35.840Z,102.45
2023-02-24T20:09:56.710Z,102.20
2023-02-24T20:13:07.255Z,101.57
2023-02-24T20:15:56.354Z,107.97
2023-02-24T20:18:28.711Z,110.40
2023-02-24T20:21:00.122Z,113.22
2023-02-24T20:23:28.245Z,109.25
2023-02-24T20:25:56.831Z,112.88
2023-02-24T20:28:28.378Z,118.40
2023-02-24T20:30:57.413Z,111.10
2023-02-24T20:33:25.118Z,109.15
2023-02-24T20:35:52.569Z,110.70
2023-02-24T20:38:20.361Z,105.80
2023-02-24T20:40:58.925Z,108.78
2023-02-24T20:46:38.212Z,99.93
2023-02-24T20:49:08.060Z,106.95
2023-02-24T20:51:39.978Z,105.20
2023-02-24T20:54:09.935Z,105.47
2023-02-24T20:56:40.764Z,107.78
2023-02-24T20:59:12.800Z,105.25
2023-02-24T21:01:41.546Z,109.18
2023-02-24T21:04:09.563Z,107.03
2023-02-24T21:06:39.293Z,106.30
2023-02-24T21:09:07.376Z,103.97
2023-02-24T21:11:35.230Z,106.78
2023-02-24T21:14:03.144Z,108.63
2023-02-24T21:16:30.577Z,107.55
2023-02-24T21:19:00.471Z,117.60
2023-02-24T21:21:28.563Z,114.97
2023-02-24T21:23:57.419Z,109.00
2023-02-24T21:26:27.262Z,111.10
2023-02-24T21:29:00.279Z,106.13
2023-02-24T21:31:28.695Z,110.25
2023-02-24T21:33:56.576Z,111.20
2023-02-24T21:39:45.034Z,113.00
2023-02-24T21:47:44.067Z,114.13
2023-02-24T22:26:25.704Z,115.10
2023-02-24T23:25:15.360Z,118.88
2023-02-24T23:54:44.161Z,86.38
