createdAt,value
2023-10-20T00:00:12.202Z,0.00
2023-10-20T00:01:12.475Z,0.00
2023-10-20T00:02:12.771Z,0.00
2023-10-20T00:03:13.125Z,0.00
2023-10-20T00:04:13.321Z,0.00
2023-10-20T00:05:13.607Z,0.00
2023-10-20T00:06:13.786Z,0.00
2023-10-20T00:07:14.032Z,0.00
2023-10-20T00:08:14.424Z,0.00
2023-10-20T00:09:14.616Z,0.00
2023-10-20T00:10:14.887Z,0.00
2023-10-20T00:11:15.186Z,0.00
2023-10-20T00:12:15.489Z,0.00
2023-10-20T00:13:15.736Z,0.00
2023-10-20T00:14:16.010Z,0.00
2023-10-20T00:15:17.547Z,0.00
2023-10-20T00:16:16.558Z,0.00
2023-10-20T00:17:16.824Z,0.00
2023-10-20T00:18:17.132Z,0.00
2023-10-20T00:19:17.369Z,0.00
2023-10-20T00:20:17.682Z,0.00
2023-10-20T00:21:17.916Z,0.00
2023-10-20T00:22:18.178Z,0.00
2023-10-20T00:23:18.456Z,0.00
2023-10-20T00:24:18.715Z,0.00
2023-10-20T00:25:18.978Z,0.00
2023-10-20T00:26:19.283Z,0.00
2023-10-20T00:27:19.518Z,0.00
2023-10-20T00:28:19.793Z,0.00
2023-10-20T00:29:20.073Z,0.00
2023-10-20T00:30:20.337Z,0.00
2023-10-20T00:31:20.637Z,0.00
2023-10-20T00:32:20.902Z,0.00
2023-10-20T00:33:21.188Z,0.00
2023-10-20T00:34:21.490Z,0.00
2023-10-20T00:35:21.781Z,0.00
2023-10-20T00:36:22.009Z,0.00
2023-10-20T00:37:22.295Z,0.00
2023-10-20T00:38:22.562Z,0.00
2023-10-20T00:39:22.785Z,0.00
2023-10-20T00:40:23.040Z,0.00
2023-10-20T00:41:23.327Z,0.00
2023-10-20T00:42:23.598Z,0.00
2023-10-20T00:43:23.842Z,0.00
2023-10-20T00:44:24.146Z,0.00
2023-10-20T00:45:24.410Z,0.00
2023-10-20T00:46:24.661Z,0.00
2023-10-20T00:47:24.969Z,0.00
2023-10-20T00:48:25.280Z,0.00
2023-10-20T00:49:25.527Z,0.00
2023-10-20T00:50:25.868Z,0.00
2023-10-20T00:51:26.145Z,0.00
2023-10-20T00:52:26.390Z,0.00
2023-10-20T00:53:26.703Z,0.00
2023-10-20T00:54:26.976Z,0.00
2023-10-20T00:55:27.233Z,0.00
2023-10-20T00:56:27.518Z,0.00
2023-10-20T00:57:27.849Z,0.00
2023-10-20T00:58:28.104Z,0.00
2023-10-20T00:59:28.439Z,0.00
2023-10-20T01:00:28.681Z,0.00
2023-10-20T01:01:28.978Z,0.00
2023-10-20T01:02:29.330Z,0.00
2023-10-20T01:03:29.624Z,0.00
2023-10-20T01:04:29.825Z,0.00
2023-10-20T01:05:30.132Z,0.00
2023-10-20T01:06:30.350Z,0.00
2023-10-20T01:07:30.616Z,0.00
2023-10-20T01:08:30.915Z,0.00
2023-10-20T01:09:31.157Z,0.00
2023-10-20T01:10:31.416Z,0.00
2023-10-20T01:11:31.733Z,0.00
2023-10-20T01:12:31.949Z,0.00
2023-10-20T01:13:32.208Z,0.00
2023-10-20T01:14:32.801Z,0.00
2023-10-20T01:15:32.762Z,0.00
2023-10-20T01:16:33.031Z,0.00
2023-10-20T01:17:33.378Z,0.00
2023-10-20T01:18:33.630Z,0.00
2023-10-20T01:19:33.889Z,0.00
2023-10-20T01:20:34.187Z,0.00
2023-10-20T01:21:34.443Z,0.00
2023-10-20T01:22:34.703Z,0.00
2023-10-20T01:23:35.065Z,0.00
2023-10-20T01:24:35.325Z,0.00
2023-10-20T01:25:35.567Z,0.00
2023-10-20T01:26:35.850Z,0.00
2023-10-20T01:27:36.142Z,0.00
2023-10-20T01:28:36.386Z,0.00
2023-10-20T01:29:36.746Z,0.00
2023-10-20T01:30:36.990Z,0.00
2023-10-20T01:31:37.239Z,0.00
2023-10-20T01:32:37.556Z,0.00
2023-10-20T01:33:37.784Z,0.00
2023-10-20T01:34:38.058Z,0.00
2023-10-20T01:35:38.360Z,0.00
2023-10-20T01:36:38.623Z,0.00
2023-10-20T01:37:38.867Z,0.00
2023-10-20T01:38:39.181Z,0.00
2023-10-20T01:39:39.455Z,0.00
2023-10-20T01:40:39.696Z,0.00
2023-10-20T01:41:40.019Z,0.00
2023-10-20T01:42:40.241Z,0.00
2023-10-20T01:43:40.510Z,0.00
2023-10-20T01:44:40.866Z,0.00
2023-10-20T01:45:41.079Z,0.00
2023-10-20T01:46:41.398Z,0.00
2023-10-20T01:47:41.773Z,0.00
2023-10-20T01:48:41.919Z,0.00
2023-10-20T01:49:42.215Z,0.00
2023-10-20T01:50:42.510Z,0.00
2023-10-20T01:51:42.756Z,0.00
2023-10-20T01:52:43.006Z,0.00
2023-10-20T01:53:43.267Z,0.00
2023-10-20T01:54:43.587Z,0.00
2023-10-20T01:55:43.856Z,0.00
2023-10-20T01:56:44.068Z,0.00
2023-10-20T01:57:44.330Z,0.00
2023-10-20T01:58:44.580Z,0.00
2023-10-20T01:59:44.853Z,0.00
2023-10-20T02:00:45.169Z,0.00
2023-10-20T02:01:45.385Z,0.00
2023-10-20T02:02:45.793Z,0.00
2023-10-20T02:03:46.165Z,0.00
2023-10-20T02:04:46.294Z,0.00
2023-10-20T02:05:46.544Z,0.00
2023-10-20T02:06:46.804Z,0.00
2023-10-20T02:07:47.053Z,0.00
2023-10-20T02:08:47.311Z,0.00
2023-10-20T02:09:47.609Z,0.00
2023-10-20T02:10:47.862Z,0.00
2023-10-20T02:11:48.114Z,0.00
2023-10-20T02:12:48.379Z,0.00
2023-10-20T02:13:48.652Z,0.00
2023-10-20T02:14:48.926Z,0.00
2023-10-20T02:15:49.176Z,0.00
2023-10-20T02:16:49.502Z,0.00
2023-10-20T02:17:49.789Z,0.00
2023-10-20T02:18:50.033Z,0.00
2023-10-20T02:19:50.340Z,0.00
2023-10-20T02:20:50.583Z,0.00
2023-10-20T02:21:50.859Z,0.00
2023-10-20T02:22:51.150Z,0.00
2023-10-20T02:23:51.390Z,0.00
2023-10-20T02:24:51.688Z,0.00
2023-10-20T02:25:51.954Z,0.00
2023-10-20T02:26:52.214Z,0.00
2023-10-20T02:27:52.480Z,0.00
2023-10-20T02:28:52.723Z,0.00
2023-10-20T02:29:53.007Z,0.00
2023-10-20T02:30:53.403Z,0.00
2023-10-20T02:31:53.576Z,0.00
2023-10-20T02:32:53.865Z,0.00
2023-10-20T02:33:54.114Z,0.00
2023-10-20T02:34:54.457Z,0.00
2023-10-20T02:35:54.712Z,0.00
2023-10-20T02:36:54.948Z,0.00
2023-10-20T02:37:55.219Z,0.00
2023-10-20T02:38:55.463Z,0.00
2023-10-20T02:39:55.742Z,0.00
2023-10-20T02:40:56.047Z,0.00
2023-10-20T02:41:56.293Z,0.00
2023-10-20T02:42:56.557Z,0.00
2023-10-20T02:43:56.891Z,0.00
2023-10-20T02:44:57.138Z,0.00
2023-10-20T02:45:57.432Z,0.00
2023-10-20T02:46:57.656Z,0.00
2023-10-20T02:47:57.949Z,0.00
2023-10-20T02:48:58.199Z,0.00
2023-10-20T02:49:58.477Z,0.00
2023-10-20T02:50:58.740Z,0.00
2023-10-20T02:51:59.025Z,0.00
2023-10-20T02:52:59.285Z,0.00
2023-10-20T02:53:59.563Z,0.00
2023-10-20T02:54:59.868Z,0.00
2023-10-20T02:56:00.270Z,0.00
2023-10-20T02:57:00.362Z,0.00
2023-10-20T02:58:00.609Z,0.00
2023-10-20T02:59:00.920Z,0.00
2023-10-20T03:00:01.194Z,0.00
2023-10-20T03:01:01.453Z,0.00
2023-10-20T03:02:01.800Z,0.00
2023-10-20T03:03:02.056Z,0.00
2023-10-20T03:04:02.445Z,0.00
2023-10-20T03:05:02.591Z,0.00
2023-10-20T03:06:02.711Z,0.00
2023-10-20T03:07:02.954Z,0.00
2023-10-20T03:08:03.231Z,0.00
2023-10-20T03:09:03.472Z,0.00
2023-10-20T03:10:03.762Z,0.00
2023-10-20T03:11:03.994Z,0.00
2023-10-20T03:12:04.233Z,0.00
2023-10-20T03:13:04.568Z,0.00
2023-10-20T03:14:04.795Z,0.00
2023-10-20T03:15:05.032Z,0.00
2023-10-20T03:16:05.260Z,0.00
2023-10-20T03:17:05.511Z,0.00
2023-10-20T03:18:05.927Z,0.00
2023-10-20T03:19:06.107Z,0.00
2023-10-20T03:20:06.548Z,0.00
2023-10-20T03:21:06.727Z,0.00
2023-10-20T03:22:06.978Z,0.00
2023-10-20T03:23:07.288Z,0.00
2023-10-20T03:24:07.478Z,0.00
2023-10-20T03:25:07.836Z,0.00
2023-10-20T03:26:08.128Z,0.00
2023-10-20T03:27:08.413Z,0.00
2023-10-20T03:28:08.606Z,0.00
2023-10-20T03:29:08.888Z,0.00
2023-10-20T03:30:09.117Z,0.00
2023-10-20T03:31:09.349Z,0.00
2023-10-20T03:32:09.647Z,0.00
2023-10-20T03:33:09.903Z,0.00
2023-10-20T03:34:10.118Z,0.00
2023-10-20T03:35:10.460Z,0.00
2023-10-20T03:36:10.644Z,0.00
2023-10-20T03:37:10.975Z,0.00
2023-10-20T03:38:11.344Z,0.00
2023-10-20T03:39:11.565Z,0.00
2023-10-20T03:40:11.945Z,0.00
2023-10-20T03:41:12.218Z,0.00
2023-10-20T03:42:12.546Z,0.00
2023-10-20T03:43:12.705Z,0.00
2023-10-20T03:44:12.964Z,0.00
2023-10-20T03:45:13.225Z,0.00
2023-10-20T03:46:13.517Z,0.00
2023-10-20T03:47:13.722Z,0.00
2023-10-20T03:48:14.079Z,0.00
2023-10-20T03:49:14.289Z,0.00
2023-10-20T03:50:14.611Z,0.00
2023-10-20T03:51:14.813Z,0.00
2023-10-20T03:52:15.056Z,0.00
2023-10-20T03:53:15.364Z,0.00
2023-10-20T03:54:15.553Z,0.00
2023-10-20T03:55:15.882Z,0.00
2023-10-20T03:56:16.532Z,0.00
2023-10-20T03:57:16.459Z,16.00
2023-10-20T03:58:16.697Z,16.00
2023-10-20T03:59:17.012Z,16.00
2023-10-20T04:00:17.326Z,16.00
2023-10-20T04:01:17.625Z,16.00
2023-10-20T04:02:18.004Z,12.00
2023-10-20T04:03:18.226Z,16.00
2023-10-20T04:04:18.502Z,16.00
2023-10-20T04:05:18.807Z,16.00
2023-10-20T04:06:19.095Z,12.00
2023-10-20T04:07:19.318Z,12.00
2023-10-20T04:08:19.630Z,16.00
2023-10-20T04:09:19.907Z,12.00
2023-10-20T04:10:20.207Z,12.00
2023-10-20T04:11:22.157Z,16.00
2023-10-20T04:12:20.783Z,16.00
2023-10-20T04:13:21.053Z,16.00
2023-10-20T04:14:21.372Z,16.00
2023-10-20T04:15:21.655Z,16.00
2023-10-20T04:16:21.966Z,16.00
2023-10-20T04:17:22.279Z,16.00
2023-10-20T04:18:22.545Z,12.00
2023-10-20T04:19:22.831Z,16.00
2023-10-20T04:20:23.139Z,16.00
2023-10-20T04:21:23.416Z,12.00
2023-10-20T04:22:23.679Z,16.00
2023-10-20T04:23:23.976Z,16.00
2023-10-20T04:24:24.251Z,16.00
2023-10-20T04:25:24.557Z,12.00
2023-10-20T04:26:24.843Z,16.00
2023-10-20T04:27:25.089Z,16.00
2023-10-20T04:28:25.354Z,12.00
2023-10-20T04:29:25.643Z,16.00
2023-10-20T04:30:25.988Z,12.00
2023-10-20T04:31:26.240Z,16.00
2023-10-20T04:32:26.615Z,12.00
2023-10-20T04:33:26.820Z,16.00
2023-10-20T04:34:26.992Z,16.00
2023-10-20T04:35:27.305Z,16.00
2023-10-20T04:36:27.557Z,12.00
2023-10-20T04:37:27.872Z,16.00
2023-10-20T04:38:28.121Z,16.00
2023-10-20T04:39:28.356Z,16.00
2023-10-20T04:40:28.850Z,16.00
2023-10-20T04:41:28.987Z,16.00
2023-10-20T04:42:29.235Z,16.00
2023-10-20T04:43:29.691Z,16.00
2023-10-20T04:44:29.885Z,16.00
2023-10-20T04:45:30.108Z,16.00
2023-10-20T04:46:30.388Z,16.00
2023-10-20T04:47:30.695Z,16.00
2023-10-20T04:48:31.018Z,16.00
2023-10-20T04:49:31.289Z,16.00
2023-10-20T04:50:31.631Z,16.00
2023-10-20T04:51:31.890Z,16.00
2023-10-20T04:52:32.201Z,12.00
2023-10-20T04:53:32.496Z,12.00
2023-10-20T04:54:32.835Z,16.00
2023-10-20T04:55:33.028Z,16.00
2023-10-20T04:56:33.334Z,16.00
2023-10-20T04:57:33.584Z,16.00
2023-10-20T04:58:33.858Z,16.00
2023-10-20T04:59:34.148Z,16.00
2023-10-20T05:00:34.416Z,16.00
2023-10-20T05:01:34.729Z,16.00
2023-10-20T05:02:35.130Z,16.00
2023-10-20T05:03:35.450Z,16.00
2023-10-20T05:04:35.595Z,12.00
2023-10-20T05:05:35.968Z,16.00
2023-10-20T05:06:36.070Z,16.00
2023-10-20T05:07:36.331Z,12.00
2023-10-20T05:08:36.628Z,12.00
2023-10-20T05:09:37.065Z,12.00
2023-10-20T05:10:37.980Z,16.00
2023-10-20T05:11:37.518Z,12.00
2023-10-20T05:12:37.787Z,12.00
2023-10-20T05:13:38.050Z,16.00
2023-10-20T05:14:38.422Z,12.00
2023-10-20T05:15:38.710Z,12.00
2023-10-20T05:16:39.195Z,12.00
2023-10-20T05:17:39.369Z,16.00
2023-10-20T05:18:39.619Z,12.00
2023-10-20T05:19:39.898Z,12.00
2023-10-20T05:20:40.186Z,12.00
2023-10-20T05:21:40.485Z,12.00
2023-10-20T05:22:40.721Z,12.00
2023-10-20T05:23:41.044Z,12.00
2023-10-20T05:24:41.264Z,12.00
2023-10-20T05:25:41.576Z,16.00
2023-10-20T05:26:41.830Z,12.00
2023-10-20T05:27:42.070Z,12.00
2023-10-20T05:28:42.432Z,12.00
2023-10-20T05:29:42.629Z,12.00
2023-10-20T05:30:42.868Z,16.00
2023-10-20T05:31:43.174Z,12.00
2023-10-20T05:32:43.451Z,12.00
2023-10-20T05:33:43.688Z,12.00
2023-10-20T05:34:43.922Z,12.00
2023-10-20T05:35:44.256Z,12.00
2023-10-20T05:36:44.462Z,16.00
2023-10-20T05:37:44.717Z,12.00
2023-10-20T05:38:44.953Z,12.00
2023-10-20T05:39:45.228Z,12.00
2023-10-20T05:40:45.532Z,12.00
2023-10-20T05:41:45.814Z,12.00
2023-10-20T05:42:46.059Z,12.00
2023-10-20T05:43:46.376Z,16.00
2023-10-20T05:44:46.625Z,16.00
2023-10-20T05:45:46.879Z,16.00
2023-10-20T05:46:47.136Z,16.00
2023-10-20T05:47:47.492Z,16.00
2023-10-20T05:48:47.864Z,16.00
2023-10-20T05:49:47.997Z,20.00
2023-10-20T05:50:48.265Z,16.00
2023-10-20T05:51:48.485Z,20.00
2023-10-20T05:52:48.759Z,20.00
2023-10-20T05:53:49.058Z,20.00
2023-10-20T05:54:49.276Z,20.00
2023-10-20T05:55:49.522Z,20.00
2023-10-20T05:56:49.858Z,24.00
2023-10-20T05:57:50.031Z,24.00
2023-10-20T05:58:50.266Z,24.00
2023-10-20T05:59:50.505Z,20.00
2023-10-20T06:01:02.369Z,12.00
2023-10-20T06:01:52.042Z,12.00
2023-10-20T06:02:51.319Z,8.00
2023-10-20T06:03:51.653Z,8.00
2023-10-20T06:04:51.870Z,12.00
2023-10-20T06:05:52.257Z,12.00
2023-10-20T06:06:52.479Z,16.00
2023-10-20T06:07:52.728Z,16.00
2023-10-20T06:08:52.981Z,16.00
2023-10-20T06:09:53.223Z,16.00
2023-10-20T06:10:53.474Z,20.00
2023-10-20T06:11:53.721Z,28.00
2023-10-20T06:12:53.993Z,28.00
2023-10-20T06:13:54.193Z,32.00
2023-10-20T06:14:54.465Z,36.00
2023-10-20T06:15:54.727Z,40.00
2023-10-20T06:16:54.961Z,40.00
2023-10-20T06:17:55.351Z,44.00
2023-10-20T06:18:55.622Z,48.00
2023-10-20T06:19:55.830Z,48.00
2023-10-20T06:20:56.090Z,56.00
2023-10-20T06:21:56.326Z,56.00
2023-10-20T06:22:56.591Z,56.00
2023-10-20T06:23:56.840Z,60.00
2023-10-20T06:24:57.098Z,64.00
2023-10-20T06:25:57.353Z,68.00
2023-10-20T06:26:57.611Z,64.00
2023-10-20T06:27:57.858Z,64.00
2023-10-20T06:28:58.092Z,64.00
2023-10-20T06:29:58.328Z,64.00
2023-10-20T06:30:58.580Z,64.00
2023-10-20T06:31:58.866Z,68.00
2023-10-20T06:32:59.187Z,64.00
2023-10-20T06:33:59.411Z,68.00
2023-10-20T06:34:59.624Z,72.00
2023-10-20T06:35:59.874Z,80.00
2023-10-20T06:37:00.135Z,88.00
2023-10-20T06:38:00.360Z,88.00
2023-10-20T06:39:00.595Z,88.00
2023-10-20T06:40:00.835Z,92.00
2023-10-20T06:41:01.089Z,92.00
2023-10-20T06:42:01.363Z,100.00
2023-10-20T06:43:01.603Z,100.00
2023-10-20T06:44:01.836Z,100.00
2023-10-20T06:45:02.132Z,108.00
2023-10-20T06:46:02.417Z,120.00
2023-10-20T06:47:02.665Z,128.00
2023-10-20T06:48:03.046Z,140.00
2023-10-20T06:49:03.160Z,152.00
2023-10-20T06:50:03.431Z,164.00
2023-10-20T06:51:03.708Z,176.00
2023-10-20T06:52:03.974Z,176.00
2023-10-20T06:53:04.224Z,176.00
2023-10-20T06:54:04.489Z,176.00
2023-10-20T06:55:34.749Z,176.00
2023-10-20T06:57:05.377Z,176.00
2023-10-20T06:58:05.646Z,172.00
2023-10-20T06:59:05.915Z,172.00
2023-10-20T07:00:06.281Z,168.00
2023-10-20T07:01:06.492Z,176.00
2023-10-20T07:02:06.754Z,196.00
2023-10-20T07:03:07.104Z,220.00
2023-10-20T07:04:07.269Z,248.00
2023-10-20T07:05:07.531Z,264.00
2023-10-20T07:06:07.797Z,272.00
2023-10-20T07:07:08.070Z,268.00
2023-10-20T07:08:08.360Z,268.00
2023-10-20T07:09:08.611Z,264.00
2023-10-20T07:10:08.888Z,264.00
2023-10-20T07:11:09.243Z,268.00
2023-10-20T07:12:13.301Z,260.00
2023-10-20T07:13:10.737Z,256.00
2023-10-20T07:14:10.070Z,256.00
2023-10-20T07:15:10.307Z,264.00
2023-10-20T07:16:10.789Z,284.00
2023-10-20T07:17:10.923Z,300.00
2023-10-20T07:18:13.350Z,320.00
2023-10-20T07:19:11.447Z,332.00
2023-10-20T07:20:11.763Z,352.00
2023-10-20T07:21:12.032Z,368.00
2023-10-20T07:22:12.305Z,376.00
2023-10-20T07:23:12.609Z,384.00
2023-10-20T07:24:12.940Z,376.00
2023-10-20T07:25:13.234Z,388.00
2023-10-20T07:26:13.635Z,396.00
2023-10-20T07:27:13.791Z,400.00
2023-10-20T07:28:14.077Z,400.00
2023-10-20T07:29:14.369Z,400.00
2023-10-20T07:30:14.630Z,412.00
2023-10-20T07:31:14.963Z,428.00
2023-10-20T07:32:15.309Z,456.00
2023-10-20T07:33:15.701Z,476.00
2023-10-20T07:34:15.851Z,492.00
2023-10-20T07:35:16.148Z,508.00
2023-10-20T07:36:16.421Z,520.00
2023-10-20T07:37:16.707Z,524.00
2023-10-20T07:38:17.002Z,532.00
2023-10-20T07:39:17.279Z,536.00
2023-10-20T07:40:17.612Z,544.00
2023-10-20T07:41:17.947Z,572.00
2023-10-20T07:42:18.203Z,604.00
2023-10-20T07:43:18.486Z,612.00
2023-10-20T07:44:18.778Z,604.00
2023-10-20T07:45:19.043Z,600.00
2023-10-20T07:46:19.333Z,624.00
2023-10-20T07:47:19.602Z,648.00
2023-10-20T07:48:19.975Z,640.00
2023-10-20T07:49:20.222Z,644.00
2023-10-20T07:50:20.581Z,640.00
2023-10-20T07:51:20.839Z,640.00
2023-10-20T07:52:21.112Z,644.00
2023-10-20T07:53:21.405Z,620.00
2023-10-20T07:54:21.688Z,640.00
2023-10-20T07:55:21.961Z,676.00
2023-10-20T07:56:22.277Z,732.00
2023-10-20T07:57:22.511Z,704.00
2023-10-20T07:58:22.787Z,696.00
2023-10-20T07:59:23.119Z,700.00
2023-10-20T08:00:23.415Z,692.00
2023-10-20T08:01:23.797Z,724.00
2023-10-20T08:02:24.069Z,736.00
2023-10-20T08:03:24.367Z,752.00
2023-10-20T08:04:24.818Z,836.00
2023-10-20T08:05:25.040Z,848.00
2023-10-20T08:06:25.317Z,832.00
2023-10-20T08:07:25.719Z,812.00
2023-10-20T08:08:25.871Z,792.00
2023-10-20T08:09:26.066Z,832.00
2023-10-20T08:10:26.306Z,880.00
2023-10-20T08:11:26.647Z,876.00
2023-10-20T08:12:26.825Z,960.00
2023-10-20T08:13:27.112Z,984.00
2023-10-20T08:14:27.473Z,888.00
2023-10-20T08:15:27.678Z,916.00
2023-10-20T08:16:28.002Z,912.00
2023-10-20T08:17:28.322Z,916.00
2023-10-20T08:18:28.509Z,864.00
2023-10-20T08:19:28.776Z,836.00
2023-10-20T08:20:29.100Z,792.00
2023-10-20T08:21:29.393Z,892.00
2023-10-20T08:22:29.673Z,960.00
2023-10-20T08:23:29.992Z,1012.00
2023-10-20T08:24:30.223Z,1012.00
2023-10-20T08:25:30.516Z,1012.00
2023-10-20T08:26:30.862Z,980.00
2023-10-20T08:27:31.139Z,924.00
2023-10-20T08:28:31.428Z,840.00
2023-10-20T08:29:31.828Z,868.00
2023-10-20T08:30:31.958Z,912.00
2023-10-20T08:31:32.328Z,976.00
2023-10-20T08:32:32.597Z,952.00
2023-10-20T08:33:32.769Z,912.00
2023-10-20T08:34:33.002Z,916.00
2023-10-20T08:35:33.375Z,984.00
2023-10-20T08:36:33.642Z,1096.00
2023-10-20T08:37:33.955Z,1180.00
2023-10-20T08:38:34.261Z,1160.00
2023-10-20T08:39:34.549Z,1096.00
2023-10-20T08:40:46.265Z,1148.00
2023-10-20T08:41:36.180Z,1212.00
2023-10-20T08:42:35.341Z,1176.00
2023-10-20T08:43:35.645Z,1100.00
2023-10-20T08:44:35.975Z,1004.00
2023-10-20T08:45:36.256Z,932.00
2023-10-20T08:46:36.568Z,1000.00
2023-10-20T08:47:36.970Z,1068.00
2023-10-20T08:48:37.156Z,1044.00
2023-10-20T08:49:37.401Z,1052.00
2023-10-20T08:50:37.703Z,1068.00
2023-10-20T08:51:38.005Z,1044.00
2023-10-20T08:52:40.145Z,1004.00
2023-10-20T08:53:38.627Z,956.00
2023-10-20T08:54:38.888Z,972.00
2023-10-20T08:55:41.858Z,1068.00
2023-10-20T08:56:39.511Z,1072.00
2023-10-20T08:57:39.787Z,1116.00
2023-10-20T08:58:40.096Z,1184.00
2023-10-20T08:59:40.420Z,1192.00
2023-10-20T09:00:51.308Z,1144.00
2023-10-20T09:01:42.032Z,1032.00
2023-10-20T09:02:41.232Z,912.00
2023-10-20T09:03:41.588Z,876.00
2023-10-20T09:04:41.781Z,812.00
2023-10-20T09:05:42.114Z,812.00
2023-10-20T09:06:42.377Z,860.00
2023-10-20T09:07:42.649Z,936.00
2023-10-20T09:08:42.991Z,992.00
2023-10-20T09:09:43.250Z,968.00
2023-10-20T09:10:43.649Z,996.00
2023-10-20T09:11:44.870Z,1140.00
2023-10-20T09:12:45.762Z,1208.00
2023-10-20T09:13:44.450Z,1260.00
2023-10-20T09:14:44.794Z,1212.00
2023-10-20T09:15:45.072Z,1328.00
2023-10-20T09:16:45.248Z,1340.00
2023-10-20T09:17:45.630Z,1308.00
2023-10-20T09:18:45.776Z,1372.00
2023-10-20T09:19:46.064Z,1420.00
2023-10-20T09:20:46.388Z,1380.00
2023-10-20T09:21:46.679Z,1372.00
2023-10-20T09:22:46.919Z,1232.00
2023-10-20T09:23:47.231Z,952.00
2023-10-20T09:24:47.536Z,756.00
2023-10-20T09:25:47.773Z,704.00
2023-10-20T09:26:48.077Z,764.00
2023-10-20T09:27:48.400Z,852.00
2023-10-20T09:28:48.702Z,968.00
2023-10-20T09:29:49.029Z,1136.00
2023-10-20T09:30:49.345Z,1304.00
2023-10-20T09:31:49.671Z,1428.00
2023-10-20T09:32:49.998Z,1516.00
2023-10-20T09:33:50.286Z,1496.00
2023-10-20T09:34:52.437Z,1532.00
2023-10-20T09:35:51.887Z,1460.00
2023-10-20T09:36:51.167Z,1308.00
2023-10-20T09:37:51.459Z,1176.00
2023-10-20T09:38:51.804Z,1072.00
2023-10-20T09:39:52.057Z,960.00
2023-10-20T09:40:52.338Z,864.00
2023-10-20T09:41:52.689Z,832.00
2023-10-20T09:42:52.945Z,864.00
2023-10-20T09:43:53.243Z,920.00
2023-10-20T09:44:53.554Z,1016.00
2023-10-20T09:45:53.826Z,1036.00
2023-10-20T09:46:54.198Z,1040.00
2023-10-20T09:47:54.425Z,1056.00
2023-10-20T09:48:54.614Z,1040.00
2023-10-20T09:49:54.899Z,1064.00
2023-10-20T09:50:55.227Z,1128.00
2023-10-20T09:51:55.544Z,1212.00
2023-10-20T09:52:55.849Z,1216.00
2023-10-20T09:53:56.127Z,1204.00
2023-10-20T09:55:58.868Z,1260.00
2023-10-20T09:56:56.976Z,1364.00
2023-10-20T09:57:57.271Z,1496.00
2023-10-20T09:58:57.580Z,1644.00
2023-10-20T09:59:57.913Z,1712.00
2023-10-20T10:00:58.253Z,1668.00
2023-10-20T10:01:58.603Z,1580.00
2023-10-20T10:02:58.869Z,1532.00
2023-10-20T10:03:59.157Z,1436.00
2023-10-20T10:04:59.342Z,1404.00
2023-10-20T10:05:59.624Z,1420.00
2023-10-20T10:06:59.935Z,1400.00
2023-10-20T10:08:00.231Z,1364.00
2023-10-20T10:09:00.535Z,1384.00
2023-10-20T10:10:00.774Z,1336.00
2023-10-20T10:11:01.073Z,1324.00
2023-10-20T10:12:01.374Z,1396.00
2023-10-20T10:13:01.696Z,1528.00
2023-10-20T10:14:01.977Z,1680.00
2023-10-20T10:15:02.365Z,1908.00
2023-10-20T10:16:02.503Z,2064.00
2023-10-20T10:17:02.803Z,2120.00
2023-10-20T10:18:03.173Z,2128.00
2023-10-20T10:19:03.342Z,2108.00
2023-10-20T10:20:03.635Z,2048.00
2023-10-20T10:21:04.998Z,2056.00
2023-10-20T10:22:06.399Z,2048.00
2023-10-20T10:23:04.400Z,1932.00
2023-10-20T10:24:04.692Z,1860.00
2023-10-20T10:25:04.988Z,1756.00
2023-10-20T10:26:05.295Z,1724.00
2023-10-20T10:27:05.679Z,1796.00
2023-10-20T10:28:05.906Z,2040.00
2023-10-20T10:29:06.163Z,2356.00
2023-10-20T10:30:06.487Z,2564.00
2023-10-20T10:31:06.692Z,2560.00
2023-10-20T10:32:09.827Z,2336.00
2023-10-20T10:33:07.336Z,2140.00
2023-10-20T10:34:07.498Z,1940.00
2023-10-20T10:35:07.883Z,1864.00
2023-10-20T10:36:08.102Z,1788.00
2023-10-20T10:37:08.295Z,1812.00
2023-10-20T10:38:08.588Z,1800.00
2023-10-20T10:39:08.863Z,1640.00
2023-10-20T10:40:09.159Z,1580.00
2023-10-20T10:41:09.454Z,1560.00
2023-10-20T10:42:09.764Z,1500.00
2023-10-20T10:43:10.045Z,1476.00
2023-10-20T10:44:10.337Z,1476.00
2023-10-20T10:45:10.620Z,1516.00
2023-10-20T10:46:10.952Z,1496.00
2023-10-20T10:47:11.238Z,1416.00
2023-10-20T10:48:11.615Z,1360.00
2023-10-20T10:49:11.771Z,1376.00
2023-10-20T10:50:12.073Z,1420.00
2023-10-20T10:51:12.352Z,1464.00
2023-10-20T10:52:12.669Z,1492.00
2023-10-20T10:53:12.979Z,1472.00
2023-10-20T10:54:13.280Z,1372.00
2023-10-20T10:55:13.567Z,1364.00
2023-10-20T10:56:13.919Z,1312.00
2023-10-20T10:57:14.161Z,1264.00
2023-10-20T10:58:14.466Z,1200.00
2023-10-20T10:59:14.791Z,1172.00
2023-10-20T11:00:15.099Z,1120.00
2023-10-20T11:01:15.420Z,1144.00
2023-10-20T11:02:15.767Z,1228.00
2023-10-20T11:03:16.205Z,1272.00
2023-10-20T11:04:16.421Z,1396.00
2023-10-20T11:05:16.575Z,1608.00
2023-10-20T11:06:16.864Z,1936.00
2023-10-20T11:07:17.169Z,2328.00
2023-10-20T11:08:18.665Z,2584.00
2023-10-20T11:09:17.944Z,2596.00
2023-10-20T11:10:18.028Z,2488.00
2023-10-20T11:11:18.340Z,2408.00
2023-10-20T11:12:18.934Z,2540.00
2023-10-20T11:13:21.488Z,3072.00
2023-10-20T11:14:22.356Z,3776.00
2023-10-20T11:15:19.543Z,4192.00
2023-10-20T11:16:19.864Z,4416.00
2023-10-20T11:17:20.308Z,4388.00
2023-10-20T11:18:20.452Z,3768.00
2023-10-20T11:19:20.719Z,2644.00
2023-10-20T11:20:21.036Z,1944.00
2023-10-20T11:21:21.322Z,1796.00
2023-10-20T11:22:21.668Z,1848.00
2023-10-20T11:23:21.954Z,1804.00
2023-10-20T11:24:22.248Z,1692.00
2023-10-20T11:25:22.551Z,1568.00
2023-10-20T11:26:22.879Z,1328.00
2023-10-20T11:27:23.200Z,1336.00
2023-10-20T11:28:23.884Z,1452.00
2023-10-20T11:29:23.722Z,1752.00
2023-10-20T11:30:24.006Z,2264.00
2023-10-20T11:31:24.327Z,2748.00
2023-10-20T11:32:24.621Z,2744.00
2023-10-20T11:33:24.939Z,2380.00
2023-10-20T11:34:25.211Z,2380.00
2023-10-20T11:35:25.492Z,2420.00
2023-10-20T11:36:25.773Z,2404.00
2023-10-20T11:37:26.057Z,2196.00
2023-10-20T11:38:26.343Z,2068.00
2023-10-20T11:39:26.640Z,2140.00
2023-10-20T11:40:26.911Z,2360.00
2023-10-20T11:41:27.198Z,2328.00
2023-10-20T11:42:27.452Z,2524.00
2023-10-20T11:43:27.729Z,2696.00
2023-10-20T11:44:28.033Z,2752.00
2023-10-20T11:45:28.287Z,2796.00
2023-10-20T11:46:28.598Z,2500.00
2023-10-20T11:47:28.889Z,2212.00
2023-10-20T11:48:29.202Z,1956.00
2023-10-20T11:49:29.449Z,1780.00
2023-10-20T11:50:29.747Z,1856.00
2023-10-20T11:51:30.006Z,1996.00
2023-10-20T11:52:30.309Z,1972.00
2023-10-20T11:53:30.599Z,2020.00
2023-10-20T11:54:30.862Z,2112.00
2023-10-20T11:55:31.135Z,2356.00
2023-10-20T11:56:33.058Z,2328.00
2023-10-20T11:57:31.723Z,2484.00
2023-10-20T11:58:32.015Z,2616.00
2023-10-20T11:59:32.373Z,2540.00
2023-10-20T12:00:32.607Z,2316.00
2023-10-20T12:01:32.945Z,2076.00
2023-10-20T12:02:33.273Z,2088.00
2023-10-20T12:03:33.591Z,2048.00
2023-10-20T12:04:34.010Z,2060.00
2023-10-20T12:05:34.157Z,2076.00
2023-10-20T12:06:34.444Z,2144.00
2023-10-20T12:07:34.742Z,2036.00
2023-10-20T12:08:35.069Z,1800.00
2023-10-20T12:09:35.312Z,1728.00
2023-10-20T12:10:35.590Z,1780.00
2023-10-20T12:11:35.939Z,1868.00
2023-10-20T12:12:36.249Z,2076.00
2023-10-20T12:13:36.539Z,2340.00
2023-10-20T12:14:37.138Z,2588.00
2023-10-20T12:15:37.003Z,2840.00
2023-10-20T12:16:37.350Z,3084.00
2023-10-20T12:17:37.704Z,3108.00
2023-10-20T12:18:38.021Z,3036.00
2023-10-20T12:19:38.284Z,3144.00
2023-10-20T12:20:45.764Z,3276.00
2023-10-20T12:21:38.920Z,3324.00
2023-10-20T12:22:39.150Z,3220.00
2023-10-20T12:23:39.447Z,3092.00
2023-10-20T12:24:39.704Z,2836.00
2023-10-20T12:25:39.973Z,2668.00
2023-10-20T12:26:40.297Z,2708.00
2023-10-20T12:27:40.595Z,2708.00
2023-10-20T12:28:40.830Z,2780.00
2023-10-20T12:29:41.356Z,2716.00
2023-10-20T12:30:41.583Z,2484.00
2023-10-20T12:31:41.743Z,2260.00
2023-10-20T12:32:42.161Z,2176.00
2023-10-20T12:33:42.342Z,2120.00
2023-10-20T12:34:42.645Z,2092.00
2023-10-20T12:35:43.045Z,2176.00
2023-10-20T12:36:43.301Z,2168.00
2023-10-20T12:37:43.600Z,2040.00
2023-10-20T12:38:43.897Z,2028.00
2023-10-20T12:39:44.166Z,1924.00
2023-10-20T12:40:44.454Z,1524.00
2023-10-20T12:41:44.785Z,1444.00
2023-10-20T12:42:45.064Z,1372.00
2023-10-20T12:43:45.330Z,1240.00
2023-10-20T12:44:45.624Z,1180.00
2023-10-20T12:45:45.892Z,1244.00
2023-10-20T12:46:46.178Z,1216.00