createdAt,value
2023-01-03T00:00:16.535Z,2.55
2023-01-03T00:02:48.576Z,3.05
2023-01-03T00:05:20.557Z,2.75
2023-01-03T00:07:52.430Z,5.47
2023-01-03T00:10:24.337Z,2.45
2023-01-03T00:12:57.705Z,2.98
2023-01-03T00:15:29.855Z,3.10
2023-01-03T00:18:01.911Z,3.62
2023-01-03T00:20:35.640Z,5.17
2023-01-03T00:23:07.518Z,5.00
2023-01-03T00:25:39.506Z,2.35
2023-01-03T00:28:11.442Z,2.47
2023-01-03T00:30:43.414Z,2.60
2023-01-03T00:33:15.474Z,2.20
2023-01-03T00:35:47.463Z,1.92
2023-01-03T00:38:19.394Z,3.10
2023-01-03T00:40:51.249Z,3.47
2023-01-03T00:43:32.069Z,3.12
2023-01-03T00:46:05.150Z,2.27
2023-01-03T00:48:37.766Z,3.67
2023-01-03T00:51:12.086Z,3.05
2023-01-03T00:53:56.229Z,2.83
2023-01-03T00:56:30.782Z,4.30
2023-01-03T00:59:02.764Z,5.95
2023-01-03T01:01:45.812Z,3.72
2023-01-03T01:04:14.196Z,6.17
2023-01-03T01:06:48.585Z,6.17
2023-01-03T01:09:24.082Z,3.35
2023-01-03T01:11:56.358Z,4.08
2023-01-03T01:14:30.413Z,2.92
2023-01-03T01:19:37.865Z,5.08
2023-01-03T01:22:10.394Z,3.50
2023-01-03T01:24:42.726Z,4.97
2023-01-03T01:27:14.760Z,3.35
2023-01-03T01:29:46.616Z,7.03
2023-01-03T01:32:18.550Z,4.62
2023-01-03T01:34:50.528Z,5.75
2023-01-03T01:37:22.649Z,7.70
2023-01-03T01:39:54.719Z,6.47
2023-01-03T01:42:43.359Z,8.38
2023-01-03T01:45:15.821Z,6.10
2023-01-03T01:48:02.427Z,9.93
2023-01-03T01:50:43.825Z,6.12
2023-01-03T01:53:24.373Z,7.15
2023-01-03T01:55:59.176Z,6.65
2023-01-03T01:58:33.945Z,5.17
2023-01-03T02:01:08.413Z,7.33
2023-01-03T02:03:42.312Z,3.58
2023-01-03T02:06:16.398Z,5.97
2023-01-03T02:08:48.252Z,6.67
2023-01-03T02:11:54.465Z,3.42
2023-01-03T02:14:32.326Z,4.25
2023-01-03T02:17:24.178Z,4.83
2023-01-03T02:20:19.719Z,5.62
2023-01-03T02:23:11.039Z,4.08
2023-01-03T02:26:01.929Z,3.80
2023-01-03T02:28:45.216Z,3.25
2023-01-03T02:31:25.874Z,4.62
2023-01-03T02:34:33.028Z,4.15
2023-01-03T02:37:16.549Z,8.40
2023-01-03T02:39:57.045Z,4.58
2023-01-03T02:42:58.780Z,3.08
2023-01-03T02:45:33.737Z,3.65
2023-01-03T02:48:14.730Z,6.12
2023-01-03T02:50:55.358Z,4.75
2023-01-03T02:53:30.338Z,5.85
2023-01-03T02:56:05.313Z,5.20
2023-01-03T02:58:39.406Z,6.22
2023-01-03T03:01:13.713Z,4.55
2023-01-03T03:03:48.316Z,5.40
2023-01-03T03:06:44.237Z,3.60
2023-01-03T03:09:16.396Z,1.27
2023-01-03T03:12:07.528Z,1.50
2023-01-03T03:14:42.395Z,5.15
2023-01-03T03:17:26.430Z,1.50
2023-01-03T03:20:17.189Z,1.15
2023-01-03T03:23:12.160Z,1.57
2023-01-03T03:25:55.533Z,3.55
2023-01-03T03:28:36.154Z,4.22
2023-01-03T03:31:25.900Z,3.58
2023-01-03T03:34:20.438Z,6.00
2023-01-03T03:37:06.700Z,6.33
2023-01-03T03:39:56.988Z,16.10
2023-01-03T03:42:50.952Z,16.02
2023-01-03T03:45:31.555Z,17.82
2023-01-03T03:48:12.233Z,14.73
2023-01-03T03:51:03.366Z,9.53
2023-01-03T03:53:38.905Z,10.20
2023-01-03T03:56:13.812Z,8.43
2023-01-03T03:58:51.542Z,8.93
2023-01-03T04:01:26.382Z,10.25
2023-01-03T04:04:01.370Z,8.80
2023-01-03T04:06:38.709Z,10.05
2023-01-03T04:09:10.875Z,7.53
2023-01-03T04:11:43.224Z,4.83
2023-01-03T04:14:15.467Z,6.33
2023-01-03T04:16:47.507Z,12.73
2023-01-03T04:19:19.381Z,10.30
2023-01-03T04:21:51.404Z,4.65
2023-01-03T04:24:23.576Z,5.25
2023-01-03T04:26:55.714Z,11.20
2023-01-03T04:29:27.681Z,3.55
2023-01-03T04:31:59.652Z,4.70
2023-01-03T04:34:31.915Z,3.80
2023-01-03T04:37:03.924Z,7.62
2023-01-03T04:39:36.025Z,6.08
2023-01-03T04:42:09.629Z,6.60
2023-01-03T04:44:41.649Z,3.65
2023-01-03T04:47:13.890Z,2.85
2023-01-03T04:49:47.392Z,7.72
2023-01-03T04:52:20.337Z,8.40
2023-01-03T04:54:52.546Z,3.50
2023-01-03T04:57:24.469Z,5.17
2023-01-03T04:59:56.357Z,9.63
2023-01-03T05:02:28.719Z,7.78
2023-01-03T05:05:00.749Z,6.08
2023-01-03T05:07:33.004Z,4.70
2023-01-03T05:10:05.156Z,4.42
2023-01-03T05:12:37.141Z,6.90
2023-01-03T05:15:10.044Z,6.10
2023-01-03T05:17:42.050Z,3.47
2023-01-03T05:20:31.792Z,6.20
2023-01-03T05:23:21.605Z,4.35
2023-01-03T05:25:53.558Z,3.37
2023-01-03T05:28:25.829Z,5.25
2023-01-03T05:30:59.967Z,8.20
2023-01-03T05:33:31.921Z,5.83
2023-01-03T05:36:03.922Z,3.87
2023-01-03T05:38:35.891Z,8.63
2023-01-03T05:41:08.170Z,8.25
2023-01-03T05:43:40.062Z,6.12
2023-01-03T05:46:12.034Z,7.03
2023-01-03T05:48:44.940Z,6.75
2023-01-03T05:51:17.021Z,11.88
2023-01-03T05:53:49.778Z,9.50
2023-01-03T05:56:21.927Z,7.58
2023-01-03T05:58:53.894Z,7.03
2023-01-03T06:01:27.401Z,5.67
2023-01-03T06:03:59.521Z,7.03
2023-01-03T06:06:31.582Z,4.90
2023-01-03T06:09:03.551Z,7.80
2023-01-03T06:11:35.567Z,5.05
2023-01-03T06:14:08.176Z,8.65
2023-01-03T06:16:57.823Z,5.05
2023-01-03T06:19:29.839Z,6.37
2023-01-03T06:22:07.064Z,16.50
2023-01-03T06:24:35.981Z,5.53
2023-01-03T06:27:08.380Z,9.50
2023-01-03T06:29:40.749Z,6.40
2023-01-03T06:32:12.765Z,10.25
2023-01-03T06:34:44.590Z,9.05
2023-01-03T06:37:16.662Z,6.90
2023-01-03T06:39:48.539Z,10.75
2023-01-03T06:42:38.417Z,8.78
2023-01-03T06:45:30.051Z,12.00
2023-01-03T06:48:24.176Z,16.67
2023-01-03T06:51:14.052Z,5.95
2023-01-03T06:53:45.981Z,7.65
2023-01-03T06:56:18.530Z,13.05
2023-01-03T06:58:50.779Z,11.08
2023-01-03T07:01:22.959Z,16.73
2023-01-03T07:03:55.140Z,11.45
2023-01-03T07:06:29.145Z,6.72
2023-01-03T07:09:01.457Z,11.70
2023-01-03T07:11:33.701Z,11.90
2023-01-03T07:14:07.134Z,14.60
2023-01-03T07:16:42.449Z,12.43
2023-01-03T07:19:20.956Z,5.85
2023-01-03T07:21:52.951Z,11.80
2023-01-03T07:24:24.983Z,13.00
2023-01-03T07:26:57.084Z,9.10
2023-01-03T07:29:29.221Z,7.25
2023-01-03T07:32:01.125Z,16.40
2023-01-03T07:34:33.345Z,20.55
2023-01-03T07:37:05.322Z,19.52
2023-01-03T07:39:37.345Z,17.67
2023-01-03T07:42:27.461Z,14.75
2023-01-03T07:44:59.469Z,14.18
2023-01-03T07:47:32.186Z,22.90
2023-01-03T07:50:04.494Z,10.50
2023-01-03T07:52:37.136Z,12.82
2023-01-03T07:55:09.527Z,20.70
2023-01-03T07:57:42.606Z,24.95
2023-01-03T08:00:15.196Z,29.55
2023-01-03T08:02:48.400Z,18.35
2023-01-03T08:05:20.421Z,11.20
2023-01-03T08:07:53.264Z,30.65
2023-01-03T08:10:42.903Z,18.85
2023-01-03T08:13:20.584Z,30.20
2023-01-03T08:15:55.505Z,16.10
2023-01-03T08:18:29.301Z,22.80
2023-01-03T08:21:01.551Z,21.45
2023-01-03T08:23:33.627Z,26.12
2023-01-03T08:26:08.469Z,34.55
2023-01-03T08:28:41.439Z,12.18
2023-01-03T08:31:16.410Z,12.28
2023-01-03T08:33:57.711Z,31.15
2023-01-03T08:36:32.896Z,23.20
2023-01-03T08:39:10.812Z,17.92
2023-01-03T08:41:46.010Z,21.68
2023-01-03T08:44:18.296Z,31.05
2023-01-03T08:46:53.651Z,23.15
2023-01-03T08:49:26.355Z,25.15
2023-01-03T08:51:58.362Z,28.27
2023-01-03T08:54:30.282Z,16.37
2023-01-03T08:57:02.220Z,12.85
2023-01-03T08:59:34.821Z,15.08
2023-01-03T09:02:07.239Z,18.70
2023-01-03T09:04:40.477Z,15.95
2023-01-03T09:07:13.046Z,10.75
2023-01-03T09:09:45.123Z,8.43
2023-01-03T09:12:17.178Z,10.03
2023-01-03T09:14:49.152Z,29.63
2023-01-03T09:17:21.322Z,18.05
2023-01-03T09:19:53.544Z,17.82
2023-01-03T09:22:25.728Z,15.18
2023-01-03T09:24:57.815Z,13.80
2023-01-03T09:27:29.781Z,9.60
2023-01-03T09:30:02.035Z,16.65
2023-01-03T09:32:34.012Z,20.15
2023-01-03T09:35:06.369Z,8.98
2023-01-03T09:37:42.733Z,12.93
2023-01-03T09:40:13.369Z,12.50
2023-01-03T09:43:03.198Z,14.50
2023-01-03T09:45:36.103Z,15.53
2023-01-03T09:48:08.973Z,14.15
2023-01-03T09:51:14.945Z,13.98
2023-01-03T09:53:39.515Z,18.90
2023-01-03T09:56:31.314Z,8.98
2023-01-03T09:59:33.043Z,29.87
2023-01-03T10:02:51.156Z,9.63
2023-01-03T10:05:26.214Z,20.12
2023-01-03T10:08:04.237Z,13.55
2023-01-03T10:10:47.902Z,16.23
2023-01-03T10:13:41.032Z,26.57
2023-01-03T10:16:40.370Z,12.65
2023-01-03T10:19:23.972Z,14.38
2023-01-03T10:21:59.083Z,17.45
2023-01-03T10:24:34.528Z,15.18
2023-01-03T10:27:22.635Z,23.27
2023-01-03T10:29:57.532Z,17.65
2023-01-03T10:32:51.789Z,17.82
2023-01-03T10:35:26.485Z,34.10
2023-01-03T10:37:59.311Z,25.48
2023-01-03T10:40:39.823Z,50.20
2023-01-03T10:43:29.580Z,15.90
2023-01-03T10:46:16.859Z,31.42
2023-01-03T10:49:26.576Z,17.87
2023-01-03T10:51:45.579Z,14.55
2023-01-03T10:54:23.503Z,22.30
2023-01-03T10:56:55.512Z,16.10
2023-01-03T10:59:30.815Z,15.35
2023-01-03T11:02:16.851Z,13.45
2023-01-03T11:04:49.506Z,13.90
2023-01-03T11:07:21.656Z,24.67
2023-01-03T11:09:56.212Z,22.65
2023-01-03T11:12:39.751Z,20.50
2023-01-03T11:15:38.760Z,29.80
2023-01-03T11:18:20.757Z,17.87
2023-01-03T11:20:55.761Z,40.38
2023-01-03T11:23:30.620Z,17.82
2023-01-03T11:26:20.517Z,22.25
2023-01-03T11:28:58.345Z,13.32
2023-01-03T11:31:54.040Z,23.73
2023-01-03T11:35:21.412Z,25.68
2023-01-03T11:37:46.103Z,26.97
2023-01-03T11:40:29.681Z,16.37
2023-01-03T11:43:19.765Z,13.20
2023-01-03T11:46:15.872Z,28.40
2023-01-03T11:49:14.714Z,23.10
2023-01-03T11:52:10.323Z,21.90
2023-01-03T11:55:18.125Z,17.62
2023-01-03T11:57:58.730Z,19.77
2023-01-03T12:00:39.757Z,23.20
2023-01-03T12:03:23.524Z,27.40
2023-01-03T12:06:23.606Z,22.17
2023-01-03T12:09:08.183Z,24.27
2023-01-03T12:12:03.911Z,31.77
2023-01-03T12:14:38.739Z,13.10
2023-01-03T12:17:30.605Z,28.73
2023-01-03T12:20:11.116Z,22.10
2023-01-03T12:22:46.097Z,29.25
2023-01-03T12:25:30.090Z,27.82
2023-01-03T12:28:05.038Z,22.77
2023-01-03T12:30:49.733Z,24.35
2023-01-03T12:33:33.919Z,19.42
2023-01-03T12:36:28.164Z,29.07
2023-01-03T12:39:27.532Z,17.15
2023-01-03T12:42:07.861Z,18.65
2023-01-03T12:44:45.647Z,34.10
2023-01-03T12:47:42.103Z,17.17
2023-01-03T12:50:20.240Z,20.80
2023-01-03T12:52:55.219Z,21.87
2023-01-03T12:55:47.789Z,20.70
2023-01-03T12:58:22.855Z,21.93
2023-01-03T13:01:16.619Z,19.80
2023-01-03T13:03:54.738Z,11.68
2023-01-03T13:06:32.825Z,12.07
2023-01-03T13:09:07.721Z,9.88
2023-01-03T13:11:51.148Z,27.13
2023-01-03T13:14:26.035Z,14.87
2023-01-03T13:17:11.281Z,13.32
2023-01-03T13:19:54.788Z,13.43
2023-01-03T13:22:49.175Z,11.63
2023-01-03T13:25:40.038Z,9.20
2023-01-03T13:28:24.872Z,8.58
2023-01-03T13:33:56.346Z,11.35
2023-01-03T13:36:31.908Z,8.63
2023-01-03T13:39:05.397Z,10.68
2023-01-03T13:41:39.834Z,6.35
2023-01-03T13:44:23.479Z,13.55
2023-01-03T13:46:56.561Z,7.80
2023-01-03T13:49:30.087Z,12.65
2023-01-03T13:52:03.802Z,12.33
2023-01-03T13:54:38.331Z,10.08
2023-01-03T13:57:24.885Z,6.87
2023-01-03T14:00:01.891Z,10.60
2023-01-03T14:02:53.450Z,6.45
2023-01-03T14:05:47.621Z,14.95
2023-01-03T14:08:35.376Z,7.70
2023-01-03T14:11:26.467Z,19.48
2023-01-03T14:14:07.358Z,11.43
2023-01-03T14:16:48.787Z,24.60
2023-01-03T14:19:26.646Z,8.40
2023-01-03T14:22:27.637Z,9.18
2023-01-03T14:24:52.817Z,6.67
2023-01-03T14:27:36.431Z,10.28
2023-01-03T14:30:26.344Z,12.17
2023-01-03T14:33:00.408Z,11.78
2023-01-03T14:35:44.796Z,10.88
2023-01-03T14:38:28.298Z,10.68
2023-01-03T14:41:01.859Z,8.38
2023-01-03T14:43:36.028Z,14.35
2023-01-03T14:46:10.887Z,11.75
2023-01-03T14:48:46.311Z,15.20
2023-01-03T14:51:19.978Z,10.68
2023-01-03T14:53:53.917Z,10.60
2023-01-03T14:56:30.759Z,14.10
2023-01-03T14:59:04.615Z,11.43
2023-01-03T15:01:40.042Z,16.42
2023-01-03T15:04:31.795Z,8.93
2023-01-03T15:09:38.601Z,15.20
2023-01-03T15:12:18.765Z,9.68
2023-01-03T15:14:54.020Z,10.08
2023-01-03T15:17:28.301Z,14.85
2023-01-03T15:20:00.677Z,9.15
2023-01-03T15:22:36.394Z,10.35
2023-01-03T15:25:23.829Z,15.53
2023-01-03T15:27:57.263Z,19.45
2023-01-03T15:30:31.808Z,16.90
2023-01-03T15:33:26.154Z,13.68
2023-01-03T15:36:02.190Z,15.98
2023-01-03T15:41:23.738Z,9.05
2023-01-03T15:43:59.102Z,8.00
2023-01-03T15:46:33.697Z,9.13
2023-01-03T15:49:10.477Z,14.98
2023-01-03T15:51:43.664Z,7.17
2023-01-03T15:54:17.686Z,6.40
2023-01-03T15:57:07.115Z,9.33
2023-01-03T15:59:45.605Z,5.25
2023-01-03T16:02:32.928Z,9.13
2023-01-03T16:05:07.200Z,6.55
2023-01-03T16:07:40.552Z,9.28
2023-01-03T16:10:14.388Z,20.48
2023-01-03T16:12:47.431Z,21.45
2023-01-03T16:15:23.634Z,21.70
2023-01-03T16:17:55.832Z,10.78
2023-01-03T16:20:30.055Z,5.70
2023-01-03T16:23:03.326Z,13.95
2023-01-03T16:25:37.734Z,20.62
2023-01-03T16:28:12.620Z,10.72
2023-01-03T16:31:08.384Z,3.80
2023-01-03T16:33:44.078Z,12.35
2023-01-03T16:36:41.960Z,7.22
2023-01-03T16:39:19.886Z,3.98
2023-01-03T16:42:10.928Z,5.45
2023-01-03T16:44:46.707Z,11.97
2023-01-03T16:47:23.711Z,5.08
2023-01-03T16:50:01.055Z,3.65
2023-01-03T16:52:42.749Z,14.78
2023-01-03T16:55:30.588Z,10.58
2023-01-03T16:58:02.823Z,7.62
2023-01-03T17:00:37.177Z,3.65
2023-01-03T17:03:09.843Z,6.40
2023-01-03T17:05:44.105Z,18.95
2023-01-03T17:08:20.729Z,12.00
2023-01-03T17:11:01.331Z,4.75
2023-01-03T17:13:44.422Z,7.90
2023-01-03T17:16:20.066Z,5.90
2023-01-03T17:18:53.681Z,7.55
2023-01-03T17:21:35.344Z,3.98
2023-01-03T17:24:10.698Z,2.92
2023-01-03T17:26:43.851Z,11.95
2023-01-03T17:29:23.979Z,6.58
2023-01-03T17:31:56.654Z,6.53
2023-01-03T17:34:33.302Z,11.78
2023-01-03T17:37:09.773Z,7.08
2023-01-03T17:39:41.998Z,2.80
2023-01-03T17:42:18.762Z,4.50
2023-01-03T17:45:10.183Z,4.65
2023-01-03T17:48:02.723Z,4.10
2023-01-03T17:50:35.304Z,5.75
2023-01-03T17:53:09.230Z,14.45
2023-01-03T17:55:45.925Z,9.78
2023-01-03T17:58:34.348Z,12.33
2023-01-03T18:01:09.175Z,24.07
2023-01-03T18:03:42.341Z,6.53
2023-01-03T18:06:17.679Z,14.35
2023-01-03T18:08:54.102Z,9.75
2023-01-03T18:11:28.517Z,6.95
2023-01-03T18:14:05.191Z,9.88
2023-01-03T18:16:37.423Z,22.17
2023-01-03T18:19:09.993Z,14.95
2023-01-03T18:21:54.903Z,21.40
2023-01-03T18:24:31.913Z,10.85
2023-01-03T18:27:04.873Z,11.08
2023-01-03T18:29:39.042Z,5.25
2023-01-03T18:32:29.256Z,12.63
2023-01-03T18:35:02.818Z,5.28
2023-01-03T18:37:37.706Z,5.65
2023-01-03T18:40:19.892Z,3.20
2023-01-03T18:43:14.359Z,5.80
2023-01-03T18:45:46.809Z,4.45
2023-01-03T18:48:21.863Z,7.28
2023-01-03T18:50:59.043Z,5.03
2023-01-03T18:53:31.925Z,7.30
2023-01-03T18:56:04.567Z,10.93
2023-01-03T18:58:39.955Z,8.10
2023-01-03T19:01:12.081Z,5.83
2023-01-03T19:03:44.921Z,7.72
2023-01-03T19:06:42.994Z,5.70
2023-01-03T19:09:18.373Z,10.53
2023-01-03T19:11:51.368Z,5.25
2023-01-03T19:14:23.786Z,4.33
2023-01-03T19:16:56.356Z,14.15
2023-01-03T19:19:28.687Z,2.85
2023-01-03T19:22:00.689Z,5.47
2023-01-03T19:24:38.914Z,8.93
2023-01-03T19:27:18.440Z,3.50
2023-01-03T19:29:51.641Z,8.30
2023-01-03T19:32:29.218Z,4.67
2023-01-03T19:35:01.056Z,2.55
2023-01-03T19:37:33.232Z,3.85
2023-01-03T19:40:05.600Z,6.67
2023-01-03T19:42:49.894Z,5.20
2023-01-03T19:45:36.693Z,2.35
2023-01-03T19:48:26.584Z,7.42
2023-01-03T19:50:58.538Z,0.98
2023-01-03T19:53:30.583Z,0.80
2023-01-03T19:56:03.925Z,0.60
2023-01-03T19:58:38.886Z,1.50
2023-01-03T20:01:14.031Z,3.58
2023-01-03T20:03:46.430Z,1.77
2023-01-03T20:06:19.744Z,3.67
2023-01-03T20:08:53.389Z,9.40
2023-01-03T20:11:25.350Z,0.45
2023-01-03T20:13:57.571Z,0.78
2023-01-03T20:16:29.972Z,0.35
2023-01-03T20:19:02.750Z,0.42
2023-01-03T20:21:34.943Z,0.98
2023-01-03T20:24:08.420Z,0.93
2023-01-03T20:26:43.080Z,0.13
2023-01-03T20:29:16.154Z,2.55
2023-01-03T20:31:50.218Z,2.33
2023-01-03T20:36:56.214Z,1.22
2023-01-03T20:39:36.059Z,5.00
2023-01-03T20:42:11.716Z,2.30
2023-01-03T20:44:47.399Z,2.52
2023-01-03T20:47:23.266Z,0.20
2023-01-03T20:49:55.486Z,7.50
2023-01-03T20:52:27.695Z,0.20
2023-01-03T20:55:00.501Z,3.95
2023-01-03T20:57:32.524Z,0.93
2023-01-03T21:00:05.520Z,2.77
2023-01-03T21:02:36.869Z,5.83
2023-01-03T21:05:09.133Z,3.85
2023-01-03T21:07:58.698Z,7.15
2023-01-03T21:10:33.411Z,1.47
2023-01-03T21:13:05.759Z,5.62
2023-01-03T21:15:38.877Z,2.75
2023-01-03T21:18:12.357Z,0.40
2023-01-03T21:20:44.940Z,0.70
2023-01-03T21:23:24.679Z,2.05
2023-01-03T21:25:56.879Z,1.30
2023-01-03T21:28:28.976Z,1.15
2023-01-03T21:31:05.393Z,1.87
2023-01-03T21:33:35.067Z,1.60
2023-01-03T21:36:08.780Z,6.70
2023-01-03T21:38:40.855Z,6.00
2023-01-03T21:41:28.120Z,0.45
2023-01-03T21:44:03.434Z,11.95
2023-01-03T21:46:35.578Z,2.65
2023-01-03T21:49:07.554Z,0.65
2023-01-03T21:51:39.597Z,3.40
2023-01-03T21:54:11.766Z,0.55
2023-01-03T21:56:47.170Z,0.65
2023-01-03T21:59:19.472Z,12.03
2023-01-03T22:02:09.410Z,1.85
2023-01-03T22:04:41.719Z,4.83
2023-01-03T22:07:13.601Z,8.65
2023-01-03T22:10:03.156Z,1.85
2023-01-03T22:12:35.203Z,4.30
2023-01-03T22:15:07.915Z,1.32
2023-01-03T22:17:40.453Z,2.50
2023-01-03T22:20:15.224Z,0.23
2023-01-03T22:22:47.759Z,0.50
2023-01-03T22:25:21.688Z,0.10
2023-01-03T22:27:58.564Z,1.30
2023-01-03T22:30:30.654Z,1.35
2023-01-03T22:33:04.410Z,2.98
2023-01-03T22:35:36.305Z,0.10
2023-01-03T22:38:08.259Z,3.35
2023-01-03T22:40:40.376Z,1.47
2023-01-03T22:43:12.668Z,6.67
2023-01-03T22:45:44.705Z,0.75
2023-01-03T22:48:16.815Z,0.37
2023-01-03T22:50:48.906Z,2.80
2023-01-03T22:53:20.950Z,2.05
2023-01-03T22:55:53.080Z,1.00
2023-01-03T22:58:25.134Z,0.82
2023-01-03T23:00:57.252Z,0.35
2023-01-03T23:03:29.451Z,2.92
2023-01-03T23:06:06.931Z,0.15
2023-01-03T23:08:39.305Z,0.50
2023-01-03T23:11:34.192Z,2.85
2023-01-03T23:14:11.236Z,0.60
2023-01-03T23:16:43.320Z,2.67
2023-01-03T23:19:17.784Z,1.00
2023-01-03T23:21:49.763Z,2.05
2023-01-03T23:24:25.367Z,4.50
2023-01-03T23:26:57.396Z,0.50
2023-01-03T23:29:29.288Z,0.40
2023-01-03T23:32:01.627Z,1.30
2023-01-03T23:34:33.585Z,0.62
2023-01-03T23:37:05.549Z,0.45
2023-01-03T23:39:37.474Z,0.45
2023-01-03T23:42:09.477Z,0.53
2023-01-03T23:44:41.446Z,2.83
2023-01-03T23:47:13.437Z,4.05
2023-01-03T23:49:45.672Z,4.65
2023-01-03T23:52:17.629Z,2.27
2023-01-03T23:54:54.627Z,3.02
2023-01-03T23:57:23.475Z,0.42
2023-01-03T23:59:55.415Z,2.80
