createdAt,value
2018-09-04T00:01:50.897Z,96670.61
2018-09-04T00:04:19.711Z,96672.11
2018-09-04T00:06:48.493Z,96666.86
2018-09-04T00:09:17.270Z,96664.03
2018-09-04T00:11:46.089Z,96668.94
2018-09-04T00:14:14.865Z,96669.14
2018-09-04T00:16:43.665Z,96670.44
2018-09-04T00:19:12.456Z,96668.70
2018-09-04T00:21:41.259Z,96668.33
2018-09-04T00:24:10.073Z,96671.95
2018-09-04T00:26:38.867Z,96669.08
2018-09-04T00:29:07.644Z,96665.74
2018-09-04T00:31:36.498Z,96662.81
2018-09-04T00:34:05.337Z,96669.97
2018-09-04T00:36:34.552Z,96669.11
2018-09-04T00:39:03.417Z,96668.77
2018-09-04T00:41:32.206Z,96669.97
2018-09-04T00:44:01.016Z,96673.45
2018-09-04T00:46:29.813Z,96677.00
2018-09-04T00:48:58.592Z,96682.64
2018-09-04T00:51:27.383Z,96676.72
2018-09-04T00:53:56.208Z,96675.63
2018-09-04T00:56:24.968Z,96674.77
2018-09-04T00:58:53.746Z,96674.91
2018-09-04T01:01:22.581Z,96672.31
2018-09-04T01:03:51.376Z,96676.13
2018-09-04T01:06:20.188Z,96667.66
2018-09-04T01:08:49.080Z,96672.35
2018-09-04T01:11:17.871Z,96676.27
2018-09-04T01:13:47.441Z,96680.13
2018-09-04T01:16:17.251Z,96680.60
2018-09-04T01:18:46.089Z,96671.78
2018-09-04T01:21:14.863Z,96675.80
2018-09-04T01:23:43.652Z,96676.96
2018-09-04T01:26:12.529Z,96679.83
2018-09-04T01:28:41.344Z,96681.45
2018-09-04T01:31:10.110Z,96681.28
2018-09-04T01:33:38.895Z,96679.70
2018-09-04T01:36:07.704Z,96679.64
2018-09-04T01:38:36.599Z,96679.48
2018-09-04T01:41:05.392Z,96683.33
2018-09-04T01:43:34.217Z,96677.13
2018-09-04T01:46:02.979Z,96676.99
2018-09-04T01:48:31.917Z,96672.05
2018-09-04T01:51:00.712Z,96673.11
2018-09-04T01:53:29.484Z,96676.92
2018-09-04T01:55:58.273Z,96673.31
2018-09-04T01:58:27.065Z,96674.61
2018-09-04T02:00:55.836Z,96674.84
2018-09-04T02:03:24.611Z,96674.88
2018-09-04T02:05:53.417Z,96671.06
2018-09-04T02:08:22.210Z,96674.43
2018-09-04T02:10:50.973Z,96674.91
2018-09-04T02:13:19.719Z,96674.49
2018-09-04T02:15:48.695Z,96671.19
2018-09-04T02:18:17.520Z,96671.01
2018-09-04T02:20:46.296Z,96668.84
2018-09-04T02:23:15.081Z,96669.42
2018-09-04T02:25:43.844Z,96668.80
2018-09-04T02:28:12.632Z,96668.32
2018-09-04T02:30:41.466Z,96662.97
2018-09-04T02:33:10.282Z,96663.41
2018-09-04T02:35:39.054Z,96661.34
2018-09-04T02:38:08.389Z,96658.11
2018-09-04T02:40:37.472Z,96652.28
2018-09-04T02:43:06.651Z,96659.05
2018-09-04T02:45:35.436Z,96657.45
2018-09-04T02:48:04.296Z,96656.91
2018-09-04T02:50:33.049Z,96665.11
2018-09-04T02:53:01.847Z,96672.39
2018-09-04T02:55:30.620Z,96677.63
2018-09-04T02:57:59.377Z,96679.75
2018-09-04T03:00:28.247Z,96673.85
2018-09-04T03:02:57.003Z,96669.59
2018-09-04T03:05:25.780Z,96667.25
2018-09-04T03:07:54.537Z,96670.30
2018-09-04T03:10:23.309Z,96674.83
2018-09-04T03:12:52.069Z,96670.80
2018-09-04T03:15:20.857Z,96671.10
2018-09-04T03:17:49.604Z,96672.91
2018-09-04T03:20:18.373Z,96671.55
2018-09-04T03:22:47.136Z,96671.31
2018-09-04T03:25:15.900Z,96676.36
2018-09-04T03:27:44.667Z,96678.63
2018-09-04T03:30:13.419Z,96682.62
2018-09-04T03:32:42.163Z,96676.46
2018-09-04T03:35:10.924Z,96675.50
2018-09-04T03:37:39.792Z,96668.91
2018-09-04T03:40:08.593Z,96661.86
2018-09-04T03:42:37.408Z,96664.94
2018-09-04T03:45:06.451Z,96665.08
2018-09-04T03:47:35.220Z,96664.02
2018-09-04T03:50:04.069Z,96671.10
2018-09-04T03:52:32.964Z,96674.74
2018-09-04T03:55:01.741Z,96671.79
2018-09-04T03:57:30.519Z,96672.81
2018-09-04T03:59:59.295Z,96678.47
2018-09-04T04:02:28.281Z,96673.65
2018-09-04T04:04:57.327Z,96679.75
2018-09-04T04:07:26.063Z,96680.72
2018-09-04T04:09:54.822Z,96677.05
2018-09-04T04:12:23.608Z,96676.70
2018-09-04T04:14:52.376Z,96681.38
2018-09-04T04:17:21.191Z,96680.91
2018-09-04T04:19:49.952Z,96676.33
2018-09-04T04:22:18.708Z,96680.26
2018-09-04T04:24:47.469Z,96681.02
2018-09-04T04:27:16.228Z,96680.31
2018-09-04T04:29:45.056Z,96683.27
2018-09-04T04:32:13.809Z,96686.34
2018-09-04T04:34:42.560Z,96686.61
2018-09-04T04:37:11.353Z,96685.27
2018-09-04T04:39:40.095Z,96686.32
2018-09-04T04:42:08.900Z,96690.36
2018-09-04T04:44:37.640Z,96688.13
2018-09-04T04:47:07.787Z,96688.09
2018-09-04T04:49:36.689Z,96683.27
2018-09-04T04:52:05.595Z,96690.47
2018-09-04T04:54:34.655Z,96693.05
2018-09-04T04:57:03.913Z,96702.77
2018-09-04T04:59:32.710Z,96710.92
2018-09-04T05:02:01.532Z,96717.60
2018-09-04T05:04:30.590Z,96716.18
2018-09-04T05:06:59.573Z,96724.67
2018-09-04T05:09:29.251Z,96721.22
2018-09-04T05:11:58.092Z,96725.98
2018-09-04T05:14:26.839Z,96726.67
2018-09-04T05:16:55.778Z,96728.80
2018-09-04T05:19:24.696Z,96734.31
2018-09-04T05:21:53.520Z,96730.00
2018-09-04T05:24:22.348Z,96728.48
2018-09-04T05:26:51.262Z,96726.44
2018-09-04T05:29:20.105Z,96725.47
2018-09-04T05:31:53.442Z,96722.78
2018-09-04T05:34:23.722Z,96726.41
2018-09-04T05:36:52.573Z,96727.95
2018-09-04T05:39:21.334Z,96732.36
2018-09-04T05:41:50.096Z,96732.19
2018-09-04T05:44:18.955Z,96732.43
2018-09-04T05:46:49.746Z,96732.53
2018-09-04T05:49:21.921Z,96733.48
2018-09-04T05:51:50.695Z,96740.78
2018-09-04T05:54:19.562Z,96746.47
2018-09-04T05:56:48.353Z,96744.40
2018-09-04T05:59:17.125Z,96744.56
2018-09-04T06:01:45.937Z,96740.30
2018-09-04T06:04:14.714Z,96746.71
2018-09-04T06:06:43.512Z,96748.34
2018-09-04T06:09:12.295Z,96744.69
2018-09-04T06:11:41.115Z,96747.98
2018-09-04T06:14:09.893Z,96746.06
2018-09-04T06:16:38.692Z,96747.49
2018-09-04T06:19:07.490Z,96752.16
2018-09-04T06:21:36.300Z,96750.94
2018-09-04T06:24:05.103Z,96752.47
2018-09-04T06:26:33.890Z,96749.38
2018-09-04T06:29:02.780Z,96756.20
2018-09-04T06:31:31.605Z,96750.82
2018-09-04T06:34:00.644Z,96755.51
2018-09-04T06:36:31.036Z,96752.44
2018-09-04T06:38:59.812Z,96753.86
2018-09-04T06:41:28.614Z,96759.52
2018-09-04T06:43:57.396Z,96760.07
2018-09-04T06:46:26.163Z,96765.48
2018-09-04T06:48:54.955Z,96767.64
2018-09-04T06:51:23.732Z,96760.80
2018-09-04T06:53:52.540Z,96760.55
2018-09-04T06:56:21.296Z,96761.55
2018-09-04T06:58:50.074Z,96763.33
2018-09-04T07:01:18.880Z,96764.52
2018-09-04T07:03:47.660Z,96769.80
2018-09-04T07:06:16.497Z,96766.12
2018-09-04T07:08:45.286Z,96768.80
2018-09-04T07:11:14.071Z,96769.49
2018-09-04T07:13:42.851Z,96772.82
2018-09-04T07:16:11.605Z,96771.53
2018-09-04T07:18:40.411Z,96776.72
2018-09-04T07:21:09.181Z,96776.81
2018-09-04T07:23:37.965Z,96779.31
2018-09-04T07:26:06.820Z,96771.64
2018-09-04T07:28:35.601Z,96772.23
2018-09-04T07:31:04.467Z,96774.06
2018-09-04T07:33:33.294Z,96771.02
2018-09-04T07:36:02.064Z,96776.89
2018-09-04T07:38:30.838Z,96778.88
2018-09-04T07:40:59.620Z,96774.78
2018-09-04T07:43:28.393Z,96767.71
2018-09-04T07:45:57.169Z,96765.03
2018-09-04T07:48:25.952Z,96768.22
2018-09-04T07:50:54.751Z,96766.38
2018-09-04T07:53:23.528Z,96762.48
2018-09-04T07:55:52.317Z,96763.26
2018-09-04T07:58:21.097Z,96759.78
2018-09-04T08:00:49.978Z,96760.47
2018-09-04T08:03:18.716Z,96764.59
2018-09-04T08:05:47.521Z,96764.34
2018-09-04T08:08:16.281Z,96762.34
2018-09-04T08:10:46.002Z,96759.74
2018-09-04T08:13:14.767Z,96762.34
2018-09-04T08:15:43.540Z,96764.55
2018-09-04T08:18:12.317Z,96760.27
2018-09-04T08:20:41.161Z,96757.72
2018-09-04T08:23:09.897Z,96757.02
2018-09-04T08:25:38.713Z,96760.93
2018-09-04T08:28:07.523Z,96768.95
2018-09-04T08:30:36.326Z,96772.88
2018-09-04T08:33:05.125Z,96774.50
2018-09-04T08:35:33.885Z,96775.20
2018-09-04T08:38:02.658Z,96766.48
2018-09-04T08:40:32.858Z,96770.84
2018-09-04T08:43:02.136Z,96767.22
2018-09-04T08:45:32.032Z,96760.84
2018-09-04T08:48:02.044Z,96761.95
2018-09-04T08:50:32.715Z,96764.67
2018-09-04T08:53:01.506Z,96763.14
2018-09-04T08:55:30.285Z,96759.34
2018-09-04T08:57:59.053Z,96758.70
2018-09-04T09:00:27.889Z,96758.02
2018-09-04T09:02:56.721Z,96756.67
2018-09-04T09:05:25.497Z,96748.90
2018-09-04T09:07:54.319Z,96753.37
2018-09-04T09:10:23.141Z,96748.63
2018-09-04T09:12:51.896Z,96753.77
2018-09-04T09:15:20.709Z,96751.52
2018-09-04T09:17:49.568Z,96746.41
2018-09-04T09:20:18.356Z,96743.08
2018-09-04T09:22:47.127Z,96742.04
2018-09-04T09:25:15.977Z,96741.07
2018-09-04T09:27:44.833Z,96739.99
2018-09-04T09:30:14.304Z,96741.32
2018-09-04T09:32:43.088Z,96744.02
2018-09-04T09:35:12.021Z,96741.47
2018-09-04T09:37:40.732Z,96737.16
2018-09-04T09:40:09.544Z,96735.62
2018-09-04T09:42:38.385Z,96733.63
2018-09-04T09:45:07.333Z,96740.31
2018-09-04T09:47:40.212Z,96740.00
2018-09-04T09:50:09.047Z,96748.04
2018-09-04T09:52:37.919Z,96749.25
2018-09-04T09:55:07.705Z,96755.69
2018-09-04T09:57:36.511Z,96752.36
2018-09-04T10:00:05.863Z,96759.49
2018-09-04T10:02:39.876Z,96754.64
2018-09-04T10:05:08.671Z,96747.77
2018-09-04T10:07:37.589Z,96744.19
2018-09-04T10:10:06.324Z,96740.05
2018-09-04T10:12:35.089Z,96740.59
2018-09-04T10:15:03.887Z,96743.08
2018-09-04T10:17:32.665Z,96741.29
2018-09-04T10:20:01.546Z,96740.95
2018-09-04T10:22:30.265Z,96743.09
2018-09-04T10:24:59.079Z,96737.27
2018-09-04T10:27:27.861Z,96737.45
2018-09-04T10:29:56.682Z,96739.69
2018-09-04T10:32:25.492Z,96731.23
2018-09-04T10:34:54.252Z,96728.09
2018-09-04T10:37:23.060Z,96724.85
2018-09-04T10:39:57.148Z,96719.48
2018-09-04T10:42:32.292Z,96726.72
2018-09-04T10:45:01.281Z,96724.34
2018-09-04T10:47:30.035Z,96729.95
2018-09-04T10:49:58.776Z,96723.42
2018-09-04T10:52:27.538Z,96729.93
2018-09-04T10:54:56.352Z,96729.36
2018-09-04T10:57:25.116Z,96727.17
2018-09-04T10:59:53.891Z,96727.70
2018-09-04T11:02:22.803Z,96727.56
2018-09-04T11:04:51.659Z,96726.14
2018-09-04T11:07:20.443Z,96722.80
2018-09-04T11:09:49.338Z,96727.28
2018-09-04T11:12:18.009Z,96727.61
2018-09-04T11:14:46.773Z,96732.89
2018-09-04T11:17:15.535Z,96722.97
2018-09-04T11:19:44.296Z,96722.70
2018-09-04T11:22:13.084Z,96714.33
2018-09-04T11:24:41.832Z,96716.02
2018-09-04T11:27:10.703Z,96710.26
2018-09-04T11:29:39.488Z,96713.41
2018-09-04T11:32:08.254Z,96710.11
2018-09-04T11:34:37.008Z,96710.58
2018-09-04T11:37:05.976Z,96710.16
2018-09-04T11:39:34.736Z,96715.91
2018-09-04T11:42:03.488Z,96713.20
2018-09-04T11:44:32.286Z,96710.92
2018-09-04T11:47:02.561Z,96714.09
2018-09-04T11:49:31.335Z,96716.17
2018-09-04T11:52:00.156Z,96711.81
2018-09-04T11:54:28.921Z,96709.81
2018-09-04T11:56:57.704Z,96704.50
2018-09-04T11:59:26.575Z,96705.32
2018-09-04T12:01:57.880Z,96710.04
2018-09-04T12:04:26.636Z,96716.11
2018-09-04T12:06:55.403Z,96716.17
2018-09-04T12:09:24.208Z,96718.84
2018-09-04T12:11:55.953Z,96715.95
2018-09-04T12:14:28.832Z,96714.80
2018-09-04T12:16:57.592Z,96719.33
2018-09-04T12:19:26.832Z,96705.82
2018-09-04T12:21:55.579Z,96708.72
2018-09-04T12:24:24.337Z,96707.02
2018-09-04T12:26:53.178Z,96717.88
2018-09-04T12:29:21.968Z,96707.88
2018-09-04T12:31:50.748Z,96704.70
2018-09-04T12:34:19.580Z,96714.05
2018-09-04T12:36:48.340Z,96713.09
2018-09-04T12:39:17.133Z,96706.43
2018-09-04T12:41:47.217Z,96708.91
2018-09-04T12:44:16.039Z,96708.30
2018-09-04T12:46:44.750Z,96712.53
2018-09-04T12:49:13.530Z,96713.24
2018-09-04T12:51:42.374Z,96711.69
2018-09-04T12:54:11.109Z,96714.71
2018-09-04T12:56:39.877Z,96717.11
2018-09-04T12:59:08.664Z,96720.38
2018-09-04T13:01:37.441Z,96720.59
2018-09-04T13:04:06.189Z,96721.61
2018-09-04T13:06:34.964Z,96720.30
2018-09-04T13:09:03.927Z,96716.27
2018-09-04T13:11:32.616Z,96717.25
2018-09-04T13:14:01.404Z,96715.95
2018-09-04T13:16:30.241Z,96716.71
2018-09-04T13:18:59.119Z,96712.55
2018-09-04T13:21:27.991Z,96713.23
2018-09-04T13:23:56.772Z,96711.80
2018-09-04T13:26:25.536Z,96715.08
2018-09-04T13:28:54.374Z,96709.27
2018-09-04T13:31:23.176Z,96705.09
2018-09-04T13:33:51.972Z,96703.11
2018-09-04T13:36:20.724Z,96696.48
2018-09-04T13:38:49.504Z,96692.87
2018-09-04T13:41:18.248Z,96692.95
2018-09-04T13:43:47.041Z,96699.38
2018-09-04T13:46:15.795Z,96699.81
2018-09-04T13:48:44.567Z,96698.42
2018-09-04T13:51:13.300Z,96694.15
2018-09-04T13:53:42.117Z,96700.28
2018-09-04T13:56:10.869Z,96696.53
2018-09-04T13:58:39.665Z,96697.47
2018-09-04T14:01:08.420Z,96694.93
2018-09-04T14:03:37.167Z,96689.47
2018-09-04T14:06:06.325Z,96691.27
2018-09-04T14:08:35.108Z,96686.05
2018-09-04T14:11:03.869Z,96681.45
2018-09-04T14:13:32.652Z,96681.27
2018-09-04T14:16:02.860Z,96684.45
2018-09-04T14:18:31.633Z,96679.53
2018-09-04T14:21:00.468Z,96680.42
2018-09-04T14:23:29.252Z,96679.86
2018-09-04T14:25:58.049Z,96683.97
2018-09-04T14:28:41.580Z,96677.85
2018-09-04T14:30:55.608Z,96680.06
2018-09-04T14:33:24.419Z,96680.20
2018-09-04T14:35:53.214Z,96678.28
2018-09-04T14:38:21.996Z,96679.72
2018-09-04T14:40:50.804Z,96679.03
2018-09-04T14:43:19.561Z,96670.66
2018-09-04T14:45:48.327Z,96670.74
2018-09-04T14:48:17.099Z,96677.42
2018-09-04T14:50:45.956Z,96674.24
2018-09-04T14:53:14.660Z,96678.47
2018-09-04T14:55:43.415Z,96677.11
2018-09-04T14:58:12.189Z,96673.92
2018-09-04T15:00:40.948Z,96675.21
2018-09-04T15:03:09.741Z,96677.70
2018-09-04T15:05:38.540Z,96677.64
2018-09-04T15:08:07.292Z,96668.59
2018-09-04T15:10:36.060Z,96672.95
2018-09-04T15:13:11.035Z,96669.39
2018-09-04T15:15:39.817Z,96677.16
2018-09-04T15:18:08.558Z,96674.33
2018-09-04T15:20:37.325Z,96675.48
2018-09-04T15:23:06.587Z,96669.30
2018-09-04T15:25:35.425Z,96670.73
2018-09-04T15:28:04.160Z,96666.62
2018-09-04T15:30:32.947Z,96666.46
2018-09-04T15:33:01.714Z,96669.05
2018-09-04T15:35:30.448Z,96658.23
2018-09-04T15:37:59.196Z,96666.91
2018-09-04T15:40:27.944Z,96668.38
2018-09-04T15:42:56.751Z,96670.84
2018-09-04T15:45:25.491Z,96674.33
2018-09-04T15:47:54.295Z,96667.74
2018-09-04T15:50:23.040Z,96681.52
2018-09-04T15:52:51.800Z,96678.69
2018-09-04T15:55:20.540Z,96676.52
2018-09-04T15:57:49.293Z,96683.05
2018-09-04T16:00:18.132Z,96684.42
2018-09-04T16:02:46.914Z,96679.39
2018-09-04T16:05:15.688Z,96678.55
2018-09-04T16:07:44.506Z,96681.42
2018-09-04T16:10:13.410Z,96687.45
2018-09-04T16:12:42.056Z,96684.05
2018-09-04T16:15:10.841Z,96688.96
2018-09-04T16:17:39.651Z,96686.86
2018-09-04T16:20:08.492Z,96694.38
2018-09-04T16:22:37.325Z,96691.10
2018-09-04T16:25:06.148Z,96688.22
2018-09-04T16:27:34.917Z,96683.69
2018-09-04T16:30:03.692Z,96686.23
2018-09-04T16:32:32.446Z,96687.30
2018-09-04T16:35:01.210Z,96685.98
2018-09-04T16:37:30.020Z,96687.03
2018-09-04T16:39:58.787Z,96686.50
2018-09-04T16:42:27.552Z,96679.28
2018-09-04T16:44:56.310Z,96680.00
2018-09-04T16:47:25.129Z,96682.41
2018-09-04T16:49:54.162Z,96683.72
2018-09-04T16:52:23.185Z,96684.14
2018-09-04T16:54:52.091Z,96691.37
2018-09-04T16:57:20.969Z,96690.38
2018-09-04T16:59:50.163Z,96692.14
2018-09-04T17:02:19.032Z,96691.93
2018-09-04T17:04:48.117Z,96693.13
2018-09-04T17:07:16.953Z,96691.92
2018-09-04T17:09:45.722Z,96691.17
2018-09-04T17:12:14.916Z,96694.86
2018-09-04T17:14:43.783Z,96696.64
2018-09-04T17:17:12.629Z,96704.36
2018-09-04T17:19:41.572Z,96704.81
2018-09-04T17:22:10.740Z,96701.73
2018-09-04T17:24:39.595Z,96697.92
2018-09-04T17:27:08.399Z,96706.94
2018-09-04T17:29:37.206Z,96706.05
2018-09-04T17:32:07.134Z,96710.69
2018-09-04T17:34:36.108Z,96711.62
2018-09-04T17:37:05.252Z,96710.06
2018-09-04T17:39:34.188Z,96708.15
2018-09-04T17:42:03.196Z,96719.42
2018-09-04T17:44:33.217Z,96717.11
2018-09-04T17:47:02.556Z,96716.66
2018-09-04T17:49:32.836Z,96726.03
2018-09-04T17:52:01.767Z,96725.31
2018-09-04T17:54:30.688Z,96727.42
2018-09-04T17:56:59.755Z,96734.93
2018-09-04T17:59:28.891Z,96731.03
2018-09-04T18:01:58.248Z,96729.49
2018-09-04T18:04:28.166Z,96735.76
2018-09-04T18:07:04.522Z,96735.91
2018-09-04T18:09:34.792Z,96739.54
2018-09-04T18:12:03.864Z,96740.95
2018-09-04T18:14:36.347Z,96742.41
2018-09-04T18:17:05.426Z,96748.41
2018-09-04T18:19:34.260Z,96748.52
2018-09-04T18:22:03.220Z,96748.39
2018-09-04T18:24:32.274Z,96750.92
2018-09-04T18:27:01.265Z,96752.99
2018-09-04T18:29:30.125Z,96758.83
2018-09-04T18:31:58.962Z,96758.75
2018-09-04T18:34:28.597Z,96764.30
2018-09-04T18:36:57.485Z,96767.73
2018-09-04T18:39:27.072Z,96769.95
2018-09-04T18:41:55.943Z,96770.11
2018-09-04T18:44:24.908Z,96768.39
2018-09-04T18:47:06.856Z,96774.29
2018-09-04T18:49:36.034Z,96778.59
2018-09-04T18:52:07.445Z,96775.95
2018-09-04T18:54:36.266Z,96777.80
2018-09-04T18:57:05.125Z,96782.46
2018-09-04T18:59:34.111Z,96786.43
2018-09-04T19:02:04.314Z,96792.09
2018-09-04T19:04:33.246Z,96788.63
2018-09-04T19:07:03.459Z,96789.02
2018-09-04T19:09:32.449Z,96791.22
2018-09-04T19:12:01.467Z,96783.03
2018-09-04T19:14:30.236Z,96789.46
2018-09-04T19:16:59.200Z,96792.34
2018-09-04T19:19:28.797Z,96791.70
2018-09-04T19:21:57.668Z,96793.62
2018-09-04T19:24:26.671Z,96791.91
2018-09-04T19:26:55.600Z,96799.00
2018-09-04T19:29:24.645Z,96794.17
2018-09-04T19:31:53.555Z,96797.96
2018-09-04T19:34:22.464Z,96796.55
2018-09-04T19:36:51.245Z,96794.00
2018-09-04T19:39:20.030Z,96795.59
2018-09-04T19:41:49.378Z,96795.67
2018-09-04T19:44:18.224Z,96791.68
2018-09-04T19:46:47.575Z,96797.27
2018-09-04T19:49:17.429Z,96796.91
2018-09-04T19:51:46.237Z,96800.43
2018-09-04T19:54:15.021Z,96796.58
2018-09-04T19:56:43.937Z,96799.79
2018-09-04T19:59:12.881Z,96802.39
2018-09-04T20:01:42.072Z,96802.27
2018-09-04T20:04:10.899Z,96805.16
2018-09-04T20:06:39.772Z,96803.70
2018-09-04T20:09:08.741Z,96801.20
2018-09-04T20:11:37.821Z,96801.49
2018-09-04T20:14:06.660Z,96805.01
2018-09-04T20:16:35.482Z,96799.27
2018-09-04T20:19:04.357Z,96805.81
2018-09-04T20:21:33.262Z,96807.71
2018-09-04T20:24:02.100Z,96803.95
2018-09-04T20:26:30.884Z,96804.52
2018-09-04T20:28:59.685Z,96804.88
2018-09-04T20:31:28.569Z,96803.30
2018-09-04T20:33:57.409Z,96809.02
2018-09-04T20:36:26.345Z,96799.81
2018-09-04T20:38:55.273Z,96798.25
2018-09-04T20:41:24.136Z,96805.81
2018-09-04T20:43:53.131Z,96808.64
2018-09-04T20:46:22.018Z,96803.11
2018-09-04T20:48:50.915Z,96803.34
2018-09-04T20:51:19.769Z,96805.01
2018-09-04T20:53:48.621Z,96811.51
2018-09-04T20:56:17.421Z,96810.02
2018-09-04T20:58:57.367Z,96806.77
2018-09-04T21:01:37.261Z,96820.94
2018-09-04T21:04:17.078Z,96821.77
2018-09-04T21:06:48.508Z,96815.41
2018-09-04T21:09:29.697Z,96814.25
2018-09-04T21:11:58.693Z,96811.83
2018-09-04T21:14:27.557Z,96813.48
2018-09-04T21:16:56.437Z,96813.77
2018-09-04T21:19:25.209Z,96813.25
2018-09-04T21:21:54.068Z,96813.77
2018-09-04T21:24:22.999Z,96812.28
2018-09-04T21:26:51.813Z,96812.83
2018-09-04T21:29:20.681Z,96809.77
2018-09-04T21:31:49.503Z,96812.66
2018-09-04T21:34:18.375Z,96812.23
2018-09-04T21:36:47.231Z,96814.55
2018-09-04T21:39:16.245Z,96817.15
2018-09-04T21:42:17.692Z,96816.67
2018-09-04T21:44:47.351Z,96815.70
2018-09-04T21:47:16.151Z,96815.72
2018-09-04T21:49:44.949Z,96816.48
2018-09-04T21:52:13.706Z,96816.57
2018-09-04T21:54:42.481Z,96814.69
2018-09-04T21:57:11.316Z,96820.12
2018-09-04T21:59:40.142Z,96815.35
2018-09-04T22:02:09.271Z,96821.84
2018-09-04T22:04:38.118Z,96816.41
2018-09-04T22:07:06.988Z,96816.41
2018-09-04T22:09:38.590Z,96818.38
2018-09-04T22:12:09.733Z,96815.16
2018-09-04T22:14:38.521Z,96817.61
2018-09-04T22:17:07.305Z,96818.91
2018-09-04T22:19:36.222Z,96816.66
2018-09-04T22:22:05.068Z,96818.20
2018-09-04T22:24:36.325Z,96816.55
2018-09-04T22:27:10.430Z,96815.98
2018-09-04T22:29:43.011Z,96821.89
2018-09-04T22:32:12.815Z,96822.03
2018-09-04T22:34:41.610Z,96820.78
2018-09-04T22:37:16.956Z,96818.23
2018-09-04T22:39:45.726Z,96817.64
2018-09-04T22:42:14.488Z,96817.16
2018-09-04T22:44:43.325Z,96814.09
2018-09-04T22:47:12.115Z,96815.75
2018-09-04T22:50:43.800Z,96816.55
2018-09-04T22:53:12.551Z,96818.98
2018-09-04T22:55:41.320Z,96819.73
2018-09-04T22:58:10.239Z,96825.28
2018-09-04T23:00:38.998Z,96816.43
2018-09-04T23:03:07.775Z,96816.86
2018-09-04T23:05:36.651Z,96814.89
2018-09-04T23:08:05.442Z,96819.33
2018-09-04T23:10:34.274Z,96811.98
2018-09-04T23:13:03.147Z,96810.96
2018-09-04T23:15:31.979Z,96812.41
2018-09-04T23:18:00.780Z,96809.38
2018-09-04T23:20:29.556Z,96808.91
2018-09-04T23:22:58.324Z,96810.69
2018-09-04T23:25:27.110Z,96813.27
2018-09-04T23:27:55.889Z,96814.09
2018-09-04T23:30:24.778Z,96820.38
2018-09-04T23:32:53.649Z,96815.91
2018-09-04T23:35:22.427Z,96820.03
2018-09-04T23:37:51.193Z,96816.73
2018-09-04T23:40:20.123Z,96815.76
2018-09-04T23:42:48.916Z,96810.84
2018-09-04T23:45:17.695Z,96816.69
2018-09-04T23:47:46.459Z,96811.73
2018-09-04T23:50:15.264Z,96806.59
2018-09-04T23:52:44.048Z,96806.98
2018-09-04T23:55:12.829Z,96804.53
2018-09-04T23:57:41.592Z,96802.06
