createdAt,value
2023-04-04T00:00:13.337Z,3.79
2023-04-04T00:01:13.332Z,3.48
2023-04-04T00:02:13.539Z,3.83
2023-04-04T00:03:13.468Z,3.73
2023-04-04T00:04:13.359Z,3.04
2023-04-04T00:05:13.382Z,3.37
2023-04-04T00:06:13.344Z,3.89
2023-04-04T00:07:13.375Z,3.08
2023-04-04T00:08:13.371Z,3.54
2023-04-04T00:10:13.361Z,3.35
2023-04-04T00:11:13.358Z,3.30
2023-04-04T00:12:13.369Z,3.33
2023-04-04T00:14:13.390Z,3.39
2023-04-04T00:15:13.382Z,3.68
2023-04-04T00:16:13.412Z,3.56
2023-04-04T00:17:13.417Z,3.50
2023-04-04T00:18:13.418Z,3.54
2023-04-04T00:19:13.388Z,3.63
2023-04-04T00:20:13.407Z,4.07
2023-04-04T00:21:13.392Z,3.46
2023-04-04T00:22:13.420Z,3.58
2023-04-04T00:23:13.392Z,3.01
2023-04-04T00:24:13.415Z,3.54
2023-04-04T00:26:13.401Z,4.23
2023-04-04T00:27:13.441Z,3.62
2023-04-04T00:28:13.403Z,3.63
2023-04-04T00:29:13.418Z,3.49
2023-04-04T00:30:13.411Z,3.69
2023-04-04T00:31:13.416Z,3.57
2023-04-04T00:32:13.484Z,4.24
2023-04-04T00:33:13.471Z,4.12
2023-04-04T00:34:13.462Z,3.57
2023-04-04T00:35:13.416Z,3.72
2023-04-04T00:36:13.458Z,4.41
2023-04-04T00:37:13.438Z,4.19
2023-04-04T00:38:13.415Z,4.51
2023-04-04T00:39:13.426Z,3.50
2023-04-04T00:40:13.460Z,4.06
2023-04-04T00:41:13.468Z,3.35
2023-04-04T00:42:13.470Z,3.59
2023-04-04T00:44:13.448Z,3.13
2023-04-04T00:45:13.436Z,3.85
2023-04-04T00:46:13.499Z,4.26
2023-04-04T00:47:13.458Z,4.07
2023-04-04T00:48:13.456Z,3.81
2023-04-04T00:49:13.455Z,3.94
2023-04-04T00:50:13.485Z,3.73
2023-04-04T00:51:13.463Z,4.00
2023-04-04T00:52:13.478Z,3.88
2023-04-04T00:53:13.488Z,3.75
2023-04-04T00:54:13.489Z,3.92
2023-04-04T00:55:13.488Z,3.98
2023-04-04T00:56:13.482Z,4.04
2023-04-04T00:57:13.492Z,4.08
2023-04-04T00:58:13.521Z,3.76
2023-04-04T00:59:13.513Z,3.81
2023-04-04T01:00:13.491Z,3.82
2023-04-04T01:01:13.579Z,4.02
2023-04-04T01:02:13.510Z,4.45
2023-04-04T01:03:13.512Z,3.90
2023-04-04T01:04:13.560Z,3.88
2023-04-04T01:05:13.541Z,4.14
2023-04-04T01:06:13.525Z,4.74
2023-04-04T01:07:13.478Z,3.74
2023-04-04T01:08:13.523Z,4.37
2023-04-04T01:10:13.525Z,4.17
2023-04-04T01:11:13.523Z,4.32
2023-04-04T01:12:13.512Z,4.42
2023-04-04T01:13:13.526Z,4.58
2023-04-04T01:14:13.509Z,4.72
2023-04-04T01:15:13.518Z,4.20
2023-04-04T01:16:13.542Z,4.23
2023-04-04T01:17:13.540Z,3.81
2023-04-04T01:18:13.552Z,4.50
2023-04-04T01:19:13.524Z,4.09
2023-04-04T01:20:13.512Z,4.18
2023-04-04T01:21:13.520Z,4.61
2023-04-04T01:22:13.562Z,4.07
2023-04-04T01:23:13.547Z,4.56
2023-04-04T01:24:13.556Z,3.84
2023-04-04T01:25:13.545Z,3.81
2023-04-04T01:26:13.552Z,4.61
2023-04-04T01:27:13.544Z,4.36
2023-04-04T01:28:13.544Z,4.51
2023-04-04T01:29:13.539Z,5.01
2023-04-04T01:30:13.542Z,4.46
2023-04-04T01:31:13.599Z,4.57
2023-04-04T01:32:13.551Z,5.13
2023-04-04T01:33:13.529Z,4.57
2023-04-04T01:34:13.574Z,4.48
2023-04-04T01:35:13.583Z,4.36
2023-04-04T01:36:15.086Z,4.29
2023-04-04T01:37:13.588Z,4.64
2023-04-04T01:38:13.593Z,4.65
2023-04-04T01:39:13.569Z,4.21
2023-04-04T01:40:13.560Z,4.74
2023-04-04T01:41:13.565Z,4.52
2023-04-04T01:42:13.610Z,4.54
2023-04-04T01:43:13.597Z,4.59
2023-04-04T01:44:13.622Z,4.48
2023-04-04T01:45:13.577Z,4.65
2023-04-04T01:46:13.648Z,4.31
2023-04-04T01:48:13.589Z,4.90
2023-04-04T01:50:13.630Z,4.81
2023-04-04T01:51:13.588Z,5.37
2023-04-04T01:52:13.638Z,4.89
2023-04-04T01:53:13.616Z,4.11
2023-04-04T01:54:13.587Z,4.55
2023-04-04T01:55:13.605Z,4.88
2023-04-04T01:56:13.635Z,5.18
2023-04-04T01:57:13.620Z,4.72
2023-04-04T01:58:13.636Z,5.06
2023-04-04T01:59:13.706Z,5.10
2023-04-04T02:00:13.645Z,4.20
2023-04-04T02:01:13.625Z,5.00
2023-04-04T02:02:13.619Z,4.57
2023-04-04T02:03:13.621Z,4.84
2023-04-04T02:04:13.691Z,5.01
2023-04-04T02:05:13.623Z,4.84
2023-04-04T02:06:13.688Z,4.31
2023-04-04T02:07:13.631Z,4.87
2023-04-04T02:08:13.645Z,5.34
2023-04-04T02:09:13.662Z,4.68
2023-04-04T02:10:13.638Z,4.78
2023-04-04T02:11:13.646Z,5.43
2023-04-04T02:12:13.666Z,5.56
2023-04-04T02:13:13.681Z,5.19
2023-04-04T02:14:13.670Z,4.86
2023-04-04T02:15:13.636Z,5.37
2023-04-04T02:16:13.707Z,5.04
2023-04-04T02:17:13.687Z,5.61
2023-04-04T02:18:13.693Z,4.92
2023-04-04T02:19:13.693Z,5.11
2023-04-04T02:20:13.654Z,5.24
2023-04-04T02:21:13.689Z,4.82
2023-04-04T02:22:13.667Z,5.86
2023-04-04T02:23:13.672Z,4.82
2023-04-04T02:24:13.666Z,5.49
2023-04-04T02:25:13.670Z,4.97
2023-04-04T02:26:13.675Z,4.66
2023-04-04T02:27:13.710Z,5.32
2023-04-04T02:28:13.659Z,5.68
2023-04-04T02:29:13.710Z,4.89
2023-04-04T02:30:13.683Z,5.61
2023-04-04T02:31:13.725Z,5.33
2023-04-04T02:32:13.710Z,5.08
2023-04-04T02:33:13.733Z,5.99
2023-04-04T02:34:13.722Z,5.16
2023-04-04T02:35:13.700Z,5.65
2023-04-04T02:36:13.738Z,5.48
2023-04-04T02:37:13.701Z,5.32
2023-04-04T02:38:13.712Z,5.71
2023-04-04T02:39:13.720Z,5.31
2023-04-04T02:40:13.722Z,5.69
2023-04-04T02:41:13.753Z,5.40
2023-04-04T02:43:13.747Z,5.62
2023-04-04T02:44:13.737Z,5.61
2023-04-04T02:45:13.728Z,5.76
2023-04-04T02:46:21.123Z,5.23
2023-04-04T02:47:13.790Z,5.08
2023-04-04T02:48:13.718Z,5.77
2023-04-04T02:49:13.756Z,5.41
2023-04-04T02:50:13.727Z,5.82
2023-04-04T02:51:13.765Z,6.04
2023-04-04T02:52:13.772Z,6.13
2023-04-04T02:53:13.772Z,5.70
2023-04-04T02:54:13.747Z,6.11
2023-04-04T02:55:13.747Z,5.76
2023-04-04T02:56:13.766Z,5.63
2023-04-04T02:58:13.786Z,5.97
2023-04-04T02:59:13.795Z,6.14
2023-04-04T03:00:13.774Z,5.92
2023-04-04T03:01:13.810Z,5.95
2023-04-04T03:02:13.802Z,5.46
2023-04-04T03:03:13.937Z,5.68
2023-04-04T03:04:13.815Z,5.61
2023-04-04T03:05:13.753Z,5.12
2023-04-04T03:06:13.770Z,5.61
2023-04-04T03:07:13.834Z,5.65
2023-04-04T03:08:13.819Z,5.54
2023-04-04T03:10:13.795Z,5.51
2023-04-04T03:11:13.822Z,5.22
2023-04-04T03:13:13.800Z,5.56
2023-04-04T03:14:13.811Z,5.38
2023-04-04T03:15:13.819Z,5.71
2023-04-04T03:16:13.832Z,5.30
2023-04-04T03:17:13.802Z,5.59
2023-04-04T03:18:13.853Z,5.90
2023-04-04T03:19:13.828Z,5.86
2023-04-04T03:20:13.820Z,5.92
2023-04-04T03:21:13.823Z,5.28
2023-04-04T03:22:13.815Z,5.98
2023-04-04T03:23:13.849Z,6.09
2023-04-04T03:24:13.847Z,5.90
2023-04-04T03:25:13.850Z,5.73
2023-04-04T03:26:13.854Z,5.32
2023-04-04T03:27:13.851Z,6.09
2023-04-04T03:28:13.859Z,6.05
2023-04-04T03:29:13.860Z,5.04
2023-04-04T03:31:13.797Z,5.31
2023-04-04T03:32:13.914Z,5.71
2023-04-04T03:33:13.844Z,5.31
2023-04-04T03:34:13.837Z,5.53
2023-04-04T03:35:13.844Z,5.64
2023-04-04T03:36:13.974Z,5.56
2023-04-04T03:37:13.846Z,6.19
2023-04-04T03:38:13.858Z,5.35
2023-04-04T03:39:13.852Z,5.62
2023-04-04T03:40:13.856Z,5.58
2023-04-04T03:41:13.860Z,5.47
2023-04-04T03:42:13.913Z,5.87
2023-04-04T03:43:13.862Z,5.49
2023-04-04T03:44:13.902Z,5.93
2023-04-04T03:45:13.872Z,5.63
2023-04-04T03:46:13.934Z,5.30
2023-04-04T03:47:13.894Z,5.72
2023-04-04T03:48:13.900Z,5.19
2023-04-04T03:49:13.879Z,5.73
2023-04-04T03:50:13.863Z,5.53
2023-04-04T03:51:13.881Z,5.74
2023-04-04T03:52:13.912Z,5.34
2023-04-04T03:53:13.905Z,5.95
2023-04-04T03:54:13.904Z,5.93
2023-04-04T03:55:13.916Z,5.85
2023-04-04T03:56:13.911Z,5.42
2023-04-04T03:57:13.905Z,5.65
2023-04-04T03:58:13.902Z,5.21
2023-04-04T03:59:13.923Z,5.61
2023-04-04T04:00:13.886Z,5.66
2023-04-04T04:01:13.906Z,5.64
2023-04-04T04:02:13.980Z,6.29
2023-04-04T04:03:15.455Z,5.33
2023-04-04T04:05:13.926Z,5.33
2023-04-04T04:06:13.932Z,4.85
2023-04-04T04:07:13.943Z,5.87
2023-04-04T04:08:13.956Z,5.70
2023-04-04T04:09:13.902Z,5.80
2023-04-04T04:10:13.961Z,5.47
2023-04-04T04:11:13.921Z,5.41
2023-04-04T04:12:13.923Z,5.75
2023-04-04T04:13:13.938Z,5.24
2023-04-04T04:14:13.955Z,6.38
2023-04-04T04:15:13.924Z,5.51
2023-04-04T04:16:13.989Z,5.87
2023-04-04T04:18:13.952Z,5.80
2023-04-04T04:19:13.944Z,5.99
2023-04-04T04:20:13.967Z,5.85
2023-04-04T04:21:13.952Z,5.41
2023-04-04T04:22:13.954Z,5.86
2023-04-04T04:23:13.954Z,5.45
2023-04-04T04:24:14.013Z,5.83
2023-04-04T04:25:13.945Z,5.97
2023-04-04T04:26:13.985Z,5.68
2023-04-04T04:27:13.980Z,6.11
2023-04-04T04:28:13.973Z,5.51
2023-04-04T04:29:13.988Z,5.65
2023-04-04T04:30:13.998Z,6.25
2023-04-04T04:31:14.038Z,5.95
2023-04-04T04:32:13.997Z,5.92
2023-04-04T04:33:13.996Z,6.12
2023-04-04T04:34:13.979Z,6.73
2023-04-04T04:35:13.972Z,6.25
2023-04-04T04:36:14.036Z,6.70
2023-04-04T04:37:14.011Z,5.92
2023-04-04T04:38:13.999Z,6.56
2023-04-04T04:39:14.003Z,5.80
2023-04-04T04:40:13.990Z,5.58
2023-04-04T04:41:14.041Z,6.46
2023-04-04T04:43:14.076Z,5.81
2023-04-04T04:44:14.045Z,5.65
2023-04-04T04:45:14.033Z,6.06
2023-04-04T04:47:14.104Z,6.58
2023-04-04T04:48:14.021Z,6.22
2023-04-04T04:49:14.074Z,6.40
2023-04-04T04:50:13.980Z,5.94
2023-04-04T04:51:14.029Z,6.09
2023-04-04T04:52:14.039Z,5.35
2023-04-04T04:53:14.044Z,6.45
2023-04-04T04:54:14.054Z,5.51
2023-04-04T04:55:14.028Z,6.12
2023-04-04T04:56:14.052Z,5.95
2023-04-04T04:57:14.035Z,6.79
2023-04-04T04:58:15.124Z,5.43
2023-04-04T04:59:14.134Z,6.11
2023-04-04T05:00:14.024Z,6.22
2023-04-04T05:01:14.066Z,6.40
2023-04-04T05:02:14.137Z,5.98
2023-04-04T05:03:14.132Z,6.22
2023-04-04T05:04:14.077Z,5.70
2023-04-04T05:05:14.069Z,6.27
2023-04-04T05:06:14.095Z,6.67
2023-04-04T05:07:14.071Z,6.50
2023-04-04T05:08:14.119Z,6.30
2023-04-04T05:09:14.085Z,6.46
2023-04-04T05:10:14.093Z,5.73
2023-04-04T05:11:14.085Z,6.10
2023-04-04T05:12:14.071Z,7.83
2023-04-04T05:13:14.138Z,6.33
2023-04-04T05:14:14.075Z,6.24
2023-04-04T05:15:14.079Z,7.10
2023-04-04T05:17:14.115Z,6.42
2023-04-04T05:18:14.112Z,6.81
2023-04-04T05:19:14.087Z,6.78
2023-04-04T05:20:14.122Z,6.33
2023-04-04T05:21:14.089Z,6.30
2023-04-04T05:22:14.124Z,5.97
2023-04-04T05:23:14.123Z,6.31
2023-04-04T05:24:14.142Z,6.42
2023-04-04T05:25:14.112Z,6.06
2023-04-04T05:26:14.132Z,7.28
2023-04-04T05:27:14.136Z,6.39
2023-04-04T05:28:14.115Z,6.28
2023-04-04T05:29:14.126Z,6.25
2023-04-04T05:30:14.114Z,6.84
2023-04-04T05:31:14.126Z,5.96
2023-04-04T05:32:14.123Z,6.25
2023-04-04T05:33:14.120Z,6.68
2023-04-04T05:34:14.164Z,6.39
2023-04-04T05:35:14.170Z,6.74
2023-04-04T05:36:14.231Z,6.73
2023-04-04T05:37:14.157Z,6.45
2023-04-04T05:38:14.145Z,5.93
2023-04-04T05:39:14.136Z,6.93
2023-04-04T05:40:15.315Z,6.18
2023-04-04T05:41:14.163Z,6.90
2023-04-04T05:42:14.160Z,6.66
2023-04-04T05:43:14.144Z,6.65
2023-04-04T05:44:14.167Z,6.23
2023-04-04T05:45:14.135Z,6.16
2023-04-04T05:46:14.234Z,6.97
2023-04-04T05:47:14.167Z,6.62
2023-04-04T05:48:14.192Z,7.13
2023-04-04T05:49:14.201Z,6.53
2023-04-04T05:50:14.181Z,6.31
2023-04-04T05:51:14.207Z,6.67
2023-04-04T05:52:14.182Z,6.48
2023-04-04T05:53:14.214Z,6.83
2023-04-04T05:54:14.176Z,6.67
2023-04-04T05:55:14.207Z,6.64
2023-04-04T05:56:14.181Z,6.63
2023-04-04T05:57:14.210Z,6.47
2023-04-04T05:58:14.239Z,6.39
2023-04-04T05:59:14.197Z,5.89
2023-04-04T06:00:14.144Z,6.22
2023-04-04T06:01:14.205Z,6.57
2023-04-04T06:02:14.191Z,6.98
2023-04-04T06:03:14.258Z,7.41
2023-04-04T06:04:14.227Z,6.73
2023-04-04T06:05:14.179Z,6.71
2023-04-04T06:06:14.270Z,7.16
2023-04-04T06:07:14.228Z,6.74
2023-04-04T06:08:14.191Z,7.44
2023-04-04T06:09:14.224Z,6.65
2023-04-04T06:10:14.216Z,7.39
2023-04-04T06:11:14.243Z,6.48
2023-04-04T06:12:14.235Z,7.37
2023-04-04T06:14:15.356Z,6.00
2023-04-04T06:15:14.234Z,6.73
2023-04-04T06:16:14.264Z,6.99
2023-04-04T06:17:14.267Z,6.84
2023-04-04T06:18:14.308Z,6.26
2023-04-04T06:19:14.272Z,6.50
2023-04-04T06:20:14.252Z,6.69
2023-04-04T06:21:14.245Z,6.70
2023-04-04T06:22:14.221Z,7.15
2023-04-04T06:23:14.277Z,7.11
2023-04-04T06:24:14.258Z,8.13
2023-04-04T06:25:14.239Z,6.76
2023-04-04T06:26:14.268Z,6.74
2023-04-04T06:27:14.261Z,6.97
2023-04-04T06:28:14.283Z,7.06
2023-04-04T06:30:14.274Z,7.33
2023-04-04T06:31:14.306Z,6.95
2023-04-04T06:32:14.300Z,7.09
2023-04-04T06:33:14.368Z,7.11
2023-04-04T06:34:14.275Z,7.93
2023-04-04T06:35:14.227Z,7.34
2023-04-04T06:36:14.274Z,7.35
2023-04-04T06:37:14.298Z,7.39
2023-04-04T06:38:14.323Z,7.16
2023-04-04T06:39:14.313Z,6.78
2023-04-04T06:40:14.307Z,7.54
2023-04-04T06:41:14.294Z,7.46
2023-04-04T06:42:14.302Z,7.91
2023-04-04T06:43:14.301Z,7.42
2023-04-04T06:44:14.286Z,7.21
2023-04-04T06:45:14.313Z,7.20
2023-04-04T06:46:14.347Z,6.19
2023-04-04T06:47:14.331Z,7.12
2023-04-04T06:48:14.333Z,7.00
2023-04-04T06:49:14.327Z,7.37
2023-04-04T06:50:14.324Z,7.73
2023-04-04T06:51:14.333Z,7.16
2023-04-04T06:52:14.330Z,7.66
2023-04-04T06:53:14.345Z,7.46
2023-04-04T06:54:14.337Z,8.36
2023-04-04T06:55:14.336Z,7.38
2023-04-04T06:56:14.276Z,7.20
2023-04-04T06:57:14.332Z,8.27
2023-04-04T06:58:14.354Z,7.63
2023-04-04T06:59:14.418Z,7.43
2023-04-04T07:00:14.315Z,6.64
2023-04-04T07:01:14.384Z,7.33
2023-04-04T07:02:14.372Z,7.40
2023-04-04T07:03:14.426Z,7.45
2023-04-04T07:04:14.360Z,7.63
2023-04-04T07:05:14.368Z,7.72
2023-04-04T07:06:14.325Z,7.47
2023-04-04T07:07:14.358Z,7.98
2023-04-04T07:08:14.351Z,7.86
2023-04-04T07:09:25.935Z,8.08
2023-04-04T07:10:14.360Z,7.76
2023-04-04T07:11:14.355Z,8.16
2023-04-04T07:12:14.386Z,7.68
2023-04-04T07:14:14.374Z,8.55
2023-04-04T07:15:14.378Z,8.07
2023-04-04T07:16:14.413Z,8.10
2023-04-04T07:17:24.169Z,7.89
2023-04-04T07:18:14.396Z,8.33
2023-04-04T07:19:14.405Z,7.38
2023-04-04T07:20:14.379Z,8.43
2023-04-04T07:21:14.402Z,6.54
2023-04-04T07:22:14.403Z,6.93
2023-04-04T07:23:14.410Z,7.48
2023-04-04T07:24:14.438Z,7.79
2023-04-04T07:25:14.429Z,6.97
2023-04-04T07:26:14.421Z,7.39
2023-04-04T07:27:14.429Z,7.15
2023-04-04T07:28:14.432Z,6.49
2023-04-04T07:29:14.429Z,6.97
2023-04-04T07:30:14.392Z,7.08
2023-04-04T07:31:14.439Z,7.00
2023-04-04T07:32:14.402Z,7.41
2023-04-04T07:33:14.438Z,7.34
2023-04-04T07:34:14.428Z,7.01
2023-04-04T07:35:14.437Z,6.89
2023-04-04T07:36:14.479Z,6.55
2023-04-04T07:37:14.438Z,6.93
2023-04-04T07:38:14.411Z,7.18
2023-04-04T07:39:14.465Z,7.40
2023-04-04T07:40:14.443Z,7.45
2023-04-04T07:41:14.452Z,6.18
2023-04-04T07:42:14.468Z,6.17
2023-04-04T07:43:14.462Z,6.89
2023-04-04T07:44:14.455Z,6.20
2023-04-04T07:45:14.426Z,6.48
2023-04-04T07:46:14.508Z,6.62
2023-04-04T07:47:14.452Z,6.62
2023-04-04T07:48:14.475Z,6.48
2023-04-04T07:49:14.461Z,6.86
2023-04-04T07:50:14.440Z,6.14
2023-04-04T07:51:14.469Z,6.15
2023-04-04T07:52:14.494Z,6.55
2023-04-04T07:53:14.509Z,6.30
2023-04-04T07:54:14.470Z,6.75
2023-04-04T07:55:16.275Z,6.81
2023-04-04T07:56:14.484Z,6.33
2023-04-04T07:57:14.482Z,6.22
2023-04-04T07:58:14.466Z,6.16
2023-04-04T07:59:14.548Z,6.26
2023-04-04T08:00:14.496Z,6.49
2023-04-04T08:01:14.477Z,6.22
2023-04-04T08:02:14.552Z,6.67
2023-04-04T08:03:14.613Z,6.64
2023-04-04T08:04:14.584Z,6.73
2023-04-04T08:05:14.528Z,5.82
2023-04-04T08:06:14.514Z,6.33
2023-04-04T08:07:14.528Z,6.00
2023-04-04T08:08:14.510Z,6.58
2023-04-04T08:09:14.538Z,6.12
2023-04-04T08:10:14.491Z,6.27
2023-04-04T08:11:14.535Z,6.91
2023-04-04T08:12:14.517Z,6.29
2023-04-04T08:13:14.535Z,6.38
2023-04-04T08:14:14.510Z,6.34
2023-04-04T08:15:14.504Z,6.06
2023-04-04T08:16:14.601Z,5.99
2023-04-04T08:17:14.542Z,6.43
2023-04-04T08:18:14.498Z,6.28
2023-04-04T08:19:14.529Z,6.26
2023-04-04T08:20:14.538Z,6.10
2023-04-04T08:21:14.552Z,6.57
2023-04-04T08:22:14.622Z,6.72
2023-04-04T08:23:14.518Z,6.43
2023-04-04T08:24:14.526Z,6.36
2023-04-04T08:25:14.552Z,6.49
2023-04-04T08:26:14.543Z,6.37
2023-04-04T08:27:14.569Z,6.46
2023-04-04T08:28:14.634Z,5.46
2023-04-04T08:29:14.549Z,6.90
2023-04-04T08:30:14.617Z,6.39
2023-04-04T08:31:14.610Z,5.74
2023-04-04T08:32:14.579Z,6.59
2023-04-04T08:33:14.619Z,6.90
2023-04-04T08:34:14.566Z,5.98
2023-04-04T08:35:14.596Z,5.95
2023-04-04T08:36:14.611Z,5.78
2023-04-04T08:37:14.599Z,5.73
2023-04-04T08:38:14.577Z,6.25
2023-04-04T08:39:14.605Z,6.34
2023-04-04T08:40:14.599Z,6.34
2023-04-04T08:41:14.566Z,6.41
2023-04-04T08:42:14.573Z,5.40
2023-04-04T08:43:14.587Z,6.71
2023-04-04T08:44:14.610Z,6.50
2023-04-04T08:45:14.567Z,6.61
2023-04-04T08:46:14.663Z,6.23
2023-04-04T08:47:14.630Z,6.11
2023-04-04T08:48:14.638Z,6.53
2023-04-04T08:49:14.621Z,5.78
2023-04-04T08:50:14.595Z,6.10
2023-04-04T08:51:14.622Z,6.41
2023-04-04T08:52:14.615Z,5.65
2023-04-04T08:53:14.595Z,6.08
2023-04-04T08:54:14.641Z,5.83
2023-04-04T08:55:14.609Z,5.53
2023-04-04T08:56:14.632Z,5.27
2023-04-04T08:57:14.637Z,5.48
2023-04-04T08:58:14.623Z,5.60
2023-04-04T08:59:14.687Z,5.76
2023-04-04T09:00:14.980Z,6.31
2023-04-04T09:01:14.708Z,5.94
2023-04-04T09:02:14.684Z,5.59
2023-04-04T09:03:14.690Z,5.31
2023-04-04T09:04:14.633Z,5.78
2023-04-04T09:05:14.646Z,6.35
2023-04-04T09:06:14.666Z,5.88
2023-04-04T09:07:14.646Z,6.01
2023-04-04T09:08:14.695Z,5.55
2023-04-04T09:09:14.667Z,6.40
2023-04-04T09:10:14.642Z,6.44
2023-04-04T09:11:14.663Z,6.94
2023-04-04T09:12:14.700Z,6.59
2023-04-04T09:14:14.672Z,5.66
2023-04-04T09:15:14.659Z,5.26
2023-04-04T09:16:14.686Z,5.87
2023-04-04T09:17:14.677Z,5.48
2023-04-04T09:18:14.718Z,5.67
2023-04-04T09:19:14.722Z,5.87
2023-04-04T09:20:14.686Z,6.42
2023-04-04T09:21:14.757Z,6.19
2023-04-04T09:22:14.696Z,5.61
2023-04-04T09:23:14.712Z,6.25
2023-04-04T09:24:14.692Z,6.18
2023-04-04T09:25:14.708Z,5.78
2023-04-04T09:26:14.834Z,6.16
2023-04-04T09:27:14.732Z,5.73
2023-04-04T09:28:14.705Z,4.79
2023-04-04T09:29:14.731Z,6.64
2023-04-04T09:30:14.713Z,5.46
2023-04-04T09:31:14.702Z,5.49
2023-04-04T09:32:14.764Z,6.34
2023-04-04T09:33:14.719Z,5.59
2023-04-04T09:34:14.732Z,5.39
2023-04-04T09:35:14.703Z,5.78
2023-04-04T09:36:16.552Z,5.85
2023-04-04T09:37:14.699Z,5.28
2023-04-04T09:38:14.743Z,5.64
2023-04-04T09:39:14.751Z,6.16
2023-04-04T09:40:14.751Z,5.77
2023-04-04T09:41:14.750Z,5.44
2023-04-04T09:42:14.737Z,5.69
2023-04-04T09:43:14.746Z,5.79
2023-04-04T09:44:14.752Z,6.28
2023-04-04T09:45:22.326Z,5.67
2023-04-04T09:46:14.844Z,5.64
2023-04-04T09:47:17.991Z,5.40
2023-04-04T09:48:14.777Z,6.28
2023-04-04T09:49:14.752Z,6.16
2023-04-04T09:50:14.739Z,5.81
2023-04-04T09:51:14.722Z,6.05
2023-04-04T09:52:14.770Z,5.90
2023-04-04T09:53:14.789Z,5.74
2023-04-04T09:54:26.235Z,6.29
2023-04-04T09:55:14.747Z,6.72
2023-04-04T09:56:14.812Z,6.30
2023-04-04T09:57:14.742Z,5.90
2023-04-04T09:58:14.776Z,5.96
2023-04-04T09:59:14.853Z,5.91
2023-04-04T10:00:14.761Z,6.45
2023-04-04T10:01:14.879Z,5.91
2023-04-04T10:02:14.785Z,6.51
2023-04-04T10:03:14.825Z,6.22
2023-04-04T10:04:14.834Z,6.06
2023-04-04T10:05:14.825Z,7.17
2023-04-04T10:06:14.820Z,6.97
2023-04-04T10:07:14.865Z,6.43
2023-04-04T10:08:14.813Z,6.94
2023-04-04T10:10:14.797Z,6.36
2023-04-04T10:11:14.815Z,6.74
2023-04-04T10:12:14.846Z,6.40
2023-04-04T10:13:14.795Z,5.71
2023-04-04T10:14:14.824Z,6.43
2023-04-04T10:15:14.806Z,5.51
2023-04-04T10:16:14.910Z,5.95
2023-04-04T10:17:14.850Z,4.93
2023-04-04T10:18:14.865Z,6.59
2023-04-04T10:19:14.854Z,5.93
2023-04-04T10:20:14.824Z,6.16
2023-04-04T10:21:16.041Z,5.86
2023-04-04T10:22:14.839Z,6.25
2023-04-04T10:23:14.862Z,6.02
2023-04-04T10:24:14.845Z,5.97
2023-04-04T10:25:14.833Z,6.27
2023-04-04T10:26:14.795Z,6.46
2023-04-04T10:27:14.868Z,5.70
2023-04-04T10:28:14.889Z,6.55
2023-04-04T10:30:14.884Z,6.10
2023-04-04T10:31:14.877Z,6.15
2023-04-04T10:32:14.855Z,6.27
2023-04-04T10:33:14.872Z,5.37
2023-04-04T10:34:14.865Z,5.98
2023-04-04T10:35:14.865Z,6.83
2023-04-04T10:36:14.959Z,6.48
2023-04-04T10:37:14.873Z,5.71
2023-04-04T10:38:14.878Z,6.21
2023-04-04T10:39:14.925Z,6.32
2023-04-04T10:40:14.870Z,5.62
2023-04-04T10:41:14.930Z,5.92
2023-04-04T10:42:14.934Z,6.03
2023-04-04T10:43:14.938Z,5.96
2023-04-04T10:44:14.900Z,5.80
2023-04-04T10:45:21.117Z,5.64
2023-04-04T10:46:15.026Z,5.22
2023-04-04T10:47:14.913Z,6.02
2023-04-04T10:48:15.028Z,5.46
2023-04-04T10:49:14.923Z,5.20
2023-04-04T10:50:14.887Z,6.42
2023-04-04T10:51:14.906Z,5.76
2023-04-04T10:52:14.937Z,6.50
2023-04-04T10:53:14.928Z,5.50
2023-04-04T10:54:14.918Z,6.12
2023-04-04T10:55:14.960Z,5.90
2023-04-04T10:56:14.928Z,6.07
2023-04-04T10:57:14.953Z,5.74
2023-04-04T10:58:14.924Z,5.31
2023-04-04T10:59:15.051Z,5.41
2023-04-04T11:00:14.979Z,5.53
2023-04-04T11:01:14.977Z,5.46
2023-04-04T11:02:14.949Z,5.05
2023-04-04T11:03:14.979Z,5.05
2023-04-04T11:04:15.311Z,5.72
2023-04-04T11:05:14.927Z,5.84
2023-04-04T11:06:14.941Z,6.04
2023-04-04T11:07:14.966Z,5.93
2023-04-04T11:08:14.981Z,6.06
2023-04-04T11:09:14.977Z,5.71
2023-04-04T11:10:14.964Z,5.14
2023-04-04T11:11:22.283Z,6.24
2023-04-04T11:12:14.974Z,5.50
2023-04-04T11:13:14.992Z,5.73
2023-04-04T11:14:14.988Z,5.26
2023-04-04T11:15:15.017Z,5.19
2023-04-04T11:16:15.022Z,4.87
2023-04-04T11:17:14.973Z,5.66
2023-04-04T11:18:26.989Z,5.87
2023-04-04T11:20:15.012Z,5.70
2023-04-04T11:21:15.005Z,6.01
2023-04-04T11:22:14.984Z,5.92
2023-04-04T11:23:15.013Z,5.01
2023-04-04T11:24:14.985Z,5.13
2023-04-04T11:25:15.015Z,5.37
2023-04-04T11:26:14.993Z,4.93
2023-04-04T11:27:15.007Z,5.46
2023-04-04T11:28:15.005Z,5.74
2023-04-04T11:29:15.020Z,4.92
2023-04-04T11:30:14.992Z,5.65
2023-04-04T11:31:15.030Z,5.24
2023-04-04T11:32:15.151Z,5.60
2023-04-04T11:33:15.058Z,4.98
2023-04-04T11:34:15.023Z,5.16
2023-04-04T11:35:15.016Z,5.17
2023-04-04T11:36:15.077Z,5.42
2023-04-04T11:37:14.978Z,5.31
2023-04-04T11:38:15.031Z,5.20
2023-04-04T11:39:15.041Z,4.38
2023-04-04T11:40:15.062Z,5.30
2023-04-04T11:41:15.043Z,5.72
2023-04-04T11:42:15.051Z,4.69
2023-04-04T11:43:15.043Z,4.77
2023-04-04T11:44:15.061Z,5.04
2023-04-04T11:46:15.114Z,5.13
2023-04-04T11:47:15.090Z,5.14
2023-04-04T11:48:15.040Z,5.66
2023-04-04T11:49:15.074Z,4.82
2023-04-04T11:50:15.025Z,5.69
2023-04-04T11:51:15.099Z,4.94
2023-04-04T11:52:15.097Z,5.21
2023-04-04T11:53:15.167Z,5.18
2023-04-04T11:54:15.079Z,5.50
2023-04-04T11:55:15.081Z,4.99
2023-04-04T11:56:15.090Z,5.26
2023-04-04T11:57:15.093Z,5.23
2023-04-04T11:58:15.130Z,5.34
2023-04-04T11:59:15.963Z,5.77
2023-04-04T12:00:15.092Z,5.29
2023-04-04T12:01:15.065Z,5.73
2023-04-04T12:02:15.096Z,5.30
2023-04-04T12:03:15.180Z,4.81
2023-04-04T12:04:15.095Z,5.66
2023-04-04T12:05:15.224Z,5.29
2023-04-04T12:06:15.111Z,4.84
2023-04-04T12:07:15.106Z,5.33
2023-04-04T12:08:15.127Z,4.91
2023-04-04T12:09:15.104Z,5.03
2023-04-04T12:10:15.100Z,5.03
2023-04-04T12:11:15.106Z,5.49
2023-04-04T12:12:15.115Z,4.62
2023-04-04T12:13:15.139Z,4.79
2023-04-04T12:14:15.090Z,4.96
2023-04-04T12:15:17.793Z,4.69
2023-04-04T12:16:15.166Z,4.91
2023-04-04T12:17:15.119Z,5.27
2023-04-04T12:18:15.156Z,4.87
2023-04-04T12:19:15.121Z,4.51
2023-04-04T12:20:15.104Z,5.47
2023-04-04T12:21:15.147Z,4.77
2023-04-04T12:22:15.149Z,5.29
2023-04-04T12:23:15.184Z,4.73
2023-04-04T12:24:15.136Z,4.21
2023-04-04T12:25:15.123Z,5.50
2023-04-04T12:26:15.162Z,5.38
2023-04-04T12:27:15.130Z,5.44
2023-04-04T12:28:15.198Z,5.03
2023-04-04T12:29:15.166Z,5.03
2023-04-04T12:30:15.130Z,5.22
2023-04-04T12:31:15.150Z,5.34
2023-04-04T12:32:15.145Z,4.93
2023-04-04T12:33:15.279Z,4.87
2023-04-04T12:34:15.147Z,5.46
2023-04-04T12:35:15.153Z,4.94
2023-04-04T12:36:15.210Z,5.17
2023-04-04T12:37:15.158Z,5.22
2023-04-04T12:38:15.230Z,5.64
2023-04-04T12:39:15.178Z,5.65
2023-04-04T12:40:15.152Z,5.25
2023-04-04T12:41:15.157Z,5.29
2023-04-04T12:42:15.188Z,5.52
2023-04-04T12:43:15.270Z,5.45
2023-04-04T12:44:15.204Z,4.57
2023-04-04T12:45:15.162Z,5.14
2023-04-04T12:46:15.233Z,5.46
2023-04-04T12:47:15.167Z,5.76
2023-04-04T12:48:15.250Z,4.97
2023-04-04T12:49:15.187Z,5.49
2023-04-04T12:50:15.199Z,4.63
2023-04-04T12:51:15.215Z,5.92
2023-04-04T12:52:15.203Z,5.74
2023-04-04T12:53:28.038Z,4.92
2023-04-04T12:54:15.192Z,5.47
2023-04-04T12:55:15.210Z,4.97
2023-04-04T12:56:15.211Z,4.49
2023-04-04T12:57:15.216Z,4.87
2023-04-04T12:58:15.302Z,5.30
2023-04-04T12:59:15.292Z,4.98
2023-04-04T13:00:15.229Z,4.77
2023-04-04T13:01:15.258Z,4.52
2023-04-04T13:02:15.281Z,5.10
2023-04-04T13:03:15.299Z,5.18
2023-04-04T13:04:15.246Z,5.45
2023-04-04T13:05:15.250Z,5.48
2023-04-04T13:06:15.290Z,4.43
2023-04-04T13:07:15.230Z,5.46
2023-04-04T13:08:15.271Z,4.49
2023-04-04T13:09:15.224Z,5.49
2023-04-04T13:10:15.233Z,4.97
2023-04-04T13:11:15.273Z,5.57
2023-04-04T13:12:15.257Z,4.45
2023-04-04T13:13:15.280Z,4.75
2023-04-04T13:15:15.267Z,5.47
2023-04-04T13:16:15.284Z,4.84
2023-04-04T13:17:15.264Z,4.83
2023-04-04T13:18:15.316Z,5.23
2023-04-04T13:19:15.266Z,5.55
2023-04-04T13:20:15.257Z,5.56
2023-04-04T13:21:15.281Z,5.31
2023-04-04T13:22:15.269Z,5.49
2023-04-04T13:23:15.299Z,4.97
2023-04-04T13:24:15.263Z,5.85
2023-04-04T13:25:15.288Z,5.89
2023-04-04T13:26:15.300Z,5.64
2023-04-04T13:27:15.259Z,5.68
2023-04-04T13:28:15.302Z,6.18
2023-04-04T13:29:15.275Z,5.67
2023-04-04T13:30:15.315Z,4.64
2023-04-04T13:31:15.326Z,4.91
2023-04-04T13:32:15.288Z,5.28
2023-04-04T13:33:15.366Z,5.35
2023-04-04T13:34:15.325Z,5.31
2023-04-04T13:35:15.307Z,5.47
2023-04-04T13:36:15.303Z,5.89
2023-04-04T13:37:15.322Z,6.28
2023-04-04T13:38:15.369Z,5.37
2023-04-04T13:39:15.303Z,5.42
2023-04-04T13:40:15.302Z,5.49
2023-04-04T13:42:15.308Z,5.76
2023-04-04T13:43:15.348Z,6.25
2023-04-04T13:44:15.361Z,5.52
2023-04-04T13:45:15.337Z,5.76