createdAt,value
2018-12-03T00:01:41.639Z,82.30
2018-12-03T00:04:17.140Z,85.20
2018-12-03T00:06:50.766Z,86.50
2018-12-03T00:09:24.764Z,86.40
2018-12-03T00:11:54.361Z,86.80
2018-12-03T00:14:25.000Z,86.00
2018-12-03T00:16:56.499Z,87.20
2018-12-03T00:19:26.923Z,86.80
2018-12-03T00:21:56.429Z,88.20
2018-12-03T00:24:26.567Z,90.30
2018-12-03T00:26:56.261Z,91.20
2018-12-03T00:29:26.182Z,91.50
2018-12-03T00:31:56.067Z,92.40
2018-12-03T00:34:27.196Z,93.40
2018-12-03T00:36:57.771Z,93.50
2018-12-03T00:39:30.374Z,94.00
2018-12-03T00:42:00.314Z,95.30
2018-12-03T00:44:29.532Z,94.60
2018-12-03T00:47:00.158Z,96.10
2018-12-03T00:49:29.513Z,96.00
2018-12-03T00:52:00.723Z,95.90
2018-12-03T00:54:33.693Z,96.50
2018-12-03T00:57:02.923Z,97.50
2018-12-03T00:59:32.145Z,98.40
2018-12-03T01:02:02.101Z,98.70
2018-12-03T01:04:31.358Z,98.40
2018-12-03T01:07:02.332Z,99.00
2018-12-03T01:09:31.798Z,99.60
2018-12-03T01:12:01.523Z,99.90
2018-12-03T01:14:30.769Z,98.80
2018-12-03T01:17:01.162Z,99.00
2018-12-03T01:19:30.533Z,98.80
2018-12-03T01:21:59.818Z,99.20
2018-12-03T01:24:29.074Z,98.10
2018-12-03T01:26:58.237Z,97.00
2018-12-03T01:29:27.439Z,97.60
2018-12-03T01:31:56.944Z,97.70
2018-12-03T01:34:27.168Z,96.60
2018-12-03T01:36:56.401Z,96.90
2018-12-03T01:39:26.082Z,96.60
2018-12-03T01:41:55.425Z,96.10
2018-12-03T01:44:24.642Z,96.80
2018-12-03T01:46:54.061Z,97.00
2018-12-03T01:49:23.301Z,96.90
2018-12-03T01:51:53.633Z,96.80
2018-12-03T01:54:24.472Z,97.10
2018-12-03T01:56:54.696Z,96.60
2018-12-03T01:59:23.998Z,96.20
2018-12-03T02:01:59.375Z,95.90
2018-12-03T02:04:29.890Z,96.40
2018-12-03T02:06:59.139Z,96.10
2018-12-03T02:09:28.351Z,96.80
2018-12-03T02:11:59.413Z,96.80
2018-12-03T02:14:29.139Z,97.20
2018-12-03T02:16:59.878Z,97.80
2018-12-03T02:19:29.418Z,97.10
2018-12-03T02:22:04.489Z,97.60
2018-12-03T02:24:34.071Z,97.80
2018-12-03T02:27:03.651Z,97.80
2018-12-03T02:29:33.038Z,98.20
2018-12-03T02:32:17.388Z,96.90
2018-12-03T02:34:56.406Z,97.70
2018-12-03T02:37:26.519Z,97.10
2018-12-03T02:39:55.849Z,96.40
2018-12-03T02:42:30.779Z,96.20
2018-12-03T02:45:00.839Z,96.30
2018-12-03T02:47:30.552Z,96.60
2018-12-03T02:50:00.984Z,96.30
2018-12-03T02:52:30.399Z,96.50
2018-12-03T02:55:01.243Z,96.40
2018-12-03T02:57:31.519Z,96.50
2018-12-03T03:00:01.286Z,95.80
2018-12-03T03:02:30.590Z,95.80
2018-12-03T03:05:01.576Z,95.10
2018-12-03T03:07:30.766Z,95.10
2018-12-03T03:10:00.401Z,95.00
2018-12-03T03:12:29.632Z,95.20
2018-12-03T03:14:58.845Z,94.50
2018-12-03T03:17:28.423Z,94.00
2018-12-03T03:19:57.648Z,94.10
2018-12-03T03:22:30.144Z,94.00
2018-12-03T03:25:00.141Z,93.80
2018-12-03T03:27:29.525Z,93.90
2018-12-03T03:29:58.706Z,93.80
2018-12-03T03:32:31.847Z,94.10
2018-12-03T03:35:06.605Z,92.70
2018-12-03T03:37:35.933Z,93.30
2018-12-03T03:40:09.616Z,93.00
2018-12-03T03:42:39.060Z,92.90
2018-12-03T03:45:15.608Z,93.50
2018-12-03T03:47:45.513Z,93.30
2018-12-03T03:50:14.701Z,93.80
2018-12-03T03:52:45.245Z,93.50
2018-12-03T03:55:15.779Z,93.80
2018-12-03T03:57:44.984Z,94.70
2018-12-03T04:00:15.553Z,94.50
2018-12-03T04:02:46.623Z,94.80
2018-12-03T04:05:16.676Z,95.10
2018-12-03T04:07:46.516Z,95.70
2018-12-03T04:10:17.030Z,96.20
2018-12-03T04:12:47.516Z,96.60
2018-12-03T04:15:17.185Z,96.90
2018-12-03T04:17:46.445Z,96.90
2018-12-03T04:20:17.235Z,97.30
2018-12-03T04:22:49.685Z,97.30
2018-12-03T04:25:18.878Z,98.10
2018-12-03T04:27:49.137Z,97.80
2018-12-03T04:30:19.823Z,98.00
2018-12-03T04:32:49.198Z,98.80
2018-12-03T04:35:19.124Z,99.00
2018-12-03T04:37:51.316Z,99.50
2018-12-03T04:40:20.575Z,99.00
2018-12-03T04:42:49.992Z,99.70
2018-12-03T04:45:19.444Z,99.70
2018-12-03T04:47:50.864Z,99.70
2018-12-03T04:50:22.384Z,99.20
2018-12-03T04:52:51.622Z,99.10
2018-12-03T04:55:22.250Z,99.30
2018-12-03T04:57:51.448Z,99.60
2018-12-03T05:00:21.601Z,99.80
2018-12-03T05:02:52.539Z,99.90
2018-12-03T05:05:22.513Z,99.00
2018-12-03T05:07:51.851Z,99.40
2018-12-03T05:10:22.382Z,99.20
2018-12-03T05:12:52.707Z,99.50
2018-12-03T05:15:22.057Z,99.80
2018-12-03T05:17:52.345Z,99.40
2018-12-03T05:20:23.745Z,99.10
2018-12-03T05:22:53.079Z,99.20
2018-12-03T05:25:22.954Z,98.40
2018-12-03T05:27:52.281Z,98.40
2018-12-03T05:30:21.533Z,98.00
2018-12-03T05:32:50.760Z,98.30
2018-12-03T05:35:22.778Z,98.60
2018-12-03T05:37:52.041Z,98.00
2018-12-03T05:40:23.206Z,98.40
2018-12-03T05:42:53.147Z,98.50
2018-12-03T05:45:22.522Z,96.50
2018-12-03T05:47:52.527Z,96.50
2018-12-03T05:50:21.784Z,96.30
2018-12-03T05:52:51.753Z,96.50
2018-12-03T05:55:20.988Z,95.90
2018-12-03T05:57:50.193Z,96.20
2018-12-03T06:00:22.018Z,95.90
2018-12-03T06:02:51.914Z,96.20
2018-12-03T06:05:22.329Z,95.80
2018-12-03T06:07:51.618Z,96.20
2018-12-03T06:10:21.938Z,97.70
2018-12-03T06:12:51.230Z,97.90
2018-12-03T06:15:21.636Z,98.30
2018-12-03T06:17:52.495Z,99.70
2018-12-03T06:20:22.749Z,99.90
2018-12-03T06:22:53.955Z,99.70
2018-12-03T06:25:27.685Z,99.40
2018-12-03T06:28:00.021Z,99.70
2018-12-03T06:30:36.248Z,99.90
2018-12-03T06:33:05.773Z,99.90
2018-12-03T06:35:35.605Z,99.90
2018-12-03T06:38:04.898Z,99.90
2018-12-03T06:40:34.189Z,99.90
2018-12-03T06:43:03.763Z,98.90
2018-12-03T06:45:33.044Z,98.70
2018-12-03T06:48:05.072Z,98.90
2018-12-03T06:50:35.609Z,98.70
2018-12-03T06:53:04.897Z,98.90
2018-12-03T06:55:34.215Z,98.70
2018-12-03T06:58:03.534Z,99.10
2018-12-03T07:00:32.834Z,98.80
2018-12-03T07:03:02.128Z,98.20
2018-12-03T07:05:32.222Z,97.80
2018-12-03T07:08:03.167Z,98.40
2018-12-03T07:10:32.396Z,98.20
2018-12-03T07:13:03.474Z,97.70
2018-12-03T07:15:34.767Z,98.30
2018-12-03T07:18:04.170Z,98.40
2018-12-03T07:20:33.453Z,98.40
2018-12-03T07:23:02.675Z,98.60
2018-12-03T07:25:31.877Z,99.50
2018-12-03T07:28:01.671Z,99.90
2018-12-03T07:30:31.295Z,99.90
2018-12-03T07:33:00.647Z,99.90
2018-12-03T07:35:30.663Z,99.40
2018-12-03T07:37:59.907Z,99.70
2018-12-03T07:40:31.799Z,99.70
2018-12-03T07:43:01.054Z,99.70
2018-12-03T07:45:30.293Z,99.90
2018-12-03T07:48:02.217Z,99.80
2018-12-03T07:50:31.741Z,99.90
2018-12-03T07:53:01.318Z,99.90
2018-12-03T07:55:30.669Z,99.90
2018-12-03T07:58:10.608Z,99.90
2018-12-03T08:00:45.024Z,98.90
2018-12-03T08:03:14.302Z,99.30
2018-12-03T08:05:43.574Z,99.90
2018-12-03T08:08:12.829Z,98.90
2018-12-03T08:10:44.703Z,98.50
2018-12-03T08:13:15.212Z,99.20
2018-12-03T08:15:44.466Z,99.50
2018-12-03T08:18:15.653Z,98.00
2018-12-03T08:20:51.781Z,97.00
2018-12-03T08:23:27.323Z,98.00
2018-12-03T08:25:56.712Z,97.60
2018-12-03T08:28:26.003Z,98.20
2018-12-03T08:30:55.430Z,96.00
2018-12-03T08:33:24.993Z,96.20
2018-12-03T08:35:54.990Z,96.00
2018-12-03T08:38:24.763Z,93.80
2018-12-03T08:40:57.197Z,94.90
2018-12-03T08:43:27.225Z,92.30
2018-12-03T08:45:58.981Z,92.30
2018-12-03T08:48:33.146Z,93.80
2018-12-03T08:51:02.937Z,91.30
2018-12-03T08:53:32.271Z,91.30
2018-12-03T08:56:01.515Z,90.80
2018-12-03T08:58:30.771Z,91.10
2018-12-03T09:01:00.471Z,89.20
2018-12-03T09:03:30.849Z,85.80
2018-12-03T09:06:05.769Z,89.40
2018-12-03T09:08:35.562Z,84.20
2018-12-03T09:11:06.092Z,86.00
2018-12-03T09:13:35.357Z,82.00
2018-12-03T09:16:04.916Z,80.90
2018-12-03T09:18:38.213Z,82.20
2018-12-03T09:21:14.775Z,74.30
2018-12-03T09:23:45.288Z,79.40
2018-12-03T09:26:15.288Z,71.30
2018-12-03T09:28:44.683Z,70.90
2018-12-03T09:31:20.707Z,74.80
2018-12-03T09:33:54.270Z,72.30
2018-12-03T09:36:24.526Z,72.80
2018-12-03T09:39:10.877Z,72.00
2018-12-03T09:41:40.417Z,72.80
2018-12-03T09:44:10.638Z,72.90
2018-12-03T09:46:40.337Z,77.50
2018-12-03T09:49:09.593Z,74.70
2018-12-03T09:51:39.327Z,75.30
2018-12-03T09:54:10.428Z,74.80
2018-12-03T09:56:45.974Z,71.50
2018-12-03T09:59:16.454Z,67.00
2018-12-03T10:01:48.227Z,69.40
2018-12-03T10:04:23.858Z,66.90
2018-12-03T10:06:56.955Z,67.90
2018-12-03T10:09:26.213Z,67.90
2018-12-03T10:11:58.793Z,67.20
2018-12-03T10:14:28.584Z,69.10
2018-12-03T10:17:00.390Z,65.40
2018-12-03T10:19:31.882Z,64.20
2018-12-03T10:22:04.045Z,65.20
2018-12-03T10:24:33.243Z,67.00
2018-12-03T10:27:13.005Z,66.10
2018-12-03T10:29:42.599Z,65.10
2018-12-03T10:32:18.376Z,67.60
2018-12-03T10:34:48.125Z,61.90
2018-12-03T10:38:49.439Z,62.20
2018-12-03T10:41:27.238Z,62.40
2018-12-03T10:43:59.703Z,61.00
2018-12-03T10:46:29.927Z,64.80
2018-12-03T10:49:06.210Z,61.10
2018-12-03T10:51:35.582Z,62.30
2018-12-03T10:54:05.416Z,60.80
2018-12-03T10:56:35.399Z,58.80
2018-12-03T10:59:05.476Z,56.70
2018-12-03T11:01:40.803Z,59.10
2018-12-03T11:04:16.084Z,60.00
2018-12-03T11:06:45.770Z,56.40
2018-12-03T11:09:15.067Z,55.50
2018-12-03T11:11:48.686Z,53.90
2018-12-03T11:14:18.022Z,56.20
2018-12-03T11:16:48.493Z,55.90
2018-12-03T11:19:18.037Z,56.00
2018-12-03T11:21:49.515Z,53.50
2018-12-03T11:24:23.677Z,55.60
2018-12-03T11:26:56.005Z,58.10
2018-12-03T11:29:25.980Z,56.30
2018-12-03T11:31:55.973Z,55.20
2018-12-03T11:34:26.578Z,53.50
2018-12-03T11:36:59.571Z,53.30
2018-12-03T11:39:39.208Z,53.70
2018-12-03T11:42:08.751Z,53.10
2018-12-03T11:44:38.045Z,54.50
2018-12-03T11:47:08.385Z,52.30
2018-12-03T11:49:38.147Z,52.90
2018-12-03T11:52:08.734Z,55.40
2018-12-03T11:54:38.183Z,52.80
2018-12-03T11:57:08.225Z,53.40
2018-12-03T11:59:37.642Z,52.00
2018-12-03T12:02:08.945Z,51.40
2018-12-03T12:04:40.238Z,57.40
2018-12-03T12:07:12.773Z,55.60
2018-12-03T12:09:44.374Z,52.60
2018-12-03T12:12:13.946Z,51.70
2018-12-03T12:14:43.387Z,51.00
2018-12-03T12:17:14.283Z,52.70
2018-12-03T12:19:43.635Z,51.00
2018-12-03T12:22:13.792Z,51.40
2018-12-03T12:24:47.381Z,48.40
2018-12-03T12:27:17.860Z,50.90
2018-12-03T12:29:47.810Z,51.20
2018-12-03T12:32:23.284Z,49.00
2018-12-03T12:34:57.595Z,49.80
2018-12-03T12:37:30.082Z,51.10
2018-12-03T12:40:00.465Z,46.90
2018-12-03T12:42:36.936Z,48.10
2018-12-03T12:45:16.071Z,47.40
2018-12-03T12:47:45.491Z,47.90
2018-12-03T12:50:17.235Z,45.90
2018-12-03T12:52:48.669Z,47.40
2018-12-03T12:55:19.914Z,47.10
2018-12-03T12:57:50.186Z,48.00
2018-12-03T13:00:20.291Z,49.60
2018-12-03T13:02:52.605Z,47.60
2018-12-03T13:05:22.620Z,50.20
2018-12-03T13:07:51.873Z,51.40
2018-12-03T13:10:22.800Z,49.40
2018-12-03T13:12:53.514Z,46.60
2018-12-03T13:15:26.382Z,47.30
2018-12-03T13:18:02.129Z,47.50
2018-12-03T13:20:33.870Z,47.50
2018-12-03T13:23:03.148Z,47.00
2018-12-03T13:25:33.059Z,47.00
2018-12-03T13:28:02.343Z,49.20
2018-12-03T13:30:33.417Z,46.90
2018-12-03T13:33:02.736Z,47.20
2018-12-03T13:35:33.466Z,47.70
2018-12-03T13:38:04.385Z,51.30
2018-12-03T13:40:34.191Z,50.90
2018-12-03T13:43:03.487Z,50.00
2018-12-03T13:45:33.870Z,50.40
2018-12-03T13:48:03.703Z,51.80
2018-12-03T13:50:33.214Z,51.10
2018-12-03T13:53:04.579Z,49.50
2018-12-03T13:55:34.284Z,49.70
2018-12-03T13:58:04.182Z,51.70
2018-12-03T14:00:34.033Z,49.50
2018-12-03T14:03:13.934Z,49.30
2018-12-03T14:07:58.160Z,51.00
2018-12-03T14:12:43.319Z,50.80
2018-12-03T14:16:12.899Z,49.90
2018-12-03T14:18:47.017Z,51.40
2018-12-03T14:21:22.511Z,51.60
2018-12-03T14:23:54.942Z,53.00
2018-12-03T14:26:24.888Z,52.60
2018-12-03T14:28:55.072Z,53.60
2018-12-03T14:31:25.384Z,53.00
2018-12-03T14:33:54.688Z,54.20
2018-12-03T14:36:23.950Z,57.90
2018-12-03T14:38:53.329Z,58.90
2018-12-03T14:41:25.171Z,64.30
2018-12-03T14:43:54.737Z,66.40
2018-12-03T14:46:25.004Z,64.80
2018-12-03T14:48:54.389Z,65.50
2018-12-03T14:54:18.442Z,68.60
2018-12-03T14:56:48.797Z,68.50
2018-12-03T14:59:18.920Z,68.40
2018-12-03T15:01:48.648Z,69.50
2018-12-03T15:04:17.887Z,70.30
2018-12-03T15:06:47.640Z,68.80
2018-12-03T15:09:16.987Z,68.50
2018-12-03T15:11:48.646Z,67.90
2018-12-03T15:14:18.721Z,68.30
2018-12-03T15:16:52.131Z,67.80
2018-12-03T15:19:23.525Z,68.00
2018-12-03T15:22:03.279Z,68.90
2018-12-03T15:24:37.274Z,67.20
2018-12-03T15:27:06.811Z,68.40
2018-12-03T15:29:39.498Z,68.30
2018-12-03T15:32:11.177Z,70.00
2018-12-03T15:34:41.813Z,67.50
2018-12-03T15:37:11.467Z,68.10
2018-12-03T15:39:42.332Z,65.90
2018-12-03T15:42:11.952Z,69.00
2018-12-03T15:44:41.887Z,67.20
2018-12-03T15:47:11.925Z,65.70
2018-12-03T15:49:42.043Z,65.50
2018-12-03T15:52:11.671Z,62.90
2018-12-03T15:54:42.891Z,62.70
2018-12-03T15:57:18.894Z,63.60
2018-12-03T15:59:49.733Z,65.30
2018-12-03T16:02:21.075Z,69.60
2018-12-03T16:04:54.151Z,70.40
2018-12-03T16:07:24.266Z,73.50
2018-12-03T16:09:54.932Z,78.30
2018-12-03T16:12:34.309Z,80.00
2018-12-03T16:15:08.419Z,85.20
2018-12-03T16:17:42.255Z,86.10
2018-12-03T16:20:12.809Z,89.60
2018-12-03T16:22:44.311Z,86.80
2018-12-03T16:25:13.730Z,91.00
2018-12-03T16:27:44.422Z,91.30
2018-12-03T16:30:18.855Z,91.10
2018-12-03T16:32:48.247Z,90.60
2018-12-03T16:35:17.793Z,90.60
2018-12-03T16:37:47.460Z,91.40
2018-12-03T16:40:16.751Z,90.70
2018-12-03T16:42:45.978Z,91.60
2018-12-03T16:45:15.351Z,92.30
2018-12-03T16:47:44.748Z,92.70
2018-12-03T16:50:15.632Z,92.20
2018-12-03T16:52:46.515Z,93.50
2018-12-03T16:55:17.561Z,91.50
2018-12-03T16:57:49.405Z,92.70
2018-12-03T17:03:12.119Z,93.20
2018-12-03T17:05:42.401Z,91.60
2018-12-03T17:08:14.609Z,92.10
2018-12-03T17:10:45.966Z,93.00
2018-12-03T17:13:17.845Z,92.20
2018-12-03T17:15:48.180Z,92.40
2018-12-03T17:18:23.167Z,92.70
2018-12-03T17:21:07.303Z,91.00
2018-12-03T17:24:13.272Z,91.40
2018-12-03T17:26:43.240Z,91.50
2018-12-03T17:29:15.375Z,93.20
2018-12-03T17:31:44.863Z,93.30
2018-12-03T17:34:16.100Z,92.20
2018-12-03T17:36:45.475Z,91.50
2018-12-03T17:39:14.730Z,91.80
2018-12-03T17:41:44.357Z,92.20
2018-12-03T17:44:14.488Z,93.00
2018-12-03T17:46:45.230Z,93.10
2018-12-03T17:49:14.472Z,92.20
2018-12-03T17:51:46.913Z,93.40
2018-12-03T17:54:18.263Z,92.40
2018-12-03T17:56:47.535Z,92.50
2018-12-03T17:59:17.006Z,91.00
2018-12-03T18:01:46.339Z,92.10
2018-12-03T18:04:16.398Z,91.40
2018-12-03T18:06:47.577Z,92.20
2018-12-03T18:09:17.993Z,91.90
2018-12-03T18:11:49.119Z,91.30
2018-12-03T18:14:18.603Z,91.50
2018-12-03T18:16:48.827Z,92.00
2018-12-03T18:19:18.343Z,87.10
2018-12-03T18:21:47.758Z,87.50
2018-12-03T18:24:17.025Z,91.70
2018-12-03T18:26:46.690Z,90.90
2018-12-03T18:29:15.876Z,92.50
2018-12-03T18:31:46.256Z,94.70
2018-12-03T18:34:16.412Z,95.90
2018-12-03T18:36:46.532Z,96.90
2018-12-03T18:39:17.256Z,96.50
2018-12-03T18:41:47.376Z,97.40
2018-12-03T18:44:18.343Z,98.10
2018-12-03T18:46:48.386Z,99.30
2018-12-03T18:49:38.844Z,99.70
2018-12-03T18:52:09.676Z,98.40
2018-12-03T18:54:39.259Z,96.70
2018-12-03T18:57:08.533Z,96.10
2018-12-03T18:59:37.936Z,96.40
2018-12-03T19:02:12.722Z,95.90
2018-12-03T19:04:42.620Z,94.20
2018-12-03T19:07:11.899Z,94.60
2018-12-03T19:09:41.739Z,94.60
2018-12-03T19:12:11.412Z,93.80
2018-12-03T19:14:40.933Z,91.60
2018-12-03T19:17:12.080Z,90.60
2018-12-03T19:19:41.854Z,90.90
2018-12-03T19:22:11.594Z,89.20
2018-12-03T19:24:41.069Z,89.80
2018-12-03T19:27:10.815Z,91.00
2018-12-03T19:29:40.737Z,90.40
2018-12-03T19:32:13.358Z,92.40
2018-12-03T19:34:44.906Z,90.70
2018-12-03T19:37:16.181Z,85.00
2018-12-03T19:39:47.556Z,84.60
2018-12-03T19:42:17.900Z,83.90
2018-12-03T19:44:49.591Z,80.80
2018-12-03T19:47:21.280Z,80.60
2018-12-03T19:49:50.648Z,74.30
2018-12-03T19:52:21.133Z,76.50
2018-12-03T19:54:50.661Z,73.00
2018-12-03T19:57:23.652Z,71.80
2018-12-03T20:00:00.729Z,72.00
2018-12-03T20:02:27.294Z,67.70
2018-12-03T20:04:56.586Z,66.40
2018-12-03T20:07:25.866Z,67.10
2018-12-03T20:09:58.298Z,68.40
2018-12-03T20:12:33.296Z,68.60
2018-12-03T20:15:03.482Z,68.10
2018-12-03T20:17:37.104Z,69.00
2018-12-03T20:20:10.371Z,70.90
2018-12-03T20:22:59.915Z,68.50
2018-12-03T20:25:33.960Z,71.80
2018-12-03T20:28:08.619Z,70.00
2018-12-03T20:30:50.392Z,67.90
2018-12-03T20:33:23.660Z,67.10
2018-12-03T20:36:04.350Z,68.60
2018-12-03T20:38:39.663Z,65.80
2018-12-03T20:41:14.218Z,69.40
2018-12-03T20:43:43.850Z,70.40
2018-12-03T20:46:26.155Z,71.80
2018-12-03T20:50:43.446Z,71.60
2018-12-03T20:53:10.759Z,75.80
2018-12-03T20:55:42.847Z,76.60
2018-12-03T20:58:12.188Z,72.00
2018-12-03T21:00:43.416Z,74.60
2018-12-03T21:03:13.447Z,76.20
2018-12-03T21:05:42.808Z,75.60
2018-12-03T21:08:12.254Z,72.50
2018-12-03T21:10:42.522Z,69.80
2018-12-03T21:13:11.841Z,69.40
2018-12-03T21:15:41.317Z,70.50
2018-12-03T21:18:11.436Z,68.80
2018-12-03T21:20:46.681Z,68.30
2018-12-03T21:23:16.643Z,68.50
2018-12-03T21:25:45.952Z,74.70
2018-12-03T21:28:16.338Z,76.40
2018-12-03T21:30:45.883Z,75.10
2018-12-03T21:33:17.090Z,74.10
2018-12-03T21:35:46.757Z,74.10
2018-12-03T21:38:21.514Z,74.50
2018-12-03T21:40:53.308Z,74.70
2018-12-03T21:43:23.079Z,76.00
2018-12-03T21:45:52.574Z,76.60
2018-12-03T21:48:22.191Z,78.40
2018-12-03T21:50:52.968Z,79.60
2018-12-03T21:53:23.031Z,80.20
2018-12-03T21:55:54.688Z,81.70
2018-12-03T21:58:24.422Z,83.40
2018-12-03T22:00:56.922Z,83.60
2018-12-03T22:03:26.562Z,85.10
2018-12-03T22:06:00.818Z,84.70
2018-12-03T22:08:30.851Z,88.20
2018-12-03T22:11:01.257Z,86.40
2018-12-03T22:13:30.524Z,85.30
2018-12-03T22:15:59.761Z,82.30
2018-12-03T22:18:29.101Z,83.80
2018-12-03T22:20:58.728Z,88.20
2018-12-03T22:23:27.956Z,81.00
2018-12-03T22:25:58.134Z,83.10
2018-12-03T22:28:28.081Z,87.10
2018-12-03T22:30:58.856Z,83.40
2018-12-03T22:33:28.978Z,85.10
2018-12-03T22:35:58.681Z,85.20
2018-12-03T22:38:29.084Z,86.10
2018-12-03T22:40:59.242Z,82.10
2018-12-03T22:43:28.687Z,80.30
2018-12-03T22:45:58.228Z,75.60
2018-12-03T22:48:28.786Z,77.10
2018-12-03T22:50:58.176Z,80.60
2018-12-03T22:53:27.774Z,84.90
2018-12-03T22:55:59.434Z,83.50
2018-12-03T22:58:30.417Z,87.00
2018-12-03T23:01:08.855Z,79.50
2018-12-03T23:03:40.310Z,85.30
2018-12-03T23:06:11.294Z,86.90
2018-12-03T23:08:41.237Z,84.30
2018-12-03T23:11:19.896Z,87.40
2018-12-03T23:13:50.413Z,90.30
2018-12-03T23:16:26.798Z,91.00
2018-12-03T23:18:56.584Z,90.80
2018-12-03T23:21:26.083Z,91.40
2018-12-03T23:23:56.895Z,92.30
2018-12-03T23:26:27.172Z,91.80
2018-12-03T23:28:58.419Z,91.50
2018-12-03T23:31:27.872Z,92.40
2018-12-03T23:33:59.134Z,90.00
2018-12-03T23:36:28.555Z,90.80
2018-12-03T23:38:58.948Z,91.70
2018-12-03T23:41:28.911Z,91.30
2018-12-03T23:43:58.704Z,90.80
2018-12-03T23:46:28.064Z,89.80
2018-12-03T23:48:57.790Z,89.50
2018-12-03T23:54:20.873Z,91.30
2018-12-03T23:56:54.502Z,92.30
2018-12-03T23:59:27.943Z,90.00
