createdAt,value
2023-03-10T00:05:36.406Z,12.40
2023-03-10T00:12:39.623Z,14.03
2023-03-10T00:19:44.456Z,13.80
2023-03-10T00:26:47.910Z,13.87
2023-03-10T00:33:52.079Z,12.53
2023-03-10T00:40:56.904Z,14.03
2023-03-10T00:48:00.178Z,13.73
2023-03-10T00:55:05.641Z,13.80
2023-03-10T01:02:17.581Z,12.00
2023-03-10T01:09:21.142Z,11.83
2023-03-10T01:16:24.356Z,11.27
2023-03-10T01:23:29.733Z,12.37
2023-03-10T01:30:32.947Z,11.60
2023-03-10T01:37:36.369Z,9.60
2023-03-10T01:44:44.097Z,10.90
2023-03-10T01:51:50.042Z,12.13
2023-03-10T01:58:56.844Z,11.87
2023-03-10T02:06:03.433Z,11.87
2023-03-10T02:13:08.882Z,10.80
2023-03-10T02:20:24.878Z,10.43
2023-03-10T02:28:00.444Z,11.27
2023-03-10T02:35:07.229Z,10.90
2023-03-10T02:42:37.061Z,10.70
2023-03-10T02:49:41.825Z,10.03
2023-03-10T02:56:45.531Z,9.73
2023-03-10T03:03:48.758Z,10.73
2023-03-10T03:10:51.957Z,9.07
2023-03-10T03:17:55.223Z,9.53
2023-03-10T03:24:58.349Z,8.80
2023-03-10T03:32:01.682Z,9.20
2023-03-10T03:39:08.730Z,8.53
2023-03-10T03:46:12.903Z,8.90
2023-03-10T03:53:16.109Z,7.93
2023-03-10T04:00:19.418Z,7.87
2023-03-10T04:07:22.593Z,8.63
2023-03-10T04:14:25.781Z,8.60
2023-03-10T04:21:29.779Z,7.67
2023-03-10T04:28:34.074Z,6.83
2023-03-10T04:35:37.339Z,6.73
2023-03-10T04:42:40.916Z,6.90
2023-03-10T04:49:44.641Z,8.70
2023-03-10T04:56:47.896Z,6.53
2023-03-10T05:03:51.219Z,7.23
2023-03-10T05:10:54.451Z,8.10
2023-03-10T05:17:57.588Z,8.57
2023-03-10T05:25:00.836Z,8.03
2023-03-10T05:32:04.773Z,8.30
2023-03-10T05:39:09.424Z,7.83
2023-03-10T05:46:13.964Z,8.40
2023-03-10T05:53:17.152Z,9.60
2023-03-10T06:00:20.917Z,9.80
2023-03-10T06:07:24.162Z,9.20
2023-03-10T06:14:28.429Z,10.60
2023-03-10T06:21:31.972Z,10.70
2023-03-10T06:28:36.583Z,9.80
2023-03-10T06:35:39.849Z,9.50
2023-03-10T06:42:43.157Z,8.80
2023-03-10T06:49:46.795Z,11.00
2023-03-10T06:57:09.217Z,10.00
2023-03-10T07:04:14.269Z,9.97
2023-03-10T07:11:17.539Z,9.47
2023-03-10T07:18:21.073Z,9.13
2023-03-10T07:25:25.622Z,10.33
2023-03-10T07:32:28.837Z,10.10
2023-03-10T07:39:31.992Z,9.90
2023-03-10T07:46:35.215Z,10.83
2023-03-10T07:53:38.457Z,10.57
2023-03-10T08:00:41.956Z,11.10
2023-03-10T08:07:45.193Z,11.50
2023-03-10T08:14:48.853Z,12.20
2023-03-10T08:21:53.289Z,11.97
2023-03-10T08:28:56.544Z,13.00
2023-03-10T08:36:00.252Z,9.57
2023-03-10T08:43:17.400Z,14.10
2023-03-10T08:50:23.116Z,12.70
2023-03-10T08:57:26.822Z,14.77
2023-03-10T09:04:30.504Z,14.20
2023-03-10T09:11:36.448Z,14.60
2023-03-10T09:18:42.470Z,17.23
2023-03-10T09:25:46.782Z,18.40
2023-03-10T09:32:50.040Z,15.90
2023-03-10T09:39:53.575Z,18.00
2023-03-10T09:47:25.298Z,20.90
2023-03-10T09:55:01.506Z,15.63
2023-03-10T10:02:20.937Z,14.37
2023-03-10T10:09:34.833Z,16.37
2023-03-10T10:16:39.812Z,15.60
2023-03-10T10:23:52.317Z,14.93
2023-03-10T10:30:59.914Z,13.60
2023-03-10T10:38:05.704Z,13.80
2023-03-10T10:45:21.383Z,16.60
2023-03-10T10:52:36.413Z,13.03
2023-03-10T10:59:41.908Z,12.00
2023-03-10T11:06:46.859Z,12.13
2023-03-10T11:14:25.597Z,12.93
2023-03-10T11:21:33.272Z,13.33
2023-03-10T11:28:53.167Z,12.33
2023-03-10T11:36:01.320Z,11.97
2023-03-10T11:43:26.462Z,9.40
2023-03-10T11:51:01.580Z,5.50
2023-03-10T11:58:20.811Z,8.53
2023-03-10T12:05:50.966Z,7.60
2023-03-10T12:12:56.603Z,6.20
2023-03-10T12:20:00.980Z,8.10
2023-03-10T12:27:04.321Z,10.60
2023-03-10T12:34:07.783Z,8.80
2023-03-10T12:41:52.029Z,8.83
2023-03-10T12:49:00.816Z,7.87
2023-03-10T12:56:30.738Z,7.30
2023-03-10T13:03:50.832Z,5.30
2023-03-10T13:11:00.045Z,4.47
2023-03-10T13:18:05.220Z,4.30
2023-03-10T13:25:29.008Z,4.90
2023-03-10T13:32:34.229Z,4.43
2023-03-10T13:39:37.462Z,4.60
2023-03-10T13:46:41.784Z,5.30
2023-03-10T13:54:03.462Z,5.47
2023-03-10T14:01:08.214Z,6.10
2023-03-10T14:08:20.814Z,6.80
2023-03-10T14:15:43.000Z,6.70
2023-03-10T14:22:47.536Z,7.20
2023-03-10T14:29:58.540Z,9.60
2023-03-10T14:37:01.716Z,6.70
2023-03-10T14:44:05.393Z,6.10
2023-03-10T14:51:28.976Z,6.37
2023-03-10T14:58:35.973Z,6.30
2023-03-10T15:05:48.276Z,7.03
2023-03-10T15:12:53.009Z,7.00
2023-03-10T15:19:56.895Z,7.33
2023-03-10T15:27:01.075Z,6.73
2023-03-10T15:34:05.217Z,8.80
2023-03-10T15:41:09.291Z,9.43
2023-03-10T15:48:13.056Z,11.70
2023-03-10T15:55:16.681Z,12.23
2023-03-10T16:02:21.477Z,11.03
2023-03-10T16:09:24.657Z,10.40
2023-03-10T16:16:28.529Z,10.57
2023-03-10T16:23:31.923Z,11.73
2023-03-10T16:30:35.526Z,13.43
2023-03-10T16:37:40.227Z,12.20
2023-03-10T16:44:43.418Z,10.97
2023-03-10T16:51:46.830Z,8.80
2023-03-10T16:58:51.765Z,9.00
2023-03-10T17:05:55.563Z,8.13
2023-03-10T17:12:58.790Z,8.43
2023-03-10T17:20:09.673Z,8.13
2023-03-10T17:27:15.780Z,10.07
2023-03-10T17:34:19.094Z,10.00
2023-03-10T17:41:23.674Z,9.20
2023-03-10T17:48:28.533Z,9.77
2023-03-10T17:55:31.879Z,9.67
2023-03-10T18:02:35.310Z,8.50
2023-03-10T18:09:38.539Z,7.97
2023-03-10T18:16:41.889Z,7.27
2023-03-10T18:23:45.117Z,8.03
2023-03-10T18:30:48.737Z,7.80
2023-03-10T18:37:51.982Z,8.80
2023-03-10T18:44:55.664Z,8.50
2023-03-10T18:52:01.170Z,8.60
2023-03-10T18:59:04.366Z,9.00
2023-03-10T19:06:07.870Z,10.63
2023-03-10T19:13:11.180Z,10.43
2023-03-10T19:20:14.626Z,10.60
2023-03-10T19:27:18.505Z,10.53
2023-03-10T19:34:22.280Z,11.60
2023-03-10T19:41:25.691Z,11.47
2023-03-10T19:48:28.897Z,12.93
2023-03-10T19:55:32.168Z,12.10
2023-03-10T20:02:35.838Z,12.37
2023-03-10T20:09:39.142Z,12.30
2023-03-10T20:16:42.390Z,13.47
2023-03-10T20:23:48.532Z,13.40
2023-03-10T20:30:52.273Z,14.30
2023-03-10T20:37:56.041Z,16.20
2023-03-10T20:44:59.582Z,15.70
2023-03-10T20:52:02.868Z,14.20
2023-03-10T20:59:06.020Z,12.67
2023-03-10T21:06:09.805Z,12.37
2023-03-10T21:13:12.993Z,14.10
2023-03-10T21:20:16.457Z,12.17
2023-03-10T21:27:27.205Z,13.50
2023-03-10T21:34:33.242Z,12.77
2023-03-10T21:41:36.565Z,12.27
2023-03-10T21:48:39.790Z,13.13
2023-03-10T21:55:43.161Z,13.23
2023-03-10T22:02:46.466Z,11.50
2023-03-10T22:09:49.655Z,13.10
2023-03-10T22:16:52.827Z,13.07
2023-03-10T22:23:56.371Z,15.07
2023-03-10T22:30:59.564Z,14.53
2023-03-10T22:38:06.749Z,14.50
2023-03-10T22:45:09.961Z,15.40
2023-03-10T22:52:20.310Z,18.40
2023-03-10T22:59:23.448Z,17.87
2023-03-10T23:06:30.418Z,15.27
2023-03-10T23:13:33.905Z,15.00
2023-03-10T23:20:37.217Z,12.93
2023-03-10T23:27:41.587Z,12.90
2023-03-10T23:34:47.347Z,13.70
2023-03-10T23:41:50.632Z,13.43
2023-03-10T23:48:54.721Z,11.50
2023-03-10T23:55:59.909Z,9.17
