createdAt,value
2023-02-08T00:00:56.908Z,100.00
2023-02-08T00:03:24.276Z,100.00
2023-02-08T00:05:51.362Z,100.00
2023-02-08T00:08:18.663Z,100.00
2023-02-08T00:10:45.764Z,100.00
2023-02-08T00:13:13.179Z,100.00
2023-02-08T00:15:46.968Z,100.00
2023-02-08T00:18:14.842Z,100.00
2023-02-08T00:20:43.269Z,100.00
2023-02-08T00:23:12.162Z,100.00
2023-02-08T00:25:39.849Z,100.00
2023-02-08T00:28:09.565Z,100.00
2023-02-08T00:30:36.772Z,100.00
2023-02-08T00:33:04.135Z,100.00
2023-02-08T00:35:31.475Z,100.00
2023-02-08T00:37:59.398Z,100.00
2023-02-08T00:40:27.528Z,100.00
2023-02-08T00:42:54.779Z,100.00
2023-02-08T00:45:21.785Z,100.00
2023-02-08T00:47:48.927Z,100.00
2023-02-08T00:50:16.493Z,100.00
2023-02-08T00:52:44.363Z,100.00
2023-02-08T00:55:11.450Z,100.00
2023-02-08T00:57:38.560Z,100.00
2023-02-08T01:00:07.059Z,100.00
2023-02-08T01:02:34.021Z,100.00
2023-02-08T01:05:01.107Z,100.00
2023-02-08T01:07:28.211Z,100.00
2023-02-08T01:09:55.310Z,100.00
2023-02-08T01:12:22.367Z,100.00
2023-02-08T01:14:49.397Z,100.00
2023-02-08T01:17:16.492Z,100.00
2023-02-08T01:19:43.720Z,100.00
2023-02-08T01:22:10.964Z,100.00
2023-02-08T01:24:37.916Z,100.00
2023-02-08T01:27:04.994Z,100.00
2023-02-08T01:29:32.053Z,100.00
2023-02-08T01:31:59.386Z,100.00
2023-02-08T01:34:26.402Z,100.00
2023-02-08T01:36:53.490Z,100.00
2023-02-08T01:39:20.495Z,100.00
2023-02-08T01:41:47.615Z,100.00
2023-02-08T01:44:14.694Z,100.00
2023-02-08T01:46:47.265Z,100.00
2023-02-08T01:49:25.892Z,100.00
2023-02-08T01:51:55.664Z,100.00
2023-02-08T01:54:25.770Z,100.00
2023-02-08T01:56:52.960Z,100.00
2023-02-08T01:59:26.875Z,100.00
2023-02-08T02:01:56.471Z,100.00
2023-02-08T02:04:23.861Z,100.00
2023-02-08T02:06:54.392Z,100.00
2023-02-08T02:09:39.903Z,100.00
2023-02-08T02:12:08.835Z,100.00
2023-02-08T02:14:38.148Z,100.00
2023-02-08T02:17:06.151Z,100.00
2023-02-08T02:20:09.236Z,100.00
2023-02-08T02:22:48.239Z,100.00
2023-02-08T02:26:06.400Z,100.00
2023-02-08T02:28:53.587Z,100.00
2023-02-08T02:31:44.713Z,100.00
2023-02-08T02:34:20.554Z,100.00
2023-02-08T02:36:52.220Z,100.00
2023-02-08T02:39:49.397Z,100.00
2023-02-08T02:42:55.167Z,100.00
2023-02-08T02:45:46.711Z,100.00
2023-02-08T02:48:22.780Z,100.00
2023-02-08T02:50:57.408Z,100.00
2023-02-08T02:54:01.962Z,100.00
2023-02-08T02:56:39.856Z,100.00
2023-02-08T02:59:11.395Z,100.00
2023-02-08T03:01:39.701Z,100.00
2023-02-08T03:04:15.429Z,100.00
2023-02-08T03:07:09.917Z,100.00
2023-02-08T03:10:05.644Z,100.00
2023-02-08T03:12:50.812Z,100.00
2023-02-08T03:15:29.929Z,100.00
2023-02-08T03:18:05.557Z,100.00
2023-02-08T03:20:41.243Z,100.00
2023-02-08T03:23:23.554Z,100.00
2023-02-08T03:26:10.925Z,100.00
2023-02-08T03:28:53.624Z,100.00
2023-02-08T03:31:38.239Z,100.00
2023-02-08T03:34:14.087Z,100.00
2023-02-08T03:36:52.857Z,100.00
2023-02-08T03:39:23.078Z,100.00
2023-02-08T03:41:54.757Z,100.00
2023-02-08T03:44:31.535Z,100.00
2023-02-08T03:47:11.552Z,100.00
2023-02-08T03:49:39.772Z,100.00
2023-02-08T03:52:10.028Z,100.00
2023-02-08T03:54:50.098Z,100.00
2023-02-08T03:57:26.840Z,100.00
2023-02-08T04:00:14.485Z,100.00
2023-02-08T04:02:48.871Z,100.00
2023-02-08T04:05:16.686Z,100.00
2023-02-08T04:07:43.761Z,100.00
2023-02-08T04:10:11.077Z,100.00
2023-02-08T04:12:38.123Z,100.00
2023-02-08T04:15:05.457Z,100.00
2023-02-08T04:17:32.876Z,100.00
2023-02-08T04:20:00.442Z,100.00
2023-02-08T04:22:27.758Z,100.00
2023-02-08T04:24:54.984Z,100.00
2023-02-08T04:27:21.974Z,100.00
2023-02-08T04:29:49.011Z,100.00
2023-02-08T04:32:16.112Z,100.00
2023-02-08T04:34:43.115Z,100.00
2023-02-08T04:37:10.979Z,100.00
2023-02-08T04:39:38.549Z,100.00
2023-02-08T04:42:05.574Z,100.00
2023-02-08T04:44:32.866Z,100.00
2023-02-08T04:47:00.497Z,100.00
2023-02-08T04:49:27.572Z,100.00
2023-02-08T04:51:54.772Z,100.00
2023-02-08T04:54:21.918Z,100.00
2023-02-08T04:56:49.087Z,100.00
2023-02-08T04:59:16.182Z,100.00
2023-02-08T05:01:43.311Z,100.00
2023-02-08T05:04:10.953Z,100.00
2023-02-08T05:06:38.025Z,100.00
2023-02-08T05:09:08.520Z,100.00
2023-02-08T05:11:35.651Z,100.00
2023-02-08T05:14:03.500Z,100.00
2023-02-08T05:16:30.631Z,100.00
2023-02-08T05:19:00.016Z,100.00
2023-02-08T05:21:27.098Z,100.00
2023-02-08T05:23:54.578Z,100.00
2023-02-08T05:26:22.076Z,100.00
2023-02-08T05:28:49.109Z,100.00
2023-02-08T05:31:25.183Z,100.00
2023-02-08T05:33:53.125Z,100.00
2023-02-08T05:36:21.682Z,100.00
2023-02-08T05:38:49.403Z,100.00
2023-02-08T05:41:17.091Z,100.00
2023-02-08T05:43:44.207Z,100.00
2023-02-08T05:46:11.670Z,100.00
2023-02-08T05:48:38.884Z,100.00
2023-02-08T05:51:05.944Z,100.00
2023-02-08T05:53:32.967Z,100.00
2023-02-08T05:56:00.179Z,100.00
2023-02-08T05:58:28.300Z,100.00
2023-02-08T06:00:55.312Z,100.00
2023-02-08T06:03:22.393Z,100.00
2023-02-08T06:05:49.411Z,100.00
2023-02-08T06:08:16.514Z,100.00
2023-02-08T06:10:43.654Z,100.00
2023-02-08T06:13:11.156Z,100.00
2023-02-08T06:15:38.158Z,100.00
2023-02-08T06:18:05.214Z,100.00
2023-02-08T06:20:32.662Z,100.00
2023-02-08T06:22:59.701Z,100.00
2023-02-08T06:25:26.753Z,100.00
2023-02-08T06:27:55.382Z,100.00
2023-02-08T06:30:23.507Z,100.00
2023-02-08T06:32:50.834Z,100.00
2023-02-08T06:35:18.041Z,100.00
2023-02-08T06:37:45.204Z,100.00
2023-02-08T06:40:12.201Z,100.00
2023-02-08T06:42:39.280Z,100.00
2023-02-08T06:45:12.622Z,100.00
2023-02-08T06:47:41.134Z,100.00
2023-02-08T06:50:09.156Z,100.00
2023-02-08T06:52:36.699Z,100.00
2023-02-08T06:55:04.093Z,100.00
2023-02-08T06:57:31.465Z,100.00
2023-02-08T06:59:59.155Z,100.00
2023-02-08T07:02:26.179Z,100.00
2023-02-08T07:04:53.305Z,100.00
2023-02-08T07:07:20.565Z,100.00
2023-02-08T07:09:47.833Z,100.00
2023-02-08T07:12:15.162Z,100.00
2023-02-08T07:14:43.395Z,100.00
2023-02-08T07:17:11.981Z,100.00
2023-02-08T07:19:40.226Z,100.00
2023-02-08T07:22:11.298Z,100.00
2023-02-08T07:24:40.366Z,100.00
2023-02-08T07:27:10.260Z,100.00
2023-02-08T07:29:37.913Z,100.00
2023-02-08T07:32:06.502Z,100.00
2023-02-08T07:34:36.495Z,100.00
2023-02-08T07:37:04.329Z,100.00
2023-02-08T07:39:31.578Z,100.00
2023-02-08T07:41:59.334Z,100.00
2023-02-08T07:44:26.855Z,100.00
2023-02-08T07:46:53.926Z,100.00
2023-02-08T07:49:21.063Z,100.00
2023-02-08T07:51:48.149Z,100.00
2023-02-08T07:54:15.564Z,100.00
2023-02-08T07:56:42.603Z,100.00
2023-02-08T07:59:09.999Z,100.00
2023-02-08T08:01:37.077Z,100.00
2023-02-08T08:04:04.410Z,100.00
2023-02-08T08:06:31.616Z,100.00
2023-02-08T08:08:58.658Z,100.00
2023-02-08T08:11:25.804Z,100.00
2023-02-08T08:13:53.023Z,100.00
2023-02-08T08:16:22.306Z,100.00
2023-02-08T08:18:50.955Z,100.00
2023-02-08T08:21:18.044Z,100.00
2023-02-08T08:23:45.145Z,100.00
2023-02-08T08:26:20.736Z,100.00
2023-02-08T08:28:48.185Z,100.00
2023-02-08T08:31:19.326Z,100.00
2023-02-08T08:33:46.514Z,100.00
2023-02-08T08:36:13.926Z,100.00
2023-02-08T08:38:43.840Z,100.00
2023-02-08T08:41:18.040Z,100.00
2023-02-08T08:43:45.500Z,100.00
2023-02-08T08:46:12.888Z,100.00
2023-02-08T08:48:40.199Z,100.00
2023-02-08T08:51:07.955Z,100.00
2023-02-08T08:53:36.922Z,100.00
2023-02-08T08:56:05.053Z,100.00
2023-02-08T08:58:32.715Z,100.00
2023-02-08T09:01:00.415Z,100.00
2023-02-08T09:03:28.687Z,100.00
2023-02-08T09:05:55.977Z,100.00
2023-02-08T09:08:23.139Z,100.00
2023-02-08T09:10:50.822Z,100.00
2023-02-08T09:13:19.959Z,100.00
2023-02-08T09:15:48.143Z,100.00
2023-02-08T09:18:15.246Z,100.00
2023-02-08T09:20:42.662Z,100.00
2023-02-08T09:23:10.095Z,100.00
2023-02-08T09:25:37.768Z,100.00
2023-02-08T09:28:05.076Z,100.00
2023-02-08T09:30:33.130Z,100.00
2023-02-08T09:33:00.143Z,100.00
2023-02-08T09:35:27.296Z,100.00
2023-02-08T09:37:58.223Z,100.00
2023-02-08T09:40:31.475Z,100.00
2023-02-08T09:43:18.357Z,100.00
2023-02-08T09:46:04.330Z,100.00
2023-02-08T09:48:37.879Z,100.00
2023-02-08T09:51:30.807Z,100.00
2023-02-08T09:54:02.862Z,100.00
2023-02-08T09:56:37.021Z,100.00
2023-02-08T09:59:04.231Z,100.00
2023-02-08T10:01:34.640Z,100.00
2023-02-08T10:04:10.483Z,100.00
2023-02-08T10:06:38.133Z,100.00
2023-02-08T10:09:13.946Z,100.00
2023-02-08T10:11:58.469Z,100.00
2023-02-08T10:14:51.084Z,100.00
2023-02-08T10:17:27.176Z,100.00
2023-02-08T10:20:02.840Z,100.00
2023-02-08T10:22:54.322Z,100.00
2023-02-08T10:25:36.988Z,100.00
2023-02-08T10:28:25.563Z,100.00
2023-02-08T10:31:30.643Z,100.00
2023-02-08T10:34:23.859Z,100.00
2023-02-08T10:36:51.805Z,100.00
2023-02-08T10:39:26.650Z,100.00
2023-02-08T10:41:53.901Z,100.00
2023-02-08T10:44:51.859Z,100.00
2023-02-08T10:47:40.892Z,100.00
2023-02-08T10:50:23.321Z,100.00
2023-02-08T10:52:52.853Z,100.00
2023-02-08T10:55:22.000Z,100.00
2023-02-08T10:57:54.073Z,100.00
2023-02-08T11:00:31.526Z,100.00
2023-02-08T11:03:03.414Z,100.00
2023-02-08T11:05:38.125Z,100.00
2023-02-08T11:08:28.193Z,100.00
2023-02-08T11:11:02.670Z,100.00
2023-02-08T11:13:36.841Z,100.00
2023-02-08T11:16:06.620Z,100.00
2023-02-08T11:18:41.170Z,100.00
2023-02-08T11:21:21.066Z,100.00
2023-02-08T11:23:52.065Z,100.00
2023-02-08T11:26:19.097Z,100.00
2023-02-08T11:29:03.515Z,100.00
2023-02-08T11:31:32.526Z,100.00
2023-02-08T11:34:01.183Z,100.00
2023-02-08T11:36:32.519Z,100.00
2023-02-08T11:39:16.163Z,100.00
2023-02-08T11:41:46.271Z,100.00
2023-02-08T11:44:27.282Z,100.00
2023-02-08T11:46:58.060Z,100.00
2023-02-08T11:49:37.111Z,100.00
2023-02-08T11:52:06.344Z,100.00
2023-02-08T11:54:41.623Z,100.00
2023-02-08T11:57:21.679Z,100.00
2023-02-08T11:59:51.062Z,100.00
2023-02-08T12:02:36.990Z,100.00
2023-02-08T12:05:12.879Z,100.00
2023-02-08T12:07:57.462Z,100.00
2023-02-08T12:10:41.962Z,100.00
2023-02-08T12:13:21.066Z,100.00
2023-02-08T12:16:17.151Z,100.00
2023-02-08T12:18:52.622Z,100.00
2023-02-08T12:21:31.560Z,100.00
2023-02-08T12:24:06.830Z,100.00
2023-02-08T12:26:50.186Z,100.00
2023-02-08T12:29:17.419Z,100.00
2023-02-08T12:32:18.044Z,100.00
2023-02-08T12:34:54.769Z,100.00
2023-02-08T12:37:49.371Z,100.00
2023-02-08T12:40:52.267Z,100.00
2023-02-08T12:43:58.713Z,100.00
2023-02-08T12:46:44.062Z,84.59
2023-02-08T12:49:11.237Z,87.88
2023-02-08T12:51:43.949Z,87.35
2023-02-08T12:54:18.646Z,84.02
2023-02-08T12:57:00.600Z,69.67
2023-02-08T12:59:29.454Z,65.62
2023-02-08T13:02:03.662Z,67.91
2023-02-08T13:04:46.272Z,69.21
2023-02-08T13:07:21.220Z,67.30
2023-02-08T13:10:02.439Z,67.86
2023-02-08T13:12:34.974Z,67.93
2023-02-08T13:15:29.727Z,67.80
2023-02-08T13:18:00.125Z,63.93
2023-02-08T13:20:32.599Z,61.19
2023-02-08T13:23:24.439Z,62.59
2023-02-08T13:25:55.960Z,59.59
2023-02-08T13:28:25.411Z,59.18
2023-02-08T13:30:56.709Z,59.41
2023-02-08T13:33:34.844Z,56.56
2023-02-08T13:36:02.603Z,57.08
2023-02-08T13:38:35.029Z,57.42
2023-02-08T13:41:23.031Z,56.23
2023-02-08T13:44:01.016Z,56.78
2023-02-08T13:46:37.263Z,57.39
2023-02-08T13:49:04.466Z,55.94
2023-02-08T13:51:31.609Z,56.75
2023-02-08T13:53:58.620Z,55.10
2023-02-08T13:56:37.652Z,53.73
2023-02-08T13:59:23.632Z,53.12
2023-02-08T14:02:12.425Z,53.41
2023-02-08T14:04:41.715Z,52.76
2023-02-08T14:07:11.412Z,51.85
2023-02-08T14:09:56.898Z,51.90
2023-02-08T14:12:29.414Z,51.94
2023-02-08T14:15:25.233Z,51.52
2023-02-08T14:17:58.137Z,51.67
2023-02-08T14:20:33.365Z,51.75
2023-02-08T14:23:21.512Z,52.34
2023-02-08T14:25:51.168Z,50.50
2023-02-08T14:28:26.754Z,48.66
2023-02-08T14:30:56.819Z,48.13
2023-02-08T14:33:36.323Z,48.19
2023-02-08T14:36:07.308Z,47.55
2023-02-08T14:39:08.570Z,48.00
2023-02-08T14:41:48.029Z,46.39
2023-02-08T14:44:41.626Z,45.90
2023-02-08T14:47:26.979Z,46.13
2023-02-08T14:50:13.780Z,45.19
2023-02-08T14:52:48.292Z,44.52
2023-02-08T14:55:26.481Z,44.33
2023-02-08T14:57:55.957Z,43.28
2023-02-08T15:00:32.642Z,41.05
2023-02-08T15:03:00.947Z,42.31
2023-02-08T15:05:41.747Z,40.44
2023-02-08T15:08:09.062Z,41.68
2023-02-08T15:10:44.919Z,41.81
2023-02-08T15:13:21.934Z,41.59
2023-02-08T15:15:53.884Z,42.29
2023-02-08T15:18:25.292Z,39.43
2023-02-08T15:21:00.993Z,39.28
2023-02-08T15:23:28.525Z,37.25
2023-02-08T15:25:59.885Z,36.88
2023-02-08T15:28:29.498Z,36.45
2023-02-08T15:31:00.749Z,37.07
2023-02-08T15:33:30.521Z,38.25
2023-02-08T15:36:07.924Z,38.20
2023-02-08T15:38:38.606Z,39.57
2023-02-08T15:41:07.371Z,40.00
2023-02-08T15:43:36.170Z,41.39
2023-02-08T15:46:18.065Z,41.02
2023-02-08T15:48:46.559Z,41.96
2023-02-08T15:51:16.136Z,42.65
2023-02-08T15:53:47.576Z,42.91
2023-02-08T15:56:37.088Z,43.83
2023-02-08T15:59:06.799Z,43.47
2023-02-08T16:01:34.462Z,42.64
2023-02-08T16:04:12.313Z,43.20
2023-02-08T16:06:46.540Z,44.06
2023-02-08T16:09:26.980Z,44.08
2023-02-08T16:11:58.574Z,44.63
2023-02-08T16:14:29.520Z,44.61
2023-02-08T16:16:58.482Z,45.14
2023-02-08T16:19:33.625Z,45.14
2023-02-08T16:22:12.516Z,45.50
2023-02-08T16:24:39.640Z,45.91
2023-02-08T16:27:20.059Z,46.52
2023-02-08T16:29:48.023Z,46.95
2023-02-08T16:32:39.640Z,46.90
2023-02-08T16:35:24.683Z,47.76
2023-02-08T16:38:00.508Z,47.77
2023-02-08T16:40:48.709Z,48.35
2023-02-08T16:43:24.770Z,49.91
2023-02-08T16:46:13.015Z,50.84
2023-02-08T16:48:41.484Z,51.44
2023-02-08T16:51:30.506Z,51.63
2023-02-08T16:54:03.402Z,53.68
2023-02-08T16:56:30.683Z,55.98
2023-02-08T16:58:58.166Z,57.66
2023-02-08T17:01:26.416Z,58.46
2023-02-08T17:03:53.729Z,59.08
2023-02-08T17:06:32.929Z,65.44
2023-02-08T17:09:01.430Z,69.96
2023-02-08T17:11:29.395Z,78.76
2023-02-08T17:13:58.657Z,82.08
2023-02-08T17:16:29.257Z,82.82
2023-02-08T17:18:58.360Z,76.49
2023-02-08T17:21:26.053Z,78.05
2023-02-08T17:23:53.070Z,79.49
2023-02-08T17:26:27.282Z,88.25
2023-02-08T17:28:59.341Z,93.49
2023-02-08T17:31:29.311Z,99.66
2023-02-08T17:34:04.067Z,99.31
2023-02-08T17:36:36.624Z,100.00
2023-02-08T17:39:05.801Z,99.70
2023-02-08T17:41:33.209Z,100.00
2023-02-08T17:44:00.342Z,100.00
2023-02-08T17:46:30.641Z,99.81
2023-02-08T17:49:01.491Z,94.18
2023-02-08T17:51:29.310Z,88.72
2023-02-08T17:53:56.833Z,87.97
2023-02-08T17:56:27.226Z,87.52
2023-02-08T17:58:55.867Z,82.19
2023-02-08T18:01:26.394Z,82.87
2023-02-08T18:03:54.314Z,84.43
2023-02-08T18:06:23.853Z,87.35
2023-02-08T18:08:52.100Z,86.40
2023-02-08T18:11:20.291Z,85.13
2023-02-08T18:13:49.607Z,83.93
2023-02-08T18:16:25.315Z,81.91
2023-02-08T18:18:56.009Z,80.23
2023-02-08T18:21:25.436Z,78.47
2023-02-08T18:23:52.754Z,78.07
2023-02-08T18:26:22.106Z,75.46
2023-02-08T18:28:50.294Z,74.12
2023-02-08T18:31:20.072Z,71.33
2023-02-08T18:33:49.229Z,69.33
2023-02-08T18:36:16.552Z,68.89
2023-02-08T18:38:46.112Z,68.43
2023-02-08T18:41:19.920Z,66.83
2023-02-08T18:43:48.413Z,66.65
2023-02-08T18:46:18.369Z,66.62
2023-02-08T18:48:46.725Z,65.83
2023-02-08T18:51:16.236Z,66.21
2023-02-08T18:53:47.431Z,65.17
2023-02-08T18:56:15.274Z,65.18
2023-02-08T18:58:42.486Z,64.56
2023-02-08T19:01:10.893Z,65.39
2023-02-08T19:03:38.362Z,65.85
2023-02-08T19:06:10.799Z,66.64
2023-02-08T19:08:38.886Z,67.80
2023-02-08T19:11:06.578Z,67.79
2023-02-08T19:13:35.478Z,67.76
2023-02-08T19:16:02.589Z,68.63
2023-02-08T19:18:29.681Z,67.74
2023-02-08T19:21:02.308Z,68.32
2023-02-08T19:23:29.370Z,69.93
2023-02-08T19:25:56.622Z,72.24
2023-02-08T19:28:23.698Z,71.74
2023-02-08T19:30:50.806Z,72.43
2023-02-08T19:33:17.894Z,72.19
2023-02-08T19:35:45.345Z,74.42
2023-02-08T19:38:12.655Z,76.19
2023-02-08T19:40:39.778Z,77.67
2023-02-08T19:43:06.879Z,79.28
2023-02-08T19:45:35.211Z,88.59
2023-02-08T19:48:02.354Z,89.61
2023-02-08T19:50:29.419Z,95.13
2023-02-08T19:52:56.791Z,88.22
2023-02-08T19:55:23.943Z,85.11
2023-02-08T19:57:51.289Z,85.20
2023-02-08T20:00:23.973Z,87.42
2023-02-08T20:02:52.140Z,85.81
2023-02-08T20:05:19.217Z,85.67
2023-02-08T20:07:46.358Z,86.36
2023-02-08T20:10:13.457Z,83.72
2023-02-08T20:12:40.970Z,84.70
2023-02-08T20:15:08.472Z,85.16
2023-02-08T20:17:35.482Z,89.23
2023-02-08T20:20:02.514Z,90.90
2023-02-08T20:22:29.726Z,90.03
2023-02-08T20:24:56.807Z,95.16
2023-02-08T20:27:23.900Z,95.96
2023-02-08T20:29:51.160Z,100.00
2023-02-08T20:32:18.683Z,100.00
2023-02-08T20:34:54.140Z,100.00
2023-02-08T20:37:25.992Z,100.00
2023-02-08T20:39:53.023Z,100.00
2023-02-08T20:42:20.080Z,100.00
2023-02-08T20:44:47.176Z,100.00
2023-02-08T20:47:18.911Z,100.00
2023-02-08T20:49:46.088Z,100.00
2023-02-08T20:52:13.680Z,100.00
2023-02-08T20:54:42.148Z,100.00
2023-02-08T20:57:18.178Z,100.00
2023-02-08T20:59:46.088Z,100.00
2023-02-08T21:02:22.297Z,100.00
2023-02-08T21:04:50.194Z,100.00
2023-02-08T21:07:17.822Z,100.00
2023-02-08T21:09:45.364Z,100.00
2023-02-08T21:12:12.831Z,100.00
2023-02-08T21:14:40.044Z,100.00
2023-02-08T21:17:07.171Z,100.00
2023-02-08T21:19:34.235Z,100.00
2023-02-08T21:22:02.266Z,100.00
2023-02-08T21:24:30.665Z,100.00
2023-02-08T21:26:58.086Z,100.00
2023-02-08T21:29:25.420Z,100.00
2023-02-08T21:31:54.160Z,100.00
2023-02-08T21:34:21.967Z,100.00
2023-02-08T21:36:49.122Z,100.00
2023-02-08T21:39:16.284Z,100.00
2023-02-08T21:41:43.452Z,100.00
2023-02-08T21:44:11.073Z,100.00
2023-02-08T21:46:38.301Z,100.00
2023-02-08T21:49:24.404Z,100.00
2023-02-08T21:52:10.632Z,100.00
2023-02-08T21:54:44.622Z,100.00
2023-02-08T21:57:11.873Z,100.00
2023-02-08T21:59:39.123Z,100.00
2023-02-08T22:02:10.896Z,100.00
2023-02-08T22:04:37.988Z,100.00
2023-02-08T22:07:05.038Z,100.00
2023-02-08T22:09:32.510Z,100.00
2023-02-08T22:11:59.692Z,100.00
2023-02-08T22:14:26.821Z,100.00
2023-02-08T22:16:53.950Z,100.00
2023-02-08T22:19:20.985Z,100.00
2023-02-08T22:21:48.097Z,100.00
2023-02-08T22:24:15.120Z,100.00
2023-02-08T22:26:43.869Z,100.00
2023-02-08T22:29:11.207Z,100.00
2023-02-08T22:31:38.719Z,100.00
2023-02-08T22:34:05.876Z,100.00
2023-02-08T22:36:33.026Z,100.00
2023-02-08T22:39:00.186Z,100.00
2023-02-08T22:41:27.759Z,100.00
2023-02-08T22:43:54.917Z,100.00
2023-02-08T22:46:22.629Z,100.00
2023-02-08T22:48:49.858Z,100.00
2023-02-08T22:51:18.670Z,100.00
2023-02-08T22:53:46.121Z,100.00
2023-02-08T22:56:14.985Z,100.00
2023-02-08T22:58:42.131Z,100.00
2023-02-08T23:01:11.996Z,100.00
2023-02-08T23:03:39.703Z,100.00
2023-02-08T23:06:08.905Z,100.00
2023-02-08T23:08:36.863Z,100.00
2023-02-08T23:11:06.153Z,100.00
2023-02-08T23:13:34.453Z,100.00
2023-02-08T23:16:02.158Z,100.00
2023-02-08T23:18:29.250Z,100.00
2023-02-08T23:20:56.347Z,100.00
2023-02-08T23:23:23.422Z,100.00
2023-02-08T23:25:50.790Z,100.00
2023-02-08T23:28:18.102Z,100.00
2023-02-08T23:30:45.418Z,100.00
2023-02-08T23:33:12.773Z,100.00
2023-02-08T23:35:41.769Z,100.00
2023-02-08T23:38:09.776Z,100.00
2023-02-08T23:40:36.855Z,100.00
2023-02-08T23:43:03.903Z,100.00
2023-02-08T23:45:30.989Z,100.00
2023-02-08T23:47:58.942Z,100.00
2023-02-08T23:50:26.373Z,100.00
2023-02-08T23:52:56.358Z,100.00
2023-02-08T23:55:24.284Z,100.00
2023-02-08T23:57:51.374Z,100.00
