createdAt,value
2022-12-08T08:27:28.357Z,11.05
2022-12-08T08:38:29.395Z,13.32
2022-12-08T08:41:31.357Z,13.52
2022-12-08T08:44:52.806Z,12.68
2022-12-08T08:47:54.976Z,15.75
2022-12-08T08:50:34.347Z,13.45
2022-12-08T08:53:38.741Z,14.23
2022-12-08T08:59:22.224Z,16.30
2022-12-08T09:02:20.977Z,17.30
2022-12-08T09:05:05.831Z,17.40
2022-12-08T09:07:38.236Z,14.43
2022-12-08T09:10:13.135Z,15.38
2022-12-08T09:16:14.067Z,14.65
2022-12-08T09:22:03.194Z,19.48
2022-12-08T09:27:28.705Z,17.30
2022-12-08T09:30:50.717Z,15.20
2022-12-08T09:36:53.642Z,15.00
2022-12-08T09:40:21.067Z,15.82
2022-12-08T10:08:16.200Z,11.98
2022-12-08T10:42:08.610Z,9.60
2022-12-08T11:19:42.949Z,7.13
2022-12-08T11:22:41.723Z,7.15
2022-12-08T11:25:12.571Z,8.48
2022-12-08T11:30:24.988Z,7.57
2022-12-08T11:33:01.405Z,6.97
2022-12-08T11:35:33.954Z,6.55
2022-12-08T11:38:21.627Z,6.90
2022-12-08T11:41:03.104Z,6.32
2022-12-08T11:43:33.781Z,6.95
2022-12-08T11:46:24.139Z,6.70
2022-12-08T11:48:54.055Z,6.93
2022-12-08T11:51:42.917Z,6.20
2022-12-08T11:54:34.449Z,6.15
2022-12-08T11:57:06.252Z,5.18
2022-12-08T11:59:38.165Z,5.65
2022-12-08T12:02:11.330Z,6.60
2022-12-08T12:04:50.047Z,6.75
2022-12-08T12:07:39.309Z,7.35
2022-12-08T12:10:37.144Z,14.50
2022-12-08T12:13:36.298Z,7.90
2022-12-08T12:16:42.454Z,7.13
2022-12-08T12:19:17.807Z,6.97
2022-12-08T13:53:35.066Z,4.72
