createdAt,value
2018-02-06T00:00:31.661Z,0.00
2018-02-06T00:01:31.649Z,0.00
2018-02-06T00:02:31.637Z,0.00
2018-02-06T00:03:31.625Z,0.00
2018-02-06T00:04:31.614Z,0.00
2018-02-06T00:05:31.602Z,0.00
2018-02-06T00:06:31.589Z,0.00
2018-02-06T00:07:31.577Z,0.00
2018-02-06T00:08:31.567Z,0.00
2018-02-06T00:09:31.551Z,0.00
2018-02-06T00:10:31.543Z,0.00
2018-02-06T00:11:31.529Z,0.00
2018-02-06T00:12:31.518Z,0.00
2018-02-06T00:13:31.503Z,0.00
2018-02-06T00:14:31.507Z,0.00
2018-02-06T00:15:31.479Z,0.00
2018-02-06T00:16:31.485Z,0.00
2018-02-06T00:17:31.453Z,0.00
2018-02-06T00:18:31.447Z,0.00
2018-02-06T00:19:31.430Z,0.00
2018-02-06T00:20:31.454Z,0.00
2018-02-06T00:21:31.409Z,0.00
2018-02-06T00:22:31.397Z,0.00
2018-02-06T00:23:31.382Z,0.00
2018-02-06T00:24:31.370Z,0.00
2018-02-06T00:25:31.358Z,0.00
2018-02-06T00:26:31.347Z,0.00
2018-02-06T00:27:31.335Z,0.00
2018-02-06T00:28:31.324Z,0.00
2018-02-06T00:29:31.314Z,0.00
2018-02-06T00:30:31.297Z,0.00
2018-02-06T00:31:31.285Z,0.00
2018-02-06T00:32:31.273Z,0.00
2018-02-06T00:33:31.278Z,0.00
2018-02-06T00:34:31.248Z,0.00
2018-02-06T00:35:31.241Z,0.00
2018-02-06T00:36:31.224Z,0.00
2018-02-06T00:37:31.214Z,0.00
2018-02-06T00:38:31.197Z,0.00
2018-02-06T00:39:31.187Z,0.00
2018-02-06T00:40:31.175Z,0.00
2018-02-06T00:41:31.164Z,0.00
2018-02-06T00:42:31.149Z,0.00
2018-02-06T00:43:31.137Z,0.00
2018-02-06T00:44:31.124Z,0.00
2018-02-06T00:45:31.135Z,0.00
2018-02-06T00:46:31.098Z,0.00
2018-02-06T00:47:31.089Z,0.00
2018-02-06T00:48:31.074Z,0.00
2018-02-06T00:49:31.061Z,0.00
2018-02-06T00:50:31.050Z,0.00
2018-02-06T00:51:31.038Z,0.00
2018-02-06T00:52:31.030Z,0.00
2018-02-06T00:53:31.015Z,0.00
2018-02-06T00:54:31.025Z,0.00
2018-02-06T00:55:31.001Z,0.00
2018-02-06T00:56:30.977Z,0.00
2018-02-06T00:57:30.975Z,0.00
2018-02-06T00:58:30.952Z,0.00
2018-02-06T00:59:30.941Z,0.00
2018-02-06T01:00:30.928Z,0.00
2018-02-06T01:01:30.920Z,0.00
2018-02-06T01:02:30.903Z,0.00
2018-02-06T01:03:30.908Z,0.00
2018-02-06T01:04:30.879Z,0.00
2018-02-06T01:05:30.895Z,0.00
2018-02-06T01:06:30.901Z,0.00
2018-02-06T01:07:30.846Z,0.00
2018-02-06T01:08:30.839Z,0.00
2018-02-06T01:09:30.833Z,0.00
2018-02-06T01:10:30.830Z,0.00
2018-02-06T01:11:30.793Z,0.00
2018-02-06T01:12:30.783Z,0.00
2018-02-06T01:13:30.803Z,0.00
2018-02-06T01:14:30.778Z,0.00
2018-02-06T01:15:30.758Z,0.00
2018-02-06T01:16:30.743Z,0.00
2018-02-06T01:17:30.736Z,0.00
2018-02-06T01:18:30.717Z,0.00
2018-02-06T01:19:30.708Z,0.00
2018-02-06T01:20:30.686Z,0.00
2018-02-06T01:21:30.706Z,0.00
2018-02-06T01:22:30.687Z,0.00
2018-02-06T01:23:30.645Z,0.00
2018-02-06T01:24:30.637Z,0.00
2018-02-06T01:25:30.623Z,0.00
2018-02-06T01:26:30.613Z,0.00
2018-02-06T01:27:30.601Z,0.00
2018-02-06T01:28:30.587Z,0.00
2018-02-06T01:29:30.575Z,0.00
2018-02-06T01:30:30.560Z,0.00
2018-02-06T01:31:30.552Z,0.00
2018-02-06T01:32:30.545Z,0.00
2018-02-06T01:33:30.523Z,0.00
2018-02-06T01:34:30.529Z,0.00
2018-02-06T01:35:30.499Z,0.00
2018-02-06T01:36:30.489Z,0.00
2018-02-06T01:37:30.485Z,0.00
2018-02-06T01:38:30.466Z,0.00
2018-02-06T01:39:30.452Z,0.00
2018-02-06T01:40:30.443Z,0.00
2018-02-06T01:41:30.427Z,0.00
2018-02-06T01:42:30.424Z,0.00
2018-02-06T01:43:30.407Z,0.00
2018-02-06T01:44:30.394Z,0.00
2018-02-06T01:45:30.382Z,0.00
2018-02-06T01:46:30.383Z,0.00
2018-02-06T01:47:30.370Z,0.00
2018-02-06T01:48:30.344Z,0.00
2018-02-06T01:49:30.332Z,0.00
2018-02-06T01:50:30.321Z,0.00
2018-02-06T01:51:30.309Z,0.00
2018-02-06T01:52:30.300Z,0.00
2018-02-06T01:53:30.284Z,0.00
2018-02-06T01:54:30.273Z,0.00
2018-02-06T01:55:30.259Z,0.00
2018-02-06T01:56:30.247Z,0.00
2018-02-06T01:57:30.239Z,0.00
2018-02-06T01:58:30.232Z,0.00
2018-02-06T01:59:30.207Z,0.00
2018-02-06T02:00:30.203Z,0.00
2018-02-06T02:01:30.195Z,0.00
2018-02-06T02:02:30.178Z,0.00
2018-02-06T02:03:30.162Z,0.00
2018-02-06T02:04:30.152Z,0.00
2018-02-06T02:05:30.138Z,0.00
2018-02-06T02:06:30.124Z,0.00
2018-02-06T02:07:30.120Z,0.00
2018-02-06T02:08:30.101Z,0.00
2018-02-06T02:09:30.087Z,0.00
2018-02-06T02:10:30.080Z,0.00
2018-02-06T02:11:30.067Z,0.00
2018-02-06T02:12:30.061Z,0.00
2018-02-06T02:13:30.057Z,0.00
2018-02-06T02:14:30.028Z,0.00
2018-02-06T02:15:30.015Z,0.00
2018-02-06T02:16:30.006Z,0.00
2018-02-06T02:17:29.991Z,0.00
2018-02-06T02:18:29.982Z,0.00
2018-02-06T02:19:29.965Z,0.00
2018-02-06T02:20:29.957Z,0.00
2018-02-06T02:21:29.942Z,0.00
2018-02-06T02:22:29.928Z,0.00
2018-02-06T02:23:29.918Z,0.00
2018-02-06T02:24:29.904Z,0.00
2018-02-06T02:25:29.892Z,0.00
2018-02-06T02:26:29.879Z,0.00
2018-02-06T02:27:29.867Z,0.00
2018-02-06T02:28:29.903Z,0.00
2018-02-06T02:29:29.846Z,0.00
2018-02-06T02:30:29.841Z,0.00
2018-02-06T02:31:29.817Z,0.00
2018-02-06T02:32:29.805Z,0.00
2018-02-06T02:33:29.790Z,0.00
2018-02-06T02:34:29.778Z,0.00
2018-02-06T02:35:29.782Z,0.00
2018-02-06T02:36:29.753Z,0.00
2018-02-06T02:37:29.740Z,0.00
2018-02-06T02:38:29.727Z,0.00
2018-02-06T02:39:29.717Z,0.00
2018-02-06T02:40:29.707Z,0.00
2018-02-06T02:41:29.697Z,0.00
2018-02-06T04:38:28.146Z,0.00
2018-02-06T04:39:28.138Z,0.00
2018-02-06T04:40:28.120Z,0.00
2018-02-06T04:41:28.110Z,0.00
2018-02-06T04:42:28.095Z,0.00
2018-02-06T04:43:28.079Z,0.00
2018-02-06T04:44:28.066Z,0.00
2018-02-06T04:45:28.053Z,0.00
2018-02-06T04:46:28.040Z,0.00
2018-02-06T04:47:28.028Z,0.00
2018-02-06T04:48:28.012Z,0.00
2018-02-06T04:49:28.008Z,0.00
2018-02-06T04:50:27.986Z,0.00
2018-02-06T04:51:27.972Z,0.00
2018-02-06T04:52:27.964Z,0.00
2018-02-06T04:53:27.957Z,0.00
2018-02-06T04:54:27.935Z,0.00
2018-02-06T04:55:27.921Z,0.00
2018-02-06T04:56:27.908Z,0.00
2018-02-06T04:57:27.907Z,0.00
2018-02-06T04:58:27.888Z,0.00
2018-02-06T04:59:27.878Z,0.00
2018-02-06T05:00:27.853Z,0.00
2018-02-06T05:01:27.841Z,0.00
2018-02-06T05:02:27.826Z,0.00
2018-02-06T05:03:27.813Z,0.00
2018-02-06T05:04:27.800Z,0.00
2018-02-06T05:05:27.791Z,0.00
2018-02-06T05:06:27.771Z,0.00
2018-02-06T05:07:27.762Z,0.00
2018-02-06T05:08:27.747Z,0.00
2018-02-06T05:09:27.733Z,0.00
2018-02-06T05:10:27.722Z,0.00
2018-02-06T05:11:27.718Z,0.00
2018-02-06T05:12:27.696Z,0.00
2018-02-06T05:13:27.678Z,0.00
2018-02-06T05:14:27.681Z,0.00
2018-02-06T05:15:27.669Z,0.00
2018-02-06T05:16:27.641Z,0.00
2018-02-06T05:17:27.625Z,0.00
2018-02-06T05:18:27.621Z,0.00
2018-02-06T05:19:27.602Z,0.00
2018-02-06T05:20:27.609Z,0.00
2018-02-06T05:21:27.597Z,0.00
2018-02-06T07:47:50.181Z,33.75
2018-02-06T07:48:50.143Z,33.75
2018-02-06T07:50:44.472Z,33.75
2018-02-06T07:51:44.438Z,39.38
2018-02-06T07:53:38.826Z,33.75
2018-02-06T07:54:38.788Z,33.75
2018-02-06T07:56:33.180Z,33.75
2018-02-06T07:57:33.144Z,39.38
2018-02-06T07:59:27.478Z,39.38
2018-02-06T08:00:27.396Z,39.38
2018-02-06T08:02:21.774Z,39.38
2018-02-06T08:03:21.725Z,39.38
2018-02-06T08:05:16.141Z,45.00
2018-02-06T08:06:16.073Z,45.00
2018-02-06T08:08:10.439Z,45.00
2018-02-06T08:09:10.380Z,45.00
2018-02-06T08:10:10.451Z,45.00
2018-02-06T08:11:10.329Z,50.63
2018-02-06T08:12:10.350Z,50.63
2018-02-06T08:13:10.323Z,56.25
2018-02-06T08:14:10.324Z,56.25
2018-02-06T08:15:10.274Z,56.25
2018-02-06T08:16:10.265Z,56.25
2018-02-06T08:17:10.248Z,61.88
2018-02-06T08:18:10.235Z,61.88
2018-02-06T08:19:10.220Z,67.50
2018-02-06T08:20:10.211Z,67.50
2018-02-06T08:21:10.197Z,73.13
2018-02-06T08:22:10.184Z,73.13
2018-02-06T08:23:10.171Z,78.75
2018-02-06T08:24:10.160Z,78.75
2018-02-06T08:25:10.143Z,78.75
2018-02-06T08:26:10.170Z,84.38
2018-02-06T08:27:10.122Z,90.00
2018-02-06T08:28:10.109Z,90.00
2018-02-06T08:29:10.095Z,90.00
2018-02-06T08:30:10.115Z,95.63
2018-02-06T08:31:10.072Z,101.25
2018-02-06T08:32:10.062Z,101.25
2018-02-06T08:33:10.049Z,106.88
2018-02-06T08:34:10.038Z,112.50
2018-02-06T08:35:10.029Z,112.50
2018-02-06T08:36:10.017Z,118.13
2018-02-06T08:37:10.004Z,123.75
2018-02-06T08:38:09.990Z,135.00
2018-02-06T08:39:09.981Z,174.38
2018-02-06T08:40:09.968Z,163.13
2018-02-06T08:41:09.954Z,163.13
2018-02-06T08:42:09.941Z,191.25
2018-02-06T08:43:09.933Z,163.13
2018-02-06T08:44:09.917Z,163.13
2018-02-06T08:45:09.919Z,219.38
2018-02-06T08:46:09.900Z,765.00
2018-02-06T08:47:09.887Z,624.38
2018-02-06T08:48:09.884Z,675.00
2018-02-06T08:49:09.867Z,241.88
2018-02-06T08:50:09.854Z,168.75
2018-02-06T08:51:09.848Z,163.13
2018-02-06T08:52:09.837Z,163.13
2018-02-06T08:53:09.826Z,157.50
2018-02-06T08:54:09.819Z,157.50
2018-02-06T08:55:09.806Z,135.00
2018-02-06T08:56:09.799Z,140.63
2018-02-06T08:57:09.786Z,140.63
2018-02-06T08:58:09.774Z,129.38
2018-02-06T08:59:09.766Z,123.75
2018-02-06T09:00:09.757Z,118.13
2018-02-06T09:01:09.747Z,123.75
2018-02-06T09:02:09.734Z,129.38
2018-02-06T09:03:09.725Z,135.00
2018-02-06T09:04:09.728Z,140.63
2018-02-06T09:05:09.707Z,151.88
2018-02-06T09:06:09.696Z,151.88
2018-02-06T09:07:09.686Z,146.25
2018-02-06T09:08:09.678Z,140.63
2018-02-06T09:09:09.666Z,135.00
2018-02-06T09:10:09.657Z,135.00
2018-02-06T09:11:09.653Z,146.25
2018-02-06T09:12:09.637Z,157.50
2018-02-06T09:13:09.627Z,191.25
2018-02-06T09:14:09.615Z,168.75
2018-02-06T09:15:09.608Z,140.63
2018-02-06T09:16:09.596Z,129.38
2018-02-06T09:17:09.586Z,123.75
2018-02-06T09:18:09.577Z,118.13
2018-02-06T09:19:09.566Z,112.50
2018-02-06T09:20:09.556Z,106.88
2018-02-06T09:21:09.546Z,101.25
2018-02-06T09:22:09.538Z,106.88
2018-02-06T09:23:09.525Z,118.13
2018-02-06T09:24:09.519Z,112.50
2018-02-06T09:25:09.505Z,118.13
2018-02-06T09:26:09.494Z,123.75
2018-02-06T09:27:09.485Z,129.38
2018-02-06T09:28:09.477Z,135.00
2018-02-06T09:29:09.467Z,146.25
2018-02-06T09:30:09.458Z,174.38
2018-02-06T09:31:09.451Z,298.13
2018-02-06T09:32:09.435Z,253.13
2018-02-06T09:33:09.430Z,270.00
2018-02-06T09:34:09.445Z,376.88
2018-02-06T09:35:09.454Z,410.63
2018-02-06T09:36:09.403Z,281.25
2018-02-06T09:37:09.399Z,180.00
2018-02-06T09:38:09.386Z,157.50
2018-02-06T09:39:09.371Z,146.25
2018-02-06T09:40:09.363Z,140.63
2018-02-06T09:41:09.356Z,146.25
2018-02-06T09:42:09.351Z,129.38
2018-02-06T09:43:09.339Z,112.50
2018-02-06T09:44:09.330Z,84.38
2018-02-06T09:45:09.318Z,84.38
2018-02-06T09:46:09.309Z,101.25
2018-02-06T09:47:09.299Z,101.25
2018-02-06T09:48:09.289Z,101.25
2018-02-06T09:49:09.285Z,106.88
2018-02-06T09:50:09.275Z,123.75
2018-02-06T09:51:09.288Z,146.25
2018-02-06T09:52:09.256Z,185.63
2018-02-06T09:53:09.242Z,298.13
2018-02-06T09:54:09.241Z,348.75
2018-02-06T09:55:09.222Z,281.25
2018-02-06T09:56:09.213Z,253.13
2018-02-06T09:57:09.205Z,202.50
2018-02-06T09:58:09.195Z,202.50
2018-02-06T09:59:09.185Z,196.88
2018-02-06T10:00:09.175Z,236.25
2018-02-06T10:01:09.168Z,337.50
2018-02-06T10:02:09.159Z,376.88
2018-02-06T10:03:09.149Z,348.75
2018-02-06T10:04:09.141Z,421.88
2018-02-06T10:05:09.136Z,450.00
2018-02-06T10:06:09.125Z,264.38
2018-02-06T10:07:09.115Z,247.50
2018-02-06T10:08:09.111Z,230.63
2018-02-06T10:09:09.103Z,225.00
2018-02-06T10:10:09.096Z,225.00
2018-02-06T10:11:09.087Z,247.50
2018-02-06T10:12:09.081Z,247.50
2018-02-06T10:13:09.073Z,270.00
2018-02-06T10:14:09.062Z,298.13
2018-02-06T10:15:09.057Z,416.25
2018-02-06T10:16:09.050Z,798.75
2018-02-06T10:17:09.043Z,973.13
2018-02-06T10:18:09.035Z,933.75
2018-02-06T10:19:09.028Z,900.00
2018-02-06T10:20:09.024Z,826.88
2018-02-06T10:21:09.024Z,787.50
2018-02-06T10:22:09.012Z,725.63
2018-02-06T10:23:09.007Z,770.63
2018-02-06T10:24:09.010Z,826.88
2018-02-06T10:25:09.009Z,883.13
2018-02-06T10:26:08.999Z,911.25
2018-02-06T10:27:09.005Z,973.13
2018-02-06T10:28:09.042Z,950.63
2018-02-06T10:29:08.994Z,877.50
2018-02-06T10:30:09.091Z,956.25
2018-02-06T10:31:08.990Z,1006.88
2018-02-06T10:32:08.989Z,2317.50
2018-02-06T10:33:09.176Z,4421.25
2018-02-06T10:34:10.076Z,3740.63
2018-02-06T10:35:08.989Z,3183.75
2018-02-06T10:36:08.989Z,2368.13
2018-02-06T10:37:08.990Z,1777.50
2018-02-06T10:38:08.988Z,1743.75
2018-02-06T10:39:09.004Z,1186.88
2018-02-06T10:40:08.989Z,832.50
2018-02-06T10:41:08.991Z,838.13
2018-02-06T10:42:08.995Z,506.25
2018-02-06T10:43:08.993Z,450.00
2018-02-06T10:44:09.008Z,765.00
2018-02-06T10:45:08.993Z,765.00
2018-02-06T10:46:08.992Z,528.75
2018-02-06T10:47:08.992Z,624.38
2018-02-06T10:48:08.986Z,675.00
2018-02-06T10:49:08.989Z,540.00
2018-02-06T10:50:09.000Z,455.63
2018-02-06T10:51:08.983Z,472.50
2018-02-06T10:52:08.981Z,427.50
2018-02-06T10:53:08.979Z,382.50
2018-02-06T10:54:08.975Z,320.63
2018-02-06T10:55:08.975Z,303.75
2018-02-06T10:56:08.977Z,292.50
2018-02-06T10:57:08.974Z,281.25
2018-02-06T10:58:08.969Z,258.75
2018-02-06T10:59:08.964Z,230.63
2018-02-06T11:00:08.961Z,213.75
2018-02-06T11:01:08.960Z,225.00
2018-02-06T11:02:08.956Z,202.50
2018-02-06T11:03:08.949Z,196.88
2018-02-06T11:04:08.949Z,185.63
2018-02-06T11:05:08.949Z,163.13
2018-02-06T11:06:08.936Z,151.88
2018-02-06T11:07:08.979Z,135.00
2018-02-06T11:08:08.928Z,129.38
2018-02-06T11:09:08.925Z,123.75
2018-02-06T11:10:08.920Z,123.75
2018-02-06T11:11:08.917Z,118.13
2018-02-06T11:12:08.910Z,118.13
2018-02-06T11:13:08.906Z,135.00
2018-02-06T11:14:08.901Z,129.38
2018-02-06T11:15:08.946Z,135.00
2018-02-06T11:16:08.891Z,135.00
2018-02-06T11:17:08.884Z,140.63
2018-02-06T11:18:08.879Z,151.88
2018-02-06T11:19:08.877Z,157.50
2018-02-06T11:20:08.866Z,163.13
2018-02-06T11:21:08.863Z,163.13
2018-02-06T11:22:08.858Z,168.75
2018-02-06T11:23:08.852Z,180.00
2018-02-06T11:24:08.856Z,174.38
2018-02-06T11:25:08.916Z,168.75
2018-02-06T11:26:08.834Z,163.13
2018-02-06T11:27:08.830Z,168.75
2018-02-06T11:28:08.845Z,168.75
2018-02-06T11:29:08.816Z,163.13
2018-02-06T11:30:08.810Z,163.13
2018-02-06T11:31:08.821Z,163.13
2018-02-06T11:32:08.802Z,180.00
2018-02-06T11:33:08.792Z,168.75
2018-02-06T11:34:08.820Z,168.75
2018-02-06T11:35:08.779Z,185.63
2018-02-06T11:36:08.787Z,174.38
2018-02-06T11:37:08.772Z,168.75
2018-02-06T11:38:08.768Z,174.38
2018-02-06T11:39:08.757Z,174.38
2018-02-06T11:40:08.748Z,174.38
2018-02-06T11:41:08.896Z,185.63
2018-02-06T11:42:08.748Z,185.63
2018-02-06T11:43:08.729Z,208.13
2018-02-06T11:44:08.722Z,225.00
2018-02-06T11:45:08.716Z,241.88
2018-02-06T11:46:08.712Z,292.50
2018-02-06T11:47:08.708Z,298.13
2018-02-06T11:48:08.700Z,298.13
2018-02-06T11:49:08.692Z,292.50
2018-02-06T11:50:08.687Z,247.50
2018-02-06T11:51:08.711Z,219.38
2018-02-06T11:52:08.673Z,230.63
2018-02-06T11:53:08.666Z,230.63
2018-02-06T11:54:08.663Z,236.25
2018-02-06T11:55:08.656Z,253.13
2018-02-06T11:56:08.652Z,241.88
2018-02-06T11:57:08.644Z,241.88
2018-02-06T11:58:08.644Z,241.88
2018-02-06T11:59:08.630Z,236.25
2018-02-06T12:00:08.623Z,241.88
2018-02-06T12:01:08.621Z,225.00
2018-02-06T12:02:08.615Z,202.50
2018-02-06T12:03:08.604Z,196.88
2018-02-06T12:04:08.601Z,191.25
2018-02-06T12:05:08.645Z,157.50
2018-02-06T12:06:08.589Z,168.75
2018-02-06T12:07:08.580Z,174.38
2018-02-06T12:08:08.576Z,168.75
2018-02-06T12:09:08.571Z,185.63
2018-02-06T12:10:08.559Z,180.00
2018-02-06T12:11:08.555Z,174.38
2018-02-06T12:12:08.556Z,180.00
2018-02-06T12:13:08.542Z,185.63
2018-02-06T12:14:08.539Z,174.38
2018-02-06T12:15:08.530Z,185.63
2018-02-06T12:16:08.541Z,191.25
2018-02-06T12:17:08.557Z,180.00
2018-02-06T12:18:08.509Z,191.25
2018-02-06T12:19:08.507Z,196.88
2018-02-06T12:20:08.498Z,196.88
2018-02-06T12:21:08.494Z,191.25
2018-02-06T12:22:08.498Z,191.25
2018-02-06T12:23:08.482Z,202.50
2018-02-06T12:24:08.473Z,196.88
2018-02-06T12:25:08.464Z,191.25
2018-02-06T12:26:08.480Z,202.50
2018-02-06T12:27:08.453Z,185.63
2018-02-06T12:28:08.447Z,185.63
2018-02-06T12:29:08.442Z,180.00
2018-02-06T12:30:08.444Z,174.38
2018-02-06T12:31:08.426Z,168.75
2018-02-06T12:32:08.423Z,163.13
2018-02-06T12:33:08.441Z,157.50
2018-02-06T12:34:08.413Z,151.88
2018-02-06T12:35:08.404Z,146.25
2018-02-06T12:36:08.405Z,146.25
2018-02-06T12:37:08.390Z,140.63
2018-02-06T12:38:08.383Z,135.00
2018-02-06T12:39:08.376Z,135.00
2018-02-06T12:40:08.370Z,129.38
2018-02-06T12:41:08.369Z,129.38
2018-02-06T12:42:08.359Z,129.38
2018-02-06T12:43:08.350Z,129.38
2018-02-06T12:44:08.343Z,123.75
2018-02-06T12:45:08.334Z,123.75
2018-02-06T12:46:08.334Z,123.75
2018-02-06T12:47:08.321Z,118.13
2018-02-06T12:48:08.328Z,118.13
2018-02-06T12:49:08.333Z,118.13
2018-02-06T12:50:08.315Z,112.50
2018-02-06T12:51:08.298Z,112.50
2018-02-06T12:52:08.286Z,112.50
2018-02-06T12:53:08.282Z,106.88
2018-02-06T12:54:08.275Z,106.88
2018-02-06T12:55:08.268Z,106.88
2018-02-06T12:56:08.264Z,106.88
2018-02-06T12:57:08.253Z,106.88
2018-02-06T12:58:08.248Z,106.88
2018-02-06T12:59:08.240Z,106.88
2018-02-06T13:00:08.234Z,112.50
2018-02-06T13:01:08.224Z,112.50
2018-02-06T13:02:08.219Z,118.13
2018-02-06T13:03:08.269Z,118.13
2018-02-06T13:04:08.205Z,118.13
2018-02-06T13:05:08.199Z,123.75
2018-02-06T13:06:08.192Z,123.75
2018-02-06T13:07:08.185Z,118.13
2018-02-06T13:08:08.178Z,118.13
2018-02-06T13:09:08.172Z,112.50
2018-02-06T13:10:08.160Z,112.50
2018-02-06T13:11:08.159Z,106.88
2018-02-06T13:12:08.150Z,112.50
2018-02-06T13:13:08.139Z,118.13
2018-02-06T13:14:08.146Z,118.13
2018-02-06T13:15:08.127Z,118.13
2018-02-06T13:16:08.126Z,118.13
2018-02-06T13:17:08.112Z,112.50
2018-02-06T13:18:08.105Z,106.88
2018-02-06T13:19:08.097Z,112.50
2018-02-06T13:20:08.092Z,112.50
2018-02-06T13:21:08.092Z,123.75
2018-02-06T13:22:08.096Z,140.63
2018-02-06T13:23:08.072Z,151.88
2018-02-06T13:24:08.065Z,163.13
2018-02-06T13:25:08.056Z,157.50
2018-02-06T13:26:08.048Z,151.88
2018-02-06T13:27:08.042Z,163.13
2018-02-06T13:28:08.036Z,163.13
2018-02-06T13:29:08.029Z,157.50
2018-02-06T13:30:08.025Z,135.00
2018-02-06T13:31:08.017Z,140.63
2018-02-06T13:32:08.006Z,151.88
2018-02-06T13:33:08.002Z,151.88
2018-02-06T13:34:07.992Z,146.25
2018-02-06T13:35:07.992Z,140.63
2018-02-06T13:36:07.988Z,135.00
2018-02-06T13:37:07.995Z,129.38
2018-02-06T13:38:08.046Z,123.75
2018-02-06T13:39:07.970Z,123.75
2018-02-06T13:40:07.956Z,118.13
2018-02-06T13:41:07.951Z,112.50
2018-02-06T13:42:07.944Z,118.13
2018-02-06T13:43:07.933Z,129.38
2018-02-06T13:44:07.926Z,129.38
2018-02-06T13:45:07.918Z,123.75
2018-02-06T13:46:07.908Z,123.75
2018-02-06T13:47:07.904Z,129.38
2018-02-06T13:48:07.896Z,135.00
2018-02-06T13:49:07.889Z,135.00
2018-02-06T13:50:07.882Z,129.38
2018-02-06T13:51:07.875Z,123.75
2018-02-06T13:52:07.888Z,101.25
2018-02-06T13:53:07.866Z,90.00
2018-02-06T13:54:07.857Z,84.38
2018-02-06T13:55:07.846Z,78.75
2018-02-06T13:56:07.838Z,78.75
2018-02-06T13:57:07.830Z,73.13
2018-02-06T13:58:07.825Z,73.13
2018-02-06T13:59:07.817Z,67.50
2018-02-06T14:00:07.810Z,61.88
2018-02-06T14:01:07.803Z,61.88
2018-02-06T14:02:07.800Z,61.88
2018-02-06T14:03:07.794Z,61.88
2018-02-06T14:04:07.793Z,56.25
2018-02-06T14:05:07.775Z,56.25
2018-02-06T14:06:07.774Z,56.25
2018-02-06T14:07:07.760Z,56.25
2018-02-06T14:08:07.762Z,50.63
2018-02-06T14:09:07.752Z,50.63
2018-02-06T14:10:07.818Z,50.63
2018-02-06T14:11:07.732Z,50.63
2018-02-06T14:12:07.722Z,45.00
2018-02-06T14:13:07.715Z,45.00
2018-02-06T14:14:32.506Z,45.00
2018-02-06T14:15:07.706Z,45.00
2018-02-06T14:16:07.696Z,45.00
2018-02-06T14:17:08.459Z,39.38
2018-02-06T14:18:10.461Z,39.38
2018-02-06T14:19:07.675Z,39.38
2018-02-06T14:20:07.661Z,39.38
2018-02-06T14:21:07.688Z,39.38
2018-02-06T14:22:07.655Z,39.38
2018-02-06T14:23:07.718Z,39.38
2018-02-06T14:24:07.632Z,39.38
2018-02-06T14:25:07.623Z,39.38
2018-02-06T14:26:07.687Z,39.38
2018-02-06T14:27:07.610Z,39.38
2018-02-06T14:28:07.601Z,39.38
2018-02-06T14:29:07.602Z,39.38
2018-02-06T14:30:07.586Z,39.38
2018-02-06T14:31:07.576Z,45.00
2018-02-06T14:32:07.566Z,45.00
2018-02-06T14:33:07.582Z,39.38
2018-02-06T14:34:07.557Z,33.75
2018-02-06T14:35:07.541Z,33.75
2018-02-06T14:36:07.533Z,28.13
2018-02-06T14:37:07.541Z,28.13
2018-02-06T14:38:12.631Z,28.13
2018-02-06T14:39:07.512Z,33.75
2018-02-06T14:40:09.456Z,33.75
2018-02-06T14:41:07.512Z,33.75
2018-02-06T14:42:07.489Z,33.75
2018-02-06T14:43:07.497Z,33.75
2018-02-06T14:44:08.460Z,28.13
2018-02-06T14:45:07.463Z,28.13
2018-02-06T14:46:07.458Z,28.13
2018-02-06T14:47:07.446Z,28.13
2018-02-06T14:48:07.440Z,28.13
2018-02-06T14:49:07.452Z,28.13
2018-02-06T14:50:07.427Z,28.13
2018-02-06T14:51:07.417Z,28.13
2018-02-06T14:52:07.408Z,28.13
2018-02-06T14:53:07.404Z,28.13
2018-02-06T14:54:07.417Z,28.13
2018-02-06T14:55:07.384Z,28.13
2018-02-06T14:56:07.380Z,28.13
2018-02-06T14:57:07.370Z,28.13
2018-02-06T14:58:07.366Z,28.13
2018-02-06T14:59:07.353Z,28.13
2018-02-06T15:00:07.343Z,28.13
2018-02-06T15:01:07.386Z,28.13
2018-02-06T15:02:07.331Z,22.50
2018-02-06T15:03:07.320Z,22.50
2018-02-06T15:04:07.332Z,22.50
2018-02-06T15:05:07.305Z,22.50
2018-02-06T15:06:07.297Z,22.50
2018-02-06T15:07:07.314Z,16.88
2018-02-06T15:08:07.280Z,16.88
2018-02-06T15:09:07.309Z,16.88
2018-02-06T15:10:07.264Z,16.88
2018-02-06T15:11:07.256Z,11.25
2018-02-06T15:12:07.254Z,11.25
2018-02-06T15:13:07.241Z,11.25
2018-02-06T15:14:07.233Z,11.25
2018-02-06T15:15:07.224Z,11.25
2018-02-06T15:16:07.216Z,11.25
2018-02-06T15:17:07.210Z,16.88
2018-02-06T15:18:07.219Z,16.88
2018-02-06T15:19:07.189Z,22.50
2018-02-06T15:20:07.182Z,22.50
2018-02-06T15:21:07.174Z,22.50
2018-02-06T15:22:07.169Z,22.50
2018-02-06T15:23:07.156Z,22.50
2018-02-06T15:24:07.149Z,22.50
2018-02-06T15:25:07.141Z,22.50
2018-02-06T15:26:07.132Z,16.88
2018-02-06T15:27:07.122Z,16.88
2018-02-06T15:28:07.114Z,16.88
2018-02-06T15:29:07.107Z,16.88
2018-02-06T15:30:07.099Z,16.88
2018-02-06T15:31:07.091Z,16.88
2018-02-06T15:32:07.078Z,16.88
2018-02-06T15:33:07.073Z,11.25
2018-02-06T15:34:07.064Z,11.25
2018-02-06T15:35:07.057Z,11.25
2018-02-06T15:36:07.044Z,11.25
2018-02-06T15:37:07.035Z,11.25
2018-02-06T15:38:07.029Z,11.25
2018-02-06T15:39:07.023Z,11.25
2018-02-06T15:40:07.006Z,11.25
2018-02-06T15:41:07.008Z,11.25
2018-02-06T15:42:06.999Z,11.25
2018-02-06T15:43:06.983Z,11.25
2018-02-06T15:44:06.977Z,11.25
2018-02-06T15:45:06.966Z,11.25
2018-02-06T15:46:06.958Z,11.25
2018-02-06T15:47:06.951Z,11.25
2018-02-06T15:48:06.938Z,11.25
2018-02-06T15:49:06.929Z,11.25
2018-02-06T15:50:06.926Z,11.25
2018-02-06T15:51:06.913Z,11.25
2018-02-06T15:52:06.907Z,11.25
2018-02-06T15:53:06.901Z,5.63
2018-02-06T15:54:06.888Z,5.63
2018-02-06T15:55:06.878Z,5.63
2018-02-06T15:56:06.868Z,5.63
2018-02-06T15:57:06.862Z,5.63
2018-02-06T15:58:06.853Z,5.63
2018-02-06T15:59:06.842Z,5.63
2018-02-06T16:00:06.836Z,5.63
2018-02-06T16:01:06.824Z,5.63
2018-02-06T16:02:06.816Z,5.63
2018-02-06T16:03:06.810Z,5.63
2018-02-06T16:04:06.799Z,0.00
2018-02-06T16:05:06.791Z,0.00
2018-02-06T16:06:06.780Z,0.00
2018-02-06T16:07:06.773Z,0.00
2018-02-06T16:08:06.760Z,0.00
2018-02-06T16:09:06.757Z,0.00
2018-02-06T16:10:06.742Z,0.00
2018-02-06T16:11:06.730Z,0.00
2018-02-06T16:12:06.724Z,0.00
2018-02-06T16:13:06.715Z,0.00
2018-02-06T16:14:06.707Z,0.00
2018-02-06T16:15:06.702Z,0.00
2018-02-06T16:16:06.706Z,0.00
2018-02-06T16:17:06.678Z,0.00
2018-02-06T16:18:06.672Z,0.00
2018-02-06T16:19:06.668Z,0.00
2018-02-06T16:20:06.708Z,0.00
2018-02-06T16:21:06.643Z,0.00
2018-02-06T16:22:06.634Z,0.00
2018-02-06T16:23:06.623Z,0.00
2018-02-06T16:24:06.611Z,0.00
2018-02-06T16:25:06.607Z,0.00
2018-02-06T16:26:06.596Z,0.00
2018-02-06T16:27:06.586Z,0.00
2018-02-06T16:28:06.576Z,0.00
2018-02-06T16:29:06.570Z,0.00
2018-02-06T16:30:06.562Z,0.00
2018-02-06T16:31:06.549Z,0.00
2018-02-06T16:32:06.539Z,0.00
2018-02-06T16:33:06.529Z,0.00
2018-02-06T16:34:06.520Z,0.00
2018-02-06T16:35:06.515Z,0.00
2018-02-06T16:36:06.503Z,0.00
2018-02-06T16:37:06.513Z,0.00
2018-02-06T16:38:06.483Z,0.00
2018-02-06T16:39:06.472Z,0.00
2018-02-06T16:40:06.464Z,0.00
2018-02-06T16:42:00.861Z,0.00
2018-02-06T16:43:00.804Z,0.00
2018-02-06T16:44:55.193Z,0.00
2018-02-06T16:45:55.149Z,0.00
2018-02-06T16:47:49.564Z,0.00
2018-02-06T16:48:49.496Z,0.00
2018-02-06T16:50:43.971Z,0.00
2018-02-06T16:51:43.822Z,0.00
2018-02-06T16:53:38.620Z,0.00
2018-02-06T16:54:38.278Z,0.00
2018-02-06T16:56:32.638Z,0.00
2018-02-06T16:57:33.974Z,0.00
2018-02-06T16:59:27.103Z,0.00
2018-02-06T17:00:27.334Z,0.00
2018-02-06T17:02:21.560Z,0.00
2018-02-06T17:03:21.340Z,0.00
2018-02-06T17:05:17.849Z,0.00
2018-02-06T17:06:16.220Z,0.00
2018-02-06T17:08:10.452Z,0.00
2018-02-06T17:09:10.129Z,0.00
2018-02-06T17:11:04.785Z,0.00
2018-02-06T17:12:04.656Z,0.00
2018-02-06T17:13:59.051Z,0.00
2018-02-06T17:14:58.788Z,0.00
2018-02-06T17:16:53.164Z,0.00
2018-02-06T17:17:53.160Z,0.00
2018-02-06T17:19:47.584Z,0.00
2018-02-06T17:20:47.639Z,0.00
2018-02-06T17:22:41.852Z,0.00
2018-02-06T17:23:42.354Z,0.00
2018-02-06T17:25:37.149Z,0.00
2018-02-06T17:26:37.163Z,0.00
2018-02-06T17:28:31.894Z,0.00
2018-02-06T17:29:31.537Z,0.00
2018-02-06T17:31:25.934Z,0.00
2018-02-06T17:32:26.098Z,0.00
2018-02-06T17:34:20.419Z,0.00
2018-02-06T17:35:20.106Z,0.00
2018-02-06T17:37:14.501Z,0.00