createdAt,value
2018-01-13T00:01:37.733Z,162.05
2018-01-13T00:04:05.295Z,140.40
2018-01-13T00:06:32.697Z,150.73
2018-01-13T00:09:00.922Z,153.70
2018-01-13T00:11:28.325Z,155.45
2018-01-13T00:13:55.842Z,147.45
2018-01-13T00:16:23.269Z,142.10
2018-01-13T00:18:50.756Z,157.75
2018-01-13T00:21:18.153Z,152.38
2018-01-13T00:23:45.578Z,143.80
2018-01-13T00:26:12.998Z,136.93
2018-01-13T00:28:40.423Z,151.73
2018-01-13T00:31:08.613Z,152.68
2018-01-13T00:33:36.831Z,163.15
2018-01-13T00:36:04.254Z,148.23
2018-01-13T00:38:31.685Z,142.57
2018-01-13T00:40:59.119Z,141.68
2018-01-13T00:43:26.561Z,154.73
2018-01-13T00:45:54.746Z,169.07
2018-01-13T00:48:22.957Z,145.32
2018-01-13T00:50:50.449Z,185.82
2018-01-13T00:53:17.869Z,168.43
2018-01-13T00:55:46.057Z,135.05
2018-01-13T00:58:14.236Z,133.10
2018-01-13T01:00:41.661Z,164.70
2018-01-13T01:03:09.125Z,161.40
2018-01-13T01:05:36.583Z,166.77
2018-01-13T01:08:04.013Z,157.32
2018-01-13T01:10:32.217Z,134.30
2018-01-13T01:13:00.411Z,156.82
2018-01-13T01:15:27.825Z,156.32
2018-01-13T01:17:55.288Z,144.35
2018-01-13T01:20:23.449Z,144.62
2018-01-13T01:22:50.865Z,146.32
2018-01-13T01:25:18.293Z,122.07
2018-01-13T01:27:45.720Z,125.00
2018-01-13T01:30:13.928Z,129.15
2018-01-13T01:32:41.398Z,171.40
2018-01-13T01:35:08.821Z,147.85
2018-01-13T01:37:36.297Z,154.48
2018-01-13T01:40:03.724Z,139.82
2018-01-13T01:42:31.141Z,136.15
2018-01-13T01:44:59.329Z,160.65
2018-01-13T01:47:27.552Z,160.27
2018-01-13T01:49:55.013Z,159.10
2018-01-13T01:52:22.442Z,151.07
2018-01-13T01:54:49.949Z,179.05
2018-01-13T01:57:17.374Z,147.73
2018-01-13T01:59:44.872Z,166.70
2018-01-13T02:02:12.309Z,130.80
2018-01-13T02:04:39.729Z,165.73
2018-01-13T02:07:07.187Z,164.07
2018-01-13T02:09:35.392Z,154.23
2018-01-13T02:12:02.828Z,177.07
2018-01-13T02:14:31.045Z,147.37
2018-01-13T02:16:58.465Z,176.15
2018-01-13T02:19:25.901Z,160.95
2018-01-13T02:21:53.325Z,124.50
2018-01-13T02:24:21.527Z,166.60
2018-01-13T02:26:48.986Z,158.10
2018-01-13T02:29:17.194Z,160.00
2018-01-13T02:31:44.627Z,156.35
2018-01-13T02:34:12.072Z,202.40
2018-01-13T02:36:39.513Z,219.87
2018-01-13T02:39:06.958Z,135.90
2018-01-13T02:41:34.381Z,143.98
2018-01-13T02:44:01.805Z,172.40
2018-01-13T02:46:29.226Z,141.75
2018-01-13T02:48:56.638Z,144.25
2018-01-13T02:51:24.046Z,148.30
2018-01-13T02:53:51.480Z,170.68
2018-01-13T02:56:18.889Z,158.55
2018-01-13T02:58:46.321Z,132.48
2018-01-13T03:01:13.716Z,142.95
2018-01-13T03:03:41.248Z,152.25
2018-01-13T03:06:08.677Z,154.73
2018-01-13T03:08:36.886Z,147.87
2018-01-13T03:11:04.307Z,167.13
2018-01-13T03:13:31.723Z,180.57
2018-01-13T03:15:59.148Z,149.00
2018-01-13T03:18:26.673Z,152.75
2018-01-13T03:20:54.133Z,163.93
2018-01-13T03:23:21.550Z,136.50
2018-01-13T03:25:48.984Z,145.10
2018-01-13T03:28:16.427Z,148.20
2018-01-13T03:30:44.618Z,142.15
2018-01-13T03:33:12.797Z,122.57
2018-01-13T03:35:40.977Z,125.53
2018-01-13T03:38:09.197Z,112.62
2018-01-13T03:40:36.659Z,146.20
2018-01-13T03:43:04.075Z,123.70
2018-01-13T03:45:31.492Z,147.95
2018-01-13T03:47:58.929Z,120.85
2018-01-13T03:50:27.132Z,121.05
2018-01-13T03:52:55.320Z,114.45
2018-01-13T03:55:23.498Z,129.68
2018-01-13T03:57:51.769Z,137.68
2018-01-13T04:00:19.973Z,137.60
2018-01-13T04:02:48.165Z,129.38
2018-01-13T04:05:16.374Z,131.35
2018-01-13T04:07:43.796Z,127.95
2018-01-13T04:10:12.027Z,150.20
2018-01-13T04:12:39.496Z,141.57
2018-01-13T04:15:06.921Z,132.05
2018-01-13T04:17:35.112Z,147.77
2018-01-13T04:20:03.314Z,140.48
2018-01-13T04:22:31.508Z,142.23
2018-01-13T04:24:58.998Z,144.25
2018-01-13T04:27:26.433Z,149.12
2018-01-13T04:29:53.889Z,160.75
2018-01-13T04:32:22.085Z,139.82
2018-01-13T04:34:50.277Z,163.70
2018-01-13T04:37:18.585Z,136.48
2018-01-13T04:39:46.050Z,143.30
2018-01-13T04:42:13.667Z,127.72
2018-01-13T04:44:41.197Z,133.25
2018-01-13T04:47:08.617Z,135.18
2018-01-13T04:49:36.041Z,108.25
2018-01-13T04:52:03.462Z,125.45
2018-01-13T04:54:30.872Z,119.47
2018-01-13T04:56:58.317Z,115.50
2018-01-13T04:59:26.551Z,134.10
2018-01-13T05:01:53.953Z,135.55
2018-01-13T05:04:21.382Z,149.73
2018-01-13T05:06:48.839Z,147.20
2018-01-13T05:09:16.277Z,163.60
2018-01-13T05:11:43.733Z,125.85
2018-01-13T05:14:11.946Z,128.05
2018-01-13T05:16:39.387Z,149.07
2018-01-13T05:19:07.577Z,147.73
2018-01-13T05:21:35.773Z,104.87
2018-01-13T05:24:03.978Z,139.70
2018-01-13T05:26:31.405Z,151.10
2018-01-13T05:28:58.862Z,142.13
2018-01-13T05:31:26.274Z,142.77
2018-01-13T05:33:53.694Z,146.73
2018-01-13T05:36:21.222Z,148.30
2018-01-13T05:38:48.669Z,138.75
2018-01-13T05:41:16.851Z,146.30
2018-01-13T05:43:45.069Z,141.30
2018-01-13T05:46:12.873Z,132.75
2018-01-13T05:48:40.316Z,171.10
2018-01-13T05:51:07.772Z,153.85
2018-01-13T05:53:35.948Z,121.45
2018-01-13T05:56:03.430Z,156.00
2018-01-13T05:58:30.885Z,160.88
2018-01-13T06:00:59.065Z,161.70
2018-01-13T06:03:27.249Z,162.30
2018-01-13T06:05:55.433Z,125.10
2018-01-13T06:08:23.617Z,152.55
2018-01-13T06:10:51.849Z,125.80
2018-01-13T06:13:19.298Z,171.62
2018-01-13T06:15:46.778Z,183.57
2018-01-13T06:18:14.201Z,160.70
2018-01-13T06:20:42.394Z,112.60
2018-01-13T06:23:10.617Z,162.68
2018-01-13T06:25:38.069Z,171.48
2018-01-13T06:28:06.242Z,163.62
2018-01-13T06:30:34.465Z,171.27
2018-01-13T06:33:01.963Z,161.70
2018-01-13T06:35:30.097Z,162.60
2018-01-13T06:37:57.529Z,151.55
2018-01-13T06:40:24.943Z,138.37
2018-01-13T06:42:52.406Z,158.05
2018-01-13T06:45:19.822Z,136.30
2018-01-13T06:47:47.356Z,123.78
2018-01-13T06:50:15.518Z,97.45
2018-01-13T06:52:43.016Z,142.65
2018-01-13T06:55:10.474Z,119.50
2018-01-13T06:57:37.952Z,109.55
2018-01-13T07:00:05.353Z,88.05
2018-01-13T07:02:32.776Z,111.32
2018-01-13T07:05:00.965Z,97.47
2018-01-13T07:07:28.415Z,114.62
2018-01-13T07:09:56.805Z,107.15
2018-01-13T07:12:24.241Z,110.60
2018-01-13T07:14:51.655Z,118.20
2018-01-13T07:17:19.073Z,143.00
2018-01-13T07:19:46.495Z,126.00
2018-01-13T07:22:18.066Z,118.40
2018-01-13T07:24:47.939Z,156.65
2018-01-13T07:27:16.015Z,117.45
2018-01-13T07:29:44.392Z,104.68
2018-01-13T07:32:11.802Z,141.02
2018-01-13T07:34:39.342Z,135.82
2018-01-13T07:37:06.756Z,111.15
2018-01-13T07:39:35.719Z,138.05
2018-01-13T07:42:03.129Z,161.05
2018-01-13T07:44:30.574Z,142.93
2018-01-13T07:46:58.021Z,127.50
2018-01-13T07:49:25.477Z,135.10
2018-01-13T07:51:52.907Z,142.48
2018-01-13T07:54:20.310Z,135.85
2018-01-13T07:56:47.734Z,118.90
2018-01-13T07:59:15.160Z,140.05
2018-01-13T08:01:42.912Z,128.30
2018-01-13T08:04:11.426Z,121.97
2018-01-13T08:06:39.302Z,154.18
2018-01-13T08:09:07.452Z,140.52
2018-01-13T08:11:35.685Z,130.73
2018-01-13T08:14:03.106Z,129.50
2018-01-13T08:16:31.293Z,97.22
2018-01-13T08:18:58.724Z,99.62
2018-01-13T08:21:26.134Z,129.20
2018-01-13T08:23:54.314Z,133.52
2018-01-13T08:26:21.830Z,104.68
2018-01-13T08:28:49.241Z,121.53
2018-01-13T08:31:18.183Z,117.68
2018-01-13T08:33:46.377Z,116.57
2018-01-13T08:36:13.801Z,125.65
2018-01-13T08:38:41.221Z,127.45
2018-01-13T08:41:08.646Z,124.25
2018-01-13T08:43:36.833Z,123.68
2018-01-13T08:46:04.345Z,109.30
2018-01-13T08:48:31.757Z,126.28
2018-01-13T08:50:59.182Z,105.95
2018-01-13T08:53:26.614Z,97.55
2018-01-13T08:55:54.810Z,117.87
2018-01-13T08:58:22.997Z,126.38
2018-01-13T09:00:51.182Z,105.05
2018-01-13T09:03:19.386Z,97.65
2018-01-13T09:05:46.800Z,118.72
2018-01-13T09:08:14.222Z,103.25
2018-01-13T09:10:41.641Z,103.40
2018-01-13T09:13:09.059Z,102.85
2018-01-13T09:15:36.494Z,112.57
2018-01-13T09:18:03.896Z,93.28
2018-01-13T09:20:31.318Z,80.65
2018-01-13T09:22:58.944Z,107.45
2018-01-13T09:25:26.345Z,74.57
2018-01-13T09:27:53.874Z,116.12
2018-01-13T09:30:21.277Z,97.03
2018-01-13T09:32:48.713Z,120.55
2018-01-13T09:35:16.178Z,112.43
2018-01-13T09:37:43.585Z,97.75
2018-01-13T09:40:11.007Z,108.18
2018-01-13T09:42:38.495Z,98.30
2018-01-13T09:45:05.959Z,109.37
2018-01-13T09:47:34.217Z,108.70
2018-01-13T09:50:01.707Z,85.53
2018-01-13T09:52:29.133Z,82.12
2018-01-13T09:54:56.553Z,123.18
2018-01-13T09:57:23.974Z,124.15
2018-01-13T09:59:51.491Z,128.40
2018-01-13T10:02:18.917Z,89.32
2018-01-13T10:04:47.114Z,120.50
2018-01-13T10:07:15.318Z,117.47
2018-01-13T10:09:43.516Z,68.68
2018-01-13T10:12:10.917Z,117.10
2018-01-13T10:14:38.497Z,82.43
2018-01-13T10:17:06.121Z,117.40
2018-01-13T10:19:34.283Z,121.87
2018-01-13T10:22:02.460Z,107.70
2018-01-13T10:24:30.644Z,115.60
2018-01-13T10:26:58.828Z,101.57
2018-01-13T10:29:27.005Z,84.07
2018-01-13T10:31:54.434Z,134.85
2018-01-13T10:34:21.849Z,84.75
2018-01-13T10:36:50.067Z,98.00
2018-01-13T10:39:17.503Z,118.65
2018-01-13T10:41:45.020Z,123.25
2018-01-13T10:44:12.532Z,136.35
2018-01-13T10:46:39.977Z,144.32
2018-01-13T10:49:07.391Z,135.45
2018-01-13T10:51:35.560Z,84.40
2018-01-13T10:54:03.758Z,100.65
2018-01-13T10:56:31.254Z,100.10
2018-01-13T10:58:58.717Z,114.97
2018-01-13T11:01:26.201Z,151.37
2018-01-13T11:03:53.613Z,138.85
2018-01-13T11:06:21.033Z,90.90
2018-01-13T11:08:48.503Z,148.43
2018-01-13T11:11:16.665Z,97.93
2018-01-13T11:13:44.106Z,104.97
2018-01-13T11:16:11.533Z,150.15
2018-01-13T11:18:39.048Z,150.75
2018-01-13T11:21:06.453Z,155.82
2018-01-13T11:23:33.870Z,157.90
2018-01-13T11:26:01.287Z,145.80
2018-01-13T11:28:28.715Z,138.55
2018-01-13T11:30:56.147Z,191.52
2018-01-13T11:33:23.552Z,154.12
2018-01-13T11:35:51.173Z,173.55
2018-01-13T11:38:19.336Z,99.95
2018-01-13T11:40:47.524Z,161.25
2018-01-13T11:43:15.701Z,147.10
2018-01-13T11:45:43.894Z,186.05
2018-01-13T11:48:12.080Z,188.12
2018-01-13T11:50:40.261Z,193.40
2018-01-13T11:53:08.461Z,173.55
2018-01-13T11:55:35.945Z,188.30
2018-01-13T11:58:03.369Z,191.82
2018-01-13T12:00:30.794Z,193.52
2018-01-13T12:02:58.224Z,173.65
2018-01-13T12:05:26.415Z,181.37
2018-01-13T12:07:55.273Z,192.40
2018-01-13T12:10:22.663Z,206.60
2018-01-13T12:12:50.077Z,194.60
2018-01-13T12:15:17.543Z,201.00
2018-01-13T12:17:45.037Z,202.52
2018-01-13T12:20:12.473Z,187.25
2018-01-13T12:22:40.009Z,172.55
2018-01-13T12:25:07.421Z,191.40
2018-01-13T12:27:34.881Z,191.60
2018-01-13T12:30:02.356Z,196.73
2018-01-13T12:32:29.849Z,168.43
2018-01-13T12:34:57.317Z,200.43
2018-01-13T12:37:24.713Z,170.65
2018-01-13T12:39:52.899Z,184.43
2018-01-13T12:42:20.355Z,177.23
2018-01-13T12:44:47.835Z,184.68
2018-01-13T12:47:15.367Z,154.60
2018-01-13T12:49:42.780Z,188.80
2018-01-13T12:52:10.207Z,168.85
2018-01-13T12:54:37.614Z,204.75
2018-01-13T12:57:05.037Z,198.70
2018-01-13T12:59:32.474Z,203.18
2018-01-13T13:02:00.670Z,128.05
2018-01-13T13:04:28.105Z,175.82
2018-01-13T13:06:55.618Z,162.35
2018-01-13T13:09:23.073Z,174.45
2018-01-13T13:11:50.503Z,179.80
2018-01-13T13:14:17.911Z,185.63
2018-01-13T13:16:46.108Z,168.15
2018-01-13T13:19:13.647Z,174.35
2018-01-13T13:21:41.046Z,143.27
2018-01-13T13:24:08.497Z,131.68
2018-01-13T13:26:35.945Z,141.12
2018-01-13T13:29:04.133Z,133.82
2018-01-13T13:31:31.565Z,116.30
2018-01-13T13:33:58.969Z,156.00
2018-01-13T13:36:27.169Z,113.82
2018-01-13T13:38:55.349Z,141.40
2018-01-13T13:41:23.547Z,116.03
2018-01-13T13:43:51.750Z,130.15
2018-01-13T13:46:20.047Z,147.85
2018-01-13T13:48:47.505Z,139.37
2018-01-13T13:51:14.985Z,138.10
2018-01-13T13:53:42.862Z,136.15
2018-01-13T13:56:10.333Z,127.30
2018-01-13T13:58:37.763Z,118.35
2018-01-13T14:01:28.368Z,112.95
2018-01-13T14:03:32.680Z,108.30
2018-01-13T14:06:00.101Z,98.05
2018-01-13T14:08:27.542Z,120.18
2018-01-13T14:10:55.733Z,122.10
2018-01-13T14:13:23.598Z,112.70
2018-01-13T14:15:51.038Z,90.32
2018-01-13T14:18:19.547Z,110.10
2018-01-13T14:20:46.973Z,85.50
2018-01-13T14:23:14.406Z,91.80
2018-01-13T14:25:42.582Z,91.87
2018-01-13T14:28:10.923Z,78.32
2018-01-13T14:30:38.347Z,100.10
2018-01-13T14:33:06.623Z,102.28
2018-01-13T14:35:34.050Z,98.05
2018-01-13T14:38:01.527Z,65.20
2018-01-13T14:40:28.941Z,100.62
2018-01-13T14:42:57.164Z,85.93
2018-01-13T14:45:24.571Z,126.53
2018-01-13T14:47:51.990Z,91.22
2018-01-13T14:50:19.409Z,105.72
2018-01-13T14:52:46.942Z,115.78
2018-01-13T14:55:14.404Z,122.60
2018-01-13T14:57:42.565Z,105.45
2018-01-13T15:00:10.764Z,114.35
2018-01-13T15:02:38.205Z,116.62
2018-01-13T15:05:05.741Z,138.02
2018-01-13T15:07:33.199Z,124.70
2018-01-13T15:10:00.656Z,126.80
2018-01-13T15:12:28.076Z,86.22
2018-01-13T15:14:55.485Z,116.53
2018-01-13T15:17:22.961Z,105.55
2018-01-13T15:19:50.378Z,107.05
2018-01-13T15:22:17.942Z,108.57
2018-01-13T15:24:45.597Z,115.35
2018-01-13T15:27:13.078Z,110.00
2018-01-13T15:29:40.502Z,106.87
2018-01-13T15:32:07.925Z,70.75
2018-01-13T15:34:35.349Z,65.80
2018-01-13T15:37:02.766Z,72.37
2018-01-13T15:39:30.177Z,65.97
2018-01-13T15:41:57.634Z,75.22
2018-01-13T15:44:25.037Z,85.40
2018-01-13T15:46:52.455Z,66.95
2018-01-13T15:49:20.668Z,74.43
2018-01-13T15:51:48.112Z,75.15
2018-01-13T15:54:16.349Z,72.43
2018-01-13T15:56:43.759Z,43.83
2018-01-13T15:59:11.181Z,51.65
2018-01-13T16:01:38.646Z,63.75
2018-01-13T16:04:06.078Z,58.40
2018-01-13T16:06:33.530Z,66.00
2018-01-13T16:09:01.742Z,60.58
2018-01-13T16:11:29.949Z,62.15
2018-01-13T16:13:57.382Z,47.38
2018-01-13T16:16:25.559Z,54.60
2018-01-13T16:18:53.790Z,49.55
2018-01-13T16:21:21.213Z,44.28
2018-01-13T16:23:49.454Z,49.97
2018-01-13T16:26:16.878Z,42.33
2018-01-13T16:28:45.092Z,53.72
2018-01-13T16:31:12.513Z,55.50
2018-01-13T16:33:40.756Z,41.85
2018-01-13T16:36:08.174Z,50.03
2018-01-13T16:38:35.694Z,44.17
2018-01-13T16:41:03.101Z,67.32
2018-01-13T16:43:30.531Z,55.12
2018-01-13T16:45:57.941Z,62.75
2018-01-13T16:48:25.498Z,54.10
2018-01-13T16:50:52.904Z,49.50
2018-01-13T16:53:21.108Z,60.05
2018-01-13T16:55:49.377Z,61.67
2018-01-13T16:58:17.654Z,62.45
2018-01-13T17:00:45.073Z,53.05
2018-01-13T17:03:12.529Z,46.58
2018-01-13T17:05:39.973Z,63.80
2018-01-13T17:08:08.157Z,57.40
2018-01-13T17:10:35.614Z,57.75
2018-01-13T17:13:03.786Z,59.22
2018-01-13T17:15:31.306Z,51.10
2018-01-13T17:17:58.820Z,63.42
2018-01-13T17:20:26.259Z,63.78
2018-01-13T17:22:53.708Z,52.85
2018-01-13T17:25:21.140Z,42.72
2018-01-13T17:27:48.569Z,55.97
2018-01-13T17:30:16.011Z,53.70
2018-01-13T17:32:43.589Z,50.88
2018-01-13T17:35:11.017Z,58.58
2018-01-13T17:37:38.409Z,41.90
2018-01-13T17:40:05.886Z,54.35
2018-01-13T17:42:33.306Z,56.70
2018-01-13T17:45:00.830Z,38.15
2018-01-13T17:47:28.233Z,51.85
2018-01-13T17:49:55.663Z,41.78
2018-01-13T17:52:23.088Z,41.35
2018-01-13T17:54:52.040Z,40.55
2018-01-13T17:57:19.505Z,42.72
2018-01-13T17:59:46.954Z,64.47
2018-01-13T18:02:15.165Z,48.17
2018-01-13T18:04:42.569Z,44.22
2018-01-13T18:07:09.997Z,48.15
2018-01-13T18:09:37.439Z,43.70
2018-01-13T18:12:05.637Z,37.83
2018-01-13T18:14:33.066Z,46.42
2018-01-13T18:17:00.481Z,53.70
2018-01-13T18:19:28.054Z,43.25
2018-01-13T18:21:56.258Z,43.72
2018-01-13T18:24:23.774Z,47.33
2018-01-13T18:26:51.206Z,45.83
2018-01-13T18:29:18.626Z,44.17
2018-01-13T18:31:47.062Z,38.35
2018-01-13T18:34:14.499Z,47.20
2018-01-13T18:36:41.921Z,44.70
2018-01-13T18:39:09.377Z,58.87
2018-01-13T18:41:36.794Z,38.45
2018-01-13T18:44:04.222Z,37.65
2018-01-13T18:46:31.770Z,47.45
2018-01-13T18:48:59.209Z,52.67
2018-01-13T18:51:26.689Z,50.38
2018-01-13T18:53:54.871Z,48.20
2018-01-13T18:56:23.026Z,42.50
2018-01-13T18:58:51.231Z,37.42
2018-01-13T19:01:18.654Z,42.10
2018-01-13T19:03:46.099Z,53.10
2018-01-13T19:06:13.526Z,38.83
2018-01-13T19:08:41.741Z,43.85
2018-01-13T19:11:09.204Z,43.72
2018-01-13T19:13:36.690Z,47.38
2018-01-13T19:16:04.147Z,48.58
2018-01-13T19:18:31.606Z,43.40
2018-01-13T19:20:59.030Z,47.92
2018-01-13T19:23:26.668Z,53.03
2018-01-13T19:25:54.078Z,43.80
2018-01-13T19:28:21.504Z,46.92
2018-01-13T19:30:48.922Z,41.03
2018-01-13T19:33:17.157Z,51.72
2018-01-13T19:35:44.650Z,38.60
2018-01-13T19:38:12.095Z,45.12
2018-01-13T19:40:39.554Z,35.65
2018-01-13T19:43:06.976Z,54.08
2018-01-13T19:45:34.396Z,43.40
2018-01-13T19:48:01.812Z,48.63
2018-01-13T19:50:29.241Z,34.95
2018-01-13T19:52:56.664Z,41.70
2018-01-13T19:55:24.848Z,35.45
2018-01-13T19:57:53.039Z,46.88
2018-01-13T20:00:21.221Z,42.20
2018-01-13T20:02:49.419Z,40.08
2018-01-13T20:05:17.605Z,37.90
2018-01-13T20:07:45.029Z,41.20
2018-01-13T20:10:12.466Z,42.40
2018-01-13T20:12:39.917Z,31.00
2018-01-13T20:15:08.088Z,48.67
2018-01-13T20:17:36.299Z,45.88
2018-01-13T20:20:03.725Z,47.85
2018-01-13T20:22:31.133Z,35.00
2018-01-13T20:24:58.546Z,40.10
2018-01-13T20:27:26.007Z,37.05
2018-01-13T20:29:53.437Z,41.33
2018-01-13T20:32:20.853Z,47.72
2018-01-13T20:34:48.274Z,42.30
2018-01-13T20:37:15.746Z,43.97
2018-01-13T20:39:43.178Z,45.70
2018-01-13T20:42:11.349Z,41.03
2018-01-13T20:44:38.770Z,51.13
2018-01-13T20:47:06.189Z,45.67
2018-01-13T20:49:34.322Z,40.50
2018-01-13T20:52:01.780Z,40.38
2018-01-13T20:54:29.251Z,47.03
2018-01-13T20:56:56.666Z,38.60
2018-01-13T20:59:24.087Z,37.08
2018-01-13T21:01:51.519Z,42.85
2018-01-13T21:04:19.054Z,48.05
2018-01-13T21:06:46.493Z,44.60
2018-01-13T21:09:13.989Z,47.70
2018-01-13T21:11:41.433Z,46.15
2018-01-13T21:14:09.730Z,50.95
2018-01-13T21:16:37.140Z,54.45
2018-01-13T21:19:04.565Z,35.60
2018-01-13T21:21:31.979Z,43.92
2018-01-13T21:23:59.498Z,46.65
2018-01-13T21:26:26.975Z,44.33
2018-01-13T21:28:54.429Z,46.67
2018-01-13T21:31:21.874Z,41.83
2018-01-13T21:33:50.065Z,37.88
2018-01-13T21:36:18.277Z,49.85
2018-01-13T21:38:45.734Z,27.77
2018-01-13T21:41:13.165Z,43.83
2018-01-13T21:43:40.617Z,47.15
2018-01-13T21:46:08.002Z,39.85
2018-01-13T21:48:35.521Z,47.95
2018-01-13T21:51:03.682Z,38.50
2018-01-13T21:53:31.183Z,31.67
2018-01-13T21:55:58.599Z,35.17
2018-01-13T21:58:26.114Z,33.15
2018-01-13T22:00:54.290Z,46.88
2018-01-13T22:03:21.709Z,43.58
2018-01-13T22:05:49.132Z,43.08
2018-01-13T22:08:16.553Z,47.53
2018-01-13T22:10:43.990Z,44.03
2018-01-13T22:13:11.430Z,45.03
2018-01-13T22:15:40.637Z,42.60
2018-01-13T22:18:08.067Z,46.55
2018-01-13T22:20:35.577Z,28.80
2018-01-13T22:23:03.053Z,39.17
2018-01-13T22:25:31.255Z,45.42
2018-01-13T22:27:58.686Z,45.88
2018-01-13T22:30:26.870Z,44.95
2018-01-13T22:32:55.065Z,38.20
2018-01-13T22:35:22.547Z,40.35
2018-01-13T22:37:49.982Z,38.95
2018-01-13T22:40:17.499Z,44.33
2018-01-13T22:42:44.963Z,54.92
2018-01-13T22:45:12.370Z,48.05
2018-01-13T22:47:39.801Z,39.08
2018-01-13T22:50:07.229Z,46.20
2018-01-13T22:52:35.467Z,43.38
2018-01-13T22:55:03.937Z,38.90
2018-01-13T22:57:31.420Z,51.10
2018-01-13T22:59:58.887Z,37.33
2018-01-13T23:02:26.353Z,41.85
2018-01-13T23:04:53.788Z,34.22
2018-01-13T23:07:21.966Z,43.35
2018-01-13T23:09:49.395Z,42.65
2018-01-13T23:12:16.808Z,52.65
2018-01-13T23:14:44.257Z,45.35
2018-01-13T23:17:11.791Z,44.65
2018-01-13T23:19:39.255Z,37.83
2018-01-13T23:22:06.685Z,58.47
2018-01-13T23:24:34.873Z,27.02
2018-01-13T23:27:21.797Z,47.85
2018-01-13T23:29:49.986Z,48.33
2018-01-13T23:32:18.222Z,40.83
2018-01-13T23:34:45.685Z,55.22
2018-01-13T23:37:13.109Z,50.30
2018-01-13T23:39:41.301Z,30.58
2018-01-13T23:42:09.486Z,49.10
2018-01-13T23:44:37.698Z,47.90
2018-01-13T23:47:05.199Z,41.03
2018-01-13T23:49:32.597Z,35.90
2018-01-13T23:52:00.030Z,47.38
2018-01-13T23:54:27.477Z,39.72
2018-01-13T23:56:54.949Z,50.12
2018-01-13T23:59:22.410Z,38.28
