createdAt,value
2022-10-11T00:02:05.391Z,100.00
2022-10-11T00:04:32.031Z,100.00
2022-10-11T00:06:58.763Z,100.00
2022-10-11T00:09:25.430Z,100.00
2022-10-11T00:11:55.621Z,100.00
2022-10-11T00:14:23.956Z,100.00
2022-10-11T00:16:50.708Z,100.00
2022-10-11T00:19:17.607Z,100.00
2022-10-11T00:21:44.666Z,100.00
2022-10-11T00:24:12.188Z,100.00
2022-10-11T00:26:41.168Z,100.00
2022-10-11T00:29:12.541Z,100.00
2022-10-11T00:31:39.878Z,100.00
2022-10-11T00:34:06.820Z,100.00
2022-10-11T00:36:33.560Z,100.00
2022-10-11T00:39:00.252Z,100.00
2022-10-11T00:41:26.850Z,100.00
2022-10-11T00:44:17.272Z,100.00
2022-10-11T00:46:53.632Z,100.00
2022-10-11T00:49:49.075Z,100.00
2022-10-11T00:52:31.576Z,100.00
2022-10-11T00:55:02.030Z,100.00
2022-10-11T00:57:32.146Z,100.00
2022-10-11T00:59:58.932Z,100.00
2022-10-11T01:02:26.332Z,100.00
2022-10-11T01:05:11.451Z,100.00
2022-10-11T01:07:40.587Z,100.00
2022-10-11T01:10:07.581Z,100.00
2022-10-11T01:12:34.753Z,100.00
2022-10-11T01:15:22.041Z,100.00
2022-10-11T01:18:17.898Z,100.00
2022-10-11T01:20:53.884Z,100.00
2022-10-11T01:23:44.863Z,100.00
2022-10-11T01:27:13.100Z,100.00
2022-10-11T01:30:01.200Z,100.00
2022-10-11T01:32:34.023Z,100.00
2022-10-11T01:35:10.995Z,100.00
2022-10-11T01:37:48.163Z,100.00
2022-10-11T01:40:25.132Z,100.00
2022-10-11T01:42:52.598Z,100.00
2022-10-11T01:45:19.989Z,100.00
2022-10-11T01:47:46.941Z,100.00
2022-10-11T01:50:36.130Z,100.00
2022-10-11T01:53:10.430Z,100.00
2022-10-11T01:55:51.144Z,100.00
2022-10-11T01:58:36.537Z,100.00
2022-10-11T02:01:03.177Z,100.00
2022-10-11T02:03:46.941Z,100.00
2022-10-11T02:06:37.248Z,100.00
2022-10-11T02:09:15.351Z,100.00
2022-10-11T02:11:42.157Z,100.00
2022-10-11T02:14:13.032Z,100.00
2022-10-11T02:16:43.862Z,100.00
2022-10-11T02:19:13.470Z,100.00
2022-10-11T02:21:42.057Z,100.00
2022-10-11T02:24:31.437Z,100.00
2022-10-11T02:26:59.984Z,100.00
2022-10-11T02:29:28.317Z,100.00
2022-10-11T02:31:55.790Z,100.00
2022-10-11T02:34:25.280Z,100.00
2022-10-11T02:37:07.252Z,100.00
2022-10-11T02:39:42.606Z,100.00
2022-10-11T02:42:19.947Z,100.00
2022-10-11T02:45:06.961Z,100.00
2022-10-11T02:47:33.904Z,100.00
2022-10-11T02:50:00.837Z,100.00
2022-10-11T02:52:27.898Z,100.00
2022-10-11T02:54:54.688Z,100.00
2022-10-11T02:57:21.378Z,100.00
2022-10-11T02:59:48.087Z,100.00
2022-10-11T03:02:14.862Z,100.00
2022-10-11T03:04:41.567Z,100.00
2022-10-11T03:07:08.408Z,100.00
2022-10-11T03:09:35.083Z,100.00
2022-10-11T03:12:01.783Z,100.00
2022-10-11T03:14:28.517Z,100.00
2022-10-11T03:16:55.313Z,100.00
2022-10-11T03:19:22.519Z,100.00
2022-10-11T03:21:49.168Z,100.00
2022-10-11T03:24:15.913Z,100.00
2022-10-11T03:26:42.616Z,100.00
2022-10-11T03:29:09.328Z,100.00
2022-10-11T03:31:36.040Z,100.00
2022-10-11T03:34:02.885Z,100.00
2022-10-11T03:36:29.608Z,100.00
2022-10-11T03:38:56.510Z,100.00
2022-10-11T03:41:23.294Z,100.00
2022-10-11T03:43:49.893Z,100.00
2022-10-11T03:46:16.594Z,100.00
2022-10-11T03:48:43.269Z,100.00
2022-10-11T03:51:10.195Z,100.00
2022-10-11T03:53:36.887Z,100.00
2022-10-11T03:56:08.316Z,100.00
2022-10-11T03:58:35.440Z,100.00
2022-10-11T04:01:02.245Z,100.00
2022-10-11T04:03:28.979Z,100.00
2022-10-11T04:05:55.604Z,100.00
2022-10-11T04:08:22.272Z,100.00
2022-10-11T04:10:49.078Z,100.00
2022-10-11T04:13:16.367Z,100.00
2022-10-11T04:15:43.723Z,100.00
2022-10-11T04:24:00.770Z,100.00
2022-10-11T04:26:27.710Z,100.00
2022-10-11T04:28:54.668Z,100.00
2022-10-11T04:31:21.368Z,100.00
2022-10-11T04:33:48.373Z,100.00
2022-10-11T04:36:15.113Z,100.00
2022-10-11T04:38:42.145Z,100.00
2022-10-11T04:41:10.745Z,100.00
2022-10-11T04:43:39.128Z,100.00
2022-10-11T04:46:06.619Z,100.00
2022-10-11T04:48:33.742Z,100.00
2022-10-11T04:51:00.654Z,100.00
2022-10-11T04:53:27.476Z,100.00
2022-10-11T04:56:05.937Z,100.00
2022-10-11T04:58:34.497Z,100.00
2022-10-11T05:01:01.286Z,100.00
2022-10-11T05:03:28.538Z,100.00
2022-10-11T05:05:55.144Z,100.00
2022-10-11T05:08:25.202Z,100.00
2022-10-11T05:10:57.205Z,100.00
2022-10-11T05:13:24.766Z,100.00
2022-10-11T05:15:51.869Z,100.00
2022-10-11T05:18:19.019Z,100.00
2022-10-11T05:20:46.139Z,100.00
2022-10-11T05:23:13.420Z,100.00
2022-10-11T05:25:40.372Z,100.00
2022-10-11T05:28:07.302Z,100.00
2022-10-11T05:30:34.062Z,100.00
2022-10-11T05:33:00.921Z,100.00
2022-10-11T05:35:27.612Z,100.00
2022-10-11T05:37:54.482Z,100.00
2022-10-11T05:40:21.060Z,100.00
2022-10-11T05:42:47.816Z,100.00
2022-10-11T05:45:14.423Z,100.00
2022-10-11T05:47:41.281Z,100.00
2022-10-11T05:50:08.391Z,100.00
2022-10-11T05:52:35.063Z,100.00
2022-10-11T05:55:03.266Z,100.00
2022-10-11T05:57:29.991Z,100.00
2022-10-11T05:59:56.773Z,100.00
2022-10-11T06:02:23.725Z,100.00
2022-10-11T06:04:50.551Z,100.00
2022-10-11T06:07:17.738Z,100.00
2022-10-11T06:09:45.223Z,100.00
2022-10-11T06:12:12.041Z,100.00
2022-10-11T06:14:38.833Z,100.00
2022-10-11T06:17:05.703Z,100.00
2022-10-11T06:19:32.317Z,100.00
2022-10-11T06:21:59.070Z,100.00
2022-10-11T06:24:25.732Z,100.00
2022-10-11T06:26:52.448Z,100.00
2022-10-11T06:29:19.149Z,100.00
2022-10-11T06:31:46.162Z,100.00
2022-10-11T06:34:12.860Z,100.00
2022-10-11T06:36:40.309Z,100.00
2022-10-11T06:39:07.643Z,100.00
2022-10-11T06:41:34.512Z,100.00
2022-10-11T06:44:01.246Z,100.00
2022-10-11T06:46:28.596Z,100.00
2022-10-11T06:48:56.454Z,100.00
2022-10-11T06:51:23.718Z,100.00
2022-10-11T06:53:55.443Z,100.00
2022-10-11T06:56:22.867Z,100.00
2022-10-11T06:58:51.225Z,100.00
2022-10-11T07:01:20.145Z,100.00
2022-10-11T07:03:48.302Z,100.00
2022-10-11T07:06:19.968Z,100.00
2022-10-11T07:08:47.420Z,100.00
2022-10-11T07:11:19.549Z,100.00
2022-10-11T07:13:54.756Z,100.00
2022-10-11T07:16:21.980Z,100.00
2022-10-11T07:18:54.787Z,100.00
2022-10-11T07:21:24.183Z,100.00
2022-10-11T07:23:51.336Z,100.00
2022-10-11T07:26:19.380Z,100.00
2022-10-11T07:28:46.807Z,100.00
2022-10-11T07:31:19.887Z,100.00
2022-10-11T07:33:47.181Z,100.00
2022-10-11T07:36:15.548Z,100.00
2022-10-11T07:38:43.871Z,100.00
2022-10-11T07:41:11.110Z,100.00
2022-10-11T07:43:39.675Z,99.85
2022-10-11T07:46:07.067Z,84.41
2022-10-11T07:48:35.289Z,72.22
2022-10-11T07:51:09.949Z,75.83
2022-10-11T07:53:44.555Z,69.06
2022-10-11T07:56:13.392Z,74.33
2022-10-11T07:58:41.204Z,87.33
2022-10-11T08:01:09.261Z,79.11
2022-10-11T08:03:37.026Z,78.21
2022-10-11T08:06:06.918Z,77.52
2022-10-11T08:08:33.890Z,86.19
2022-10-11T08:11:00.853Z,92.35
2022-10-11T08:13:27.912Z,100.00
2022-10-11T08:15:54.755Z,100.00
2022-10-11T08:18:21.707Z,100.00
2022-10-11T08:20:48.825Z,100.00
2022-10-11T08:23:21.666Z,100.00
2022-10-11T08:25:48.891Z,100.00
2022-10-11T08:28:17.974Z,100.00
2022-10-11T08:30:49.614Z,100.00
2022-10-11T08:33:17.887Z,100.00
2022-10-11T08:35:44.775Z,100.00
2022-10-11T08:38:11.807Z,100.00
2022-10-11T08:40:38.486Z,100.00
2022-10-11T08:43:08.603Z,100.00
2022-10-11T08:45:43.617Z,100.00
2022-10-11T08:48:39.092Z,100.00
2022-10-11T08:51:14.072Z,100.00
2022-10-11T08:53:53.877Z,100.00
2022-10-11T08:56:21.282Z,100.00
2022-10-11T08:59:13.706Z,100.00
2022-10-11T09:01:47.668Z,100.00
2022-10-11T09:04:15.802Z,100.00
2022-10-11T09:07:05.178Z,100.00
2022-10-11T09:10:03.148Z,100.00
2022-10-11T09:12:40.488Z,100.00
2022-10-11T09:15:35.387Z,100.00
2022-10-11T09:18:28.220Z,100.00
2022-10-11T09:21:08.304Z,100.00
2022-10-11T09:23:56.665Z,100.00
2022-10-11T09:26:31.181Z,100.00
2022-10-11T09:29:12.997Z,100.00
2022-10-11T09:31:41.306Z,100.00
2022-10-11T09:34:14.353Z,100.00
2022-10-11T09:37:13.850Z,100.00
2022-10-11T09:39:48.498Z,100.00
2022-10-11T09:42:15.449Z,100.00
2022-10-11T09:44:50.812Z,100.00
2022-10-11T09:47:21.103Z,100.00
2022-10-11T09:49:53.205Z,100.00
2022-10-11T09:52:22.036Z,100.00
2022-10-11T09:54:51.709Z,100.00
2022-10-11T09:57:36.724Z,100.00
2022-10-11T10:00:22.778Z,100.00
2022-10-11T10:02:52.155Z,100.00
2022-10-11T10:05:32.775Z,100.00
2022-10-11T10:08:10.495Z,100.00
2022-10-11T10:10:55.776Z,100.00
2022-10-11T10:13:46.001Z,100.00
2022-10-11T10:16:27.197Z,100.00
2022-10-11T10:18:58.351Z,100.00
2022-10-11T10:21:30.496Z,100.00
2022-10-11T10:24:00.208Z,100.00
2022-10-11T10:26:27.000Z,100.00
2022-10-11T10:28:59.885Z,100.00
2022-10-11T10:32:12.979Z,100.00
2022-10-11T10:34:37.978Z,100.00
2022-10-11T10:37:28.245Z,100.00
2022-10-11T10:40:09.654Z,100.00
2022-10-11T10:42:37.083Z,100.00
2022-10-11T10:45:09.684Z,100.00
2022-10-11T10:47:59.684Z,100.00
2022-10-11T10:50:40.354Z,100.00
2022-10-11T10:53:25.794Z,100.00
2022-10-11T10:56:13.837Z,100.00
2022-10-11T10:58:50.985Z,100.00
2022-10-11T11:01:23.707Z,100.00
2022-10-11T11:04:31.914Z,100.00
2022-10-11T11:07:33.301Z,100.00
2022-10-11T11:10:17.444Z,100.00
2022-10-11T11:13:12.081Z,95.79
2022-10-11T11:15:57.381Z,97.46
2022-10-11T11:18:53.306Z,89.06
2022-10-11T11:21:30.328Z,88.42
2022-10-11T11:24:18.871Z,83.23
2022-10-11T11:26:56.191Z,84.54
2022-10-11T11:29:55.340Z,83.95
2022-10-11T11:32:28.750Z,86.94
2022-10-11T11:35:25.049Z,89.44
2022-10-11T11:38:00.162Z,88.59
2022-10-11T11:40:42.442Z,88.24
2022-10-11T11:43:21.295Z,86.33
2022-10-11T11:45:52.607Z,89.74
2022-10-11T11:48:24.572Z,89.91
2022-10-11T11:51:11.770Z,88.65
2022-10-11T11:53:53.603Z,85.74
2022-10-11T11:56:44.851Z,90.18
2022-10-11T11:59:39.395Z,87.59
2022-10-11T12:02:29.669Z,84.69
2022-10-11T12:04:56.824Z,85.14
2022-10-11T12:07:25.549Z,81.97
2022-10-11T12:09:55.069Z,88.32
2022-10-11T12:12:35.474Z,84.94
2022-10-11T12:15:10.421Z,83.94
2022-10-11T12:17:58.596Z,84.81
2022-10-11T12:20:26.537Z,86.74
2022-10-11T12:23:01.949Z,87.56
2022-10-11T12:25:28.784Z,81.60
2022-10-11T12:28:00.765Z,81.07
2022-10-11T12:30:43.166Z,80.66
2022-10-11T12:33:48.599Z,78.24
2022-10-11T12:36:29.861Z,82.31
2022-10-11T12:39:18.349Z,86.58
2022-10-11T12:41:50.976Z,82.55
2022-10-11T12:44:23.879Z,81.55
2022-10-11T12:46:50.482Z,79.30
2022-10-11T12:49:38.133Z,82.76
2022-10-11T12:52:36.048Z,83.69
2022-10-11T12:55:24.561Z,79.99
2022-10-11T12:58:10.044Z,78.96
2022-10-11T13:00:39.743Z,75.79
2022-10-11T13:03:32.479Z,77.60
2022-10-11T13:06:01.861Z,78.64
2022-10-11T13:08:49.490Z,77.72
2022-10-11T13:11:23.049Z,75.13
2022-10-11T13:14:13.339Z,76.33
2022-10-11T13:17:07.981Z,75.06
2022-10-11T13:19:36.608Z,75.44
2022-10-11T13:22:13.385Z,74.39
2022-10-11T13:24:40.609Z,75.91
2022-10-11T13:27:07.875Z,74.07
2022-10-11T13:29:43.935Z,73.70
2022-10-11T13:32:21.997Z,73.09
2022-10-11T13:34:53.108Z,74.43
2022-10-11T13:37:22.511Z,76.02
2022-10-11T13:39:51.541Z,77.68
2022-10-11T13:42:18.938Z,74.88
2022-10-11T13:44:46.378Z,73.29
2022-10-11T13:47:14.809Z,70.46
2022-10-11T13:49:46.219Z,69.61
2022-10-11T13:52:19.358Z,72.37
2022-10-11T13:55:22.993Z,72.87
2022-10-11T13:57:52.258Z,70.92
2022-10-11T14:00:33.890Z,78.80
2022-10-11T14:03:08.150Z,76.01
2022-10-11T14:05:38.124Z,73.99
2022-10-11T14:08:26.912Z,74.69
2022-10-11T14:10:57.255Z,75.80
2022-10-11T14:13:43.311Z,74.08
2022-10-11T14:16:28.824Z,74.65
2022-10-11T14:18:58.585Z,76.53
2022-10-11T14:21:33.403Z,79.67
2022-10-11T14:24:01.811Z,76.52
2022-10-11T14:26:33.441Z,76.99
2022-10-11T14:29:02.698Z,74.48
2022-10-11T14:31:30.413Z,73.37
2022-10-11T14:33:57.609Z,76.94
2022-10-11T14:36:24.942Z,75.26
2022-10-11T14:38:52.219Z,73.63
2022-10-11T14:41:19.128Z,74.86
2022-10-11T14:43:45.803Z,73.39
2022-10-11T14:46:24.540Z,77.71
2022-10-11T14:48:55.448Z,79.46
2022-10-11T14:51:25.682Z,83.08
2022-10-11T14:53:52.569Z,80.40
2022-10-11T14:56:21.725Z,79.70
2022-10-11T14:58:49.006Z,80.81
2022-10-11T15:01:16.830Z,79.53
2022-10-11T15:03:43.986Z,83.27
2022-10-11T15:06:24.344Z,82.99
2022-10-11T15:08:51.249Z,78.16
2022-10-11T15:11:20.399Z,77.72
2022-10-11T15:13:47.202Z,79.58
2022-10-11T15:16:15.559Z,84.54
2022-10-11T15:18:42.688Z,84.45
2022-10-11T15:21:13.974Z,81.84
2022-10-11T15:23:40.731Z,81.44
2022-10-11T15:26:07.977Z,85.01
2022-10-11T15:28:35.041Z,86.69
2022-10-11T15:31:02.068Z,83.86
2022-10-11T15:33:29.017Z,81.64
2022-10-11T15:35:55.843Z,84.93
2022-10-11T15:38:24.985Z,82.18
2022-10-11T15:40:52.652Z,79.93
2022-10-11T15:43:24.203Z,81.77
2022-10-11T15:45:52.045Z,83.28
2022-10-11T15:48:19.811Z,83.79
2022-10-11T15:50:46.587Z,81.79
2022-10-11T15:53:16.864Z,84.96
2022-10-11T15:55:46.160Z,84.41
2022-10-11T15:58:14.764Z,83.88
2022-10-11T16:00:42.958Z,82.55
2022-10-11T16:03:11.874Z,82.41
2022-10-11T16:05:39.667Z,84.69
2022-10-11T16:08:06.492Z,95.26
2022-10-11T16:10:33.520Z,87.85
2022-10-11T16:13:00.332Z,87.19
2022-10-11T16:15:27.300Z,87.44
2022-10-11T16:17:54.122Z,85.44
2022-10-11T16:20:25.715Z,85.59
2022-10-11T16:22:53.986Z,86.57
2022-10-11T16:25:24.452Z,86.43
2022-10-11T16:27:51.815Z,87.00
2022-10-11T16:30:19.681Z,88.98
2022-10-11T16:32:46.704Z,92.12
2022-10-11T16:35:14.643Z,87.39
2022-10-11T16:37:41.433Z,86.46
2022-10-11T16:40:09.396Z,91.81
2022-10-11T16:42:38.458Z,96.95
2022-10-11T16:45:06.157Z,96.40
2022-10-11T16:47:32.954Z,100.00
2022-10-11T16:50:00.140Z,100.00
2022-10-11T16:52:26.970Z,100.00
2022-10-11T16:54:53.911Z,100.00
2022-10-11T16:57:20.707Z,100.00
2022-10-11T16:59:47.690Z,100.00
2022-10-11T17:02:18.096Z,100.00
2022-10-11T17:04:45.465Z,100.00
2022-10-11T17:07:13.441Z,100.00
2022-10-11T17:09:43.989Z,100.00
2022-10-11T17:12:13.102Z,100.00
2022-10-11T17:14:40.650Z,100.00
2022-10-11T17:17:08.653Z,100.00
2022-10-11T17:19:45.089Z,100.00
2022-10-11T17:22:14.903Z,100.00
2022-10-11T17:24:42.440Z,100.00
2022-10-11T17:27:09.338Z,100.00
2022-10-11T17:29:36.251Z,100.00
2022-10-11T17:32:03.329Z,100.00
2022-10-11T17:34:30.187Z,100.00
2022-10-11T17:36:59.723Z,100.00
2022-10-11T17:39:26.565Z,100.00
2022-10-11T17:41:53.820Z,100.00
2022-10-11T17:44:21.721Z,100.00
2022-10-11T17:46:49.105Z,100.00
2022-10-11T17:49:16.015Z,100.00
2022-10-11T17:51:43.071Z,100.00
2022-10-11T17:54:13.331Z,100.00
2022-10-11T17:56:41.344Z,100.00
2022-10-11T17:59:09.612Z,100.00
2022-10-11T18:01:36.472Z,100.00
2022-10-11T18:04:05.388Z,100.00
2022-10-11T18:06:34.728Z,100.00
2022-10-11T18:09:02.855Z,100.00
2022-10-11T18:11:30.453Z,100.00
2022-10-11T18:13:57.436Z,100.00
2022-10-11T18:16:29.206Z,100.00
2022-10-11T18:18:57.594Z,100.00
2022-10-11T18:21:29.878Z,100.00
2022-10-11T18:24:04.707Z,100.00
2022-10-11T18:26:31.916Z,100.00
2022-10-11T18:29:01.752Z,100.00
2022-10-11T18:31:37.141Z,100.00
2022-10-11T18:34:57.912Z,100.00
2022-10-11T18:37:33.098Z,100.00
2022-10-11T18:40:28.665Z,100.00
2022-10-11T18:43:03.015Z,100.00
2022-10-11T18:45:32.268Z,100.00
2022-10-11T18:48:08.808Z,100.00
2022-10-11T18:50:44.021Z,100.00
2022-10-11T18:53:39.188Z,100.00
2022-10-11T18:56:12.018Z,100.00
2022-10-11T18:58:46.075Z,100.00
2022-10-11T19:01:16.608Z,100.00
2022-10-11T19:03:44.727Z,100.00
2022-10-11T19:06:17.961Z,100.00
2022-10-11T19:08:49.952Z,100.00
2022-10-11T19:11:17.959Z,100.00
2022-10-11T19:13:44.966Z,100.00
2022-10-11T19:16:15.423Z,100.00
2022-10-11T19:18:44.641Z,100.00
2022-10-11T19:21:13.121Z,100.00
2022-10-11T19:23:45.231Z,100.00
2022-10-11T19:26:17.935Z,100.00
2022-10-11T19:28:45.919Z,100.00
2022-10-11T19:31:17.578Z,100.00
2022-10-11T19:33:45.454Z,100.00
2022-10-11T19:36:14.209Z,100.00
2022-10-11T19:38:45.145Z,100.00
2022-10-11T19:41:12.854Z,100.00
2022-10-11T19:43:39.622Z,100.00
2022-10-11T19:46:08.440Z,100.00
2022-10-11T19:48:39.293Z,100.00
2022-10-11T19:51:14.452Z,100.00
2022-10-11T19:53:41.687Z,100.00
2022-10-11T19:56:17.107Z,100.00
2022-10-11T19:58:44.193Z,100.00
2022-10-11T20:01:12.157Z,100.00
2022-10-11T20:03:39.279Z,100.00
2022-10-11T20:06:07.845Z,100.00
2022-10-11T20:08:35.698Z,100.00
2022-10-11T20:11:05.364Z,100.00
2022-10-11T20:13:35.049Z,100.00
2022-10-11T20:16:08.223Z,100.00
2022-10-11T20:18:35.518Z,100.00
2022-10-11T20:21:07.177Z,100.00
2022-10-11T20:23:37.104Z,100.00
2022-10-11T20:26:28.435Z,100.00
2022-10-11T20:28:59.517Z,100.00
2022-10-11T20:31:33.363Z,100.00
2022-10-11T20:34:04.010Z,100.00
2022-10-11T20:36:40.499Z,100.00
2022-10-11T20:39:08.224Z,100.00
2022-10-11T20:41:40.166Z,100.00
2022-10-11T20:44:07.883Z,100.00
2022-10-11T20:46:37.309Z,100.00
2022-10-11T20:49:07.214Z,100.00
2022-10-11T20:51:36.003Z,100.00
2022-10-11T20:54:04.765Z,100.00
2022-10-11T20:56:36.349Z,100.00
2022-10-11T20:59:08.444Z,100.00
2022-10-11T21:01:40.631Z,100.00
2022-10-11T21:04:17.597Z,100.00
2022-10-11T21:06:44.327Z,100.00
2022-10-11T21:09:16.594Z,100.00
2022-10-11T21:11:44.460Z,100.00
2022-10-11T21:14:12.413Z,100.00
2022-10-11T21:16:39.321Z,100.00
2022-10-11T21:19:07.030Z,100.00
2022-10-11T21:21:35.558Z,100.00
2022-10-11T21:24:03.205Z,100.00
2022-10-11T21:26:31.671Z,100.00
2022-10-11T21:29:03.771Z,100.00
2022-10-11T21:31:34.084Z,100.00
2022-10-11T21:34:04.640Z,100.00
2022-10-11T21:36:37.745Z,100.00
2022-10-11T21:39:06.201Z,100.00
2022-10-11T21:41:36.900Z,100.00
2022-10-11T21:44:04.593Z,100.00
2022-10-11T21:49:22.232Z,100.00
2022-10-11T21:51:49.163Z,100.00
2022-10-11T21:54:17.049Z,100.00
2022-10-11T21:56:47.202Z,100.00
2022-10-11T21:59:14.766Z,100.00
2022-10-11T22:01:42.967Z,100.00
2022-10-11T22:04:10.639Z,100.00
2022-10-11T22:06:38.137Z,100.00
2022-10-11T22:09:05.870Z,100.00
2022-10-11T22:11:32.619Z,100.00
2022-10-11T22:14:00.900Z,100.00
2022-10-11T22:16:27.975Z,100.00
2022-10-11T22:18:54.685Z,100.00
2022-10-11T22:21:23.343Z,100.00
2022-10-11T22:23:51.861Z,100.00
2022-10-11T22:26:27.615Z,100.00
2022-10-11T22:28:54.644Z,100.00
2022-10-11T22:31:22.261Z,100.00
2022-10-11T22:34:00.206Z,100.00
2022-10-11T22:36:28.041Z,100.00
2022-10-11T22:38:54.913Z,100.00
2022-10-11T22:41:21.991Z,100.00
2022-10-11T22:43:51.310Z,100.00
2022-10-11T22:46:18.987Z,100.00
2022-10-11T22:48:45.767Z,100.00
2022-10-11T22:51:12.503Z,100.00
2022-10-11T22:53:39.213Z,100.00
2022-10-11T22:56:06.090Z,100.00
2022-10-11T22:58:32.944Z,100.00
2022-10-11T23:01:09.696Z,100.00
2022-10-11T23:03:36.905Z,100.00
2022-10-11T23:06:04.718Z,100.00
2022-10-11T23:08:31.630Z,100.00
2022-10-11T23:11:06.234Z,100.00
2022-10-11T23:13:33.721Z,100.00
2022-10-11T23:18:32.468Z,100.00
2022-10-11T23:21:02.690Z,100.00
2022-10-11T23:23:29.481Z,100.00
2022-10-11T23:26:03.823Z,100.00
2022-10-11T23:28:30.978Z,100.00
2022-10-11T23:30:57.749Z,100.00
2022-10-11T23:33:24.881Z,100.00
2022-10-11T23:35:51.580Z,100.00
2022-10-11T23:38:18.414Z,100.00
2022-10-11T23:40:45.112Z,100.00
2022-10-11T23:43:11.739Z,100.00
2022-10-11T23:45:38.900Z,100.00
2022-10-11T23:48:05.718Z,100.00
2022-10-11T23:50:32.358Z,100.00
2022-10-11T23:52:59.047Z,100.00
2022-10-11T23:55:25.879Z,100.00
2022-10-11T23:57:52.608Z,100.00
