createdAt,value
2022-10-05T00:04:19.487Z,23.90
2022-10-05T00:09:22.111Z,30.67
2022-10-05T00:14:20.154Z,29.58
2022-10-05T00:19:31.445Z,33.20
2022-10-05T00:24:24.930Z,28.42
2022-10-05T00:29:39.830Z,27.25
2022-10-05T00:34:35.322Z,32.08
2022-10-05T00:39:30.839Z,28.17
2022-10-05T00:44:37.204Z,30.08
2022-10-05T00:49:48.435Z,30.63
2022-10-05T00:55:06.268Z,26.17
2022-10-05T01:00:13.238Z,31.02
2022-10-05T01:05:25.304Z,27.17
2022-10-05T01:10:30.139Z,28.58
2022-10-05T01:15:34.619Z,32.10
2022-10-05T01:20:31.538Z,29.85
2022-10-05T01:25:35.962Z,32.00
2022-10-05T01:30:35.544Z,32.78
2022-10-05T01:35:28.295Z,25.20
2022-10-05T01:40:37.083Z,31.55
2022-10-05T01:46:14.248Z,27.30
2022-10-05T01:51:19.112Z,33.00
2022-10-05T01:56:28.205Z,28.08
2022-10-05T02:01:37.406Z,25.33
2022-10-05T02:06:33.809Z,30.67
2022-10-05T02:11:27.389Z,32.92
2022-10-05T02:16:28.735Z,28.25
2022-10-05T02:21:22.855Z,31.40
2022-10-05T02:26:21.684Z,23.95
2022-10-05T02:31:23.827Z,27.77
2022-10-05T02:36:40.371Z,25.67
2022-10-05T02:42:02.733Z,26.10
2022-10-05T02:47:11.060Z,31.90
2022-10-05T02:52:39.476Z,29.20
2022-10-05T02:57:41.171Z,29.00
2022-10-05T03:02:51.917Z,28.40
2022-10-05T03:07:52.374Z,30.65
2022-10-05T03:13:10.388Z,28.35
2022-10-05T03:18:26.355Z,29.90
2022-10-05T03:23:32.083Z,31.10
2022-10-05T03:28:52.028Z,33.90
2022-10-05T03:34:01.495Z,29.13
2022-10-05T03:39:39.284Z,29.27
2022-10-05T03:44:53.174Z,26.75
2022-10-05T03:50:00.727Z,29.73
2022-10-05T03:55:14.112Z,31.43
2022-10-05T04:00:07.159Z,32.10
2022-10-05T04:05:23.990Z,29.33
2022-10-05T04:11:09.279Z,27.15
2022-10-05T04:16:06.697Z,26.13
2022-10-05T04:21:10.844Z,24.88
2022-10-05T04:26:12.183Z,29.38
2022-10-05T04:31:06.124Z,29.80
2022-10-05T04:36:14.141Z,27.27
2022-10-05T04:41:29.848Z,28.50
2022-10-05T04:46:41.619Z,26.45
2022-10-05T04:51:51.628Z,23.23
2022-10-05T04:56:50.295Z,22.90
2022-10-05T05:02:07.168Z,24.73
2022-10-05T05:07:18.605Z,24.67
2022-10-05T05:12:46.401Z,21.65
2022-10-05T05:17:58.519Z,23.45
2022-10-05T05:23:27.007Z,21.45
2022-10-05T05:28:29.892Z,19.33
2022-10-05T05:33:47.861Z,19.40
2022-10-05T05:38:51.120Z,19.13
2022-10-05T05:43:59.013Z,23.00
2022-10-05T05:48:52.991Z,24.63
2022-10-05T05:53:52.216Z,24.52
2022-10-05T06:03:58.104Z,24.63
2022-10-05T06:08:59.159Z,28.25
2022-10-05T06:14:06.392Z,27.15
2022-10-05T06:19:04.047Z,30.27
2022-10-05T06:24:20.679Z,36.63
2022-10-05T06:29:18.880Z,33.95
2022-10-05T06:34:28.102Z,46.63
2022-10-05T06:39:26.386Z,42.97
2022-10-05T06:44:37.305Z,45.97
2022-10-05T06:50:13.815Z,37.22
2022-10-05T06:55:48.700Z,31.85
2022-10-05T07:00:47.328Z,26.85
2022-10-05T07:05:53.389Z,25.42
2022-10-05T07:11:19.509Z,28.63
2022-10-05T07:16:39.520Z,26.88
2022-10-05T07:21:45.237Z,27.20
2022-10-05T07:27:03.115Z,36.75
2022-10-05T07:32:22.335Z,26.67
2022-10-05T07:37:39.819Z,29.02
2022-10-05T07:43:11.831Z,38.72
2022-10-05T07:48:36.073Z,32.75
2022-10-05T07:53:38.622Z,31.13
2022-10-05T07:58:37.432Z,35.60
2022-10-05T08:03:54.729Z,27.90
2022-10-05T08:08:59.885Z,31.20
2022-10-05T08:13:56.188Z,23.55
2022-10-05T08:18:58.012Z,23.15
2022-10-05T08:24:06.374Z,26.75
2022-10-05T08:29:14.715Z,24.35
2022-10-05T08:34:39.606Z,24.33
2022-10-05T08:39:41.524Z,31.85
2022-10-05T08:44:43.107Z,23.65
2022-10-05T08:50:10.234Z,27.15
2022-10-05T08:55:30.677Z,22.23
2022-10-05T09:00:25.109Z,21.08
2022-10-05T09:05:50.480Z,22.45
2022-10-05T09:11:27.063Z,19.73
2022-10-05T09:17:04.309Z,24.02
2022-10-05T09:22:22.486Z,24.02
2022-10-05T09:27:17.557Z,30.55
2022-10-05T09:33:07.605Z,21.25
2022-10-05T09:38:39.125Z,28.88
2022-10-05T09:43:33.070Z,18.80
2022-10-05T09:49:00.533Z,19.00
2022-10-05T09:54:21.430Z,19.55
2022-10-05T09:59:33.749Z,18.30
2022-10-05T10:05:04.786Z,14.48
2022-10-05T10:10:16.368Z,18.30
2022-10-05T10:15:27.241Z,19.67
2022-10-05T10:20:31.932Z,15.43
2022-10-05T10:25:47.932Z,11.95
2022-10-05T10:30:56.014Z,16.90
2022-10-05T10:36:39.164Z,19.92
2022-10-05T10:41:58.827Z,22.33
2022-10-05T10:47:10.035Z,18.70
2022-10-05T10:52:45.099Z,20.85
2022-10-05T10:57:37.941Z,14.25
2022-10-05T11:02:43.984Z,20.45
2022-10-05T11:07:55.457Z,15.48
2022-10-05T11:13:06.294Z,16.63
2022-10-05T11:18:17.073Z,15.02
2022-10-05T11:23:48.918Z,17.65
2022-10-05T11:29:10.118Z,14.73
2022-10-05T11:34:45.076Z,11.35
2022-10-05T11:40:07.836Z,14.60
2022-10-05T11:45:14.208Z,9.43
2022-10-05T11:50:32.932Z,15.15
2022-10-05T11:55:34.243Z,13.80
2022-10-05T12:00:38.230Z,11.82
2022-10-05T12:05:43.607Z,13.02
2022-10-05T12:10:53.116Z,16.65
2022-10-05T12:16:15.200Z,16.48
2022-10-05T12:21:39.191Z,17.52
2022-10-05T12:26:34.999Z,22.23
2022-10-05T12:32:03.636Z,15.80
2022-10-05T12:37:04.490Z,19.40
2022-10-05T12:42:21.182Z,14.98
2022-10-05T12:47:20.121Z,17.13
2022-10-05T12:52:56.894Z,16.05
2022-10-05T12:58:32.577Z,14.00
2022-10-05T13:03:47.387Z,10.90
2022-10-05T13:09:17.470Z,11.80
2022-10-05T13:14:25.695Z,10.65
2022-10-05T13:19:36.059Z,10.02
2022-10-05T13:24:47.769Z,11.13
2022-10-05T13:29:48.973Z,10.73
2022-10-05T13:35:21.328Z,14.05
2022-10-05T13:40:28.940Z,11.25
2022-10-05T13:45:25.816Z,14.38
2022-10-05T13:50:35.385Z,15.02
2022-10-05T13:55:43.099Z,9.25
2022-10-05T14:00:52.537Z,10.68
2022-10-05T14:05:57.771Z,13.20
2022-10-05T14:10:59.192Z,13.30
2022-10-05T14:16:05.687Z,12.20
2022-10-05T14:21:09.780Z,13.05
2022-10-05T14:26:04.469Z,10.18
2022-10-05T14:31:15.922Z,11.55
2022-10-05T14:36:23.621Z,11.60
2022-10-05T14:41:21.660Z,12.80
2022-10-05T14:46:20.676Z,8.85
2022-10-05T14:51:32.448Z,10.80
2022-10-05T14:56:25.750Z,12.55
2022-10-05T15:01:32.332Z,16.98
2022-10-05T15:06:42.190Z,14.02
2022-10-05T15:11:55.825Z,13.90
2022-10-05T15:16:53.867Z,10.00
2022-10-05T15:22:11.053Z,8.95
2022-10-05T15:27:05.821Z,13.75
2022-10-05T15:32:02.816Z,11.43
2022-10-05T15:37:23.538Z,10.17
2022-10-05T15:42:37.618Z,10.43
2022-10-05T15:47:54.937Z,9.13
2022-10-05T15:53:12.894Z,7.65
2022-10-05T15:59:05.332Z,11.05
2022-10-05T16:04:00.561Z,8.35
2022-10-05T16:09:14.884Z,5.50
2022-10-05T16:14:13.752Z,8.02
2022-10-05T16:19:32.828Z,11.05
2022-10-05T16:24:47.892Z,5.45
2022-10-05T16:29:55.157Z,9.63
2022-10-05T16:34:49.655Z,8.88
2022-10-05T16:39:57.024Z,6.57
2022-10-05T16:45:20.589Z,7.35
2022-10-05T16:50:21.334Z,6.80
2022-10-05T16:55:26.580Z,13.88
2022-10-05T17:00:25.493Z,6.82
2022-10-05T17:05:40.627Z,7.72
2022-10-05T17:11:05.177Z,9.40
2022-10-05T17:16:04.889Z,10.82
2022-10-05T17:21:23.669Z,10.55
2022-10-05T17:26:35.166Z,7.57
2022-10-05T17:31:35.452Z,13.27
2022-10-05T17:36:43.640Z,9.20
2022-10-05T17:41:39.610Z,10.68
2022-10-05T17:46:47.892Z,9.73
2022-10-05T17:51:59.093Z,11.55
