createdAt,value
2022-11-02T00:01:57.429Z,46.08
2022-11-02T00:04:24.628Z,44.42
2022-11-02T00:06:51.956Z,45.92
2022-11-02T00:09:19.057Z,47.13
2022-11-02T00:11:46.724Z,54.85
2022-11-02T00:14:13.939Z,52.95
2022-11-02T00:16:41.634Z,53.10
2022-11-02T00:19:09.795Z,53.65
2022-11-02T00:21:37.810Z,58.03
2022-11-02T00:24:06.109Z,56.03
2022-11-02T00:26:36.247Z,57.50
2022-11-02T00:29:05.538Z,54.63
2022-11-02T00:31:32.927Z,54.42
2022-11-02T00:34:00.132Z,57.78
2022-11-02T00:36:28.378Z,60.10
2022-11-02T00:38:55.642Z,62.50
2022-11-02T00:41:22.960Z,67.40
2022-11-02T00:43:50.216Z,54.38
2022-11-02T00:46:17.557Z,67.78
2022-11-02T00:48:44.709Z,63.03
2022-11-02T00:51:12.901Z,60.85
2022-11-02T00:53:42.464Z,70.72
2022-11-02T00:56:10.054Z,61.55
2022-11-02T00:58:37.549Z,71.05
2022-11-02T01:01:08.626Z,66.00
2022-11-02T01:03:36.716Z,79.13
2022-11-02T01:06:15.651Z,66.47
2022-11-02T01:08:43.077Z,68.82
2022-11-02T01:11:21.571Z,63.92
2022-11-02T01:13:50.965Z,62.67
2022-11-02T01:16:19.428Z,64.65
2022-11-02T01:18:46.616Z,55.58
2022-11-02T01:21:14.033Z,69.50
2022-11-02T01:23:41.238Z,66.40
2022-11-02T01:26:11.921Z,82.25
2022-11-02T01:28:41.781Z,79.13
2022-11-02T01:31:10.152Z,74.57
2022-11-02T01:33:38.430Z,71.68
2022-11-02T01:36:07.191Z,67.05
2022-11-02T01:38:34.618Z,72.95
2022-11-02T01:41:02.002Z,70.90
2022-11-02T01:43:29.156Z,74.22
2022-11-02T01:46:14.733Z,71.38
2022-11-02T01:48:49.067Z,83.53
2022-11-02T01:51:27.570Z,78.03
2022-11-02T01:53:59.011Z,75.75
2022-11-02T01:56:30.986Z,79.38
2022-11-02T01:59:02.535Z,76.15
2022-11-02T02:01:31.100Z,75.28
2022-11-02T02:03:59.538Z,91.00
2022-11-02T02:06:27.305Z,74.97
2022-11-02T02:08:59.025Z,74.65
2022-11-02T02:11:38.023Z,77.97
2022-11-02T02:14:13.134Z,87.30
2022-11-02T02:17:22.248Z,90.07
2022-11-02T02:20:15.461Z,78.72
2022-11-02T02:23:01.491Z,83.65
2022-11-02T02:25:46.844Z,79.03
2022-11-02T02:30:52.624Z,79.75
2022-11-02T02:33:34.272Z,79.65
2022-11-02T02:36:10.747Z,76.45
2022-11-02T02:38:48.319Z,76.18
2022-11-02T02:41:16.875Z,76.82
2022-11-02T02:43:49.553Z,102.20
2022-11-02T02:46:42.632Z,83.53
2022-11-02T02:49:15.341Z,84.78
2022-11-02T02:51:44.484Z,80.05
2022-11-02T02:54:31.478Z,80.00
2022-11-02T02:57:05.449Z,82.07
2022-11-02T02:59:42.171Z,81.18
2022-11-02T03:02:32.970Z,76.97
2022-11-02T03:05:00.742Z,92.72
2022-11-02T03:07:33.992Z,95.97
2022-11-02T03:10:22.493Z,106.05
2022-11-02T03:13:03.245Z,72.25
2022-11-02T03:15:38.200Z,83.63
2022-11-02T03:18:45.065Z,72.63
2022-11-02T03:21:31.190Z,82.15
2022-11-02T03:24:05.332Z,91.60
2022-11-02T03:26:58.060Z,97.20
2022-11-02T03:29:38.050Z,101.43
2022-11-02T03:32:20.439Z,99.88
2022-11-02T03:35:01.750Z,97.78
2022-11-02T03:37:55.834Z,105.72
2022-11-02T03:40:28.613Z,105.70
2022-11-02T03:42:57.984Z,81.70
2022-11-02T03:45:29.853Z,93.13
2022-11-02T03:48:06.775Z,92.20
2022-11-02T03:50:37.466Z,97.35
2022-11-02T03:53:18.862Z,77.18
2022-11-02T03:55:51.097Z,68.03
2022-11-02T03:58:18.922Z,85.50
2022-11-02T04:00:58.117Z,80.70
2022-11-02T04:03:26.025Z,82.45
2022-11-02T04:05:54.608Z,79.57
2022-11-02T04:08:35.720Z,72.88
2022-11-02T04:11:25.211Z,79.28
2022-11-02T04:14:13.352Z,72.82
2022-11-02T04:16:42.930Z,82.93
2022-11-02T04:19:28.059Z,83.97
2022-11-02T04:22:18.772Z,78.95
2022-11-02T04:25:07.963Z,79.45
2022-11-02T04:27:36.036Z,79.07
2022-11-02T04:30:05.435Z,88.03
2022-11-02T04:32:57.726Z,91.88
2022-11-02T04:35:28.579Z,77.10
2022-11-02T04:38:15.195Z,71.88
2022-11-02T04:40:42.785Z,75.30
2022-11-02T04:43:10.073Z,74.85
2022-11-02T04:45:37.737Z,78.72
2022-11-02T04:48:09.378Z,80.22
2022-11-02T04:50:37.387Z,69.88
2022-11-02T04:53:07.329Z,80.95
2022-11-02T04:55:35.680Z,88.82
2022-11-02T04:58:04.338Z,76.57
2022-11-02T05:00:33.422Z,72.60
2022-11-02T05:03:01.080Z,77.65
2022-11-02T05:05:28.564Z,74.53
2022-11-02T05:07:59.213Z,79.47
2022-11-02T05:10:26.947Z,73.88
2022-11-02T05:12:58.778Z,78.05
2022-11-02T05:15:30.000Z,85.28
2022-11-02T05:17:59.086Z,86.85
2022-11-02T05:20:32.143Z,75.53
2022-11-02T05:22:59.505Z,89.78
2022-11-02T05:25:26.972Z,88.15
2022-11-02T05:27:57.580Z,85.18
2022-11-02T05:30:25.469Z,72.13
2022-11-02T05:32:57.765Z,81.13
2022-11-02T05:35:25.592Z,68.45
2022-11-02T05:37:56.048Z,83.45
2022-11-02T05:40:24.065Z,80.30
2022-11-02T05:42:51.391Z,72.88
2022-11-02T05:45:22.097Z,71.57
2022-11-02T05:47:51.807Z,66.32
2022-11-02T05:50:19.589Z,70.15
2022-11-02T05:52:47.263Z,69.53
2022-11-02T05:55:14.721Z,71.93
2022-11-02T05:57:41.947Z,73.45
2022-11-02T06:00:10.236Z,67.18
2022-11-02T06:02:39.505Z,72.68
2022-11-02T06:05:07.582Z,62.35
2022-11-02T06:07:34.876Z,59.92
2022-11-02T06:10:03.156Z,58.42
2022-11-02T06:12:30.338Z,55.88
2022-11-02T06:14:57.688Z,56.80
2022-11-02T06:17:24.975Z,59.05
2022-11-02T06:19:52.674Z,49.03
2022-11-02T06:22:19.829Z,46.88
2022-11-02T06:24:47.164Z,46.60
2022-11-02T06:27:14.303Z,43.58
2022-11-02T06:29:41.739Z,44.35
2022-11-02T06:32:08.961Z,40.20
2022-11-02T06:34:36.347Z,51.40
2022-11-02T06:37:03.646Z,46.67
2022-11-02T06:39:31.214Z,40.33
2022-11-02T06:41:58.415Z,42.83
2022-11-02T06:44:26.083Z,41.00
2022-11-02T06:46:53.222Z,53.33
2022-11-02T06:49:20.825Z,42.38
2022-11-02T06:51:51.495Z,40.20
2022-11-02T06:54:19.106Z,40.97
2022-11-02T06:56:47.406Z,40.97
2022-11-02T06:59:15.041Z,40.65
2022-11-02T07:01:42.523Z,46.35
2022-11-02T07:04:10.021Z,43.95
2022-11-02T07:06:37.138Z,45.95
2022-11-02T07:09:04.586Z,45.08
2022-11-02T07:11:31.742Z,39.20
2022-11-02T07:13:59.189Z,38.92
2022-11-02T07:16:26.411Z,41.95
2022-11-02T07:18:53.750Z,45.88
2022-11-02T07:23:53.217Z,43.38
2022-11-02T07:26:20.340Z,41.17
2022-11-02T07:28:47.828Z,47.55
2022-11-02T07:31:15.117Z,43.45
2022-11-02T07:33:42.479Z,40.85
2022-11-02T07:36:09.822Z,45.42
2022-11-02T07:38:37.168Z,40.33
2022-11-02T07:41:04.535Z,47.55
2022-11-02T07:43:31.889Z,48.42
2022-11-02T07:48:49.807Z,45.45
2022-11-02T07:51:17.263Z,45.97
2022-11-02T07:53:44.933Z,48.40
2022-11-02T07:56:12.106Z,41.72
2022-11-02T07:58:39.880Z,42.70
2022-11-02T08:01:07.014Z,46.35
2022-11-02T08:03:34.471Z,44.00
2022-11-02T08:06:05.353Z,47.05
2022-11-02T08:08:32.747Z,45.45
2022-11-02T08:11:07.888Z,46.97
2022-11-02T08:13:37.097Z,49.00
2022-11-02T08:16:04.696Z,43.17
2022-11-02T08:18:52.177Z,44.25
2022-11-02T08:21:19.444Z,43.03
2022-11-02T08:23:47.138Z,42.83
2022-11-02T08:26:14.340Z,41.25
2022-11-02T08:28:42.060Z,34.72
2022-11-02T08:31:17.558Z,39.55
2022-11-02T08:33:45.741Z,34.20
2022-11-02T08:36:12.997Z,33.38
2022-11-02T08:38:40.595Z,38.55
2022-11-02T08:41:07.853Z,32.28
2022-11-02T08:43:35.292Z,32.25
2022-11-02T08:46:18.901Z,35.17
2022-11-02T08:48:46.697Z,29.05
2022-11-02T08:51:13.964Z,30.75
2022-11-02T08:53:42.300Z,30.73
2022-11-02T08:56:10.927Z,26.17
2022-11-02T08:58:38.496Z,25.80
2022-11-02T09:01:05.683Z,32.85
2022-11-02T09:03:33.314Z,29.55
2022-11-02T09:06:02.017Z,29.70
2022-11-02T09:08:30.522Z,31.63
2022-11-02T09:11:01.133Z,24.67
2022-11-02T09:13:29.359Z,23.90
2022-11-02T09:15:58.294Z,27.75
2022-11-02T09:18:25.756Z,21.63
2022-11-02T09:20:53.193Z,26.02
2022-11-02T09:23:21.842Z,22.15
2022-11-02T09:25:50.110Z,27.63
2022-11-02T09:28:17.977Z,24.00
2022-11-02T09:30:45.217Z,29.27
2022-11-02T09:33:13.541Z,25.17
2022-11-02T09:35:46.883Z,20.88
2022-11-02T09:38:15.170Z,21.08
2022-11-02T09:40:53.613Z,23.20
2022-11-02T09:43:32.157Z,24.33
2022-11-02T09:46:01.671Z,24.80
2022-11-02T09:48:36.396Z,21.50
2022-11-02T09:51:17.917Z,19.98
2022-11-02T09:54:06.255Z,25.13
2022-11-02T09:56:35.392Z,26.67
2022-11-02T09:59:13.790Z,30.00
2022-11-02T10:02:24.014Z,20.88
2022-11-02T10:05:15.764Z,25.33
2022-11-02T10:08:03.841Z,18.60
2022-11-02T10:10:50.600Z,19.20
2022-11-02T10:13:42.331Z,23.58
2022-11-02T10:16:32.995Z,16.23
2022-11-02T10:19:00.794Z,15.95
2022-11-02T10:21:38.232Z,16.95
2022-11-02T10:24:44.638Z,18.17
2022-11-02T10:27:27.604Z,17.48
2022-11-02T10:30:07.798Z,20.40
2022-11-02T10:32:37.155Z,19.27
2022-11-02T10:38:14.820Z,20.98
2022-11-02T10:41:17.672Z,21.17
2022-11-02T10:44:02.003Z,14.77
2022-11-02T10:46:44.817Z,22.48
2022-11-02T10:49:20.648Z,19.25
2022-11-02T10:51:47.910Z,17.60
2022-11-02T10:54:19.642Z,19.95
2022-11-02T10:56:51.360Z,15.73
2022-11-02T10:59:23.618Z,18.23
2022-11-02T11:01:56.681Z,16.63
2022-11-02T11:04:29.769Z,17.85
2022-11-02T11:06:58.691Z,18.92
2022-11-02T11:09:32.111Z,17.85
2022-11-02T11:12:07.305Z,24.45
2022-11-02T11:20:39.652Z,22.50
2022-11-02T11:23:12.061Z,18.98
2022-11-02T11:25:41.210Z,20.05
2022-11-02T11:28:44.975Z,16.23
2022-11-02T11:31:16.400Z,19.98
2022-11-02T11:33:44.647Z,19.27
2022-11-02T11:36:20.557Z,17.42
2022-11-02T11:38:50.507Z,14.10
2022-11-02T11:41:18.499Z,19.83
2022-11-02T11:43:47.517Z,21.23
2022-11-02T11:46:17.320Z,31.40
2022-11-02T11:48:53.020Z,20.50
2022-11-02T11:51:38.433Z,24.20
2022-11-02T11:54:24.140Z,18.30
2022-11-02T11:56:54.090Z,18.52
2022-11-02T11:59:25.817Z,20.02
2022-11-02T12:01:59.465Z,18.73
2022-11-02T12:04:35.905Z,21.63
2022-11-02T12:07:31.324Z,19.95
2022-11-02T12:10:17.401Z,23.23
2022-11-02T12:12:56.203Z,23.27
2022-11-02T12:15:41.441Z,23.25
2022-11-02T12:18:33.948Z,21.48
2022-11-02T12:21:38.600Z,24.35
2022-11-02T12:24:24.408Z,24.08
2022-11-02T12:27:09.750Z,20.92
2022-11-02T12:29:43.111Z,20.70
2022-11-02T12:32:42.983Z,21.80
2022-11-02T12:35:29.759Z,27.33
2022-11-02T12:38:18.715Z,28.05
2022-11-02T12:41:24.716Z,29.08
2022-11-02T12:44:04.748Z,34.58
2022-11-02T12:46:39.031Z,24.42
2022-11-02T12:52:06.919Z,28.35
2022-11-02T12:54:50.344Z,28.48
2022-11-02T12:57:21.636Z,25.15
2022-11-02T12:59:54.912Z,26.58
2022-11-02T13:02:32.194Z,25.65
2022-11-02T13:05:11.689Z,29.17
2022-11-02T13:08:11.105Z,32.08
2022-11-02T13:10:57.474Z,28.00
2022-11-02T13:13:33.733Z,26.80
2022-11-02T13:16:03.306Z,28.92
2022-11-02T13:18:58.095Z,28.92
2022-11-02T13:21:44.056Z,30.45
2022-11-02T13:24:18.963Z,26.05
2022-11-02T13:26:57.081Z,31.00
2022-11-02T13:29:35.619Z,26.77
2022-11-02T13:32:21.413Z,31.88
2022-11-02T13:34:52.615Z,32.33
2022-11-02T13:37:25.283Z,33.80
2022-11-02T13:39:56.361Z,31.83
2022-11-02T13:42:59.836Z,34.88
2022-11-02T13:45:35.795Z,29.80
2022-11-02T13:48:57.067Z,34.80
2022-11-02T13:51:37.757Z,30.85
2022-11-02T13:54:10.954Z,34.30
2022-11-02T13:56:38.419Z,35.22
2022-11-02T13:59:18.297Z,30.92
2022-11-02T14:01:46.071Z,38.15
2022-11-02T14:04:15.775Z,40.58
2022-11-02T14:07:05.321Z,39.20
2022-11-02T14:09:44.643Z,47.08
2022-11-02T14:12:17.553Z,39.03
2022-11-02T14:14:45.994Z,32.83
2022-11-02T14:17:14.911Z,38.85
2022-11-02T14:19:48.229Z,38.72
2022-11-02T14:22:17.599Z,45.08
2022-11-02T14:24:49.471Z,36.63
2022-11-02T14:27:16.699Z,43.20
2022-11-02T14:29:46.981Z,39.72
2022-11-02T14:32:34.795Z,37.30
2022-11-02T14:35:37.197Z,40.28
2022-11-02T14:38:23.745Z,44.42
2022-11-02T14:41:06.181Z,40.30
2022-11-02T14:44:00.817Z,52.30
2022-11-02T14:46:40.427Z,43.53
2022-11-02T14:49:20.873Z,48.78
2022-11-02T14:52:08.842Z,44.67
2022-11-02T14:55:06.659Z,44.00
2022-11-02T14:57:37.603Z,52.58
2022-11-02T15:00:18.768Z,37.83
2022-11-02T15:02:47.123Z,45.65
2022-11-02T15:05:29.129Z,47.95
2022-11-02T15:08:02.371Z,43.78
2022-11-02T15:10:32.348Z,42.10
2022-11-02T15:13:18.807Z,40.38
2022-11-02T15:15:56.320Z,41.25
2022-11-02T15:18:37.282Z,35.05
2022-11-02T15:21:10.883Z,57.80
2022-11-02T15:24:00.825Z,49.58
2022-11-02T15:26:47.203Z,52.72
2022-11-02T15:29:28.184Z,70.82
2022-11-02T15:31:57.854Z,79.18
2022-11-02T15:34:40.286Z,50.25
2022-11-02T15:37:08.876Z,55.63
2022-11-02T15:39:36.544Z,58.33
2022-11-02T15:42:38.461Z,51.10
2022-11-02T15:46:10.120Z,36.75
2022-11-02T15:48:46.170Z,44.30
2022-11-02T15:51:46.794Z,34.22
2022-11-02T15:54:25.678Z,51.88
2022-11-02T15:57:04.278Z,49.50
2022-11-02T16:00:15.632Z,36.03
2022-11-02T16:02:47.653Z,47.70
2022-11-02T16:05:26.159Z,51.05
2022-11-02T16:08:10.520Z,50.95
2022-11-02T16:10:38.503Z,52.95
2022-11-02T16:13:17.250Z,51.72
2022-11-02T16:15:46.220Z,54.15
2022-11-02T16:18:37.319Z,53.58
2022-11-02T16:21:06.971Z,51.47
2022-11-02T16:23:38.164Z,49.72
2022-11-02T16:26:09.441Z,49.28
2022-11-02T16:28:39.042Z,48.95
2022-11-02T16:31:22.115Z,49.05
2022-11-02T16:33:57.996Z,54.47
2022-11-02T16:36:27.903Z,58.47
2022-11-02T16:38:59.564Z,57.45
2022-11-02T16:41:29.240Z,65.65
2022-11-02T16:43:58.986Z,76.18
2022-11-02T16:46:48.902Z,57.80
2022-11-02T16:49:24.658Z,53.08
2022-11-02T16:51:54.756Z,67.35
2022-11-02T16:54:40.654Z,51.58
2022-11-02T16:57:13.381Z,54.13
2022-11-02T17:00:11.485Z,63.65
2022-11-02T17:05:25.425Z,55.25
2022-11-02T17:08:05.620Z,79.25
2022-11-02T17:10:36.202Z,66.22
2022-11-02T17:13:07.132Z,70.72
2022-11-02T17:15:37.414Z,69.32
2022-11-02T17:18:23.695Z,52.80
2022-11-02T17:21:13.401Z,53.22
2022-11-02T17:23:46.213Z,46.95
2022-11-02T17:26:22.721Z,54.35
2022-11-02T17:28:52.620Z,52.20
2022-11-02T17:31:30.562Z,50.15
2022-11-02T17:34:01.919Z,50.72
2022-11-02T17:36:30.594Z,43.72
2022-11-02T17:39:02.377Z,41.25
2022-11-02T17:41:55.832Z,44.40
2022-11-02T17:44:23.122Z,82.70
2022-11-02T17:46:50.536Z,51.97
2022-11-02T17:49:17.721Z,42.25
2022-11-02T17:51:45.244Z,49.67
2022-11-02T17:54:14.487Z,46.97
2022-11-02T17:56:42.223Z,48.33
2022-11-02T17:59:09.673Z,40.63
2022-11-02T18:01:37.566Z,47.83
2022-11-02T18:04:05.030Z,47.13
2022-11-02T18:06:32.543Z,44.42
2022-11-02T18:09:13.892Z,43.90
2022-11-02T18:11:41.782Z,40.25
2022-11-02T18:14:14.049Z,42.90
2022-11-02T18:16:41.567Z,48.25
2022-11-02T18:19:08.824Z,45.17
2022-11-02T18:21:36.539Z,53.38
2022-11-02T18:24:03.939Z,47.72
2022-11-02T18:26:31.563Z,52.75
2022-11-02T18:28:58.951Z,64.18
2022-11-02T18:31:26.402Z,144.70
2022-11-02T18:33:53.618Z,128.98
2022-11-02T18:36:21.021Z,115.82
2022-11-02T18:38:48.273Z,97.30
2022-11-02T18:41:29.635Z,91.10
2022-11-02T18:44:04.086Z,55.80
2022-11-02T18:46:34.776Z,65.85
2022-11-02T18:49:02.738Z,59.63
2022-11-02T18:51:30.260Z,52.72
2022-11-02T18:54:02.921Z,49.05
2022-11-02T18:56:30.440Z,68.97
2022-11-02T18:58:57.961Z,59.67
2022-11-02T19:01:28.524Z,76.95
2022-11-02T19:03:57.852Z,72.07
2022-11-02T19:06:45.076Z,67.50
2022-11-02T19:09:21.138Z,68.13
2022-11-02T19:12:01.332Z,55.47
2022-11-02T19:14:32.108Z,67.40
2022-11-02T19:16:59.644Z,68.30
2022-11-02T19:19:26.815Z,58.42
2022-11-02T19:21:54.379Z,58.45
2022-11-02T19:24:22.216Z,66.45
2022-11-02T19:26:49.964Z,65.40
2022-11-02T19:29:17.633Z,62.33
2022-11-02T19:31:45.663Z,59.83
2022-11-02T19:34:13.097Z,64.85
2022-11-02T19:36:40.861Z,60.38
2022-11-02T19:39:09.353Z,61.20
2022-11-02T19:41:38.654Z,61.05
2022-11-02T19:44:06.493Z,62.30
2022-11-02T19:46:34.339Z,59.13
2022-11-02T19:49:01.529Z,60.90
2022-11-02T19:51:30.399Z,58.90
2022-11-02T19:53:59.885Z,65.80
2022-11-02T19:56:30.584Z,57.05
2022-11-02T19:58:58.531Z,64.78
2022-11-02T20:01:28.151Z,62.60
2022-11-02T20:03:56.530Z,66.15
2022-11-02T20:06:32.255Z,56.67
2022-11-02T20:09:01.744Z,55.90
2022-11-02T20:11:29.274Z,47.00
2022-11-02T20:13:58.551Z,56.10
2022-11-02T20:16:26.158Z,50.97
2022-11-02T20:18:54.480Z,45.13
2022-11-02T20:21:33.346Z,44.13
2022-11-02T20:24:03.397Z,43.30
2022-11-02T20:26:36.339Z,40.30
2022-11-02T20:29:06.025Z,46.20
2022-11-02T20:31:38.909Z,37.08
2022-11-02T20:34:08.380Z,35.63
2022-11-02T20:36:35.954Z,33.17
2022-11-02T20:39:04.928Z,31.75
2022-11-02T20:41:32.699Z,27.67
2022-11-02T20:44:00.140Z,28.23
2022-11-02T20:46:40.711Z,32.20
2022-11-02T20:49:20.543Z,26.25
2022-11-02T20:51:53.060Z,26.08
2022-11-02T20:54:22.343Z,25.35
2022-11-02T20:56:50.265Z,28.52
2022-11-02T20:59:18.111Z,27.17
2022-11-02T21:01:45.880Z,30.20
2022-11-02T21:04:19.804Z,24.48
2022-11-02T21:06:49.678Z,24.48
2022-11-02T21:09:17.915Z,22.38
2022-11-02T21:12:03.828Z,23.40
2022-11-02T21:14:31.117Z,21.80
2022-11-02T21:16:58.641Z,18.80
2022-11-02T21:19:25.884Z,20.08
2022-11-02T21:21:59.108Z,18.60
2022-11-02T21:24:27.470Z,15.95
2022-11-02T21:26:54.996Z,15.15
2022-11-02T21:29:22.716Z,24.27
2022-11-02T21:31:50.273Z,15.65
2022-11-02T21:34:17.472Z,10.88
2022-11-02T21:36:44.876Z,9.27
2022-11-02T21:39:12.020Z,14.88
2022-11-02T21:41:39.741Z,13.73
2022-11-02T21:44:07.899Z,13.50
2022-11-02T21:46:35.871Z,14.40
2022-11-02T21:49:03.241Z,13.30
2022-11-02T21:51:30.952Z,16.13
2022-11-02T21:53:58.161Z,14.10
2022-11-02T21:56:27.293Z,13.98
2022-11-02T21:58:55.599Z,15.15
2022-11-02T22:01:46.314Z,13.93
2022-11-02T22:04:25.474Z,18.67
2022-11-02T22:06:53.676Z,17.10
2022-11-02T22:09:21.019Z,18.95
2022-11-02T22:12:08.417Z,18.33
2022-11-02T22:14:36.805Z,15.50
2022-11-02T22:17:16.071Z,14.80
2022-11-02T22:19:50.440Z,16.13
2022-11-02T22:22:18.676Z,18.52
2022-11-02T22:24:45.841Z,15.30
2022-11-02T22:27:13.333Z,21.35
2022-11-02T22:29:40.605Z,17.35
2022-11-02T22:32:08.172Z,16.13
2022-11-02T22:34:35.342Z,27.45
2022-11-02T22:37:21.513Z,23.20
2022-11-02T22:39:48.685Z,28.10
2022-11-02T22:42:16.117Z,29.38
2022-11-02T22:44:43.263Z,26.38
2022-11-02T22:47:10.658Z,30.90
2022-11-02T22:49:37.878Z,25.50
2022-11-02T22:52:05.443Z,29.10
2022-11-02T22:54:32.620Z,26.38
2022-11-02T22:57:00.072Z,24.23
2022-11-02T22:59:27.215Z,30.00
2022-11-02T23:01:54.789Z,27.40
2022-11-02T23:04:22.059Z,29.85
2022-11-02T23:06:49.471Z,27.50
2022-11-02T23:09:16.683Z,28.85
2022-11-02T23:11:44.228Z,27.25
2022-11-02T23:14:14.021Z,30.88
2022-11-02T23:16:42.397Z,33.72
2022-11-02T23:19:29.839Z,28.55
2022-11-02T23:22:21.108Z,25.45
2022-11-02T23:25:10.645Z,27.20
2022-11-02T23:27:58.915Z,22.52
2022-11-02T23:30:48.210Z,23.45
2022-11-02T23:33:15.944Z,26.83
2022-11-02T23:36:02.548Z,27.52
2022-11-02T23:38:48.574Z,23.65
2022-11-02T23:41:17.167Z,20.42
2022-11-02T23:43:44.317Z,22.75
2022-11-02T23:46:12.122Z,26.67
2022-11-02T23:48:41.935Z,20.13
2022-11-02T23:51:29.052Z,26.00
2022-11-02T23:54:14.882Z,23.65
2022-11-02T23:56:45.995Z,24.65
2022-11-02T23:59:17.922Z,27.08
