createdAt,value
2018-11-28T00:00:51.426Z,3.40
2018-11-28T00:04:58.253Z,3.47
2018-11-28T00:09:24.150Z,3.40
2018-11-28T00:13:31.540Z,3.17
2018-11-28T00:17:38.634Z,2.80
2018-11-28T00:21:46.238Z,2.80
2018-11-28T00:25:58.707Z,3.57
2018-11-28T00:30:01.182Z,3.35
2018-11-28T00:34:09.547Z,3.10
2018-11-28T00:38:18.249Z,4.00
2018-11-28T00:42:30.393Z,3.20
2018-11-28T00:46:38.147Z,3.50
2018-11-28T00:50:45.218Z,2.97
2018-11-28T00:54:52.095Z,2.63
2018-11-28T00:58:59.503Z,3.50
2018-11-28T01:03:06.528Z,3.50
2018-11-28T01:07:13.827Z,3.60
2018-11-28T01:11:21.270Z,3.30
2018-11-28T01:15:28.008Z,2.87
2018-11-28T01:19:34.855Z,3.43
2018-11-28T01:23:41.521Z,3.63
2018-11-28T01:27:49.032Z,4.08
2018-11-28T01:31:55.954Z,3.13
2018-11-28T01:36:02.998Z,3.23
2018-11-28T01:40:09.812Z,4.00
2018-11-28T01:44:16.621Z,3.50
2018-11-28T01:48:24.018Z,3.00
2018-11-28T01:52:30.788Z,2.83
2018-11-28T01:56:37.060Z,3.58
2018-11-28T02:00:44.193Z,3.57
2018-11-28T02:04:51.033Z,4.10
2018-11-28T02:08:57.748Z,3.87
2018-11-28T02:13:05.253Z,3.60
2018-11-28T02:17:11.854Z,3.33
2018-11-28T02:21:19.204Z,3.80
2018-11-28T02:25:26.342Z,3.60
2018-11-28T02:29:33.060Z,3.25
2018-11-28T02:33:41.344Z,3.37
2018-11-28T02:37:48.244Z,3.90
2018-11-28T02:41:55.270Z,3.80
2018-11-28T02:46:02.526Z,3.50
2018-11-28T02:50:09.445Z,3.20
2018-11-28T02:54:17.485Z,3.57
2018-11-28T02:58:24.629Z,3.63
2018-11-28T03:02:31.555Z,2.77
2018-11-28T03:06:38.299Z,4.20
2018-11-28T03:10:44.837Z,3.45
2018-11-28T03:14:51.462Z,3.03
2018-11-28T03:18:58.246Z,4.15
2018-11-28T03:23:10.890Z,3.70
2018-11-28T03:27:17.996Z,3.58
2018-11-28T03:31:25.005Z,4.33
2018-11-28T03:35:31.590Z,3.50
2018-11-28T03:39:40.625Z,4.58
2018-11-28T03:43:47.583Z,4.43
2018-11-28T03:47:54.451Z,4.57
2018-11-28T03:52:01.624Z,4.72
2018-11-28T03:56:08.144Z,4.23
2018-11-28T04:00:14.722Z,5.73
2018-11-28T04:04:21.393Z,5.15
2018-11-28T04:08:27.820Z,4.25
2018-11-28T04:12:34.715Z,4.60
2018-11-28T04:16:41.503Z,5.20
2018-11-28T04:20:48.382Z,5.00
2018-11-28T04:24:55.024Z,4.67
2018-11-28T04:29:01.672Z,4.07
2018-11-28T04:33:08.449Z,4.47
2018-11-28T04:37:14.651Z,4.03
2018-11-28T04:41:21.913Z,5.00
2018-11-28T04:45:28.808Z,3.90
2018-11-28T04:49:36.151Z,4.10
2018-11-28T04:53:43.163Z,4.35
2018-11-28T04:57:50.586Z,4.10
2018-11-28T05:01:57.174Z,3.58
2018-11-28T05:06:03.654Z,3.93
2018-11-28T05:10:10.335Z,3.37
2018-11-28T05:14:17.289Z,3.60
2018-11-28T05:18:23.695Z,4.05
2018-11-28T05:22:30.337Z,3.23
2018-11-28T05:26:37.544Z,3.80
2018-11-28T05:30:44.731Z,3.97
2018-11-28T05:34:52.074Z,3.37
2018-11-28T05:38:58.922Z,4.30
2018-11-28T05:43:06.055Z,3.77
2018-11-28T05:47:13.596Z,3.57
2018-11-28T05:51:20.263Z,3.33
2018-11-28T05:55:27.921Z,3.45
2018-11-28T05:59:35.319Z,3.10
2018-11-28T06:03:41.870Z,3.12
2018-11-28T06:07:48.945Z,3.00
2018-11-28T06:11:56.143Z,3.40
2018-11-28T06:21:12.450Z,3.83
2018-11-28T06:25:19.561Z,3.00
2018-11-28T06:29:26.545Z,3.80
2018-11-28T06:33:33.721Z,2.97
2018-11-28T06:37:40.472Z,4.50
2018-11-28T06:41:47.109Z,3.40
2018-11-28T06:45:53.680Z,3.35
2018-11-28T06:50:00.259Z,2.80
2018-11-28T06:54:06.823Z,2.97
2018-11-28T06:58:13.263Z,3.30
2018-11-28T07:02:19.421Z,3.72
2018-11-28T07:06:25.643Z,3.53
2018-11-28T07:10:32.241Z,2.65
2018-11-28T07:14:39.079Z,2.80
2018-11-28T07:18:46.880Z,3.53
2018-11-28T07:22:54.069Z,4.20
2018-11-28T07:27:01.264Z,3.03
2018-11-28T07:31:07.621Z,3.00
2018-11-28T07:35:14.810Z,2.87
2018-11-28T07:39:22.012Z,2.83
2018-11-28T07:43:28.856Z,3.23
2018-11-28T07:47:36.012Z,3.03
2018-11-28T07:51:42.688Z,3.30
2018-11-28T07:55:50.498Z,4.20
2018-11-28T07:59:58.766Z,3.00
2018-11-28T08:04:07.898Z,3.03
2018-11-28T08:08:14.800Z,3.10
2018-11-28T08:12:21.277Z,3.67
2018-11-28T08:16:28.186Z,2.90
2018-11-28T08:20:35.072Z,4.00
2018-11-28T08:24:41.809Z,3.20
2018-11-28T08:28:48.654Z,2.80
2018-11-28T08:32:55.457Z,3.77
2018-11-28T08:37:02.094Z,4.00
2018-11-28T08:41:09.425Z,3.83
2018-11-28T08:45:16.214Z,4.33
2018-11-28T08:49:23.537Z,3.45
2018-11-28T08:53:32.633Z,3.10
2018-11-28T08:57:40.643Z,3.30
2018-11-28T09:01:47.765Z,3.93
2018-11-28T09:05:54.625Z,3.23
2018-11-28T09:10:02.247Z,3.90
2018-11-28T09:14:09.587Z,3.98
2018-11-28T09:18:17.602Z,4.47
2018-11-28T09:22:25.423Z,4.20
2018-11-28T09:26:32.850Z,4.17
2018-11-28T09:30:40.993Z,3.40
2018-11-28T09:34:47.593Z,3.50
2018-11-28T09:38:55.019Z,3.80
2018-11-28T09:43:02.585Z,4.25
2018-11-28T09:47:10.734Z,4.80
2018-11-28T09:51:18.227Z,4.83
2018-11-28T09:55:25.631Z,3.50
2018-11-28T09:59:31.918Z,4.20
2018-11-28T10:03:39.134Z,3.60
2018-11-28T10:07:45.600Z,3.80
2018-11-28T10:11:52.727Z,4.27
2018-11-28T10:15:59.225Z,3.97
2018-11-28T10:20:05.605Z,3.87
2018-11-28T10:24:12.551Z,4.30
2018-11-28T10:28:20.099Z,4.60
2018-11-28T10:32:27.683Z,4.90
2018-11-28T10:36:35.522Z,4.70
2018-11-28T10:40:45.676Z,4.70
2018-11-28T10:44:53.213Z,5.25
2018-11-28T10:49:00.177Z,4.50
2018-11-28T10:53:07.023Z,5.17
2018-11-28T10:57:14.144Z,4.37
2018-11-28T11:01:25.002Z,6.50
2018-11-28T11:05:35.519Z,5.53
2018-11-28T11:09:46.301Z,5.93
2018-11-28T11:13:57.328Z,6.33
2018-11-28T11:18:10.269Z,5.95
2018-11-28T11:22:12.707Z,5.73
2018-11-28T11:26:19.161Z,5.93
2018-11-28T11:30:26.363Z,5.90
2018-11-28T11:34:33.778Z,6.37
2018-11-28T11:38:40.468Z,6.00
2018-11-28T11:42:46.986Z,6.03
2018-11-28T11:46:53.607Z,6.33
2018-11-28T11:51:00.134Z,6.93
2018-11-28T11:55:07.154Z,6.15
2018-11-28T11:59:14.087Z,7.25
2018-11-28T12:03:21.238Z,8.07
2018-11-28T12:07:27.490Z,7.95
2018-11-28T12:11:34.365Z,7.90
2018-11-28T12:15:41.282Z,7.03
2018-11-28T12:19:48.478Z,7.27
2018-11-28T12:23:55.615Z,7.37
2018-11-28T12:28:02.799Z,7.07
2018-11-28T12:32:09.251Z,8.13
2018-11-28T12:36:16.190Z,6.87
2018-11-28T12:40:23.654Z,10.23
2018-11-28T12:44:30.360Z,10.10
2018-11-28T12:48:36.976Z,10.17
2018-11-28T12:52:43.786Z,8.45
2018-11-28T12:56:50.844Z,7.27
2018-11-28T13:00:57.314Z,6.40
2018-11-28T13:05:03.883Z,6.63
2018-11-28T13:09:10.866Z,6.50
2018-11-28T13:13:18.137Z,6.77
2018-11-28T13:17:24.787Z,5.90
2018-11-28T13:21:32.537Z,6.20
2018-11-28T13:25:39.299Z,7.57
2018-11-28T13:29:46.721Z,6.70
2018-11-28T13:33:53.763Z,6.53
2018-11-28T13:38:00.391Z,7.50
2018-11-28T13:42:07.074Z,7.30
2018-11-28T13:46:13.939Z,5.93
2018-11-28T13:50:20.710Z,6.97
2018-11-28T13:54:27.287Z,6.50
2018-11-28T13:58:34.210Z,6.93
2018-11-28T14:02:41.347Z,6.90
2018-11-28T14:06:48.315Z,5.08
2018-11-28T14:10:54.737Z,6.03
2018-11-28T14:15:01.586Z,6.03
2018-11-28T14:19:08.332Z,5.70
2018-11-28T14:23:15.444Z,6.10
2018-11-28T14:27:21.994Z,6.80
2018-11-28T14:31:28.518Z,8.40
2018-11-28T14:35:36.013Z,6.83
2018-11-28T14:39:43.341Z,6.70
2018-11-28T14:43:50.293Z,7.20
2018-11-28T14:47:57.018Z,7.50
2018-11-28T14:52:03.649Z,6.33
2018-11-28T14:56:11.680Z,5.90
2018-11-28T15:00:22.230Z,5.40
2018-11-28T15:04:29.167Z,7.30
2018-11-28T15:08:36.097Z,5.63
2018-11-28T15:12:42.528Z,5.00
2018-11-28T15:16:49.828Z,5.20
2018-11-28T15:20:56.917Z,5.95
2018-11-28T15:25:03.615Z,7.40
2018-11-28T15:29:10.507Z,5.90
2018-11-28T15:33:17.797Z,5.97
2018-11-28T15:37:24.485Z,5.57
2018-11-28T15:41:31.758Z,6.00
2018-11-28T15:45:38.822Z,4.93
2018-11-28T15:49:44.837Z,6.30
2018-11-28T15:53:51.853Z,6.67
2018-11-28T15:57:58.939Z,6.05
2018-11-28T16:02:05.510Z,6.57
2018-11-28T16:06:12.301Z,7.60
2018-11-28T16:10:22.491Z,6.53
2018-11-28T16:14:31.133Z,6.60
2018-11-28T16:18:38.080Z,7.40
2018-11-28T16:22:45.269Z,5.83
2018-11-28T16:26:52.383Z,5.20
2018-11-28T16:31:00.328Z,7.37
2018-11-28T16:35:07.193Z,5.65
2018-11-28T16:39:13.818Z,5.17
2018-11-28T16:43:20.566Z,4.80
2018-11-28T16:47:27.466Z,5.80
2018-11-28T16:51:34.529Z,4.80
2018-11-28T16:55:41.410Z,4.67
2018-11-28T16:59:48.644Z,6.33
2018-11-28T17:03:55.959Z,4.87
2018-11-28T17:08:02.499Z,6.23
2018-11-28T17:12:09.096Z,4.90
2018-11-28T17:16:16.270Z,5.97
2018-11-28T17:20:23.974Z,4.70
2018-11-28T17:24:33.194Z,5.70
2018-11-28T17:28:40.450Z,4.77
2018-11-28T17:32:47.741Z,5.60
2018-11-28T17:36:55.070Z,6.77
2018-11-28T17:41:02.251Z,5.10
2018-11-28T17:45:09.175Z,4.85
2018-11-28T17:49:16.139Z,5.17
2018-11-28T17:53:23.527Z,4.70
2018-11-28T17:57:30.248Z,6.27
2018-11-28T18:01:37.175Z,5.83
2018-11-28T18:05:44.629Z,5.90
2018-11-28T18:09:51.346Z,5.90
2018-11-28T18:14:01.389Z,5.13
2018-11-28T18:18:07.410Z,4.97
2018-11-28T18:22:14.216Z,5.70
2018-11-28T18:26:21.894Z,6.03
2018-11-28T18:30:29.134Z,6.97
2018-11-28T18:34:35.784Z,6.78
2018-11-28T18:38:42.967Z,5.50
2018-11-28T18:42:49.794Z,10.83
2018-11-28T18:46:56.381Z,12.60
2018-11-28T18:51:03.497Z,10.97
2018-11-28T18:55:16.524Z,8.78
2018-11-28T18:59:20.133Z,8.13
2018-11-28T19:03:27.283Z,8.13
2018-11-28T19:07:34.478Z,6.97
2018-11-28T19:11:41.849Z,6.03
2018-11-28T19:15:48.726Z,6.33
2018-11-28T19:19:55.654Z,7.00
2018-11-28T19:24:02.401Z,7.20
2018-11-28T19:28:09.051Z,5.70
2018-11-28T19:32:15.961Z,6.08
2018-11-28T19:36:22.929Z,7.07
2018-11-28T19:40:29.602Z,6.97
2018-11-28T19:44:36.701Z,4.90
2018-11-28T19:48:44.357Z,5.53
2018-11-28T19:52:51.319Z,6.03
2018-11-28T19:56:58.289Z,4.37
2018-11-28T20:01:04.918Z,5.85
2018-11-28T20:05:11.726Z,5.62
2018-11-28T20:09:24.428Z,4.47
2018-11-28T20:13:31.187Z,5.50
2018-11-28T20:17:38.662Z,5.87
2018-11-28T20:21:45.576Z,4.90
2018-11-28T20:25:52.181Z,5.33
2018-11-28T20:29:59.488Z,5.63
2018-11-28T20:34:06.003Z,4.93
2018-11-28T20:38:13.021Z,4.90
2018-11-28T20:42:19.970Z,5.90
2018-11-28T20:46:26.807Z,4.87
2018-11-28T20:50:34.737Z,6.20
2018-11-28T20:54:41.848Z,5.20
2018-11-28T20:58:50.049Z,5.13
2018-11-28T21:02:57.481Z,5.60
2018-11-28T21:07:05.709Z,6.13
2018-11-28T21:11:12.468Z,6.17
2018-11-28T21:15:18.976Z,6.63
2018-11-28T21:19:25.852Z,6.05
2018-11-28T21:23:33.756Z,5.67
2018-11-28T21:27:41.181Z,7.10
2018-11-28T21:31:47.953Z,6.17
2018-11-28T21:35:55.039Z,6.70
2018-11-28T21:40:02.354Z,8.40
2018-11-28T21:44:09.615Z,6.03
2018-11-28T21:48:17.249Z,5.90
2018-11-28T21:52:24.254Z,6.30
2018-11-28T21:56:31.982Z,7.47
2018-11-28T22:00:39.542Z,7.20
2018-11-28T22:04:47.200Z,5.90
2018-11-28T22:08:54.005Z,6.50
2018-11-28T22:13:01.159Z,6.77
2018-11-28T22:17:08.452Z,4.80
2018-11-28T22:21:15.148Z,5.20
2018-11-28T22:25:22.331Z,5.65
2018-11-28T22:29:30.758Z,6.70
2018-11-28T22:33:38.471Z,4.70
2018-11-28T22:37:45.753Z,5.00
2018-11-28T22:41:52.498Z,5.40
2018-11-28T22:45:59.547Z,5.10
2018-11-28T22:50:06.565Z,5.87
2018-11-28T22:54:17.795Z,4.67
2018-11-28T22:58:24.759Z,5.20
2018-11-28T23:02:32.990Z,4.25
2018-11-28T23:06:40.821Z,4.83
2018-11-28T23:10:48.076Z,5.50
2018-11-28T23:14:54.271Z,5.12
2018-11-28T23:19:00.969Z,5.23
2018-11-28T23:23:07.813Z,4.25
2018-11-28T23:27:16.154Z,5.67
2018-11-28T23:31:23.678Z,4.93
2018-11-28T23:35:30.679Z,4.47
2018-11-28T23:39:38.179Z,5.43
2018-11-28T23:43:44.980Z,4.40
2018-11-28T23:47:53.385Z,5.60
2018-11-28T23:52:01.595Z,4.30
2018-11-28T23:56:09.748Z,3.90
