createdAt,value
2023-01-15T00:01:56.110Z,95134.44
2023-01-15T00:04:22.710Z,95158.19
2023-01-15T00:06:49.503Z,95122.91
2023-01-15T00:09:16.541Z,95148.63
2023-01-15T00:11:43.179Z,95114.84
2023-01-15T00:14:09.971Z,95110.22
2023-01-15T00:16:36.604Z,95122.59
2023-01-15T00:19:04.634Z,95110.34
2023-01-15T00:21:31.522Z,95129.13
2023-01-15T00:24:16.800Z,95131.31
2023-01-15T00:27:02.034Z,95130.22
2023-01-15T00:29:28.790Z,95089.69
2023-01-15T00:31:57.428Z,95113.84
2023-01-15T00:34:24.830Z,95082.69
2023-01-15T00:36:51.497Z,95083.69
2023-01-15T00:39:18.565Z,95108.56
2023-01-15T00:41:47.585Z,95104.38
2023-01-15T00:44:15.464Z,95101.53
2023-01-15T00:46:42.644Z,95086.56
2023-01-15T00:49:09.570Z,95094.50
2023-01-15T00:51:36.216Z,95075.84
2023-01-15T00:54:03.292Z,95090.72
2023-01-15T00:56:30.375Z,95047.38
2023-01-15T00:58:57.392Z,95077.13
2023-01-15T01:01:25.832Z,95060.22
2023-01-15T01:03:53.091Z,95066.91
2023-01-15T01:06:22.966Z,95066.13
2023-01-15T01:08:50.050Z,95071.94
2023-01-15T01:11:19.040Z,95064.75
2023-01-15T01:13:46.062Z,95065.63
2023-01-15T01:16:24.903Z,95066.19
2023-01-15T01:18:52.600Z,95053.50
2023-01-15T01:21:19.448Z,95031.66
2023-01-15T01:23:46.173Z,95034.63
2023-01-15T01:26:13.980Z,95043.25
2023-01-15T01:28:41.948Z,95047.44
2023-01-15T01:31:09.454Z,95018.47
2023-01-15T01:33:36.545Z,95017.84
2023-01-15T01:36:03.349Z,95035.34
2023-01-15T01:38:29.961Z,95017.44
2023-01-15T01:40:56.684Z,95023.13
2023-01-15T01:43:27.124Z,95017.09
2023-01-15T01:45:54.335Z,95000.06
2023-01-15T01:48:26.588Z,95022.81
2023-01-15T01:50:57.313Z,95023.53
2023-01-15T01:53:27.864Z,94988.75
2023-01-15T01:55:56.413Z,94995.34
2023-01-15T01:58:26.793Z,94995.34
2023-01-15T02:00:53.848Z,95001.34
2023-01-15T02:03:25.803Z,94960.81
2023-01-15T02:05:56.407Z,95002.34
2023-01-15T02:08:23.634Z,94962.81
2023-01-15T02:10:54.110Z,94996.25
2023-01-15T02:13:40.325Z,94951.66
2023-01-15T02:16:07.278Z,94974.72
2023-01-15T02:18:50.247Z,94938.13
2023-01-15T02:21:53.222Z,94973.41
2023-01-15T02:24:36.748Z,94964.13
2023-01-15T02:27:09.539Z,94957.56
2023-01-15T02:30:09.874Z,94961.19
2023-01-15T02:32:54.125Z,94956.25
2023-01-15T02:35:27.436Z,94933.50
2023-01-15T02:37:57.801Z,94939.00
2023-01-15T02:40:27.379Z,94922.19
2023-01-15T02:42:56.694Z,94912.88
2023-01-15T02:45:31.524Z,94936.38
2023-01-15T02:48:08.606Z,94956.44
2023-01-15T02:50:39.683Z,94951.09
2023-01-15T02:53:12.427Z,94924.81
2023-01-15T02:55:44.612Z,94954.72
2023-01-15T02:58:17.778Z,94934.09
2023-01-15T03:00:49.828Z,94932.66
2023-01-15T03:03:22.043Z,94948.78
2023-01-15T03:06:04.237Z,94944.97
2023-01-15T03:08:31.589Z,94924.88
2023-01-15T03:11:16.589Z,94941.34
2023-01-15T03:14:00.786Z,94937.13
2023-01-15T03:16:39.018Z,94938.31
2023-01-15T03:19:22.053Z,94934.50
2023-01-15T03:21:58.870Z,94911.41
2023-01-15T03:24:33.473Z,94898.75
2023-01-15T03:27:01.648Z,94892.00
2023-01-15T03:29:36.444Z,94920.03
2023-01-15T03:32:03.180Z,94894.72
2023-01-15T03:34:37.255Z,94921.13
2023-01-15T03:37:05.746Z,94895.16
2023-01-15T03:39:33.511Z,94914.59
2023-01-15T03:42:22.133Z,94908.75
2023-01-15T03:44:54.706Z,94917.06
2023-01-15T03:47:34.372Z,94888.06
2023-01-15T03:50:20.076Z,94901.47
2023-01-15T03:53:11.621Z,94903.00
2023-01-15T03:55:49.670Z,94898.53
2023-01-15T03:58:29.280Z,94888.25
2023-01-15T04:01:00.410Z,94896.22
2023-01-15T04:03:30.341Z,94871.78
2023-01-15T04:06:00.461Z,94871.25
2023-01-15T04:08:31.427Z,94899.28
2023-01-15T04:10:59.970Z,94901.66
2023-01-15T04:13:31.483Z,94868.38
2023-01-15T04:15:59.088Z,94892.59
2023-01-15T04:18:26.187Z,94877.31
2023-01-15T04:20:54.703Z,94880.91
2023-01-15T04:23:22.296Z,94850.34
2023-01-15T04:25:48.922Z,94873.41
2023-01-15T04:28:15.629Z,94858.22
2023-01-15T04:30:43.605Z,94871.31
2023-01-15T04:33:10.892Z,94840.09
2023-01-15T04:35:38.780Z,94864.88
2023-01-15T04:38:05.403Z,94847.72
2023-01-15T04:40:50.364Z,94863.34
2023-01-15T04:43:35.741Z,94860.28
2023-01-15T04:46:02.425Z,94831.91
2023-01-15T04:48:29.148Z,94859.16
2023-01-15T04:51:03.449Z,94848.78
2023-01-15T04:53:30.047Z,94844.22
2023-01-15T04:56:01.877Z,94814.41
2023-01-15T04:58:29.311Z,94817.38
2023-01-15T05:00:56.552Z,94850.41
2023-01-15T05:03:25.594Z,94832.09
2023-01-15T05:05:52.193Z,94837.03
2023-01-15T05:08:19.056Z,94801.53
2023-01-15T05:10:45.668Z,94841.91
2023-01-15T05:13:12.799Z,94823.03
2023-01-15T05:15:40.883Z,94801.06
2023-01-15T05:18:07.678Z,94807.28
2023-01-15T05:20:37.458Z,94784.78
2023-01-15T05:23:04.056Z,94798.44
2023-01-15T05:25:30.655Z,94785.56
2023-01-15T05:27:57.335Z,94809.91
2023-01-15T05:30:23.920Z,94802.28
2023-01-15T05:32:50.500Z,94743.75
2023-01-15T05:35:17.257Z,94802.19
2023-01-15T05:37:43.828Z,94784.94
2023-01-15T05:40:11.199Z,94767.25
2023-01-15T05:42:37.808Z,94755.84
2023-01-15T05:45:04.773Z,94778.94
2023-01-15T05:47:31.325Z,94768.34
2023-01-15T05:49:57.913Z,94788.06
2023-01-15T05:52:24.480Z,94784.88
2023-01-15T05:54:51.090Z,94746.88
2023-01-15T05:57:17.660Z,94776.50
2023-01-15T05:59:44.248Z,94764.75
2023-01-15T06:02:10.820Z,94788.59
2023-01-15T06:04:37.441Z,94758.50
2023-01-15T06:07:05.170Z,94763.91
2023-01-15T06:09:31.807Z,94792.75
2023-01-15T06:11:58.470Z,94769.16
2023-01-15T06:14:25.359Z,94791.00
2023-01-15T06:16:52.032Z,94786.72
2023-01-15T06:19:18.767Z,94779.19
2023-01-15T06:21:45.497Z,94754.91
2023-01-15T06:24:12.140Z,94772.56
2023-01-15T06:26:39.702Z,94768.56
2023-01-15T06:29:06.833Z,94774.97
2023-01-15T06:31:33.497Z,94744.91
2023-01-15T06:34:00.425Z,94781.84
2023-01-15T06:36:28.118Z,94782.25
2023-01-15T06:38:55.017Z,94737.38
2023-01-15T06:41:44.765Z,94763.31
2023-01-15T06:44:32.493Z,94764.97
2023-01-15T06:47:20.303Z,94752.84
2023-01-15T06:49:48.222Z,94777.69
2023-01-15T06:52:15.019Z,94766.59
2023-01-15T06:54:41.655Z,94771.25
2023-01-15T06:57:08.224Z,94753.78
2023-01-15T06:59:34.867Z,94752.94
2023-01-15T07:02:01.728Z,94762.53
2023-01-15T07:04:31.073Z,94772.56
2023-01-15T07:06:57.704Z,94761.97
2023-01-15T07:09:24.414Z,94734.75
2023-01-15T07:11:51.117Z,94752.53
2023-01-15T07:14:28.003Z,94761.63
2023-01-15T07:16:55.695Z,94745.75
2023-01-15T07:19:22.411Z,94765.69
2023-01-15T07:21:49.056Z,94755.00
2023-01-15T07:24:17.052Z,94767.31
2023-01-15T07:26:45.429Z,94813.25
2023-01-15T07:29:12.584Z,94732.34
2023-01-15T07:31:40.728Z,94786.91
2023-01-15T07:34:08.038Z,94823.94
2023-01-15T07:36:34.756Z,94762.34
2023-01-15T07:39:04.352Z,94809.78
2023-01-15T07:41:49.502Z,94801.28
2023-01-15T07:44:34.622Z,94839.44
2023-01-15T07:47:20.758Z,94854.75
2023-01-15T07:49:50.829Z,94837.78
2023-01-15T07:52:20.028Z,94857.44
2023-01-15T07:54:47.928Z,94855.66
2023-01-15T07:57:17.152Z,94829.47
2023-01-15T07:59:43.826Z,94817.06
2023-01-15T08:02:10.427Z,94832.44
2023-01-15T08:04:37.135Z,94812.59
2023-01-15T08:07:04.993Z,94834.28
2023-01-15T08:09:31.953Z,94848.41
2023-01-15T08:12:18.603Z,94814.44
2023-01-15T08:15:04.420Z,94840.84
2023-01-15T08:17:33.895Z,94825.75
2023-01-15T08:20:01.304Z,94811.38
2023-01-15T08:22:27.887Z,94825.56
2023-01-15T08:24:54.502Z,94847.56
2023-01-15T08:27:21.079Z,94801.88
2023-01-15T08:29:47.683Z,94846.81
2023-01-15T08:32:14.297Z,94895.19
2023-01-15T08:34:40.904Z,94868.88
2023-01-15T08:37:07.793Z,94878.16
2023-01-15T08:39:34.547Z,94876.63
2023-01-15T08:42:01.170Z,94894.28
2023-01-15T08:44:27.827Z,94897.16
2023-01-15T08:46:54.438Z,94898.91
2023-01-15T08:49:21.616Z,94886.59
2023-01-15T08:51:51.736Z,94915.97
2023-01-15T08:54:20.532Z,94904.41
2023-01-15T08:56:48.119Z,94910.59
2023-01-15T08:59:14.787Z,94938.34
2023-01-15T09:01:41.964Z,94930.16
2023-01-15T09:04:13.228Z,94931.22
2023-01-15T09:06:39.911Z,94931.81
2023-01-15T09:09:06.819Z,94940.56
2023-01-15T09:11:34.163Z,94932.31
2023-01-15T09:14:00.791Z,94973.69
2023-01-15T09:16:27.930Z,94952.13
2023-01-15T09:18:54.712Z,94948.09
2023-01-15T09:21:21.326Z,94956.25
2023-01-15T09:23:47.949Z,94990.56
2023-01-15T09:26:25.654Z,95008.53
2023-01-15T09:28:52.312Z,94968.94
2023-01-15T09:31:18.944Z,94974.03
2023-01-15T09:33:45.635Z,94974.09
2023-01-15T09:36:17.767Z,95023.78
2023-01-15T09:38:44.493Z,95005.78
2023-01-15T09:41:33.699Z,95027.00
2023-01-15T09:44:41.972Z,95029.50
2023-01-15T09:47:17.012Z,95033.50
2023-01-15T09:49:51.798Z,95036.28
2023-01-15T09:52:55.451Z,95040.88
2023-01-15T09:55:44.991Z,95033.22
2023-01-15T09:58:13.707Z,95046.56
2023-01-15T10:00:49.830Z,95047.00
2023-01-15T10:03:40.758Z,95057.00
2023-01-15T10:06:15.437Z,95041.50
2023-01-15T10:08:50.594Z,95062.38
2023-01-15T10:11:19.980Z,95056.88
2023-01-15T10:14:06.346Z,95059.03
2023-01-15T10:16:36.294Z,95059.34
2023-01-15T10:19:04.099Z,95068.81
2023-01-15T10:22:04.825Z,95047.03
2023-01-15T10:24:51.442Z,95078.50
2023-01-15T10:27:25.071Z,95044.25
2023-01-15T10:30:06.432Z,95074.94
2023-01-15T10:33:03.365Z,95078.63
2023-01-15T10:35:49.770Z,95059.16
2023-01-15T10:38:22.643Z,95057.00
2023-01-15T10:40:52.182Z,95081.88
2023-01-15T10:43:47.938Z,95077.13
2023-01-15T10:46:20.429Z,95081.91
2023-01-15T10:49:17.425Z,95079.13
2023-01-15T10:51:56.073Z,95108.00
2023-01-15T10:54:35.313Z,95126.59
2023-01-15T10:57:12.277Z,95133.34
2023-01-15T10:59:56.526Z,95130.75
2023-01-15T11:02:30.323Z,95100.00
2023-01-15T11:04:57.082Z,95147.94
2023-01-15T11:07:30.914Z,95116.44
2023-01-15T11:10:02.235Z,95132.91
2023-01-15T11:12:48.369Z,95123.34
2023-01-15T11:15:40.561Z,95153.00
2023-01-15T11:18:39.013Z,95157.91
2023-01-15T11:21:11.960Z,95144.56
2023-01-15T11:23:38.964Z,95126.28
2023-01-15T11:26:06.132Z,95119.22
2023-01-15T11:28:43.188Z,95168.97
2023-01-15T11:31:11.653Z,95173.13
2023-01-15T11:33:39.129Z,95150.84
2023-01-15T11:36:18.989Z,95181.88
2023-01-15T11:38:48.740Z,95176.34
2023-01-15T11:41:50.529Z,95177.56
2023-01-15T11:44:37.573Z,95167.75
2023-01-15T11:47:28.815Z,95145.78
2023-01-15T11:50:14.652Z,95165.75
2023-01-15T11:52:57.256Z,95183.09
2023-01-15T11:55:26.588Z,95189.72
2023-01-15T11:57:55.272Z,95207.56
2023-01-15T12:00:22.050Z,95217.22
2023-01-15T12:02:50.887Z,95201.69
2023-01-15T12:05:30.812Z,95232.88
2023-01-15T12:08:01.532Z,95205.22
2023-01-15T12:11:21.065Z,95207.38
2023-01-15T12:14:05.028Z,95216.44
2023-01-15T12:16:47.548Z,95171.13
2023-01-15T12:19:30.914Z,95157.44
2023-01-15T12:22:32.553Z,95191.41
2023-01-15T12:25:31.747Z,95112.28
2023-01-15T12:28:31.058Z,95186.34
2023-01-15T12:31:17.115Z,95191.56
2023-01-15T12:33:43.785Z,95202.31
2023-01-15T12:36:14.322Z,95218.56
2023-01-15T12:38:44.415Z,95217.66
2023-01-15T12:41:14.827Z,95194.88
2023-01-15T12:44:04.757Z,95228.09
2023-01-15T12:46:34.161Z,95199.31
2023-01-15T12:49:18.902Z,95240.06
2023-01-15T12:52:00.861Z,95234.84
2023-01-15T12:54:36.473Z,95221.78
2023-01-15T12:57:30.318Z,95221.88
2023-01-15T13:00:14.807Z,95220.50
2023-01-15T13:03:05.767Z,95259.09
2023-01-15T13:05:58.353Z,95269.22
2023-01-15T13:08:56.959Z,95271.88
2023-01-15T13:11:23.655Z,95254.53
2023-01-15T13:13:59.244Z,95236.28
2023-01-15T13:16:42.204Z,95281.44
2023-01-15T13:19:22.115Z,95278.78
2023-01-15T13:21:52.991Z,95277.03
2023-01-15T13:24:47.761Z,95300.56
2023-01-15T13:27:22.145Z,95295.09
2023-01-15T13:29:51.721Z,95320.72
2023-01-15T13:32:23.415Z,95305.22
2023-01-15T13:35:19.352Z,95332.84
2023-01-15T13:37:52.175Z,95249.94
2023-01-15T13:40:29.483Z,95330.47
2023-01-15T13:42:56.989Z,95337.56
2023-01-15T13:45:37.071Z,95297.19
2023-01-15T13:48:10.886Z,95293.53
2023-01-15T13:50:45.897Z,95351.72
2023-01-15T13:53:45.024Z,95356.44
2023-01-15T13:56:16.616Z,95358.22
2023-01-15T13:58:54.382Z,95345.31
2023-01-15T14:01:20.997Z,95363.06
2023-01-15T14:03:59.923Z,95367.50
2023-01-15T14:06:40.611Z,95372.28
2023-01-15T14:09:11.316Z,95342.28
2023-01-15T14:11:57.226Z,95346.56
2023-01-15T14:14:45.691Z,95378.84
2023-01-15T14:17:37.303Z,95393.69
2023-01-15T14:20:30.600Z,95361.59
2023-01-15T14:23:17.452Z,95396.84
2023-01-15T14:26:00.811Z,95385.66
2023-01-15T14:28:49.195Z,95399.84
2023-01-15T14:31:46.257Z,95409.91
2023-01-15T14:34:21.739Z,95402.09
2023-01-15T14:37:08.078Z,95369.44
2023-01-15T14:39:37.973Z,95412.91
2023-01-15T14:42:30.297Z,95418.88
2023-01-15T14:45:00.025Z,95406.94
2023-01-15T14:47:31.911Z,95407.63
2023-01-15T14:50:24.979Z,95411.41
2023-01-15T14:52:53.722Z,95413.91
2023-01-15T14:55:21.390Z,95393.66
2023-01-15T14:58:05.399Z,95407.72
2023-01-15T15:00:39.943Z,95398.69
2023-01-15T15:03:33.743Z,95416.50
2023-01-15T15:06:01.227Z,95372.53
2023-01-15T15:08:32.121Z,95418.91
2023-01-15T15:11:00.884Z,95379.88
2023-01-15T15:13:42.383Z,95399.25
2023-01-15T15:16:26.776Z,95400.81
2023-01-15T15:19:06.932Z,95380.16
2023-01-15T15:21:40.380Z,95404.53
2023-01-15T15:24:28.012Z,95397.78
2023-01-15T15:26:54.650Z,95389.69
2023-01-15T15:29:22.103Z,95360.28
2023-01-15T15:31:56.872Z,95381.31
2023-01-15T15:34:29.312Z,95400.81
2023-01-15T15:37:00.555Z,95370.13
2023-01-15T15:39:53.607Z,95396.66
2023-01-15T15:42:42.426Z,95401.88
2023-01-15T15:45:42.746Z,95414.09
2023-01-15T15:48:32.201Z,95426.91
2023-01-15T15:50:59.865Z,95398.69
2023-01-15T15:53:26.786Z,95421.72
2023-01-15T15:55:55.278Z,95402.59
2023-01-15T15:58:31.674Z,95386.41
2023-01-15T16:00:58.474Z,95398.69
2023-01-15T16:03:28.396Z,95410.03
2023-01-15T16:06:06.552Z,95399.22
2023-01-15T16:08:35.929Z,95450.34
2023-01-15T16:11:06.687Z,95455.25
2023-01-15T16:13:46.705Z,95453.06
2023-01-15T16:16:16.548Z,95459.22
2023-01-15T16:18:47.091Z,95466.25
2023-01-15T16:21:26.748Z,95444.47
2023-01-15T16:24:24.208Z,95475.03
2023-01-15T16:26:59.828Z,95427.00
2023-01-15T16:29:29.697Z,95471.84
2023-01-15T16:31:58.975Z,95501.06
2023-01-15T16:34:31.361Z,95458.06
2023-01-15T16:37:01.711Z,95458.25
2023-01-15T16:39:34.201Z,95491.94
2023-01-15T16:42:02.305Z,95465.19
2023-01-15T16:44:38.409Z,95494.44
2023-01-15T16:47:06.313Z,95451.69
2023-01-15T16:49:34.325Z,95471.75
2023-01-15T16:52:03.436Z,95501.75
2023-01-15T16:54:30.121Z,95501.47
2023-01-15T16:56:56.739Z,95509.88
2023-01-15T16:59:30.227Z,95503.00
2023-01-15T17:02:03.617Z,95496.44
2023-01-15T17:04:33.432Z,95483.19
2023-01-15T17:07:31.318Z,95502.28
2023-01-15T17:09:59.903Z,95484.31
2023-01-15T17:12:31.935Z,95500.63
2023-01-15T17:15:18.530Z,95502.38
2023-01-15T17:17:45.885Z,95496.56
2023-01-15T17:20:14.258Z,95497.72
2023-01-15T17:22:44.909Z,95478.88
2023-01-15T17:25:22.407Z,95514.22
2023-01-15T17:27:49.131Z,95452.19
2023-01-15T17:30:16.365Z,95474.97
2023-01-15T17:32:46.325Z,95466.47
2023-01-15T17:35:24.199Z,95477.94
2023-01-15T17:37:51.328Z,95496.63
2023-01-15T17:40:18.297Z,95475.25
2023-01-15T17:42:45.770Z,95486.63
2023-01-15T17:45:19.404Z,95471.66
2023-01-15T17:47:46.492Z,95467.38
2023-01-15T17:50:14.473Z,95429.56
2023-01-15T17:52:42.716Z,95470.00
2023-01-15T17:55:33.124Z,95489.94
2023-01-15T17:58:18.413Z,95470.56
2023-01-15T18:01:04.529Z,95510.16
2023-01-15T18:03:49.784Z,95497.31
2023-01-15T18:06:19.692Z,95479.25
2023-01-15T18:08:52.688Z,95503.31
2023-01-15T18:11:19.425Z,95510.28
2023-01-15T18:13:46.089Z,95506.16
2023-01-15T18:16:12.779Z,95466.28
2023-01-15T18:18:39.541Z,95498.13
2023-01-15T18:21:06.481Z,95482.69
2023-01-15T18:23:35.153Z,95499.31
2023-01-15T18:26:08.719Z,95500.66
2023-01-15T18:28:36.796Z,95512.31
2023-01-15T18:31:03.664Z,95495.00
2023-01-15T18:33:30.950Z,95507.56
2023-01-15T18:36:05.198Z,95517.41
2023-01-15T18:38:34.730Z,95488.47
2023-01-15T18:41:09.769Z,95483.09
2023-01-15T18:43:55.034Z,95508.50
2023-01-15T18:46:40.740Z,95504.94
2023-01-15T18:49:07.512Z,95501.44
2023-01-15T18:51:34.350Z,95510.94
2023-01-15T18:54:01.252Z,95505.34
2023-01-15T18:56:41.845Z,95458.22
2023-01-15T18:59:14.054Z,95502.38
2023-01-15T19:01:41.923Z,95477.50
2023-01-15T19:04:10.974Z,95477.53
2023-01-15T19:06:40.844Z,95498.34
2023-01-15T19:09:10.309Z,95502.78
2023-01-15T19:11:37.186Z,95473.34
2023-01-15T19:14:22.540Z,95452.50
2023-01-15T19:17:07.774Z,95481.94
2023-01-15T19:19:43.358Z,95473.22
2023-01-15T19:22:31.162Z,95494.84
2023-01-15T19:24:57.886Z,95487.31
2023-01-15T19:27:24.696Z,95461.56
2023-01-15T19:29:52.244Z,95438.59
2023-01-15T19:32:20.163Z,95465.91
2023-01-15T19:34:46.884Z,95483.38
2023-01-15T19:37:13.583Z,95470.03
2023-01-15T19:39:43.248Z,95458.38
2023-01-15T19:42:31.908Z,95445.47
2023-01-15T19:45:17.058Z,95481.97
2023-01-15T19:48:02.176Z,95464.69
2023-01-15T19:50:36.855Z,95488.41
2023-01-15T19:53:04.556Z,95477.13
2023-01-15T19:55:32.741Z,95475.31
2023-01-15T19:58:06.087Z,95450.50
2023-01-15T20:00:36.883Z,95479.66
2023-01-15T20:03:05.263Z,95466.06
2023-01-15T20:05:32.735Z,95432.88
2023-01-15T20:07:59.677Z,95449.38
2023-01-15T20:10:28.267Z,95467.00
2023-01-15T20:13:13.489Z,95465.59
2023-01-15T20:15:42.717Z,95472.69
2023-01-15T20:18:10.081Z,95467.78
2023-01-15T20:20:37.498Z,95466.44
2023-01-15T20:23:04.753Z,95460.66
2023-01-15T20:25:31.815Z,95426.59
2023-01-15T20:28:02.355Z,95450.88
2023-01-15T20:30:29.494Z,95405.09
2023-01-15T20:33:00.222Z,95440.88
2023-01-15T20:35:31.425Z,95443.88
2023-01-15T20:37:59.050Z,95438.19
2023-01-15T20:40:26.776Z,95431.16
2023-01-15T20:43:12.537Z,95436.84
2023-01-15T20:45:40.148Z,95431.63
2023-01-15T20:48:13.890Z,95409.06
2023-01-15T20:51:03.102Z,95427.69
2023-01-15T20:53:35.658Z,95430.75
2023-01-15T20:56:03.834Z,95434.72
2023-01-15T20:58:30.640Z,95414.38
2023-01-15T21:01:03.559Z,95427.19
2023-01-15T21:03:30.366Z,95406.00
2023-01-15T21:05:58.028Z,95385.72
2023-01-15T21:08:24.933Z,95407.63
2023-01-15T21:10:52.996Z,95419.56
2023-01-15T21:13:22.744Z,95379.47
2023-01-15T21:15:59.841Z,95414.84
2023-01-15T21:18:28.400Z,95388.63
2023-01-15T21:20:55.490Z,95370.69
2023-01-15T21:23:23.019Z,95392.78
2023-01-15T21:25:50.057Z,95405.72
2023-01-15T21:28:16.688Z,95398.19
2023-01-15T21:30:44.767Z,95389.50
2023-01-15T21:33:11.639Z,95369.66
2023-01-15T21:35:40.432Z,95385.94
2023-01-15T21:38:08.509Z,95375.81
2023-01-15T21:40:38.466Z,95346.50
2023-01-15T21:43:25.058Z,95371.28
2023-01-15T21:45:51.908Z,95377.09
2023-01-15T21:48:18.785Z,95380.94
2023-01-15T21:50:45.470Z,95343.50
2023-01-15T21:53:12.154Z,95376.50
2023-01-15T21:55:38.961Z,95361.47
2023-01-15T21:58:05.655Z,95340.72
2023-01-15T22:00:32.366Z,95337.16
2023-01-15T22:02:59.107Z,95339.66
2023-01-15T22:05:25.750Z,95370.13
2023-01-15T22:07:52.515Z,95338.03
2023-01-15T22:10:19.136Z,95329.06
2023-01-15T22:12:45.735Z,95352.78
2023-01-15T22:15:12.594Z,95369.06
2023-01-15T22:17:39.296Z,95335.63
2023-01-15T22:20:07.219Z,95326.44
2023-01-15T22:22:36.463Z,95338.28
2023-01-15T22:25:05.508Z,95317.59
2023-01-15T22:27:34.446Z,95333.19
2023-01-15T22:30:01.426Z,95329.53
2023-01-15T22:32:28.053Z,95315.38
2023-01-15T22:34:54.730Z,95313.56
2023-01-15T22:37:21.404Z,95291.97
2023-01-15T22:39:49.326Z,95298.81
2023-01-15T22:42:24.840Z,95319.44
2023-01-15T22:44:51.861Z,95321.25
2023-01-15T22:47:19.627Z,95310.84
2023-01-15T22:49:46.499Z,95278.38
2023-01-15T22:52:13.451Z,95272.41
2023-01-15T22:54:41.356Z,95297.25
2023-01-15T22:57:08.060Z,95299.47
2023-01-15T22:59:34.661Z,95267.88
2023-01-15T23:02:01.667Z,95282.13
2023-01-15T23:04:28.706Z,95267.88
2023-01-15T23:06:55.433Z,95244.94
2023-01-15T23:09:23.827Z,95257.00
2023-01-15T23:11:53.763Z,95270.88
2023-01-15T23:14:21.483Z,95270.28
2023-01-15T23:16:48.775Z,95263.75
2023-01-15T23:19:15.752Z,95245.34
2023-01-15T23:21:43.327Z,95234.44
2023-01-15T23:24:11.223Z,95232.81
2023-01-15T23:26:38.101Z,95236.66
2023-01-15T23:29:05.650Z,95253.44
2023-01-15T23:31:32.629Z,95212.75
2023-01-15T23:33:59.513Z,95216.59
2023-01-15T23:36:26.573Z,95215.06
2023-01-15T23:38:53.576Z,95201.63
2023-01-15T23:41:41.468Z,95227.84
2023-01-15T23:44:32.654Z,95216.38
2023-01-15T23:46:59.265Z,95202.69
2023-01-15T23:49:26.137Z,95216.38
2023-01-15T23:51:53.268Z,95222.81
2023-01-15T23:54:19.965Z,95199.69
2023-01-15T23:56:46.806Z,95212.31
2023-01-15T23:59:13.467Z,95166.16
