createdAt,value
2023-01-27T00:00:35.406Z,0.00
2023-01-27T00:01:35.306Z,0.00
2023-01-27T00:02:37.544Z,0.00
2023-01-27T00:03:35.271Z,0.00
2023-01-27T00:04:35.432Z,0.00
2023-01-27T00:05:52.131Z,0.00
2023-01-27T00:06:36.617Z,0.00
2023-01-27T00:07:35.257Z,0.00
2023-01-27T00:08:36.011Z,0.00
2023-01-27T00:09:35.254Z,0.00
2023-01-27T00:10:36.694Z,0.00
2023-01-27T00:11:35.244Z,0.00
2023-01-27T00:12:36.142Z,0.00
2023-01-27T00:13:35.261Z,0.00
2023-01-27T00:14:35.231Z,0.00
2023-01-27T00:15:35.173Z,0.00
2023-01-27T00:16:35.058Z,0.00
2023-01-27T00:17:35.044Z,0.00
2023-01-27T00:18:35.023Z,0.00
2023-01-27T00:19:35.059Z,0.00
2023-01-27T00:21:43.818Z,0.00
2023-01-27T00:22:43.806Z,0.00
2023-01-27T00:23:43.805Z,0.00
2023-01-27T00:24:43.798Z,0.00
2023-01-27T00:25:43.798Z,0.00
2023-01-27T00:26:44.741Z,0.00
2023-01-27T00:27:43.805Z,0.00
2023-01-27T00:28:43.761Z,0.00
2023-01-27T00:29:43.750Z,0.00
2023-01-27T00:30:43.921Z,0.00
2023-01-27T00:31:43.785Z,0.00
2023-01-27T00:32:43.712Z,0.00
2023-01-27T00:33:43.706Z,0.00
2023-01-27T00:34:43.682Z,0.00
2023-01-27T00:35:43.696Z,0.00
2023-01-27T00:36:43.683Z,0.00
2023-01-27T00:37:43.729Z,0.00
2023-01-27T00:38:43.632Z,0.00
2023-01-27T00:39:43.649Z,0.00
2023-01-27T00:40:43.631Z,0.00
2023-01-27T00:41:43.633Z,0.00
2023-01-27T00:42:43.615Z,0.00
2023-01-27T00:43:43.624Z,0.00
2023-01-27T00:44:43.600Z,0.00
2023-01-27T00:45:43.597Z,0.00
2023-01-27T00:46:43.608Z,0.00
2023-01-27T00:47:43.550Z,0.00
2023-01-27T00:48:43.553Z,0.00
2023-01-27T00:49:43.532Z,0.00
2023-01-27T00:50:43.557Z,0.00
2023-01-27T00:51:43.501Z,0.00
2023-01-27T00:52:43.489Z,0.00
2023-01-27T00:53:43.539Z,0.00
2023-01-27T00:54:43.483Z,0.00
2023-01-27T00:55:43.493Z,0.00
2023-01-27T00:56:43.469Z,0.00
2023-01-27T00:57:43.457Z,0.00
2023-01-27T00:58:43.447Z,0.00
2023-01-27T00:59:43.457Z,0.00
2023-01-27T01:00:43.460Z,0.00
2023-01-27T01:01:43.498Z,0.00
2023-01-27T01:02:43.467Z,0.00
2023-01-27T01:03:43.408Z,0.00
2023-01-27T01:04:43.368Z,0.00
2023-01-27T01:05:43.399Z,0.00
2023-01-27T01:06:43.377Z,0.00
2023-01-27T01:07:43.345Z,0.00
2023-01-27T01:08:43.343Z,0.00
2023-01-27T01:09:43.337Z,0.00
2023-01-27T01:10:43.348Z,0.00
2023-01-27T01:11:43.500Z,0.00
2023-01-27T01:12:43.295Z,0.00
2023-01-27T01:13:43.280Z,0.00
2023-01-27T01:14:43.275Z,0.00
2023-01-27T01:15:43.284Z,0.00
2023-01-27T01:16:43.260Z,0.00
2023-01-27T01:17:43.248Z,0.00
2023-01-27T01:18:43.231Z,0.00
2023-01-27T01:19:43.250Z,0.00
2023-01-27T01:20:43.243Z,0.00
2023-01-27T01:21:43.203Z,0.00
2023-01-27T01:22:43.194Z,0.00
2023-01-27T01:23:43.179Z,0.00
2023-01-27T01:24:43.178Z,0.00
2023-01-27T01:25:43.205Z,0.00
2023-01-27T01:26:43.175Z,0.00
2023-01-27T01:27:43.156Z,0.00
2023-01-27T01:28:43.145Z,0.00
2023-01-27T01:29:43.150Z,0.00
2023-01-27T01:30:43.176Z,0.00
2023-01-27T01:31:43.204Z,0.00
2023-01-27T01:32:43.118Z,0.00
2023-01-27T01:33:43.088Z,0.00
2023-01-27T01:34:43.083Z,0.00
2023-01-27T01:35:43.103Z,0.00
2023-01-27T01:36:43.052Z,0.00
2023-01-27T01:37:43.040Z,0.00
2023-01-27T01:38:43.022Z,0.00
2023-01-27T01:39:43.026Z,0.00
2023-01-27T01:40:43.052Z,0.00
2023-01-27T01:41:42.994Z,0.00
2023-01-27T01:42:42.981Z,0.00
2023-01-27T01:43:42.978Z,0.00
2023-01-27T01:44:42.955Z,0.00
2023-01-27T01:45:43.005Z,0.00
2023-01-27T01:46:42.977Z,0.00
2023-01-27T01:47:42.929Z,0.00
2023-01-27T01:48:42.943Z,0.00
2023-01-27T01:49:42.910Z,0.00
2023-01-27T01:50:42.946Z,0.00
2023-01-27T01:51:42.950Z,0.00
2023-01-27T01:52:42.869Z,0.00
2023-01-27T01:53:42.902Z,0.00
2023-01-27T01:54:42.890Z,0.00
2023-01-27T01:55:42.879Z,0.00
2023-01-27T01:56:42.834Z,0.00
2023-01-27T01:57:42.918Z,0.00
2023-01-27T01:59:42.816Z,0.00
2023-01-27T02:00:42.855Z,0.00
2023-01-27T02:01:42.819Z,0.00
2023-01-27T02:02:42.823Z,0.00
2023-01-27T02:03:42.772Z,0.00
2023-01-27T02:04:42.818Z,0.00
2023-01-27T02:05:42.877Z,0.00
2023-01-27T02:06:42.751Z,0.00
2023-01-27T02:07:42.725Z,0.00
2023-01-27T02:08:42.732Z,0.00
2023-01-27T02:09:42.716Z,0.00
2023-01-27T02:10:42.734Z,0.00
2023-01-27T02:11:42.695Z,0.00
2023-01-27T02:12:42.664Z,0.00
2023-01-27T02:13:42.666Z,0.00
2023-01-27T02:14:42.673Z,0.00
2023-01-27T02:15:42.669Z,0.00
2023-01-27T02:16:42.684Z,0.00
2023-01-27T02:17:42.634Z,0.00
2023-01-27T02:18:42.608Z,0.00
2023-01-27T02:19:42.590Z,0.00
2023-01-27T02:20:42.665Z,0.00
2023-01-27T02:21:42.597Z,0.00
2023-01-27T02:22:42.572Z,0.00
2023-01-27T02:23:42.562Z,0.00
2023-01-27T02:24:42.553Z,0.00
2023-01-27T02:25:42.567Z,0.00
2023-01-27T02:26:42.515Z,0.00
2023-01-27T02:27:42.573Z,0.00
2023-01-27T02:28:42.499Z,0.00
2023-01-27T02:29:42.487Z,0.00
2023-01-27T02:30:42.616Z,0.00
2023-01-27T02:31:42.586Z,0.00
2023-01-27T02:32:42.460Z,0.00
2023-01-27T02:33:42.495Z,0.00
2023-01-27T02:34:42.447Z,0.00
2023-01-27T02:35:42.443Z,0.00
2023-01-27T02:36:42.442Z,0.00
2023-01-27T02:37:42.449Z,0.00
2023-01-27T02:38:42.394Z,0.00
2023-01-27T02:39:42.415Z,0.00
2023-01-27T02:40:42.399Z,0.00
2023-01-27T02:41:42.376Z,0.00
2023-01-27T02:42:42.386Z,0.00
2023-01-27T02:43:42.357Z,0.00
2023-01-27T02:44:42.336Z,0.00
2023-01-27T02:45:42.357Z,0.00
2023-01-27T02:46:42.322Z,0.00
2023-01-27T02:47:42.321Z,0.00
2023-01-27T02:48:42.306Z,0.00
2023-01-27T02:49:42.291Z,0.00
2023-01-27T02:50:42.332Z,0.00
2023-01-27T02:51:42.302Z,0.00
2023-01-27T02:52:42.279Z,0.00
2023-01-27T02:53:42.249Z,0.00
2023-01-27T02:54:42.298Z,0.00
2023-01-27T02:55:42.257Z,0.00
2023-01-27T02:56:42.233Z,0.00
2023-01-27T02:57:42.199Z,0.00
2023-01-27T02:58:42.202Z,0.00
2023-01-27T02:59:42.208Z,0.00
2023-01-27T03:00:42.203Z,0.00
2023-01-27T03:01:42.241Z,0.00
2023-01-27T03:02:42.179Z,0.00
2023-01-27T03:03:42.140Z,0.00
2023-01-27T03:04:42.132Z,0.00
2023-01-27T03:05:42.156Z,0.00
2023-01-27T03:06:42.154Z,0.00
2023-01-27T03:07:42.113Z,0.00
2023-01-27T03:08:42.101Z,0.00
2023-01-27T03:09:42.083Z,0.00
2023-01-27T03:10:42.067Z,0.00
2023-01-27T03:11:42.090Z,0.00
2023-01-27T03:12:42.046Z,0.00
2023-01-27T03:13:42.066Z,0.00
2023-01-27T03:14:42.044Z,0.00
2023-01-27T03:15:42.047Z,0.00
2023-01-27T03:16:42.000Z,0.00
2023-01-27T03:17:41.997Z,0.00
2023-01-27T03:18:42.030Z,0.00
2023-01-27T03:19:41.969Z,0.00
2023-01-27T03:20:41.993Z,0.00
2023-01-27T03:21:41.951Z,0.00
2023-01-27T03:22:41.964Z,0.00
2023-01-27T03:23:41.939Z,0.00
2023-01-27T03:24:41.943Z,0.00
2023-01-27T03:25:41.950Z,0.00
2023-01-27T03:26:41.935Z,0.00
2023-01-27T03:27:41.888Z,0.00
2023-01-27T03:28:41.902Z,0.00
2023-01-27T03:29:41.879Z,0.00
2023-01-27T03:30:42.026Z,0.00
2023-01-27T03:31:42.012Z,0.00
2023-01-27T03:32:41.866Z,0.00
2023-01-27T03:33:41.841Z,0.00
2023-01-27T03:34:41.831Z,0.00
2023-01-27T03:35:41.856Z,0.00
2023-01-27T03:36:41.809Z,0.00
2023-01-27T03:37:41.803Z,0.00
2023-01-27T03:38:41.786Z,0.00
2023-01-27T03:39:41.769Z,0.00
2023-01-27T03:40:41.794Z,0.00
2023-01-27T03:41:41.740Z,0.00
2023-01-27T03:42:41.761Z,0.00
2023-01-27T03:43:41.727Z,0.00
2023-01-27T03:44:41.707Z,0.00
2023-01-27T03:45:41.759Z,0.00
2023-01-27T03:46:41.686Z,0.00
2023-01-27T03:47:41.680Z,0.00
2023-01-27T03:48:41.668Z,0.00
2023-01-27T03:49:41.665Z,0.00
2023-01-27T03:50:41.683Z,0.00
2023-01-27T03:51:41.662Z,0.00
2023-01-27T03:52:41.632Z,0.00
2023-01-27T03:53:41.617Z,0.00
2023-01-27T03:54:41.600Z,0.00
2023-01-27T03:55:41.611Z,0.00
2023-01-27T03:56:41.615Z,0.00
2023-01-27T03:57:41.587Z,0.00
2023-01-27T03:58:41.563Z,0.00
2023-01-27T03:59:41.614Z,0.00
2023-01-27T04:00:41.565Z,0.00
2023-01-27T04:01:41.588Z,0.00
2023-01-27T04:02:41.598Z,0.00
2023-01-27T04:03:41.514Z,0.00
2023-01-27T04:04:41.497Z,0.00
2023-01-27T04:05:41.503Z,0.00
2023-01-27T04:06:41.480Z,0.00
2023-01-27T04:07:41.477Z,0.00
2023-01-27T04:08:41.456Z,0.00
2023-01-27T04:09:41.455Z,0.00
2023-01-27T04:10:41.492Z,0.00
2023-01-27T04:11:41.444Z,0.00
2023-01-27T04:12:41.455Z,0.00
2023-01-27T04:13:41.472Z,0.00
2023-01-27T04:14:41.403Z,0.00
2023-01-27T04:15:41.436Z,0.00
2023-01-27T04:16:41.379Z,0.00
2023-01-27T04:17:41.369Z,0.00
2023-01-27T04:18:41.360Z,0.00
2023-01-27T04:19:41.347Z,0.00
2023-01-27T04:20:41.387Z,0.00
2023-01-27T04:21:41.331Z,0.00
2023-01-27T04:22:41.314Z,0.00
2023-01-27T04:23:41.321Z,0.00
2023-01-27T04:24:41.298Z,0.00
2023-01-27T04:25:41.310Z,0.00
2023-01-27T04:26:41.281Z,0.00
2023-01-27T04:27:41.268Z,0.00
2023-01-27T04:28:44.534Z,0.00
2023-01-27T04:29:41.306Z,0.00
2023-01-27T04:30:41.330Z,0.00
2023-01-27T04:31:41.252Z,0.00
2023-01-27T04:32:41.219Z,0.00
2023-01-27T04:33:41.206Z,0.00
2023-01-27T04:34:41.221Z,0.00
2023-01-27T04:35:41.184Z,0.00
2023-01-27T04:36:41.167Z,0.00
2023-01-27T04:37:41.163Z,0.00
2023-01-27T04:38:41.167Z,0.00
2023-01-27T04:39:41.161Z,0.00
2023-01-27T04:40:41.149Z,0.00
2023-01-27T04:41:41.120Z,0.00
2023-01-27T04:42:41.104Z,0.00
2023-01-27T04:43:41.089Z,0.00
2023-01-27T04:44:41.211Z,0.00
2023-01-27T04:45:41.189Z,0.00
2023-01-27T04:46:41.061Z,0.00
2023-01-27T04:47:41.055Z,0.00
2023-01-27T04:48:41.071Z,0.00
2023-01-27T04:49:41.036Z,0.00
2023-01-27T04:50:41.060Z,0.00
2023-01-27T04:51:41.054Z,0.00
2023-01-27T04:52:41.012Z,0.00
2023-01-27T04:53:40.998Z,0.00
2023-01-27T04:54:40.987Z,0.00
2023-01-27T04:55:40.982Z,0.00
2023-01-27T04:56:40.956Z,0.00
2023-01-27T04:57:40.950Z,0.00
2023-01-27T04:58:40.974Z,0.00
2023-01-27T04:59:40.951Z,0.00
2023-01-27T05:00:40.953Z,0.00
2023-01-27T05:01:41.044Z,0.00
2023-01-27T05:02:40.965Z,0.00
2023-01-27T05:03:40.911Z,0.00
2023-01-27T05:04:40.877Z,0.00
2023-01-27T05:05:40.891Z,0.00
2023-01-27T05:06:40.867Z,0.00
2023-01-27T05:07:40.851Z,0.00
2023-01-27T05:08:40.871Z,0.00
2023-01-27T05:09:40.830Z,0.00
2023-01-27T05:10:40.848Z,0.00
2023-01-27T05:11:40.814Z,0.00
2023-01-27T05:12:40.826Z,0.00
2023-01-27T05:13:40.796Z,0.00
2023-01-27T05:14:40.821Z,0.00
2023-01-27T05:15:40.838Z,0.00
2023-01-27T05:16:40.806Z,0.00
2023-01-27T05:17:40.745Z,0.00
2023-01-27T05:18:40.733Z,0.00
2023-01-27T05:19:40.727Z,0.00
2023-01-27T05:20:40.732Z,0.00
2023-01-27T05:21:40.715Z,0.00
2023-01-27T05:22:40.689Z,0.00
2023-01-27T05:23:40.698Z,0.00
2023-01-27T05:24:40.676Z,0.00
2023-01-27T05:25:40.684Z,0.00
2023-01-27T05:26:40.668Z,0.00
2023-01-27T05:27:40.653Z,0.00
2023-01-27T05:28:40.649Z,0.00
2023-01-27T05:29:40.622Z,0.00
2023-01-27T05:30:40.658Z,0.00
2023-01-27T05:31:40.746Z,0.00
2023-01-27T05:32:40.612Z,0.00
2023-01-27T05:33:40.597Z,0.00
2023-01-27T05:34:40.592Z,0.00
2023-01-27T05:35:40.580Z,0.00
2023-01-27T05:36:40.547Z,0.00
2023-01-27T05:37:40.553Z,0.00
2023-01-27T05:38:40.536Z,0.00
2023-01-27T05:39:40.533Z,0.00
2023-01-27T05:40:40.527Z,0.00
2023-01-27T05:41:40.513Z,0.00
2023-01-27T05:42:40.497Z,0.00
2023-01-27T05:43:40.496Z,0.00
2023-01-27T05:44:40.489Z,0.00
2023-01-27T05:45:40.485Z,0.00
2023-01-27T05:46:40.501Z,0.00
2023-01-27T05:47:40.432Z,0.00
2023-01-27T05:48:40.449Z,0.00
2023-01-27T05:49:40.421Z,0.00
2023-01-27T05:50:40.414Z,0.00
2023-01-27T05:51:40.403Z,0.00
2023-01-27T05:52:40.402Z,0.00
2023-01-27T05:53:40.369Z,0.00
2023-01-27T05:54:40.373Z,0.00
2023-01-27T05:55:40.390Z,0.00
2023-01-27T05:56:40.354Z,0.00
2023-01-27T05:57:40.336Z,0.00
2023-01-27T05:58:40.333Z,0.00
2023-01-27T05:59:40.312Z,0.00
2023-01-27T06:00:40.317Z,0.00
2023-01-27T06:01:40.341Z,0.00
2023-01-27T06:02:40.368Z,0.00
2023-01-27T06:03:40.258Z,0.00
2023-01-27T06:04:40.281Z,0.00
2023-01-27T06:05:40.297Z,0.00
2023-01-27T06:06:40.250Z,0.00
2023-01-27T06:07:40.227Z,0.00
2023-01-27T06:08:40.234Z,0.00
2023-01-27T06:09:40.211Z,0.00
2023-01-27T06:10:40.236Z,0.00
2023-01-27T06:11:40.198Z,0.00
2023-01-27T06:12:40.170Z,0.00
2023-01-27T06:13:40.184Z,0.00
2023-01-27T06:14:40.164Z,0.00
2023-01-27T06:15:40.163Z,0.00
2023-01-27T06:16:40.192Z,0.00
2023-01-27T06:17:40.116Z,0.00
2023-01-27T06:18:40.124Z,0.00
2023-01-27T06:19:40.112Z,0.00
2023-01-27T06:20:40.152Z,0.00
2023-01-27T06:21:40.105Z,0.00
2023-01-27T06:22:40.082Z,0.00
2023-01-27T06:23:40.077Z,0.00
2023-01-27T06:24:40.067Z,0.00
2023-01-27T06:25:40.107Z,0.00
2023-01-27T06:26:40.048Z,0.00
2023-01-27T06:27:40.025Z,0.00
2023-01-27T06:28:40.013Z,0.00
2023-01-27T06:29:39.990Z,0.00
2023-01-27T06:30:40.018Z,0.00
2023-01-27T06:31:39.987Z,0.00
2023-01-27T06:32:39.975Z,0.00
2023-01-27T06:33:39.968Z,0.00
2023-01-27T06:34:39.999Z,0.00
2023-01-27T06:35:39.958Z,0.00
2023-01-27T06:36:39.945Z,0.00
2023-01-27T06:37:39.923Z,0.00
2023-01-27T06:38:39.911Z,0.00
2023-01-27T06:39:39.887Z,0.00
2023-01-27T06:40:39.970Z,0.00
2023-01-27T06:41:39.880Z,0.00
2023-01-27T06:42:39.865Z,0.00
2023-01-27T06:43:39.867Z,0.00
2023-01-27T06:44:39.870Z,0.00
2023-01-27T06:45:39.845Z,0.00
2023-01-27T06:46:39.997Z,0.00
2023-01-27T06:47:39.857Z,0.00
2023-01-27T06:48:39.808Z,0.00
2023-01-27T06:49:39.794Z,0.00
2023-01-27T06:50:39.798Z,0.00
2023-01-27T06:51:39.766Z,0.00
2023-01-27T06:52:39.772Z,0.00
2023-01-27T06:53:39.785Z,0.00
2023-01-27T06:54:39.767Z,0.00
2023-01-27T06:55:39.760Z,0.00
2023-01-27T06:56:39.729Z,0.00
2023-01-27T06:57:39.733Z,0.00
2023-01-27T06:58:39.710Z,0.00
2023-01-27T06:59:39.700Z,0.00
2023-01-27T07:00:39.698Z,0.00
2023-01-27T07:01:39.712Z,5.62
2023-01-27T07:02:39.685Z,5.62
2023-01-27T07:03:39.650Z,5.62
2023-01-27T07:04:39.668Z,5.62
2023-01-27T07:05:39.646Z,5.62
2023-01-27T07:06:39.618Z,5.62
2023-01-27T07:07:39.612Z,5.62
2023-01-27T07:08:39.612Z,5.62
2023-01-27T07:09:51.738Z,5.62
2023-01-27T07:10:40.604Z,5.62
2023-01-27T07:11:39.567Z,5.62
2023-01-27T07:12:39.663Z,5.62
2023-01-27T07:13:39.538Z,5.62
2023-01-27T07:14:39.548Z,5.62
2023-01-27T07:15:39.635Z,5.62
2023-01-27T07:16:39.552Z,5.62
2023-01-27T07:17:39.506Z,5.62
2023-01-27T07:18:39.526Z,5.62
2023-01-27T07:19:39.481Z,5.62
2023-01-27T07:20:39.492Z,5.62
2023-01-27T07:21:39.511Z,11.25
2023-01-27T07:22:39.461Z,11.25
2023-01-27T07:23:39.464Z,11.25
2023-01-27T07:24:39.443Z,11.25
2023-01-27T07:25:39.460Z,11.25
2023-01-27T07:26:39.431Z,11.25
2023-01-27T07:27:39.436Z,11.25
2023-01-27T07:28:39.383Z,11.25
2023-01-27T07:29:39.410Z,11.25
2023-01-27T07:30:39.521Z,11.25
2023-01-27T07:31:39.368Z,11.25
2023-01-27T07:32:39.400Z,11.25
2023-01-27T07:33:39.398Z,11.25
2023-01-27T07:34:39.349Z,16.88
2023-01-27T07:35:39.331Z,16.88
2023-01-27T07:36:39.370Z,16.88
2023-01-27T07:37:39.290Z,16.88
2023-01-27T07:38:39.292Z,16.88
2023-01-27T07:39:39.311Z,16.88
2023-01-27T07:40:39.291Z,16.88
2023-01-27T07:41:39.332Z,16.88
2023-01-27T07:42:39.245Z,22.50
2023-01-27T07:43:39.309Z,22.50
2023-01-27T07:44:39.221Z,22.50
2023-01-27T07:45:39.249Z,22.50
2023-01-27T07:46:39.218Z,22.50
2023-01-27T07:47:39.252Z,22.50
2023-01-27T07:48:39.195Z,22.50
2023-01-27T07:49:39.191Z,22.50
2023-01-27T07:50:39.221Z,28.12
2023-01-27T07:51:39.199Z,28.12
2023-01-27T07:52:39.167Z,28.12
2023-01-27T07:53:39.136Z,33.75
2023-01-27T07:54:39.117Z,39.38
2023-01-27T07:55:39.164Z,39.38
2023-01-27T07:56:39.139Z,45.00
2023-01-27T07:57:39.096Z,50.62
2023-01-27T07:58:39.081Z,50.62
2023-01-27T07:59:39.102Z,50.62
2023-01-27T08:00:39.156Z,56.25
2023-01-27T08:01:39.066Z,56.25
2023-01-27T08:02:39.063Z,56.25
2023-01-27T08:03:39.082Z,56.25
2023-01-27T08:04:52.139Z,61.88
2023-01-27T08:05:40.024Z,61.88
2023-01-27T08:06:39.030Z,61.88
2023-01-27T08:07:38.979Z,61.88
2023-01-27T08:08:39.030Z,61.88
2023-01-27T08:09:38.965Z,67.50
2023-01-27T08:10:38.952Z,67.50
2023-01-27T08:11:38.977Z,61.88
2023-01-27T08:12:38.983Z,61.88
2023-01-27T08:13:38.940Z,61.88
2023-01-27T08:14:38.939Z,67.50
2023-01-27T08:15:38.933Z,73.12
2023-01-27T08:16:39.008Z,73.12
2023-01-27T08:17:38.876Z,73.12
2023-01-27T08:18:38.889Z,78.75
2023-01-27T08:19:38.886Z,78.75
2023-01-27T08:20:38.893Z,78.75
2023-01-27T08:21:38.903Z,78.75
2023-01-27T08:22:38.827Z,78.75
2023-01-27T08:23:38.829Z,78.75
2023-01-27T08:24:38.831Z,73.12
2023-01-27T08:25:38.843Z,73.12
2023-01-27T08:26:38.816Z,73.12
2023-01-27T08:27:38.778Z,73.12
2023-01-27T08:28:38.782Z,73.12
2023-01-27T08:29:38.767Z,73.12
2023-01-27T08:30:38.820Z,73.12
2023-01-27T08:31:38.853Z,78.75
2023-01-27T08:32:38.776Z,78.75
2023-01-27T08:33:38.711Z,78.75
2023-01-27T08:34:38.758Z,73.12
2023-01-27T08:35:38.732Z,73.12
2023-01-27T08:36:38.694Z,73.12
2023-01-27T08:37:38.681Z,73.12
2023-01-27T08:38:38.673Z,73.12
2023-01-27T08:39:38.697Z,78.75
2023-01-27T08:40:38.698Z,73.12
2023-01-27T08:41:38.735Z,78.75
2023-01-27T08:42:38.636Z,78.75
2023-01-27T08:43:38.617Z,78.75
2023-01-27T08:44:38.622Z,84.38
2023-01-27T08:45:38.690Z,84.38
2023-01-27T08:46:38.624Z,84.38
2023-01-27T08:47:38.577Z,78.75
2023-01-27T08:48:38.560Z,78.75
2023-01-27T08:49:38.721Z,84.38
2023-01-27T08:50:38.623Z,95.62
2023-01-27T08:51:38.526Z,101.25
2023-01-27T08:52:38.528Z,101.25
2023-01-27T08:53:38.521Z,101.25
2023-01-27T08:54:38.504Z,101.25
2023-01-27T08:55:38.518Z,95.62
2023-01-27T08:56:38.525Z,95.62
2023-01-27T08:57:38.497Z,101.25
2023-01-27T08:58:38.480Z,112.50
2023-01-27T08:59:38.568Z,129.38
2023-01-27T09:00:38.471Z,135.00
2023-01-27T09:01:38.475Z,135.00
2023-01-27T09:02:38.429Z,140.62
2023-01-27T09:03:38.420Z,140.62
2023-01-27T09:04:38.419Z,135.00
2023-01-27T09:05:38.449Z,129.38
2023-01-27T09:06:38.401Z,135.00
2023-01-27T09:07:38.381Z,135.00
2023-01-27T09:08:38.424Z,135.00
2023-01-27T09:09:38.348Z,129.38
2023-01-27T09:10:38.379Z,135.00
2023-01-27T09:11:38.324Z,140.62
2023-01-27T09:12:38.309Z,146.25
2023-01-27T09:13:38.303Z,151.88
2023-01-27T09:14:38.290Z,163.12
2023-01-27T09:15:38.308Z,168.75
2023-01-27T09:16:38.332Z,163.12
2023-01-27T09:17:38.470Z,168.75
2023-01-27T09:18:38.258Z,174.38
2023-01-27T09:19:38.237Z,174.38
2023-01-27T09:20:38.276Z,174.38
2023-01-27T09:21:38.231Z,168.75
2023-01-27T09:22:38.212Z,151.88
2023-01-27T09:23:38.203Z,157.50
2023-01-27T09:24:38.203Z,163.12
2023-01-27T09:25:38.196Z,163.12
2023-01-27T09:26:38.395Z,168.75
2023-01-27T09:27:39.872Z,168.75
2023-01-27T09:28:38.136Z,174.38
2023-01-27T09:29:38.138Z,185.62
2023-01-27T09:30:40.794Z,196.88
2023-01-27T09:31:38.236Z,202.50
2023-01-27T09:32:38.196Z,202.50
2023-01-27T09:33:38.085Z,196.88
2023-01-27T09:34:38.126Z,185.62
2023-01-27T09:35:38.254Z,180.00
2023-01-27T09:36:38.066Z,180.00
2023-01-27T09:37:38.042Z,180.00
2023-01-27T09:38:38.041Z,180.00
2023-01-27T09:39:38.037Z,174.38
2023-01-27T09:40:38.016Z,174.38
2023-01-27T09:41:38.038Z,168.75
2023-01-27T09:42:37.999Z,168.75
2023-01-27T09:43:38.029Z,168.75
2023-01-27T09:44:37.967Z,163.12
2023-01-27T09:45:37.957Z,163.12
2023-01-27T09:46:37.969Z,168.75
2023-01-27T09:47:37.959Z,180.00
2023-01-27T09:48:37.982Z,185.62
2023-01-27T09:49:37.960Z,191.25
2023-01-27T09:50:37.928Z,185.62
2023-01-27T09:51:37.932Z,174.38
2023-01-27T09:52:47.124Z,168.75
2023-01-27T09:53:38.884Z,168.75
2023-01-27T09:54:37.874Z,180.00
2023-01-27T09:55:37.887Z,185.62
2023-01-27T09:56:37.864Z,191.25
2023-01-27T09:57:37.830Z,196.88
2023-01-27T09:58:37.861Z,196.88
2023-01-27T09:59:37.833Z,191.25
2023-01-27T10:00:37.830Z,180.00
2023-01-27T10:01:37.938Z,180.00
2023-01-27T10:02:37.776Z,180.00
2023-01-27T10:03:37.765Z,180.00
2023-01-27T10:04:37.834Z,185.62
2023-01-27T10:05:37.761Z,185.62
2023-01-27T10:06:37.780Z,180.00
2023-01-27T10:07:37.727Z,180.00
2023-01-27T10:08:37.716Z,185.62
2023-01-27T10:09:37.828Z,191.25
2023-01-27T10:10:37.737Z,196.88
2023-01-27T10:11:37.713Z,196.88
2023-01-27T10:12:37.673Z,196.88
2023-01-27T10:13:37.673Z,196.88
2023-01-27T10:14:37.679Z,191.25
2023-01-27T10:15:37.709Z,191.25
2023-01-27T10:16:37.714Z,185.62
2023-01-27T10:17:37.673Z,191.25
2023-01-27T10:18:37.747Z,196.88
2023-01-27T10:19:37.656Z,202.50
2023-01-27T10:20:37.611Z,208.12
2023-01-27T10:21:37.611Z,208.12
2023-01-27T10:22:37.597Z,208.12
2023-01-27T10:23:37.576Z,208.12
2023-01-27T10:24:37.553Z,219.38
2023-01-27T10:25:37.564Z,225.00
2023-01-27T10:26:37.579Z,230.62
2023-01-27T10:27:37.552Z,236.25
2023-01-27T10:28:37.578Z,236.25
2023-01-27T10:29:37.495Z,241.88
2023-01-27T10:30:37.549Z,253.12
2023-01-27T10:31:37.527Z,253.12
2023-01-27T10:32:37.517Z,253.12
2023-01-27T10:33:37.464Z,258.75
2023-01-27T10:34:37.475Z,264.38
2023-01-27T10:35:37.440Z,258.75
2023-01-27T10:36:37.439Z,225.00
2023-01-27T10:37:37.473Z,219.38
2023-01-27T10:38:37.412Z,230.62
2023-01-27T10:39:37.391Z,258.75
2023-01-27T10:40:37.420Z,275.62
2023-01-27T10:41:37.379Z,292.50
2023-01-27T10:42:37.408Z,320.62
2023-01-27T10:43:37.360Z,348.75
2023-01-27T10:44:37.349Z,354.38
2023-01-27T10:45:37.455Z,326.25
2023-01-27T10:46:37.466Z,298.12
2023-01-27T10:47:37.304Z,286.88
2023-01-27T10:48:37.306Z,275.62
2023-01-27T10:49:37.284Z,258.75
2023-01-27T10:50:37.286Z,230.62
2023-01-27T10:51:37.291Z,225.00
2023-01-27T10:52:37.274Z,225.00
2023-01-27T10:53:37.260Z,236.25
2023-01-27T10:54:37.397Z,247.50
2023-01-27T10:55:37.311Z,264.38
2023-01-27T10:56:37.234Z,270.00
2023-01-27T10:57:37.207Z,298.12
2023-01-27T10:58:37.218Z,331.88
2023-01-27T10:59:37.202Z,326.25
2023-01-27T11:01:12.918Z,320.62
2023-01-27T11:01:38.205Z,343.12
2023-01-27T11:02:37.168Z,382.50
2023-01-27T11:03:37.164Z,405.00
2023-01-27T11:04:37.126Z,416.25
2023-01-27T11:05:37.152Z,416.25
2023-01-27T11:06:37.123Z,421.88
2023-01-27T11:07:37.099Z,433.12
2023-01-27T11:08:37.133Z,438.75
2023-01-27T11:09:37.134Z,433.12
2023-01-27T11:10:37.087Z,427.50
2023-01-27T11:11:37.090Z,427.50
2023-01-27T11:12:37.183Z,427.50
2023-01-27T11:13:37.050Z,427.50
2023-01-27T11:14:38.808Z,450.00
2023-01-27T11:15:37.064Z,483.75
2023-01-27T11:16:37.181Z,517.50
2023-01-27T11:17:37.010Z,562.50
2023-01-27T11:18:37.046Z,568.12
2023-01-27T11:19:36.999Z,511.88
2023-01-27T11:20:37.039Z,495.00
2023-01-27T11:21:36.992Z,478.12
2023-01-27T11:22:36.938Z,466.88
2023-01-27T11:23:36.976Z,427.50
2023-01-27T11:24:36.970Z,376.88
2023-01-27T11:25:36.935Z,348.75
2023-01-27T11:26:36.959Z,315.00
2023-01-27T11:27:36.887Z,303.75
2023-01-27T11:28:36.875Z,309.38
2023-01-27T11:29:36.923Z,286.88
2023-01-27T11:30:36.973Z,258.75
2023-01-27T11:31:38.038Z,230.62
2023-01-27T11:32:36.842Z,225.00
2023-01-27T11:33:36.823Z,264.38
2023-01-27T11:34:36.826Z,331.88
2023-01-27T11:35:36.844Z,371.25
2023-01-27T11:36:36.809Z,399.38
2023-01-27T11:37:36.797Z,399.38
2023-01-27T11:38:36.907Z,410.62
2023-01-27T11:39:36.993Z,455.62
2023-01-27T11:40:36.792Z,444.38
2023-01-27T11:41:36.745Z,405.00
2023-01-27T11:42:36.753Z,382.50
2023-01-27T11:43:36.725Z,410.62
2023-01-27T11:44:36.721Z,416.25
2023-01-27T11:45:36.858Z,405.00
2023-01-27T11:46:36.709Z,416.25
2023-01-27T11:47:36.717Z,461.25
2023-01-27T11:48:36.816Z,511.88
2023-01-27T11:49:36.656Z,556.88
2023-01-27T11:50:36.660Z,601.88
2023-01-27T11:51:36.654Z,613.12
2023-01-27T11:52:36.635Z,613.12
2023-01-27T11:53:36.616Z,568.12
2023-01-27T11:54:36.604Z,500.62
2023-01-27T11:55:36.591Z,489.38
2023-01-27T11:56:36.641Z,540.00
2023-01-27T11:57:36.666Z,596.25
2023-01-27T11:58:36.557Z,596.25
2023-01-27T11:59:36.557Z,573.75
2023-01-27T12:00:36.936Z,534.38
2023-01-27T12:01:36.580Z,528.75
2023-01-27T12:02:36.534Z,551.25
2023-01-27T12:03:36.509Z,585.00
2023-01-27T12:04:36.541Z,573.75
2023-01-27T12:05:36.533Z,551.25
2023-01-27T12:06:36.554Z,551.25
2023-01-27T12:07:36.476Z,540.00
2023-01-27T12:08:36.460Z,523.12
2023-01-27T12:09:36.487Z,506.25
2023-01-27T12:10:36.439Z,489.38
2023-01-27T12:11:36.513Z,455.62
2023-01-27T12:12:36.441Z,433.12
2023-01-27T12:13:36.437Z,433.12
2023-01-27T12:14:36.751Z,444.38
2023-01-27T12:15:36.494Z,433.12
2023-01-27T12:16:36.387Z,421.88
2023-01-27T12:17:36.388Z,427.50
2023-01-27T12:18:36.359Z,450.00
2023-01-27T12:19:36.349Z,511.88
2023-01-27T12:20:36.333Z,568.12
2023-01-27T12:21:36.338Z,579.38
2023-01-27T12:22:36.350Z,607.50
2023-01-27T12:23:36.500Z,601.88
2023-01-27T12:24:36.421Z,579.38
2023-01-27T12:25:36.270Z,590.62
2023-01-27T12:26:36.270Z,635.62
2023-01-27T12:27:36.275Z,663.75
2023-01-27T12:28:36.273Z,720.00
2023-01-27T12:29:36.227Z,725.62
2023-01-27T12:30:36.230Z,663.75
2023-01-27T12:31:36.335Z,624.38
2023-01-27T12:32:36.221Z,635.62
2023-01-27T12:33:36.188Z,618.75
2023-01-27T12:34:36.193Z,607.50
2023-01-27T12:35:36.167Z,590.62
2023-01-27T12:36:36.272Z,579.38
2023-01-27T12:37:36.169Z,590.62
2023-01-27T12:38:36.173Z,573.75
2023-01-27T12:39:36.130Z,540.00
2023-01-27T12:40:36.145Z,517.50
2023-01-27T12:41:36.324Z,483.75
2023-01-27T12:42:36.126Z,466.88
2023-01-27T12:43:36.087Z,455.62
2023-01-27T12:44:36.097Z,421.88
2023-01-27T12:45:36.093Z,393.75
2023-01-27T12:46:36.106Z,360.00
2023-01-27T12:47:36.052Z,371.25
2023-01-27T12:48:36.036Z,393.75
2023-01-27T12:49:36.049Z,421.88
2023-01-27T12:50:36.030Z,427.50
2023-01-27T12:51:36.023Z,427.50
2023-01-27T12:52:35.988Z,410.62
2023-01-27T12:53:35.994Z,410.62
2023-01-27T12:54:35.984Z,416.25
2023-01-27T12:55:35.993Z,421.88
2023-01-27T12:56:35.989Z,399.38
2023-01-27T12:57:35.933Z,360.00
2023-01-27T12:58:36.000Z,326.25
2023-01-27T12:59:35.968Z,337.50
2023-01-27T13:00:36.003Z,348.75