createdAt,value
2018-04-27T00:00:04.811Z,87.00
2018-04-27T00:02:33.060Z,88.20
2018-04-27T00:05:00.539Z,88.20
2018-04-27T00:07:28.103Z,87.60
2018-04-27T00:09:56.347Z,88.60
2018-04-27T00:12:23.839Z,88.60
2018-04-27T00:14:52.101Z,89.50
2018-04-27T00:17:19.864Z,89.50
2018-04-27T00:19:47.339Z,89.60
2018-04-27T00:22:15.578Z,90.00
2018-04-27T00:24:43.080Z,89.80
2018-04-27T00:27:11.351Z,90.10
2018-04-27T00:29:39.611Z,90.30
2018-04-27T00:32:07.193Z,90.30
2018-04-27T00:34:35.450Z,90.30
2018-04-27T00:37:02.936Z,90.30
2018-04-27T00:39:30.404Z,90.30
2018-04-27T00:41:57.901Z,90.30
2018-04-27T00:44:25.396Z,90.40
2018-04-27T00:46:53.652Z,90.60
2018-04-27T00:49:21.128Z,90.60
2018-04-27T00:51:49.435Z,90.60
2018-04-27T00:54:16.926Z,90.60
2018-04-27T00:56:44.394Z,90.60
2018-04-27T00:59:11.894Z,90.60
2018-04-27T01:01:39.373Z,90.50
2018-04-27T01:04:06.892Z,90.60
2018-04-27T01:06:35.161Z,90.70
2018-04-27T01:09:03.422Z,90.80
2018-04-27T01:11:30.922Z,90.60
2018-04-27T01:13:58.411Z,90.40
2018-04-27T01:16:25.915Z,90.40
2018-04-27T01:18:54.168Z,90.20
2018-04-27T01:21:21.682Z,90.10
2018-04-27T01:23:49.206Z,90.10
2018-04-27T01:26:17.465Z,90.00
2018-04-27T01:28:45.057Z,90.00
2018-04-27T01:31:13.305Z,90.30
2018-04-27T01:33:40.981Z,90.00
2018-04-27T01:36:09.257Z,89.80
2018-04-27T01:38:37.525Z,90.00
2018-04-27T01:41:05.768Z,90.70
2018-04-27T01:43:33.264Z,90.40
2018-04-27T01:46:01.519Z,90.50
2018-04-27T01:48:29.008Z,90.50
2018-04-27T01:50:57.273Z,90.80
2018-04-27T01:53:25.528Z,90.90
2018-04-27T01:55:53.120Z,90.90
2018-04-27T01:58:21.426Z,91.20
2018-04-27T02:00:48.906Z,91.10
2018-04-27T02:03:16.386Z,91.00
2018-04-27T02:05:43.900Z,91.00
2018-04-27T02:08:11.385Z,91.20
2018-04-27T02:10:38.870Z,91.40
2018-04-27T02:13:06.373Z,91.70
2018-04-27T02:15:33.849Z,91.50
2018-04-27T02:18:01.456Z,91.60
2018-04-27T02:20:29.698Z,91.60
2018-04-27T02:22:57.203Z,91.60
2018-04-27T02:25:24.682Z,91.60
2018-04-27T02:27:52.162Z,91.60
2018-04-27T02:30:19.652Z,91.80
2018-04-27T02:32:47.913Z,92.10
2018-04-27T02:35:15.421Z,91.70
2018-04-27T02:37:42.909Z,91.60
2018-04-27T02:40:10.421Z,91.40
2018-04-27T02:42:38.661Z,91.50
2018-04-27T02:45:06.157Z,91.40
2018-04-27T02:47:34.413Z,91.90
2018-04-27T02:50:02.652Z,91.80
2018-04-27T02:52:30.163Z,91.80
2018-04-27T02:54:58.439Z,91.70
2018-04-27T02:57:26.715Z,91.70
2018-04-27T02:59:54.968Z,91.90
2018-04-27T03:02:22.532Z,91.90
2018-04-27T03:04:50.004Z,91.90
2018-04-27T03:07:18.265Z,91.80
2018-04-27T03:09:45.743Z,91.70
2018-04-27T03:12:13.516Z,91.40
2018-04-27T03:14:40.989Z,91.20
2018-04-27T03:17:08.465Z,91.20
2018-04-27T03:19:35.988Z,91.10
2018-04-27T03:22:03.484Z,91.30
2018-04-27T03:24:31.108Z,91.10
2018-04-27T03:26:59.368Z,91.10
2018-04-27T03:29:27.652Z,91.30
2018-04-27T03:31:55.910Z,91.30
2018-04-27T03:34:23.514Z,91.20
2018-04-27T03:36:51.038Z,91.00
2018-04-27T03:39:21.797Z,90.80
2018-04-27T03:41:49.314Z,90.80
2018-04-27T03:44:16.802Z,90.50
2018-04-27T03:46:45.089Z,90.60
2018-04-27T03:49:12.614Z,90.50
2018-04-27T03:51:40.134Z,90.60
2018-04-27T03:54:07.615Z,90.70
2018-04-27T03:56:35.096Z,90.60
2018-04-27T03:59:02.580Z,90.80
2018-04-27T04:01:41.882Z,90.50
2018-04-27T04:04:21.955Z,90.70
2018-04-27T04:06:49.504Z,90.60
2018-04-27T04:09:17.772Z,90.70
2018-04-27T04:11:46.092Z,90.70
2018-04-27T04:14:13.718Z,90.70
2018-04-27T04:16:41.952Z,91.30
2018-04-27T04:19:09.468Z,91.30
2018-04-27T04:21:36.970Z,91.10
2018-04-27T04:24:04.445Z,91.10
2018-04-27T04:26:31.936Z,91.30
2018-04-27T04:28:59.444Z,91.20
2018-04-27T04:31:27.332Z,91.10
2018-04-27T04:33:54.908Z,91.10
2018-04-27T04:36:22.380Z,91.00
2018-04-27T04:38:50.627Z,90.80
2018-04-27T04:41:18.883Z,90.80
2018-04-27T04:43:46.364Z,90.70
2018-04-27T04:46:14.649Z,90.40
2018-04-27T04:48:42.940Z,90.50
2018-04-27T04:51:10.476Z,90.40
2018-04-27T04:53:38.767Z,90.50
2018-04-27T04:56:07.030Z,90.80
2018-04-27T04:58:35.277Z,90.80
2018-04-27T05:01:02.762Z,90.80
2018-04-27T05:03:30.258Z,90.50
2018-04-27T05:05:57.742Z,90.60
2018-04-27T05:08:25.237Z,91.10
2018-04-27T05:10:52.797Z,92.10
2018-04-27T05:13:20.221Z,91.80
2018-04-27T05:15:48.444Z,91.80
2018-04-27T05:21:25.397Z,90.90
2018-04-27T05:23:52.980Z,90.40
2018-04-27T05:26:30.359Z,89.90
2018-04-27T05:28:59.375Z,87.30
2018-04-27T05:31:27.625Z,88.40
2018-04-27T05:33:55.185Z,88.40
2018-04-27T05:36:22.673Z,88.00
2018-04-27T05:38:50.953Z,84.90
2018-04-27T05:41:19.200Z,83.50
2018-04-27T05:43:46.814Z,83.40
2018-04-27T05:46:14.292Z,83.40
2018-04-27T05:48:41.790Z,82.50
2018-04-27T05:51:09.255Z,81.30
2018-04-27T05:53:37.545Z,79.30
2018-04-27T05:56:05.830Z,79.80
2018-04-27T05:58:34.080Z,79.60
2018-04-27T06:01:02.331Z,79.30
2018-04-27T06:03:41.885Z,79.30
2018-04-27T06:06:10.180Z,78.90
2018-04-27T06:08:38.587Z,79.00
2018-04-27T06:11:06.151Z,79.00
2018-04-27T06:13:33.645Z,79.30
2018-04-27T06:16:01.146Z,80.00
2018-04-27T06:18:28.721Z,80.30
2018-04-27T06:20:56.249Z,80.00
2018-04-27T06:23:24.618Z,78.60
2018-04-27T06:25:52.897Z,79.10
2018-04-27T06:28:21.137Z,79.30
2018-04-27T06:30:48.805Z,79.20
2018-04-27T06:33:16.313Z,78.70
2018-04-27T06:35:43.857Z,77.90
2018-04-27T06:38:12.128Z,75.50
2018-04-27T06:40:40.373Z,74.90
2018-04-27T06:43:07.858Z,74.90
2018-04-27T06:45:36.109Z,74.20
2018-04-27T06:48:03.602Z,74.10
2018-04-27T06:50:31.889Z,75.00
2018-04-27T06:52:59.566Z,75.00
2018-04-27T06:55:27.042Z,73.70
2018-04-27T06:57:54.600Z,73.60
2018-04-27T07:00:22.084Z,72.80
2018-04-27T07:02:49.564Z,72.30
2018-04-27T07:05:17.850Z,74.20
2018-04-27T07:07:46.112Z,74.70
2018-04-27T07:10:14.528Z,74.80
2018-04-27T07:12:42.060Z,75.40
2018-04-27T07:15:10.321Z,74.40
2018-04-27T07:17:37.819Z,74.30
2018-04-27T07:20:05.318Z,74.60
2018-04-27T07:22:32.899Z,75.70
2018-04-27T07:25:00.412Z,75.10
2018-04-27T07:27:28.046Z,75.00
2018-04-27T07:29:56.282Z,74.40
2018-04-27T07:32:24.501Z,73.60
2018-04-27T07:34:52.024Z,73.60
2018-04-27T07:37:20.259Z,73.20
2018-04-27T07:39:47.794Z,73.20
2018-04-27T07:42:15.946Z,71.80
2018-04-27T07:44:44.197Z,69.20
2018-04-27T07:47:11.664Z,69.00
2018-04-27T07:49:39.936Z,68.60
2018-04-27T07:52:08.196Z,67.20
2018-04-27T07:54:35.901Z,67.20
2018-04-27T07:57:03.498Z,66.10
2018-04-27T07:59:30.971Z,65.10
2018-04-27T08:01:58.481Z,62.90
2018-04-27T08:04:25.970Z,64.10
2018-04-27T08:06:53.482Z,63.80
2018-04-27T08:09:20.971Z,61.90
2018-04-27T08:11:49.036Z,61.30
2018-04-27T08:14:16.523Z,61.00
2018-04-27T08:16:44.121Z,59.10
2018-04-27T08:19:11.684Z,59.10
2018-04-27T08:21:39.177Z,59.40
2018-04-27T08:24:06.671Z,60.10
2018-04-27T08:26:34.154Z,58.90
2018-04-27T08:29:03.566Z,58.70
2018-04-27T08:31:31.144Z,57.30
2018-04-27T08:33:58.626Z,57.50
2018-04-27T08:36:26.138Z,57.20
2018-04-27T08:38:53.633Z,58.10
2018-04-27T08:41:21.165Z,58.70
2018-04-27T08:43:48.727Z,56.80
2018-04-27T08:46:16.208Z,55.90
2018-04-27T08:48:43.724Z,56.80
2018-04-27T08:51:11.308Z,57.20
2018-04-27T08:53:38.870Z,56.60
2018-04-27T08:56:06.340Z,56.40
2018-04-27T08:58:33.885Z,57.20
2018-04-27T09:01:01.412Z,54.40
2018-04-27T09:03:28.989Z,55.40
2018-04-27T09:05:56.507Z,55.10
2018-04-27T09:08:24.601Z,55.60
2018-04-27T09:10:52.093Z,55.60
2018-04-27T09:13:19.574Z,55.10
2018-04-27T09:15:47.075Z,54.50
2018-04-27T09:18:14.580Z,54.10
2018-04-27T09:20:42.088Z,53.10
2018-04-27T09:23:09.608Z,52.20
2018-04-27T09:25:37.105Z,52.90
2018-04-27T09:28:04.724Z,50.90
2018-04-27T09:30:32.949Z,50.40
2018-04-27T09:33:00.482Z,50.90
2018-04-27T09:35:28.737Z,48.90
2018-04-27T09:37:56.317Z,48.80
2018-04-27T09:40:24.636Z,47.20
2018-04-27T09:42:52.139Z,47.20
2018-04-27T09:45:19.804Z,46.90
2018-04-27T09:47:48.061Z,45.40
2018-04-27T09:50:16.350Z,46.60
2018-04-27T09:52:43.903Z,46.60
2018-04-27T09:55:11.493Z,42.70
2018-04-27T09:57:39.827Z,45.40
2018-04-27T10:00:07.340Z,45.40
2018-04-27T10:02:34.832Z,45.00
2018-04-27T10:05:02.346Z,44.30
2018-04-27T10:07:29.835Z,43.60
2018-04-27T10:09:57.342Z,43.40
2018-04-27T10:12:25.634Z,44.40
2018-04-27T10:14:53.987Z,44.40
2018-04-27T10:17:21.595Z,44.40
2018-04-27T10:19:49.107Z,45.10
2018-04-27T10:22:16.695Z,43.00
2018-04-27T10:24:44.980Z,40.10
2018-04-27T10:27:12.536Z,40.10
2018-04-27T10:29:40.070Z,40.30
2018-04-27T10:32:08.362Z,44.10
2018-04-27T10:34:35.889Z,44.00
2018-04-27T10:37:03.435Z,45.00
2018-04-27T10:39:30.961Z,45.70
2018-04-27T10:41:58.624Z,44.60
2018-04-27T10:44:26.160Z,44.70
2018-04-27T10:46:54.395Z,45.90
2018-04-27T10:49:21.864Z,45.90
2018-04-27T10:51:49.406Z,45.10
2018-04-27T10:54:16.893Z,43.90
2018-04-27T10:56:45.276Z,45.00
2018-04-27T10:59:13.543Z,46.80
2018-04-27T11:01:41.028Z,46.70
2018-04-27T11:04:08.579Z,46.30
2018-04-27T11:06:36.156Z,48.30
2018-04-27T11:09:03.632Z,46.70
2018-04-27T11:11:31.592Z,45.20
2018-04-27T11:13:59.123Z,46.10
2018-04-27T11:16:26.656Z,45.70
2018-04-27T11:18:54.948Z,45.40
2018-04-27T11:21:23.192Z,44.90
2018-04-27T11:23:51.480Z,44.90
2018-04-27T11:26:18.975Z,46.20
2018-04-27T11:28:46.467Z,42.50
2018-04-27T11:31:13.986Z,41.50
2018-04-27T11:33:41.486Z,39.90
2018-04-27T11:36:08.968Z,39.70
2018-04-27T11:38:36.568Z,39.50
2018-04-27T11:41:04.845Z,39.10
2018-04-27T11:43:32.378Z,39.10
2018-04-27T11:46:01.214Z,39.10
2018-04-27T11:48:28.772Z,39.10
2018-04-27T11:50:56.295Z,38.60
2018-04-27T11:53:24.550Z,37.80
2018-04-27T11:55:53.020Z,38.70
2018-04-27T11:58:20.502Z,39.10
2018-04-27T12:00:48.842Z,39.00
2018-04-27T12:03:16.338Z,38.90
2018-04-27T12:05:44.682Z,40.10
2018-04-27T12:08:12.581Z,40.10
2018-04-27T12:10:40.910Z,40.90
2018-04-27T12:13:08.466Z,40.90
2018-04-27T12:15:35.947Z,41.60
2018-04-27T12:18:03.452Z,42.50
2018-04-27T12:20:30.987Z,42.40
2018-04-27T12:22:59.324Z,41.90
2018-04-27T12:25:26.847Z,41.80
2018-04-27T12:27:54.368Z,43.30
2018-04-27T12:30:21.878Z,44.20
2018-04-27T12:32:49.383Z,43.30
2018-04-27T12:35:17.046Z,45.10
2018-04-27T12:37:44.634Z,43.60
2018-04-27T12:40:12.866Z,43.20
2018-04-27T12:42:40.355Z,43.20
2018-04-27T12:45:08.647Z,45.70
2018-04-27T12:47:36.096Z,45.70
2018-04-27T12:50:04.472Z,44.40
2018-04-27T12:52:32.738Z,44.00
2018-04-27T12:55:01.029Z,44.20
2018-04-27T12:57:29.689Z,46.20
2018-04-27T12:59:57.205Z,46.10
2018-04-27T13:02:24.725Z,46.70
2018-04-27T13:04:52.997Z,47.00
2018-04-27T13:07:21.270Z,48.00
2018-04-27T13:09:49.554Z,47.00
2018-04-27T13:12:17.830Z,47.80
2018-04-27T13:14:46.106Z,47.00
2018-04-27T13:17:14.356Z,46.60
2018-04-27T13:19:41.874Z,46.50
2018-04-27T13:22:09.364Z,46.60
2018-04-27T13:24:36.938Z,47.20
2018-04-27T13:27:05.255Z,48.20
2018-04-27T13:29:32.756Z,47.50
2018-04-27T13:32:00.267Z,49.40
2018-04-27T13:34:27.900Z,47.50
2018-04-27T13:36:56.903Z,45.40
2018-04-27T13:39:25.236Z,45.60
2018-04-27T13:41:52.709Z,45.60
2018-04-27T13:44:20.240Z,46.00
2018-04-27T13:46:47.751Z,43.90
2018-04-27T13:49:16.017Z,43.30
2018-04-27T13:51:44.318Z,42.40
2018-04-27T13:54:11.808Z,42.30
2018-04-27T13:56:39.326Z,42.00
2018-04-27T13:59:07.580Z,39.80
2018-04-27T14:01:35.196Z,39.80
2018-04-27T14:04:02.714Z,40.20
2018-04-27T14:06:31.108Z,39.20
2018-04-27T14:08:59.403Z,37.80
2018-04-27T14:11:26.990Z,37.70
2018-04-27T14:13:54.559Z,37.60
2018-04-27T14:16:22.502Z,38.60
2018-04-27T14:18:50.097Z,39.00
2018-04-27T14:21:17.578Z,37.50
2018-04-27T14:23:45.831Z,37.80
2018-04-27T14:26:13.323Z,37.70
2018-04-27T14:28:41.024Z,38.00
2018-04-27T14:31:08.544Z,38.80
2018-04-27T14:33:36.051Z,38.40
2018-04-27T14:36:03.552Z,37.40
2018-04-27T14:38:31.854Z,39.50
2018-04-27T14:40:59.395Z,39.50
2018-04-27T14:43:26.822Z,40.00
2018-04-27T14:45:54.396Z,40.10
2018-04-27T14:48:22.780Z,40.40
2018-04-27T14:50:51.086Z,40.70
2018-04-27T14:53:18.602Z,40.60
2018-04-27T14:55:46.871Z,41.20
2018-04-27T14:58:14.350Z,41.20
2018-04-27T15:00:42.620Z,41.30
2018-04-27T15:03:10.874Z,41.50
2018-04-27T15:05:38.481Z,41.50
2018-04-27T15:08:05.968Z,40.70
2018-04-27T15:10:33.468Z,41.10
2018-04-27T15:13:01.708Z,40.50
2018-04-27T15:15:29.241Z,40.50
2018-04-27T15:17:56.750Z,39.80
2018-04-27T15:20:24.983Z,40.70
2018-04-27T15:22:52.531Z,40.80
2018-04-27T15:25:20.069Z,41.00
2018-04-27T15:27:47.559Z,40.90
2018-04-27T15:30:15.046Z,41.30
2018-04-27T15:32:42.600Z,42.00
2018-04-27T15:35:10.088Z,41.10
2018-04-27T15:37:38.355Z,42.00
2018-04-27T15:40:05.859Z,42.00
2018-04-27T15:42:34.080Z,41.20
2018-04-27T15:45:01.680Z,41.20
2018-04-27T15:47:29.216Z,42.00
2018-04-27T15:49:57.460Z,43.00
2018-04-27T15:52:25.052Z,42.90
2018-04-27T15:54:53.341Z,41.90
2018-04-27T15:57:21.692Z,42.10
2018-04-27T15:59:49.181Z,42.00
2018-04-27T16:02:16.752Z,42.00
2018-04-27T16:04:44.244Z,41.20
2018-04-27T16:07:11.828Z,41.40
2018-04-27T16:09:40.230Z,42.40
2018-04-27T16:12:08.498Z,43.00
2018-04-27T16:14:36.774Z,43.20
2018-04-27T16:17:05.044Z,43.10
2018-04-27T16:19:33.331Z,42.60
2018-04-27T16:22:01.595Z,42.30
2018-04-27T16:24:29.145Z,42.30
2018-04-27T16:26:56.640Z,42.80
2018-04-27T16:29:24.130Z,42.50
2018-04-27T16:31:51.656Z,42.40
2018-04-27T16:34:19.182Z,43.70
2018-04-27T16:36:47.430Z,43.10
2018-04-27T16:39:14.958Z,43.10
2018-04-27T16:41:42.477Z,42.60
2018-04-27T16:44:10.025Z,43.30
2018-04-27T16:46:37.616Z,44.20
2018-04-27T16:49:05.892Z,43.80
2018-04-27T16:51:34.162Z,44.30
2018-04-27T16:54:14.227Z,45.40
2018-04-27T16:56:41.731Z,45.40
2018-04-27T16:59:09.337Z,45.60
2018-04-27T17:01:37.616Z,45.00
2018-04-27T17:04:05.872Z,44.90
2018-04-27T17:06:34.200Z,45.80
2018-04-27T17:09:02.576Z,45.80
2018-04-27T17:11:30.057Z,45.90
2018-04-27T17:13:57.899Z,46.60
2018-04-27T17:16:25.389Z,45.10
2018-04-27T17:18:52.879Z,44.90
2018-04-27T17:21:21.161Z,44.30
2018-04-27T17:23:49.469Z,44.50
2018-04-27T17:26:16.965Z,44.50
2018-04-27T17:28:44.498Z,44.30
2018-04-27T17:31:12.039Z,45.10
2018-04-27T17:33:39.533Z,45.10
2018-04-27T17:36:07.089Z,45.50
2018-04-27T17:38:34.686Z,45.20
2018-04-27T17:41:02.954Z,46.40
2018-04-27T17:43:31.299Z,46.10
2018-04-27T17:45:58.754Z,46.10
2018-04-27T17:48:26.247Z,46.60
2018-04-27T17:50:54.904Z,47.60
2018-04-27T17:53:22.398Z,47.50
2018-04-27T17:55:50.696Z,47.20
2018-04-27T17:58:20.214Z,47.20
2018-04-27T18:00:48.290Z,47.20
2018-04-27T18:03:15.796Z,47.50
2018-04-27T18:05:44.196Z,47.60
2018-04-27T18:08:13.591Z,47.60
2018-04-27T18:10:41.368Z,48.20
2018-04-27T18:13:09.896Z,47.90
2018-04-27T18:15:37.737Z,48.20
2018-04-27T18:18:06.527Z,48.40
2018-04-27T18:20:34.453Z,48.70
2018-04-27T18:23:04.104Z,49.00
2018-04-27T18:25:31.852Z,49.00
2018-04-27T18:27:59.350Z,49.10
2018-04-27T18:30:26.854Z,49.50
2018-04-27T18:32:55.160Z,49.30
2018-04-27T18:35:22.870Z,49.20
2018-04-27T18:37:52.108Z,49.90
2018-04-27T18:40:19.935Z,49.90
2018-04-27T18:42:47.433Z,50.70
2018-04-27T18:45:16.437Z,51.40
2018-04-27T18:47:44.138Z,51.70
2018-04-27T18:50:12.427Z,51.20
2018-04-27T18:52:41.031Z,51.50
2018-04-27T18:55:09.764Z,51.80
2018-04-27T18:57:37.228Z,51.80
2018-04-27T19:00:15.430Z,52.00
2018-04-27T19:02:43.076Z,52.70
2018-04-27T19:05:10.722Z,53.10
2018-04-27T19:07:38.208Z,53.50
2018-04-27T19:10:06.531Z,54.10
2018-04-27T19:12:36.764Z,54.90
2018-04-27T19:15:30.000Z,55.40
2018-04-27T19:18:02.734Z,55.10
2018-04-27T19:20:40.330Z,54.90
2018-04-27T19:23:07.864Z,54.80
2018-04-27T19:25:47.373Z,54.20
2018-04-27T19:28:16.018Z,54.50
2018-04-27T19:30:44.352Z,55.40
2018-04-27T19:33:12.641Z,55.10
2018-04-27T19:35:40.125Z,55.10
2018-04-27T19:38:07.598Z,55.30
2018-04-27T19:40:35.221Z,55.30
2018-04-27T19:43:14.372Z,55.50
2018-04-27T19:45:41.822Z,55.50
2018-04-27T19:48:09.310Z,55.70
2018-04-27T19:50:38.147Z,55.80
2018-04-27T19:53:16.800Z,55.90
2018-04-27T19:55:44.286Z,56.00
2018-04-27T19:58:12.114Z,55.90
2018-04-27T20:00:40.282Z,56.00
2018-04-27T20:03:07.790Z,56.30
2018-04-27T20:05:44.070Z,56.50
2018-04-27T20:08:12.312Z,56.90
2018-04-27T20:10:40.703Z,56.90
2018-04-27T20:13:12.188Z,57.20
2018-04-27T20:15:39.688Z,57.90
2018-04-27T20:18:12.057Z,57.90
2018-04-27T20:20:41.060Z,58.30
2018-04-27T20:23:08.572Z,58.20
2018-04-27T20:25:36.082Z,58.80
2018-04-27T20:28:05.176Z,59.30
2018-04-27T20:30:32.798Z,59.40
2018-04-27T20:33:00.300Z,59.60
2018-04-27T20:35:29.466Z,60.00
2018-04-27T20:38:02.641Z,60.30
2018-04-27T20:40:30.964Z,60.50
2018-04-27T20:43:08.371Z,60.60
2018-04-27T20:45:35.855Z,60.60
2018-04-27T20:48:04.951Z,61.50
2018-04-27T20:50:32.499Z,61.50
2018-04-27T20:53:02.902Z,61.70
2018-04-27T20:55:31.376Z,61.90
2018-04-27T20:57:59.385Z,61.90
2018-04-27T21:00:29.768Z,62.30
2018-04-27T21:02:57.276Z,62.80
2018-04-27T21:05:24.788Z,63.20
2018-04-27T21:07:52.398Z,63.30
2018-04-27T21:10:19.881Z,63.50
2018-04-27T21:12:47.505Z,63.60
2018-04-27T21:15:15.020Z,63.80
2018-04-27T21:17:45.446Z,64.30
2018-04-27T21:20:15.513Z,64.90
2018-04-27T21:22:43.774Z,65.30
2018-04-27T21:25:12.055Z,65.40
2018-04-27T21:27:43.225Z,64.90
2018-04-27T21:30:12.670Z,64.80
2018-04-27T21:32:40.957Z,65.20
2018-04-27T21:35:08.723Z,65.10
2018-04-27T21:37:36.980Z,64.90
2018-04-27T21:40:04.500Z,64.80
2018-04-27T21:42:32.044Z,64.70
2018-04-27T21:44:59.592Z,64.90
2018-04-27T21:50:23.343Z,65.00
2018-04-27T21:52:53.284Z,65.60
2018-04-27T21:55:22.644Z,65.30
2018-04-27T21:57:52.182Z,65.20
2018-04-27T22:00:22.256Z,65.10
2018-04-27T22:05:57.007Z,65.30
2018-04-27T22:08:35.425Z,66.40
2018-04-27T22:11:08.925Z,66.80
2018-04-27T22:13:36.484Z,66.20
2018-04-27T22:16:04.077Z,66.20
2018-04-27T22:18:34.373Z,67.00
2018-04-27T22:21:01.892Z,67.40
2018-04-27T22:23:30.228Z,67.90
2018-04-27T22:25:58.639Z,67.90
2018-04-27T22:28:30.446Z,68.50
2018-04-27T22:30:58.727Z,68.50
2018-04-27T22:33:30.017Z,68.60
2018-04-27T22:36:20.877Z,69.50
2018-04-27T22:38:48.368Z,69.50
2018-04-27T22:41:16.604Z,69.30
2018-04-27T22:43:56.702Z,69.30
2018-04-27T22:46:24.972Z,68.20
2018-04-27T22:48:54.501Z,68.10
2018-04-27T22:51:23.468Z,69.50
2018-04-27T22:53:51.844Z,69.50
2018-04-27T22:56:24.840Z,69.80
2018-04-27T22:58:53.106Z,69.30
2018-04-27T23:01:21.955Z,69.30
2018-04-27T23:03:49.424Z,69.50
2018-04-27T23:06:16.920Z,70.00
2018-04-27T23:08:47.142Z,71.30
2018-04-27T23:11:21.419Z,71.20
2018-04-27T23:14:08.057Z,71.70
2018-04-27T23:16:36.331Z,72.00
2018-04-27T23:19:06.741Z,71.90
2018-04-27T23:21:37.087Z,73.00
2018-04-27T23:24:04.563Z,72.50
2018-04-27T23:26:32.175Z,72.90
2018-04-27T23:28:59.771Z,73.40
2018-04-27T23:31:28.041Z,73.00
2018-04-27T23:33:56.353Z,74.00
2018-04-27T23:36:23.846Z,73.10
2018-04-27T23:38:51.349Z,73.50
2018-04-27T23:41:19.001Z,74.00
2018-04-27T23:43:47.280Z,73.10
2018-04-27T23:46:16.594Z,73.10
2018-04-27T23:48:44.652Z,73.10
2018-04-27T23:51:12.921Z,73.30
2018-04-27T23:53:41.165Z,73.30
2018-04-27T23:56:08.689Z,73.30
2018-04-27T23:58:36.176Z,73.10
