createdAt,value
2023-04-21T00:02:05.300Z,100.00
2023-04-21T00:04:33.672Z,100.00
2023-04-21T00:07:04.866Z,100.00
2023-04-21T00:09:32.104Z,100.00
2023-04-21T00:11:59.858Z,100.00
2023-04-21T00:14:27.436Z,100.00
2023-04-21T00:16:54.838Z,100.00
2023-04-21T00:19:24.432Z,100.00
2023-04-21T00:21:52.214Z,100.00
2023-04-21T00:24:19.722Z,100.00
2023-04-21T00:26:47.208Z,100.00
2023-04-21T00:29:19.095Z,100.00
2023-04-21T00:31:46.825Z,100.00
2023-04-21T00:34:15.217Z,100.00
2023-04-21T00:36:42.802Z,100.00
2023-04-21T00:39:10.132Z,100.00
2023-04-21T00:41:38.961Z,100.00
2023-04-21T00:44:07.575Z,100.00
2023-04-21T00:46:36.125Z,100.00
2023-04-21T00:49:08.218Z,100.00
2023-04-21T00:51:37.779Z,100.00
2023-04-21T00:54:06.766Z,100.00
2023-04-21T00:56:35.698Z,100.00
2023-04-21T00:59:04.067Z,100.00
2023-04-21T01:01:34.583Z,100.00
2023-04-21T01:04:04.210Z,100.00
2023-04-21T01:06:32.634Z,100.00
2023-04-21T01:09:00.468Z,100.00
2023-04-21T01:11:30.191Z,100.00
2023-04-21T01:13:57.658Z,100.00
2023-04-21T01:16:25.146Z,100.00
2023-04-21T01:18:53.708Z,100.00
2023-04-21T01:21:29.282Z,100.00
2023-04-21T01:24:09.011Z,100.00
2023-04-21T01:26:36.365Z,100.00
2023-04-21T01:29:04.938Z,100.00
2023-04-21T01:31:32.496Z,100.00
2023-04-21T01:34:05.132Z,100.00
2023-04-21T01:36:33.542Z,100.00
2023-04-21T01:39:01.950Z,100.00
2023-04-21T01:41:29.336Z,100.00
2023-04-21T01:43:57.147Z,100.00
2023-04-21T01:46:28.002Z,100.00
2023-04-21T01:49:16.182Z,100.00
2023-04-21T01:52:00.187Z,100.00
2023-04-21T01:54:30.688Z,100.00
2023-04-21T02:00:49.303Z,100.00
2023-04-21T02:07:54.593Z,100.00
2023-04-21T02:10:22.170Z,100.00
2023-04-21T02:12:49.502Z,100.00
2023-04-21T02:15:16.952Z,100.00
2023-04-21T02:17:45.221Z,100.00
2023-04-21T02:20:14.021Z,100.00
2023-04-21T02:22:41.441Z,100.00
2023-04-21T02:25:09.540Z,100.00
2023-04-21T02:27:42.389Z,100.00
2023-04-21T02:30:11.275Z,100.00
2023-04-21T02:32:44.565Z,100.00
2023-04-21T02:35:13.331Z,100.00
2023-04-21T02:37:40.457Z,100.00
2023-04-21T02:40:09.643Z,100.00
2023-04-21T02:42:37.878Z,100.00
2023-04-21T02:45:05.722Z,100.00
2023-04-21T02:47:33.813Z,100.00
2023-04-21T02:50:01.260Z,100.00
2023-04-21T02:52:28.769Z,100.00
2023-04-21T02:54:56.136Z,100.00
2023-04-21T02:57:23.676Z,100.00
2023-04-21T02:59:51.733Z,100.00
2023-04-21T03:02:19.184Z,100.00
2023-04-21T03:04:46.513Z,100.00
2023-04-21T03:07:14.509Z,100.00
2023-04-21T03:09:42.009Z,100.00
2023-04-21T03:12:09.505Z,100.00
2023-04-21T03:14:36.940Z,100.00
2023-04-21T03:17:04.397Z,100.00
2023-04-21T03:19:31.771Z,100.00
2023-04-21T03:21:59.294Z,100.00
2023-04-21T03:24:26.657Z,100.00
2023-04-21T03:26:54.145Z,100.00
2023-04-21T03:29:21.836Z,100.00
2023-04-21T03:31:50.119Z,100.00
2023-04-21T03:34:17.560Z,100.00
2023-04-21T03:36:45.028Z,100.00
2023-04-21T03:39:19.676Z,100.00
2023-04-21T03:41:49.697Z,100.00
2023-04-21T03:44:17.148Z,100.00
2023-04-21T03:46:44.608Z,100.00
2023-04-21T03:49:12.136Z,100.00
2023-04-21T03:51:39.410Z,100.00
2023-04-21T03:54:07.392Z,100.00
2023-04-21T03:56:34.888Z,100.00
2023-04-21T03:59:03.449Z,100.00
2023-04-21T04:01:31.519Z,100.00
2023-04-21T04:03:58.928Z,100.00
2023-04-21T04:06:26.917Z,100.00
2023-04-21T04:08:55.397Z,100.00
2023-04-21T04:11:22.924Z,100.00
2023-04-21T04:13:50.594Z,100.00
2023-04-21T04:16:18.495Z,100.00
2023-04-21T04:18:46.001Z,100.00
2023-04-21T04:21:13.177Z,100.00
2023-04-21T04:23:40.708Z,100.00
2023-04-21T04:26:09.673Z,100.00
2023-04-21T04:28:37.543Z,100.00
2023-04-21T04:31:05.761Z,100.00
2023-04-21T04:33:34.083Z,100.00
2023-04-21T04:36:02.211Z,100.00
2023-04-21T04:38:30.622Z,100.00
2023-04-21T04:40:59.196Z,100.00
2023-04-21T04:43:26.519Z,100.00
2023-04-21T04:45:54.076Z,100.00
2023-04-21T04:48:24.724Z,100.00
2023-04-21T04:50:52.954Z,100.00
2023-04-21T04:53:20.476Z,100.00
2023-04-21T04:55:48.034Z,100.00
2023-04-21T04:58:17.420Z,100.00
2023-04-21T05:00:44.786Z,100.00
2023-04-21T05:03:12.437Z,100.00
2023-04-21T05:05:39.540Z,100.00
2023-04-21T05:08:06.639Z,100.00
2023-04-21T05:10:34.115Z,100.00
2023-04-21T05:13:01.642Z,100.00
2023-04-21T05:15:29.211Z,100.00
2023-04-21T05:17:56.697Z,100.00
2023-04-21T05:20:24.182Z,100.00
2023-04-21T05:22:51.172Z,100.00
2023-04-21T05:25:18.422Z,100.00
2023-04-21T05:27:45.887Z,100.00
2023-04-21T05:30:13.377Z,100.00
2023-04-21T05:32:41.791Z,100.00
2023-04-21T05:35:09.328Z,100.00
2023-04-21T05:37:36.888Z,100.00
2023-04-21T05:40:06.919Z,100.00
2023-04-21T05:42:34.176Z,100.00
2023-04-21T05:45:01.666Z,100.00
2023-04-21T05:47:29.098Z,100.00
2023-04-21T05:49:56.571Z,100.00
2023-04-21T05:52:24.000Z,100.00
2023-04-21T05:54:51.442Z,100.00
2023-04-21T05:57:18.895Z,100.00
2023-04-21T05:59:46.400Z,100.00
2023-04-21T06:02:13.993Z,100.00
2023-04-21T06:04:41.451Z,100.00
2023-04-21T06:07:13.244Z,100.00
2023-04-21T06:09:41.725Z,100.00
2023-04-21T06:12:09.298Z,100.00
2023-04-21T06:14:36.943Z,100.00
2023-04-21T06:17:04.161Z,100.00
2023-04-21T06:19:31.598Z,100.00
2023-04-21T06:21:59.193Z,100.00
2023-04-21T06:24:26.590Z,100.00
2023-04-21T06:26:55.162Z,100.00
2023-04-21T06:29:22.508Z,100.00
2023-04-21T06:31:56.593Z,100.00
2023-04-21T06:34:24.081Z,100.00
2023-04-21T06:36:51.604Z,100.00
2023-04-21T06:39:18.965Z,100.00
2023-04-21T06:41:46.484Z,100.00
2023-04-21T06:44:14.943Z,100.00
2023-04-21T06:46:42.526Z,100.00
2023-04-21T06:49:09.981Z,100.00
2023-04-21T06:51:38.498Z,99.71
2023-04-21T06:54:07.880Z,96.69
2023-04-21T06:56:36.610Z,92.83
2023-04-21T06:59:03.796Z,90.92
2023-04-21T07:01:31.394Z,90.92
2023-04-21T07:04:07.159Z,90.79
2023-04-21T07:06:39.478Z,90.59
2023-04-21T07:09:06.878Z,89.37
2023-04-21T07:11:34.398Z,87.74
2023-04-21T07:14:02.587Z,88.44
2023-04-21T07:16:31.224Z,84.98
2023-04-21T07:18:58.499Z,84.51
2023-04-21T07:21:25.788Z,81.27
2023-04-21T07:23:53.125Z,83.21
2023-04-21T07:26:20.235Z,83.31
2023-04-21T07:28:47.631Z,81.94
2023-04-21T07:31:14.723Z,81.46
2023-04-21T07:33:43.017Z,82.73
2023-04-21T07:36:10.925Z,83.37
2023-04-21T07:38:38.670Z,81.07
2023-04-21T07:41:07.174Z,80.58
2023-04-21T07:43:34.417Z,80.32
2023-04-21T07:46:01.978Z,80.05
2023-04-21T07:48:29.365Z,77.97
2023-04-21T07:51:00.803Z,81.93
2023-04-21T07:53:28.489Z,79.79
2023-04-21T07:55:55.827Z,80.41
2023-04-21T07:58:23.524Z,77.21
2023-04-21T08:00:51.776Z,77.45
2023-04-21T08:03:20.382Z,76.46
2023-04-21T08:05:49.455Z,75.96
2023-04-21T08:08:20.581Z,74.75
2023-04-21T08:10:49.221Z,74.74
2023-04-21T08:13:16.354Z,75.83
2023-04-21T08:15:58.214Z,74.37
2023-04-21T08:18:26.620Z,73.15
2023-04-21T08:20:57.725Z,70.24
2023-04-21T08:23:25.082Z,71.78
2023-04-21T08:25:52.453Z,70.78
2023-04-21T08:28:19.956Z,71.76
2023-04-21T08:30:47.412Z,70.21
2023-04-21T08:33:14.928Z,66.40
2023-04-21T08:35:54.883Z,67.07
2023-04-21T08:38:29.859Z,66.78
2023-04-21T08:41:00.250Z,66.32
2023-04-21T08:43:29.636Z,66.48
2023-04-21T08:45:58.287Z,65.09
2023-04-21T08:48:34.145Z,63.29
2023-04-21T08:51:02.633Z,62.98
2023-04-21T08:53:30.843Z,60.78
2023-04-21T08:56:10.175Z,63.53
2023-04-21T08:58:39.050Z,59.61
2023-04-21T09:01:24.952Z,58.31
2023-04-21T09:03:54.539Z,59.35
2023-04-21T09:06:22.183Z,58.21
2023-04-21T09:08:56.778Z,56.17
2023-04-21T09:11:23.955Z,53.35
2023-04-21T09:13:51.415Z,54.73
2023-04-21T09:16:22.004Z,53.29
2023-04-21T09:18:50.746Z,53.27
2023-04-21T09:21:20.176Z,54.96
2023-04-21T09:23:52.965Z,54.82
2023-04-21T09:26:24.451Z,55.97
2023-04-21T09:28:53.382Z,53.78
2023-04-21T09:31:25.721Z,50.44
2023-04-21T09:34:01.191Z,51.28
2023-04-21T09:36:31.002Z,50.87
2023-04-21T09:41:33.325Z,49.50
2023-04-21T09:44:02.125Z,49.90
2023-04-21T09:46:38.774Z,50.27
2023-04-21T09:49:07.381Z,49.96
2023-04-21T09:54:28.320Z,47.65
2023-04-21T09:56:59.841Z,46.65
2023-04-21T09:59:45.551Z,44.81
2023-04-21T10:02:21.455Z,44.79
2023-04-21T10:04:49.427Z,44.19
2023-04-21T10:07:17.021Z,42.91
2023-04-21T10:09:49.391Z,42.54
2023-04-21T10:12:20.139Z,40.30
2023-04-21T10:14:54.134Z,43.06
2023-04-21T10:17:26.239Z,41.73
2023-04-21T10:19:57.738Z,41.29
2023-04-21T10:22:30.402Z,41.72
2023-04-21T10:25:00.115Z,41.37
2023-04-21T10:27:35.897Z,36.92
2023-04-21T10:30:29.212Z,38.84
2023-04-21T10:33:06.643Z,37.35
2023-04-21T10:36:03.455Z,38.63
2023-04-21T10:38:44.575Z,37.04
2023-04-21T10:41:28.781Z,35.99
2023-04-21T10:44:14.159Z,37.28
2023-04-21T10:46:49.599Z,37.35
2023-04-21T10:49:38.853Z,36.70
2023-04-21T10:52:12.497Z,37.19
2023-04-21T10:54:48.550Z,37.36
2023-04-21T10:57:20.815Z,35.72
2023-04-21T10:59:55.555Z,34.53
2023-04-21T11:02:23.200Z,32.96
2023-04-21T11:04:55.196Z,33.59
2023-04-21T11:07:26.420Z,33.97
2023-04-21T11:10:02.394Z,34.27
2023-04-21T11:12:48.396Z,34.93
2023-04-21T11:15:17.705Z,34.53
2023-04-21T11:17:47.392Z,34.39
2023-04-21T11:20:14.634Z,35.18
2023-04-21T11:22:43.067Z,34.81
2023-04-21T11:25:18.849Z,35.16
2023-04-21T11:27:56.940Z,34.51
2023-04-21T11:30:36.104Z,33.69
2023-04-21T11:33:04.529Z,34.49
2023-04-21T11:35:32.410Z,32.78
2023-04-21T11:38:06.136Z,30.65
2023-04-21T11:40:55.307Z,31.23
2023-04-21T11:43:22.901Z,31.91
2023-04-21T11:45:51.559Z,30.46
2023-04-21T11:48:20.032Z,31.40
2023-04-21T11:50:51.514Z,29.57
2023-04-21T11:53:19.769Z,31.72
2023-04-21T11:55:47.270Z,30.52
2023-04-21T11:58:21.668Z,29.54
2023-04-21T12:00:51.476Z,31.89
2023-04-21T12:03:21.093Z,31.08
2023-04-21T12:05:48.474Z,30.81
2023-04-21T12:08:16.776Z,30.85
2023-04-21T12:10:49.083Z,31.78
2023-04-21T12:13:28.224Z,32.01
2023-04-21T12:15:55.786Z,30.77
2023-04-21T12:18:28.622Z,31.84
2023-04-21T12:20:55.751Z,31.84
2023-04-21T12:23:22.829Z,30.31
2023-04-21T12:25:51.616Z,31.48
2023-04-21T12:28:19.069Z,31.13
2023-04-21T12:30:46.366Z,30.84
2023-04-21T12:33:13.659Z,30.50
2023-04-21T12:35:41.501Z,29.78
2023-04-21T12:38:08.789Z,29.48
2023-04-21T12:40:36.218Z,28.70
2023-04-21T12:43:03.895Z,28.49
2023-04-21T12:45:32.838Z,28.23
2023-04-21T12:48:00.644Z,28.01
2023-04-21T12:50:28.270Z,29.13
2023-04-21T12:52:55.637Z,29.22
2023-04-21T12:55:23.911Z,28.40
2023-04-21T12:57:53.152Z,29.21
2023-04-21T13:00:21.079Z,26.83
2023-04-21T13:02:49.791Z,26.69
2023-04-21T13:05:17.143Z,26.12
2023-04-21T13:07:44.581Z,27.27
2023-04-21T13:10:14.181Z,25.42
2023-04-21T13:12:43.473Z,24.87
2023-04-21T13:15:11.318Z,26.32
2023-04-21T13:17:38.913Z,26.98
2023-04-21T13:20:07.576Z,25.82
2023-04-21T13:22:36.156Z,26.25
2023-04-21T13:25:04.792Z,27.21
2023-04-21T13:27:33.700Z,26.38
2023-04-21T13:30:01.509Z,27.00
2023-04-21T13:32:30.907Z,27.70
2023-04-21T13:34:58.580Z,27.12
2023-04-21T13:37:27.806Z,28.44
2023-04-21T13:39:55.270Z,30.34
2023-04-21T13:42:22.709Z,30.05
2023-04-21T13:44:50.233Z,30.21
2023-04-21T13:47:18.990Z,31.03
2023-04-21T13:49:47.096Z,31.64
2023-04-21T13:52:14.566Z,30.09
2023-04-21T13:54:43.043Z,29.13
2023-04-21T13:57:11.004Z,29.17
2023-04-21T13:59:39.188Z,29.05
2023-04-21T14:02:06.538Z,28.24
2023-04-21T14:04:33.977Z,27.33
2023-04-21T14:07:04.823Z,27.23
2023-04-21T14:09:32.537Z,26.09
2023-04-21T14:11:59.900Z,26.57
2023-04-21T14:14:37.872Z,25.39
2023-04-21T14:17:07.707Z,25.66
2023-04-21T14:19:36.117Z,25.41
2023-04-21T14:22:05.209Z,24.99
2023-04-21T14:24:33.605Z,25.34
2023-04-21T14:27:07.296Z,25.17
2023-04-21T14:29:35.087Z,24.53
2023-04-21T14:32:02.679Z,24.91
2023-04-21T14:34:32.224Z,24.83
2023-04-21T14:37:00.884Z,25.53
2023-04-21T14:39:30.805Z,26.67
2023-04-21T14:41:58.206Z,25.91
2023-04-21T14:44:27.702Z,25.94
2023-04-21T14:47:06.123Z,26.51
2023-04-21T14:49:39.465Z,27.21
2023-04-21T14:52:07.489Z,26.29
2023-04-21T14:54:35.039Z,27.83
2023-04-21T14:57:16.881Z,28.73
2023-04-21T14:59:49.618Z,28.98
2023-04-21T15:02:17.199Z,28.79
2023-04-21T15:04:45.157Z,28.65
2023-04-21T15:07:12.954Z,27.62
2023-04-21T15:09:41.496Z,28.15
2023-04-21T15:12:08.773Z,27.62
2023-04-21T15:14:36.302Z,26.79
2023-04-21T15:17:04.036Z,27.42
2023-04-21T15:19:32.928Z,27.13
2023-04-21T15:22:00.758Z,26.46
2023-04-21T15:24:28.059Z,26.60
2023-04-21T15:26:55.749Z,26.03
2023-04-21T15:29:24.005Z,26.27
2023-04-21T15:31:57.744Z,26.31
2023-04-21T15:34:27.096Z,26.14
2023-04-21T15:36:55.013Z,25.64
2023-04-21T15:39:23.550Z,25.10
2023-04-21T15:41:55.265Z,25.24
2023-04-21T15:44:23.592Z,25.67
2023-04-21T15:46:51.398Z,25.82
2023-04-21T15:49:20.026Z,26.33
2023-04-21T15:51:47.356Z,26.18
2023-04-21T15:54:16.401Z,26.94
2023-04-21T15:56:44.043Z,26.09
2023-04-21T15:59:11.332Z,25.77
2023-04-21T16:01:40.101Z,26.05
2023-04-21T16:04:08.694Z,26.73
2023-04-21T16:06:48.770Z,27.34
2023-04-21T16:09:22.945Z,27.71
2023-04-21T16:11:51.762Z,27.38
2023-04-21T16:14:19.562Z,27.45
2023-04-21T16:16:47.274Z,27.72
2023-04-21T16:19:16.799Z,28.08
2023-04-21T16:21:44.159Z,28.35
2023-04-21T16:24:12.758Z,27.78
2023-04-21T16:26:41.662Z,28.71
2023-04-21T16:29:09.173Z,29.48
2023-04-21T16:31:37.773Z,28.42
2023-04-21T16:34:06.177Z,29.18
2023-04-21T16:36:33.755Z,28.63
2023-04-21T16:39:01.181Z,30.48
2023-04-21T16:41:32.486Z,30.17
2023-04-21T16:44:00.042Z,30.85
2023-04-21T16:46:27.422Z,31.60
2023-04-21T16:48:57.085Z,31.93
2023-04-21T16:51:26.347Z,32.57
2023-04-21T16:53:54.960Z,32.64
2023-04-21T16:56:23.004Z,32.11
2023-04-21T16:58:53.444Z,32.80
2023-04-21T17:01:20.945Z,33.02
2023-04-21T17:03:49.610Z,32.40
2023-04-21T17:06:21.477Z,32.62
2023-04-21T17:08:50.038Z,33.04
2023-04-21T17:11:17.427Z,33.60
2023-04-21T17:13:44.760Z,33.67
2023-04-21T17:16:12.224Z,33.38
2023-04-21T17:18:39.770Z,34.00
2023-04-21T17:21:07.530Z,33.90
2023-04-21T17:23:34.676Z,34.14
2023-04-21T17:26:04.138Z,34.41
2023-04-21T17:28:32.850Z,34.92
2023-04-21T17:31:13.839Z,35.25
2023-04-21T17:33:42.941Z,35.66
2023-04-21T17:36:10.456Z,35.77
2023-04-21T17:38:38.098Z,35.86
2023-04-21T17:41:07.147Z,36.23
2023-04-21T17:43:34.930Z,36.56
2023-04-21T17:46:02.368Z,36.52
2023-04-21T17:48:29.735Z,36.89
2023-04-21T17:50:57.145Z,37.09
2023-04-21T17:53:24.658Z,37.18
2023-04-21T17:55:52.258Z,37.64
2023-04-21T17:58:19.834Z,37.94
2023-04-21T18:00:48.860Z,38.05
2023-04-21T18:03:18.176Z,38.42
2023-04-21T18:05:45.522Z,38.82
2023-04-21T18:08:15.678Z,39.27
2023-04-21T18:10:43.010Z,39.59
2023-04-21T18:13:10.864Z,39.71
2023-04-21T18:15:39.673Z,39.93
2023-04-21T18:18:09.351Z,40.05
2023-04-21T18:20:39.421Z,40.10
2023-04-21T18:23:08.645Z,40.22
2023-04-21T18:25:42.641Z,40.50
2023-04-21T18:28:14.698Z,40.82
2023-04-21T18:30:43.010Z,41.01
2023-04-21T18:33:11.911Z,41.01
2023-04-21T18:35:42.383Z,42.18
2023-04-21T18:38:12.527Z,44.46
2023-04-21T18:40:41.451Z,45.20
2023-04-21T18:43:11.205Z,46.28
2023-04-21T18:45:40.409Z,46.95
2023-04-21T18:48:09.168Z,48.32
2023-04-21T18:50:42.678Z,50.66
2023-04-21T18:53:14.388Z,53.64
2023-04-21T18:55:43.211Z,55.75
2023-04-21T18:58:11.292Z,57.53
2023-04-21T19:00:39.482Z,59.11
2023-04-21T19:03:08.276Z,59.50
2023-04-21T19:05:40.873Z,61.07
2023-04-21T19:08:10.713Z,61.79
2023-04-21T19:10:39.232Z,62.42
2023-04-21T19:13:08.710Z,62.32
2023-04-21T19:15:37.141Z,62.86
2023-04-21T19:18:04.796Z,62.52
2023-04-21T19:20:32.730Z,61.96
2023-04-21T19:23:00.919Z,61.06
2023-04-21T19:25:28.717Z,61.69
2023-04-21T19:27:56.618Z,61.48
2023-04-21T19:30:24.962Z,62.12
2023-04-21T19:32:58.703Z,62.08
2023-04-21T19:35:26.630Z,62.38
2023-04-21T19:37:54.824Z,62.72
2023-04-21T19:40:29.995Z,62.88
2023-04-21T19:43:02.315Z,64.28
2023-04-21T19:45:30.609Z,63.65
2023-04-21T19:48:00.400Z,63.40
2023-04-21T19:50:28.917Z,63.17
2023-04-21T19:52:59.592Z,65.65
2023-04-21T19:55:27.999Z,64.70
2023-04-21T19:58:02.008Z,62.95
2023-04-21T20:00:30.617Z,62.15
2023-04-21T20:02:58.929Z,62.62
2023-04-21T20:05:26.635Z,62.83
2023-04-21T20:07:54.697Z,62.81
2023-04-21T20:10:22.924Z,63.08
2023-04-21T20:12:51.900Z,63.09
2023-04-21T20:15:20.513Z,63.17
2023-04-21T20:17:49.802Z,63.28
2023-04-21T20:20:18.417Z,63.75
2023-04-21T20:22:48.171Z,63.81
2023-04-21T20:25:16.271Z,65.51
2023-04-21T20:27:45.239Z,65.21
2023-04-21T20:30:13.099Z,66.04
2023-04-21T20:32:40.397Z,66.85
2023-04-21T20:35:12.180Z,67.62
2023-04-21T20:37:40.678Z,68.19
2023-04-21T20:40:09.272Z,69.21
2023-04-21T20:42:36.832Z,71.28
2023-04-21T20:45:06.544Z,72.32
2023-04-21T20:47:34.436Z,72.30
2023-04-21T20:50:04.937Z,71.89
2023-04-21T20:52:32.464Z,72.16
2023-04-21T20:54:59.943Z,72.57
2023-04-21T20:57:28.297Z,73.53
2023-04-21T20:59:56.839Z,75.21
2023-04-21T21:02:25.122Z,76.62
2023-04-21T21:04:52.596Z,77.58
2023-04-21T21:07:20.067Z,76.68
2023-04-21T21:09:47.540Z,75.84
2023-04-21T21:12:14.988Z,73.88
2023-04-21T21:14:42.512Z,74.36
2023-04-21T21:17:13.182Z,74.03
2023-04-21T21:19:41.909Z,76.09
2023-04-21T21:22:09.656Z,76.86
2023-04-21T21:24:36.907Z,77.40
2023-04-21T21:27:04.452Z,78.27
2023-04-21T21:29:31.764Z,78.33
2023-04-21T21:32:00.262Z,78.31
2023-04-21T21:34:27.795Z,78.02
2023-04-21T21:36:55.198Z,77.50
2023-04-21T21:39:22.661Z,76.77
2023-04-21T21:41:51.093Z,75.41
2023-04-21T21:44:19.677Z,74.44
2023-04-21T21:46:48.124Z,74.01
2023-04-21T21:49:22.774Z,74.02
2023-04-21T21:51:51.178Z,74.33
2023-04-21T21:54:19.593Z,75.91
2023-04-21T21:56:48.934Z,76.75
2023-04-21T21:59:16.765Z,78.89
2023-04-21T22:01:45.300Z,80.39
2023-04-21T22:04:14.752Z,80.85
2023-04-21T22:06:42.707Z,82.75
2023-04-21T22:09:10.144Z,85.02
2023-04-21T22:11:37.673Z,83.84
2023-04-21T22:14:21.155Z,82.88
2023-04-21T22:17:03.269Z,81.70
2023-04-21T22:19:31.525Z,80.91
2023-04-21T22:21:59.067Z,81.12
2023-04-21T22:24:32.092Z,83.14
2023-04-21T22:27:05.880Z,85.57
2023-04-21T22:29:33.192Z,86.79
2023-04-21T22:32:00.809Z,84.69
2023-04-21T22:34:34.246Z,80.33
2023-04-21T22:37:02.592Z,81.16
2023-04-21T22:39:30.368Z,80.85
2023-04-21T22:41:57.966Z,79.84
2023-04-21T22:44:25.704Z,80.26
2023-04-21T22:46:55.080Z,81.81
2023-04-21T22:49:23.027Z,82.67
2023-04-21T22:51:56.638Z,83.34
2023-04-21T22:54:24.997Z,84.08
2023-04-21T22:56:52.244Z,84.85
2023-04-21T22:59:20.623Z,83.67
2023-04-21T23:01:49.132Z,81.41
2023-04-21T23:04:16.651Z,81.74
2023-04-21T23:06:44.108Z,80.46
2023-04-21T23:09:11.514Z,80.14
2023-04-21T23:11:39.907Z,80.78
2023-04-21T23:14:07.463Z,80.79
2023-04-21T23:16:37.314Z,80.71
2023-04-21T23:19:04.376Z,81.06
2023-04-21T23:21:32.057Z,82.91
2023-04-21T23:24:00.480Z,85.44
2023-04-21T23:26:27.829Z,86.53
2023-04-21T23:28:55.276Z,86.01
2023-04-21T23:31:22.811Z,84.87
2023-04-21T23:33:52.217Z,82.46
2023-04-21T23:36:20.790Z,82.23
2023-04-21T23:38:48.226Z,83.46
2023-04-21T23:41:16.743Z,84.77
2023-04-21T23:43:45.306Z,86.04
2023-04-21T23:46:19.799Z,88.50
2023-04-21T23:48:47.136Z,90.05
2023-04-21T23:51:14.779Z,90.57
2023-04-21T23:53:42.101Z,88.90
2023-04-21T23:56:09.543Z,87.93
2023-04-21T23:58:37.033Z,88.51
