createdAt,value
2023-05-21T00:03:14.598Z,97.50
2023-05-21T00:07:16.861Z,97.60
2023-05-21T00:11:18.888Z,97.70
2023-05-21T00:15:20.779Z,97.60
2023-05-21T00:19:22.797Z,97.40
2023-05-21T00:23:26.353Z,97.40
2023-05-21T00:27:28.418Z,97.20
2023-05-21T00:31:32.307Z,97.10
2023-05-21T00:35:34.773Z,97.40
2023-05-21T00:39:37.132Z,97.40
2023-05-21T00:43:42.151Z,97.40
2023-05-21T00:47:45.134Z,97.60
2023-05-21T00:51:48.258Z,97.60
2023-05-21T00:55:51.217Z,97.40
2023-05-21T00:59:54.320Z,97.50
2023-05-21T01:03:57.926Z,97.50
2023-05-21T01:08:00.624Z,97.50
2023-05-21T01:12:04.184Z,97.60
2023-05-21T01:16:08.744Z,97.90
2023-05-21T01:20:11.739Z,97.70
2023-05-21T01:24:15.598Z,97.70
2023-05-21T01:28:17.736Z,97.80
2023-05-21T01:32:27.829Z,98.10
2023-05-21T01:36:38.109Z,98.30
2023-05-21T01:40:49.809Z,98.10
2023-05-21T01:44:55.027Z,98.10
2023-05-21T01:48:57.542Z,98.00
2023-05-21T01:53:01.184Z,98.00
2023-05-21T01:57:04.147Z,98.00
2023-05-21T02:01:06.220Z,98.00
2023-05-21T02:05:08.752Z,98.10
2023-05-21T02:09:10.835Z,98.00
2023-05-21T02:13:12.836Z,98.10
2023-05-21T02:17:15.061Z,98.40
2023-05-21T02:21:17.492Z,98.70
2023-05-21T02:25:22.583Z,98.60
2023-05-21T02:29:24.662Z,98.50
2023-05-21T02:33:26.902Z,98.80
2023-05-21T02:37:29.418Z,98.80
2023-05-21T02:41:31.830Z,98.80
2023-05-21T02:45:33.991Z,98.70
2023-05-21T02:49:36.564Z,98.70
2023-05-21T02:53:39.172Z,98.60
2023-05-21T02:57:41.420Z,98.70
2023-05-21T03:01:45.205Z,98.70
2023-05-21T03:05:48.316Z,98.90
2023-05-21T03:09:50.599Z,99.20
2023-05-21T03:13:52.729Z,99.20
2023-05-21T03:17:55.545Z,99.30
2023-05-21T03:21:58.507Z,99.30
2023-05-21T03:26:02.293Z,99.10
2023-05-21T03:30:06.705Z,98.90
2023-05-21T03:34:16.597Z,98.70
2023-05-21T03:38:21.985Z,98.90
2023-05-21T03:42:24.158Z,99.00
2023-05-21T03:46:29.237Z,98.80
2023-05-21T03:50:31.392Z,99.10
2023-05-21T03:54:33.660Z,99.10
2023-05-21T03:58:40.036Z,99.20
2023-05-21T04:02:42.266Z,99.20
2023-05-21T04:06:44.855Z,99.20
2023-05-21T04:10:48.285Z,99.10
2023-05-21T04:14:51.546Z,99.20
2023-05-21T04:18:55.529Z,99.10
2023-05-21T04:22:59.226Z,99.10
2023-05-21T04:27:01.608Z,99.00
2023-05-21T04:31:05.886Z,99.10
2023-05-21T04:35:08.450Z,99.40
2023-05-21T04:39:10.397Z,99.20
2023-05-21T04:43:12.801Z,99.40
2023-05-21T04:47:15.086Z,99.30
2023-05-21T04:51:17.330Z,99.50
2023-05-21T04:55:19.448Z,99.40
2023-05-21T04:59:21.723Z,99.40
2023-05-21T05:03:23.935Z,99.40
2023-05-21T05:07:26.228Z,99.60
2023-05-21T05:11:28.264Z,99.50
2023-05-21T05:15:31.134Z,99.40
2023-05-21T05:19:35.098Z,99.30
2023-05-21T05:23:37.319Z,99.20
2023-05-21T05:27:39.416Z,99.00
2023-05-21T05:31:41.670Z,98.80
2023-05-21T05:35:44.487Z,98.90
2023-05-21T05:39:46.622Z,98.80
2023-05-21T05:43:49.593Z,98.60
2023-05-21T05:47:52.893Z,98.40
2023-05-21T05:51:56.670Z,98.20
2023-05-21T05:55:59.865Z,97.80
2023-05-21T06:00:02.613Z,97.70
2023-05-21T06:04:14.128Z,97.10
2023-05-21T06:08:17.167Z,96.60
2023-05-21T06:12:21.193Z,96.40
2023-05-21T06:16:23.283Z,97.40
2023-05-21T06:20:25.700Z,96.60
2023-05-21T06:24:27.932Z,96.70
2023-05-21T06:28:30.094Z,96.50
2023-05-21T06:32:34.109Z,96.10
2023-05-21T06:36:36.596Z,95.40
2023-05-21T06:40:38.557Z,95.60
2023-05-21T06:44:41.002Z,95.40
2023-05-21T06:48:49.162Z,95.90
2023-05-21T06:52:51.126Z,95.40
2023-05-21T06:56:53.329Z,95.20
2023-05-21T07:00:55.452Z,95.00
2023-05-21T07:04:57.638Z,95.10
2023-05-21T07:09:00.684Z,95.50
2023-05-21T07:13:02.788Z,95.40
2023-05-21T07:17:05.346Z,95.40
2023-05-21T07:21:08.402Z,95.80
2023-05-21T07:25:11.617Z,94.80
2023-05-21T07:29:14.025Z,94.40
2023-05-21T07:33:16.432Z,93.70
2023-05-21T07:37:20.756Z,94.00
2023-05-21T07:41:22.998Z,93.20
2023-05-21T07:45:26.060Z,93.40
2023-05-21T07:49:28.960Z,93.40
2023-05-21T07:53:32.429Z,93.80
2023-05-21T07:57:37.764Z,93.40
2023-05-21T08:01:45.129Z,93.70
2023-05-21T08:05:50.952Z,93.80
2023-05-21T08:09:54.129Z,93.30
2023-05-21T08:13:56.498Z,93.60
2023-05-21T08:17:59.393Z,93.50
2023-05-21T08:22:02.357Z,93.20
2023-05-21T08:26:07.169Z,92.80
2023-05-21T08:30:13.528Z,93.20
2023-05-21T08:34:16.504Z,94.10
2023-05-21T08:38:26.119Z,94.10
2023-05-21T08:42:49.210Z,92.90
2023-05-21T08:47:02.846Z,93.40
2023-05-21T08:51:05.374Z,92.90
2023-05-21T08:55:12.696Z,92.80
2023-05-21T08:59:18.258Z,93.50
2023-05-21T09:03:22.564Z,93.90
2023-05-21T09:07:29.123Z,93.30
2023-05-21T09:11:47.544Z,93.20
2023-05-21T09:15:51.487Z,92.80
2023-05-21T09:20:15.261Z,92.10
2023-05-21T09:24:24.076Z,92.70
2023-05-21T09:28:27.046Z,93.60
2023-05-21T09:32:29.082Z,93.00
2023-05-21T09:36:31.296Z,93.00
2023-05-21T09:40:35.620Z,92.50
2023-05-21T09:44:37.810Z,93.30
2023-05-21T09:48:42.011Z,93.00
2023-05-21T09:52:53.196Z,93.50
2023-05-21T09:56:55.454Z,93.20
2023-05-21T10:00:57.289Z,92.60
2023-05-21T10:05:00.575Z,92.10
2023-05-21T10:09:07.389Z,92.10
2023-05-21T10:13:12.543Z,91.70
2023-05-21T10:17:14.942Z,91.80
2023-05-21T10:21:17.332Z,91.90
2023-05-21T10:25:20.377Z,92.20
2023-05-21T10:29:23.561Z,92.20
2023-05-21T10:33:27.848Z,92.00
2023-05-21T10:37:30.153Z,92.20
2023-05-21T10:41:40.859Z,93.40
2023-05-21T10:46:03.401Z,92.90
2023-05-21T10:50:27.235Z,92.80
2023-05-21T10:54:49.806Z,92.30
2023-05-21T10:59:30.246Z,91.60
2023-05-21T11:03:36.518Z,91.10
2023-05-21T11:07:53.977Z,90.20
2023-05-21T11:12:00.833Z,90.80
2023-05-21T11:16:06.706Z,91.20
2023-05-21T11:20:12.061Z,91.60
2023-05-21T11:24:20.178Z,91.30
2023-05-21T11:28:34.181Z,90.60
2023-05-21T11:32:40.978Z,90.20
2023-05-21T11:36:50.150Z,90.30
2023-05-21T11:40:56.468Z,91.50
2023-05-21T11:44:59.364Z,90.90
2023-05-21T11:49:02.834Z,90.10
2023-05-21T11:53:05.025Z,89.10
2023-05-21T11:57:08.329Z,89.10
2023-05-21T12:01:22.466Z,86.40
2023-05-21T12:05:24.398Z,87.40
2023-05-21T12:09:26.328Z,88.50
2023-05-21T12:13:28.827Z,89.60
2023-05-21T12:17:31.729Z,85.80
2023-05-21T12:21:35.545Z,85.60
2023-05-21T12:25:37.492Z,87.80
2023-05-21T12:29:42.448Z,87.30
2023-05-21T12:33:53.868Z,88.30
2023-05-21T12:37:55.942Z,85.00
2023-05-21T12:41:57.960Z,85.30
2023-05-21T12:46:00.095Z,84.90
2023-05-21T12:50:04.060Z,84.70
2023-05-21T12:54:13.134Z,82.80
2023-05-21T12:58:15.373Z,82.80
2023-05-21T13:02:21.545Z,82.70
2023-05-21T13:06:23.501Z,84.00
2023-05-21T13:10:25.493Z,83.70
2023-05-21T13:14:27.541Z,84.50
2023-05-21T13:18:29.617Z,84.90
2023-05-21T13:22:31.543Z,84.20
2023-05-21T13:26:33.889Z,84.60
2023-05-21T13:30:37.005Z,85.40
2023-05-21T13:34:39.354Z,86.20
2023-05-21T13:38:41.448Z,79.70
2023-05-21T13:42:45.533Z,81.50
2023-05-21T13:46:48.078Z,82.30
2023-05-21T13:50:50.288Z,82.10
2023-05-21T13:54:52.453Z,81.30
2023-05-21T13:58:54.369Z,82.70
2023-05-21T14:02:56.471Z,81.40
2023-05-21T14:06:58.355Z,81.30
2023-05-21T14:11:03.316Z,82.90
2023-05-21T14:15:07.691Z,80.70
2023-05-21T14:19:10.016Z,80.40
2023-05-21T14:23:12.104Z,78.30
2023-05-21T14:27:15.518Z,79.30
2023-05-21T14:31:17.658Z,76.80
2023-05-21T14:35:19.715Z,76.60
2023-05-21T14:39:22.368Z,78.00
2023-05-21T14:43:24.413Z,77.20
2023-05-21T14:47:26.564Z,77.90
2023-05-21T14:51:28.480Z,78.80
2023-05-21T14:55:30.868Z,77.70
2023-05-21T14:59:33.089Z,78.20
2023-05-21T15:03:35.225Z,75.30
2023-05-21T15:07:37.258Z,74.20
2023-05-21T15:11:40.252Z,71.80
2023-05-21T15:15:42.415Z,73.00
2023-05-21T15:19:44.506Z,74.00
2023-05-21T15:23:46.475Z,74.20
2023-05-21T15:27:50.406Z,74.90
2023-05-21T15:31:52.560Z,72.80
2023-05-21T15:35:54.607Z,70.90
2023-05-21T15:39:56.857Z,70.30
2023-05-21T15:43:58.836Z,68.30
2023-05-21T15:48:01.116Z,67.60
2023-05-21T15:52:03.309Z,67.90
2023-05-21T15:56:05.797Z,69.40
2023-05-21T16:00:09.380Z,71.00
2023-05-21T16:04:11.535Z,70.20
2023-05-21T16:08:13.620Z,71.40
2023-05-21T16:12:17.008Z,70.70
2023-05-21T16:16:19.976Z,71.00
2023-05-21T16:20:22.674Z,69.30
2023-05-21T16:24:24.704Z,69.20
2023-05-21T16:28:27.349Z,71.60
2023-05-21T16:32:29.477Z,71.30
2023-05-21T16:36:31.438Z,71.40
2023-05-21T16:40:33.878Z,72.50
2023-05-21T16:44:37.853Z,72.50
2023-05-21T16:48:41.801Z,72.70
2023-05-21T16:52:43.785Z,72.20
2023-05-21T16:56:45.845Z,71.00
2023-05-21T17:00:48.001Z,71.00
2023-05-21T17:04:50.907Z,69.60
2023-05-21T17:08:52.973Z,69.90
2023-05-21T17:12:54.999Z,69.50
2023-05-21T17:16:57.090Z,69.90
2023-05-21T17:20:59.153Z,71.60
2023-05-21T17:25:01.148Z,74.10
2023-05-21T17:29:03.179Z,77.00
2023-05-21T17:33:06.633Z,77.50
2023-05-21T17:37:08.686Z,77.30
2023-05-21T17:41:10.801Z,77.30
2023-05-21T17:45:12.761Z,77.20
2023-05-21T17:49:14.876Z,78.00
2023-05-21T17:53:18.100Z,78.10
2023-05-21T17:57:20.328Z,78.30
2023-05-21T18:01:22.406Z,78.40
2023-05-21T18:05:24.755Z,78.10
2023-05-21T18:09:26.776Z,78.50
2023-05-21T18:13:32.148Z,78.50
2023-05-21T18:17:34.215Z,79.10
2023-05-21T18:21:37.198Z,79.80
2023-05-21T18:25:39.309Z,80.30
2023-05-21T18:29:41.453Z,81.00
2023-05-21T18:33:43.612Z,81.80
2023-05-21T18:37:46.845Z,82.20
2023-05-21T18:41:51.593Z,81.90
2023-05-21T18:45:54.086Z,82.10
2023-05-21T18:49:56.410Z,82.90
2023-05-21T18:53:58.869Z,83.00
2023-05-21T18:58:01.266Z,83.50
2023-05-21T19:02:04.400Z,84.00
2023-05-21T19:06:06.633Z,85.40
2023-05-21T19:10:10.653Z,85.90
2023-05-21T19:14:12.819Z,86.10
2023-05-21T19:18:15.223Z,86.70
2023-05-21T19:22:18.188Z,88.20
2023-05-21T19:26:21.493Z,89.20
2023-05-21T19:30:24.113Z,90.20
2023-05-21T19:34:27.021Z,90.30
2023-05-21T19:38:29.155Z,90.60
2023-05-21T19:42:31.177Z,91.40
2023-05-21T19:46:33.418Z,91.40
2023-05-21T19:50:36.261Z,91.40
2023-05-21T19:54:38.358Z,91.60
2023-05-21T19:58:40.900Z,92.30
2023-05-21T20:02:43.037Z,92.50
2023-05-21T20:06:45.163Z,92.60
2023-05-21T20:10:48.859Z,92.80
2023-05-21T20:14:54.257Z,92.80
2023-05-21T20:18:57.985Z,93.10
2023-05-21T20:23:03.189Z,93.40
2023-05-21T20:27:05.513Z,93.50
2023-05-21T20:31:07.561Z,93.50
2023-05-21T20:35:09.806Z,94.20
2023-05-21T20:39:12.114Z,93.80
2023-05-21T20:43:14.934Z,93.70
2023-05-21T20:47:17.063Z,93.80
2023-05-21T20:51:19.101Z,93.80
2023-05-21T20:55:21.215Z,93.80
2023-05-21T20:59:23.322Z,94.00
2023-05-21T21:03:25.344Z,94.00
2023-05-21T21:07:30.051Z,93.90
2023-05-21T21:11:31.949Z,94.30
2023-05-21T21:15:34.346Z,94.30
2023-05-21T21:19:36.400Z,94.40
2023-05-21T21:23:38.581Z,94.40
2023-05-21T21:27:40.732Z,94.50
2023-05-21T21:31:42.897Z,94.60
2023-05-21T21:35:45.153Z,95.00
2023-05-21T21:39:47.167Z,95.20
2023-05-21T21:43:49.409Z,95.40
2023-05-21T21:47:51.357Z,95.60
2023-05-21T21:51:57.633Z,95.60
2023-05-21T21:55:59.689Z,95.60
2023-05-21T22:00:01.845Z,95.60
2023-05-21T22:04:06.627Z,95.80
2023-05-21T22:08:08.681Z,95.70
2023-05-21T22:12:11.473Z,95.60
2023-05-21T22:16:13.599Z,95.60
2023-05-21T22:20:17.629Z,95.80
2023-05-21T22:24:31.352Z,97.20
2023-05-21T22:28:34.309Z,97.00
2023-05-21T22:32:36.380Z,96.70
2023-05-21T22:36:38.835Z,96.50
2023-05-21T22:40:41.108Z,96.60
2023-05-21T22:44:43.305Z,96.70
2023-05-21T22:48:46.072Z,96.80
2023-05-21T22:52:48.114Z,96.70
2023-05-21T22:56:50.798Z,96.70
2023-05-21T23:00:52.863Z,96.60
2023-05-21T23:04:54.768Z,96.70
2023-05-21T23:08:56.750Z,96.90
2023-05-21T23:12:58.768Z,97.30
2023-05-21T23:17:02.266Z,97.50
2023-05-21T23:21:04.752Z,97.20
2023-05-21T23:25:07.420Z,97.50
2023-05-21T23:29:09.356Z,97.90
2023-05-21T23:33:11.346Z,97.70
2023-05-21T23:37:13.261Z,97.50
2023-05-21T23:41:15.381Z,97.30
2023-05-21T23:45:17.985Z,97.10
2023-05-21T23:49:19.992Z,97.20
2023-05-21T23:53:21.915Z,97.30
2023-05-21T23:57:23.981Z,97.30
