createdAt,value
2018-07-14T00:02:24.228Z,20.50
2018-07-14T00:04:52.482Z,20.30
2018-07-14T00:07:20.704Z,20.40
2018-07-14T00:09:48.934Z,20.40
2018-07-14T00:12:18.289Z,20.30
2018-07-14T00:14:46.869Z,20.20
2018-07-14T00:17:15.470Z,20.40
2018-07-14T00:19:43.778Z,20.60
2018-07-14T00:22:11.997Z,20.60
2018-07-14T00:24:40.291Z,20.80
2018-07-14T00:27:08.551Z,20.50
2018-07-14T00:29:36.812Z,20.40
2018-07-14T00:32:05.109Z,20.40
2018-07-14T00:34:33.491Z,20.60
2018-07-14T00:37:02.586Z,20.40
2018-07-14T00:39:31.666Z,20.30
2018-07-14T00:41:59.981Z,20.50
2018-07-14T00:44:28.300Z,20.60
2018-07-14T00:46:56.520Z,20.90
2018-07-14T00:49:25.090Z,20.90
2018-07-14T00:51:53.325Z,20.90
2018-07-14T00:54:21.571Z,21.10
2018-07-14T00:56:49.781Z,21.20
2018-07-14T00:59:18.042Z,20.90
2018-07-14T01:01:46.533Z,20.90
2018-07-14T01:04:14.774Z,20.90
2018-07-14T01:06:43.097Z,20.90
2018-07-14T01:09:11.340Z,20.80
2018-07-14T01:11:40.297Z,21.00
2018-07-14T01:14:08.733Z,21.10
2018-07-14T01:16:37.001Z,20.90
2018-07-14T01:19:05.510Z,20.60
2018-07-14T01:21:33.830Z,20.50
2018-07-14T01:24:02.244Z,20.30
2018-07-14T01:26:31.226Z,20.20
2018-07-14T01:28:59.524Z,20.00
2018-07-14T01:31:27.794Z,20.00
2018-07-14T01:33:56.014Z,20.00
2018-07-14T01:36:24.733Z,19.80
2018-07-14T01:38:53.025Z,19.90
2018-07-14T01:41:21.275Z,19.90
2018-07-14T01:43:49.825Z,20.20
2018-07-14T01:46:18.061Z,20.20
2018-07-14T01:48:46.375Z,19.80
2018-07-14T01:51:14.614Z,19.70
2018-07-14T01:53:42.820Z,19.70
2018-07-14T01:56:11.069Z,19.80
2018-07-14T01:58:39.434Z,19.90
2018-07-14T02:01:07.998Z,19.70
2018-07-14T02:03:36.202Z,19.90
2018-07-14T02:06:04.465Z,20.20
2018-07-14T02:08:33.246Z,20.30
2018-07-14T02:11:02.225Z,20.30
2018-07-14T02:13:30.478Z,19.90
2018-07-14T02:15:58.705Z,20.10
2018-07-14T02:18:27.007Z,20.20
2018-07-14T02:20:56.222Z,19.90
2018-07-14T02:23:24.587Z,19.70
2018-07-14T02:25:52.847Z,19.70
2018-07-14T02:28:21.097Z,19.50
2018-07-14T02:30:49.311Z,19.50
2018-07-14T02:33:17.673Z,19.60
2018-07-14T02:35:46.025Z,19.30
2018-07-14T02:38:14.455Z,19.10
2018-07-14T02:40:42.694Z,19.00
2018-07-14T02:43:10.938Z,19.00
2018-07-14T02:45:39.703Z,19.20
2018-07-14T02:48:07.924Z,19.20
2018-07-14T02:50:36.154Z,19.40
2018-07-14T02:53:04.618Z,19.40
2018-07-14T02:55:32.959Z,19.40
2018-07-14T02:58:01.280Z,19.30
2018-07-14T03:00:29.519Z,19.10
2018-07-14T03:02:57.782Z,18.90
2018-07-14T03:05:26.090Z,19.10
2018-07-14T03:07:54.331Z,19.00
2018-07-14T03:10:22.558Z,19.00
2018-07-14T03:12:50.857Z,19.30
2018-07-14T03:15:19.009Z,19.30
2018-07-14T03:17:47.786Z,19.30
2018-07-14T03:20:16.147Z,19.50
2018-07-14T03:22:44.737Z,19.50
2018-07-14T03:25:13.002Z,19.60
2018-07-14T03:27:41.262Z,19.50
2018-07-14T03:30:09.637Z,19.60
2018-07-14T03:32:43.216Z,19.80
2018-07-14T03:35:11.488Z,19.90
2018-07-14T03:37:39.798Z,19.50
2018-07-14T03:40:09.350Z,19.30
2018-07-14T03:42:37.576Z,19.40
2018-07-14T03:45:06.455Z,19.10
2018-07-14T03:47:34.750Z,19.30
2018-07-14T03:50:03.644Z,19.20
2018-07-14T03:52:31.917Z,19.10
2018-07-14T03:55:00.181Z,19.40
2018-07-14T03:57:28.472Z,19.70
2018-07-14T03:59:56.673Z,19.90
2018-07-14T04:02:25.138Z,20.00
2018-07-14T04:04:53.378Z,20.10
2018-07-14T04:07:22.022Z,20.10
2018-07-14T04:09:50.444Z,19.70
2018-07-14T04:12:18.650Z,19.70
2018-07-14T04:14:46.960Z,19.90
2018-07-14T04:17:15.186Z,20.20
2018-07-14T04:19:43.622Z,20.30
2018-07-14T04:22:11.958Z,20.10
2018-07-14T04:24:40.818Z,20.00
2018-07-14T04:27:09.111Z,20.10
2018-07-14T04:29:37.403Z,19.90
2018-07-14T04:32:05.666Z,20.10
2018-07-14T04:34:33.986Z,20.20
2018-07-14T04:37:02.237Z,20.20
2018-07-14T04:39:30.633Z,20.60
2018-07-14T04:41:58.851Z,20.80
2018-07-14T04:44:27.074Z,20.90
2018-07-14T04:46:55.463Z,20.50
2018-07-14T04:49:23.785Z,20.40
2018-07-14T04:51:52.007Z,20.60
2018-07-14T04:54:20.282Z,20.80
2018-07-14T04:56:49.421Z,20.90
2018-07-14T04:59:17.809Z,20.90
2018-07-14T05:01:46.126Z,20.90
2018-07-14T05:04:14.338Z,21.10
2018-07-14T05:06:42.582Z,21.20
2018-07-14T05:09:10.843Z,21.30
2018-07-14T05:11:39.310Z,21.40
2018-07-14T05:14:07.538Z,21.50
2018-07-14T05:16:35.766Z,21.60
2018-07-14T05:19:04.075Z,21.70
2018-07-14T05:21:32.422Z,21.60
2018-07-14T05:24:00.630Z,21.60
2018-07-14T05:26:28.850Z,21.70
2018-07-14T05:28:57.080Z,21.90
2018-07-14T05:31:25.841Z,22.00
2018-07-14T05:33:54.307Z,22.20
2018-07-14T05:36:22.540Z,22.40
2018-07-14T05:38:50.756Z,22.50
2018-07-14T05:41:19.075Z,22.60
2018-07-14T05:43:47.509Z,22.70
2018-07-14T05:46:16.322Z,22.80
2018-07-14T05:48:44.541Z,22.90
2018-07-14T05:51:12.773Z,23.10
2018-07-14T05:53:41.053Z,23.30
2018-07-14T05:56:09.464Z,23.40
2018-07-14T05:58:37.681Z,23.60
2018-07-14T06:03:33.982Z,23.70
2018-07-14T06:06:02.727Z,23.80
2018-07-14T06:08:31.013Z,23.50
2018-07-14T06:10:59.285Z,23.50
2018-07-14T06:13:27.512Z,23.60
2018-07-14T06:15:56.494Z,23.60
2018-07-14T06:18:25.264Z,23.80
2018-07-14T06:20:53.513Z,24.00
2018-07-14T06:23:21.727Z,24.20
2018-07-14T06:25:49.945Z,24.40
2018-07-14T06:28:18.947Z,24.50
2018-07-14T06:30:48.762Z,24.60
2018-07-14T06:33:17.131Z,24.80
2018-07-14T06:35:45.403Z,24.90
2018-07-14T06:38:13.667Z,25.00
2018-07-14T06:40:41.890Z,25.00
2018-07-14T06:43:10.188Z,25.10
2018-07-14T06:45:39.396Z,25.00
2018-07-14T06:48:08.501Z,25.10
2018-07-14T06:50:36.673Z,25.10
2018-07-14T06:53:04.903Z,25.20
2018-07-14T06:55:33.161Z,25.30
2018-07-14T06:58:01.409Z,25.40
2018-07-14T07:00:29.619Z,25.40
2018-07-14T07:02:57.836Z,25.60
2018-07-14T07:05:26.085Z,25.60
2018-07-14T07:07:54.395Z,25.50
2018-07-14T07:10:22.619Z,25.60
2018-07-14T07:12:50.843Z,25.80
2018-07-14T07:15:19.096Z,25.90
2018-07-14T07:17:48.405Z,25.90
2018-07-14T07:20:16.862Z,26.00
2018-07-14T07:22:45.124Z,26.10
2018-07-14T07:25:13.381Z,26.40
2018-07-14T07:27:41.564Z,27.00
2018-07-14T07:30:10.815Z,27.20
2018-07-14T07:32:39.317Z,27.40
2018-07-14T07:35:07.566Z,27.40
2018-07-14T07:37:35.801Z,27.60
2018-07-14T07:40:04.017Z,27.60
2018-07-14T07:42:32.440Z,27.50
2018-07-14T07:45:00.627Z,27.70
2018-07-14T07:47:29.577Z,28.10
2018-07-14T07:49:57.789Z,28.30
2018-07-14T07:52:26.019Z,28.70
2018-07-14T07:54:54.631Z,29.30
2018-07-14T07:57:22.837Z,30.10
2018-07-14T07:59:51.053Z,31.10
2018-07-14T08:02:19.257Z,32.20
2018-07-14T08:04:48.060Z,33.50
2018-07-14T08:07:17.457Z,35.00
2018-07-14T08:09:45.678Z,36.20
2018-07-14T08:12:13.905Z,36.50
2018-07-14T08:14:42.153Z,37.20
2018-07-14T08:17:10.406Z,37.90
2018-07-14T08:19:39.807Z,39.30
2018-07-14T08:22:08.233Z,40.50
2018-07-14T08:24:36.487Z,41.40
2018-07-14T08:27:04.725Z,42.50
2018-07-14T08:29:33.048Z,43.70
2018-07-14T08:32:01.429Z,44.70
2018-07-14T08:34:29.666Z,45.30
2018-07-14T08:36:57.885Z,46.20
2018-07-14T08:39:26.115Z,47.00
2018-07-14T08:41:54.529Z,47.60
2018-07-14T08:44:22.768Z,48.40
2018-07-14T08:46:50.949Z,48.60
2018-07-14T08:49:19.153Z,48.70
2018-07-14T08:51:47.929Z,48.90
2018-07-14T08:54:16.429Z,48.80
2018-07-14T08:56:44.678Z,48.90
2018-07-14T08:59:12.898Z,49.50
2018-07-14T09:01:41.104Z,49.90
2018-07-14T09:04:09.853Z,50.50
2018-07-14T09:06:38.762Z,50.90
2018-07-14T09:09:07.263Z,51.30
2018-07-14T09:11:35.490Z,51.50
2018-07-14T09:14:03.694Z,51.40
2018-07-14T09:16:32.070Z,51.00
2018-07-14T09:19:00.218Z,50.40
2018-07-14T09:21:28.471Z,50.70
2018-07-14T09:23:56.746Z,51.20
2018-07-14T09:26:25.005Z,51.40
2018-07-14T09:28:53.246Z,51.80
2018-07-14T09:31:21.442Z,51.90
2018-07-14T09:33:49.746Z,52.20
2018-07-14T09:36:18.497Z,52.80
2018-07-14T09:38:46.840Z,53.00
2018-07-14T09:41:15.082Z,52.20
2018-07-14T09:43:43.277Z,52.90
2018-07-14T09:46:11.521Z,53.70
2018-07-14T09:48:40.370Z,53.70
2018-07-14T09:51:09.768Z,54.00
2018-07-14T09:56:06.266Z,53.40
2018-07-14T09:58:34.485Z,53.10
2018-07-14T10:01:09.933Z,52.30
2018-07-14T10:03:38.985Z,51.60
2018-07-14T10:06:07.213Z,51.10
2018-07-14T10:08:35.413Z,51.50
2018-07-14T10:11:03.634Z,52.00
2018-07-14T10:13:31.890Z,52.50
2018-07-14T10:16:00.114Z,53.00
2018-07-14T10:18:28.379Z,53.10
2018-07-14T10:20:56.629Z,52.50
2018-07-14T10:23:24.917Z,51.30
2018-07-14T10:25:53.449Z,50.80
2018-07-14T10:28:21.590Z,49.70
2018-07-14T10:33:18.401Z,49.40
2018-07-14T10:35:46.705Z,49.70
2018-07-14T10:38:14.951Z,50.40
2018-07-14T10:40:43.161Z,51.50
2018-07-14T10:43:11.395Z,53.10
2018-07-14T10:45:39.778Z,54.10
2018-07-14T10:48:08.154Z,54.40
2018-07-14T10:50:36.361Z,54.00
2018-07-14T10:53:04.711Z,53.50
2018-07-14T10:55:33.039Z,53.30
2018-07-14T10:58:01.316Z,53.20
2018-07-14T11:00:29.682Z,53.40
2018-07-14T11:02:57.905Z,54.10
2018-07-14T11:05:26.142Z,53.50
2018-07-14T11:07:54.497Z,53.30
2018-07-14T11:10:22.693Z,53.70
2018-07-14T11:12:50.983Z,53.80
2018-07-14T11:15:19.193Z,54.10
2018-07-14T11:17:47.534Z,53.60
2018-07-14T11:20:15.761Z,54.20
2018-07-14T11:22:44.035Z,53.50
2018-07-14T11:25:12.438Z,52.10
2018-07-14T11:27:40.725Z,50.00
2018-07-14T11:30:08.994Z,48.60
2018-07-14T11:32:37.919Z,48.20
2018-07-14T11:35:06.134Z,47.60
2018-07-14T11:37:34.446Z,47.50
2018-07-14T11:40:02.742Z,48.20
2018-07-14T11:42:31.156Z,49.80
2018-07-14T11:44:59.966Z,51.10
2018-07-14T11:47:28.225Z,50.70
2018-07-14T11:49:56.455Z,50.90
2018-07-14T11:52:24.793Z,50.80
2018-07-14T11:54:53.242Z,51.60
2018-07-14T11:57:21.497Z,52.20
2018-07-14T12:02:18.053Z,51.10
2018-07-14T12:04:46.371Z,49.40
2018-07-14T12:07:15.172Z,48.00
2018-07-14T12:09:43.549Z,48.30
2018-07-14T12:12:12.126Z,49.70
2018-07-14T12:14:40.377Z,51.30
2018-07-14T12:17:08.621Z,52.70
2018-07-14T12:19:36.855Z,53.90
2018-07-14T12:22:05.257Z,54.30
2018-07-14T12:24:33.541Z,55.20
2018-07-14T12:27:01.839Z,54.60
2018-07-14T12:29:30.065Z,55.00
2018-07-14T12:31:59.312Z,54.90
2018-07-14T12:34:28.105Z,55.50
2018-07-14T12:36:57.002Z,55.90
2018-07-14T12:39:25.234Z,55.40
2018-07-14T12:41:53.465Z,53.50
2018-07-14T12:44:21.678Z,51.40
2018-07-14T12:46:50.038Z,49.90
2018-07-14T12:49:18.426Z,48.80
2018-07-14T12:51:46.657Z,48.40
2018-07-14T12:54:14.840Z,48.20
2018-07-14T12:56:43.210Z,46.80
2018-07-14T12:59:11.487Z,45.20
2018-07-14T13:01:39.909Z,44.30
2018-07-14T13:04:09.026Z,43.50
2018-07-14T13:06:37.316Z,42.80
2018-07-14T13:09:05.888Z,41.80
2018-07-14T13:11:34.303Z,41.10
2018-07-14T13:14:02.548Z,40.30
2018-07-14T13:16:30.770Z,39.60
2018-07-14T13:18:59.018Z,38.90
2018-07-14T13:21:27.330Z,38.20
2018-07-14T13:23:55.546Z,37.70
2018-07-14T13:26:23.774Z,37.60
2018-07-14T13:28:52.099Z,37.40
2018-07-14T13:31:20.442Z,37.30
2018-07-14T13:33:48.785Z,37.40
2018-07-14T13:36:17.175Z,37.50
2018-07-14T13:41:13.761Z,37.50
2018-07-14T13:43:41.969Z,37.40
2018-07-14T13:46:10.245Z,37.20
2018-07-14T13:48:38.474Z,37.00
2018-07-14T13:51:07.352Z,36.50
2018-07-14T13:53:36.247Z,36.60
2018-07-14T13:56:04.574Z,38.30
2018-07-14T13:58:32.845Z,41.00
2018-07-14T14:01:01.070Z,42.90
2018-07-14T14:03:29.269Z,43.50
2018-07-14T14:05:57.541Z,43.40
2018-07-14T14:08:25.780Z,42.60
2018-07-14T14:10:54.113Z,41.50
2018-07-14T14:13:22.425Z,41.30
2018-07-14T14:15:50.804Z,41.30
2018-07-14T14:18:19.302Z,40.60
2018-07-14T14:20:47.630Z,39.70
2018-07-14T14:23:15.909Z,39.10
2018-07-14T14:25:44.190Z,38.50
2018-07-14T14:28:12.701Z,38.10
2018-07-14T14:30:41.285Z,37.70
2018-07-14T14:33:09.493Z,37.50
2018-07-14T14:35:39.451Z,38.20
2018-07-14T14:38:07.763Z,40.60
2018-07-14T14:40:36.713Z,43.20
2018-07-14T14:43:05.055Z,44.00
2018-07-14T14:45:33.290Z,44.70
2018-07-14T14:48:01.537Z,45.20
2018-07-14T14:50:29.905Z,46.00
2018-07-14T14:52:58.434Z,46.60
2018-07-14T14:55:26.805Z,45.90
2018-07-14T14:57:55.084Z,44.40
2018-07-14T15:00:23.362Z,42.70
2018-07-14T15:02:51.593Z,41.40
2018-07-14T15:05:19.881Z,40.20
2018-07-14T15:07:48.069Z,39.30
2018-07-14T15:10:16.266Z,38.50
2018-07-14T15:12:44.517Z,38.10
2018-07-14T15:15:12.790Z,37.70
2018-07-14T15:17:41.043Z,37.30
2018-07-14T15:20:09.333Z,36.70
2018-07-14T15:25:06.310Z,36.10
2018-07-14T15:27:34.538Z,35.70
2018-07-14T15:30:02.751Z,35.50
2018-07-14T15:32:31.087Z,35.20
2018-07-14T15:34:59.381Z,35.00
2018-07-14T15:37:27.805Z,34.80
2018-07-14T15:39:56.009Z,34.40
2018-07-14T15:42:24.223Z,33.70
2018-07-14T15:44:52.438Z,32.70
2018-07-14T15:47:20.742Z,31.80
2018-07-14T15:49:50.085Z,31.10
2018-07-14T15:52:18.302Z,30.60
2018-07-14T15:54:46.535Z,29.90
2018-07-14T15:57:14.842Z,29.40
2018-07-14T15:59:43.123Z,29.00
2018-07-14T16:02:11.579Z,28.90
2018-07-14T16:04:39.817Z,28.80
2018-07-14T16:07:08.161Z,29.10
2018-07-14T16:09:36.503Z,29.90
2018-07-14T16:12:04.722Z,30.30
2018-07-14T16:14:32.932Z,30.50
2018-07-14T16:17:01.128Z,30.90
2018-07-14T16:19:29.348Z,31.20
2018-07-14T16:21:57.598Z,31.50
2018-07-14T16:24:25.884Z,31.90
2018-07-14T16:29:22.205Z,31.90
2018-07-14T16:31:50.907Z,31.80
2018-07-14T16:34:19.469Z,31.50
2018-07-14T16:36:47.900Z,31.40
2018-07-14T16:39:16.130Z,31.30
2018-07-14T16:41:44.390Z,31.40
2018-07-14T16:44:12.802Z,31.50
2018-07-14T16:46:41.530Z,31.50
2018-07-14T16:51:37.790Z,30.90
2018-07-14T16:54:06.233Z,30.80
2018-07-14T16:56:34.535Z,30.70
2018-07-14T16:59:03.194Z,30.70
2018-07-14T17:01:31.423Z,30.70
2018-07-14T17:03:59.689Z,30.90
2018-07-14T17:06:28.610Z,31.00
2018-07-14T17:08:57.004Z,31.20
2018-07-14T17:11:25.350Z,31.20
2018-07-14T17:13:53.654Z,31.20
2018-07-14T17:16:21.885Z,31.20
2018-07-14T17:18:50.159Z,31.20
2018-07-14T17:21:18.968Z,31.10
2018-07-14T17:23:47.454Z,31.10
2018-07-14T17:26:15.754Z,31.20
2018-07-14T17:28:44.085Z,31.10
2018-07-14T17:31:13.352Z,31.00
2018-07-14T17:33:41.701Z,30.80
2018-07-14T17:36:10.102Z,30.90
2018-07-14T17:38:38.546Z,30.90
2018-07-14T17:41:06.863Z,30.90
2018-07-14T17:43:35.305Z,31.00
2018-07-14T17:46:04.333Z,31.00
2018-07-14T17:48:32.609Z,31.00
2018-07-14T17:51:01.020Z,31.00
2018-07-14T17:53:29.263Z,31.00
2018-07-14T17:55:58.422Z,31.00
2018-07-14T17:58:27.817Z,30.90
2018-07-14T18:00:56.099Z,30.90
2018-07-14T18:03:24.651Z,30.90
2018-07-14T18:05:52.980Z,30.80
2018-07-14T18:08:21.326Z,30.70
2018-07-14T18:10:49.704Z,30.50
2018-07-14T18:13:17.943Z,30.50
2018-07-14T18:15:46.228Z,30.50
2018-07-14T18:18:14.514Z,30.40
2018-07-14T18:20:43.049Z,30.30
2018-07-14T18:23:11.350Z,30.20
2018-07-14T18:25:39.726Z,30.20
2018-07-14T18:28:07.995Z,30.10
2018-07-14T18:30:36.566Z,30.10
2018-07-14T18:33:05.273Z,29.90
2018-07-14T18:35:33.794Z,29.80
2018-07-14T18:38:02.114Z,29.80
2018-07-14T18:40:30.386Z,29.70
2018-07-14T18:42:58.798Z,29.70
2018-07-14T18:45:27.296Z,29.60
2018-07-14T18:47:55.765Z,29.50
2018-07-14T18:50:24.010Z,29.30
2018-07-14T18:52:52.249Z,29.20
2018-07-14T18:55:20.754Z,29.10
2018-07-14T18:57:49.301Z,29.00
2018-07-14T19:00:17.538Z,28.80
2018-07-14T19:02:45.850Z,28.60
2018-07-14T19:05:14.035Z,28.50
2018-07-14T19:07:43.009Z,28.30
2018-07-14T19:10:11.382Z,28.30
2018-07-14T19:12:39.667Z,28.20
2018-07-14T19:15:08.035Z,28.10
2018-07-14T19:17:36.309Z,28.00
2018-07-14T19:20:04.598Z,27.90
2018-07-14T19:22:32.906Z,27.60
2018-07-14T19:25:01.263Z,27.60
2018-07-14T19:27:29.854Z,27.50
2018-07-14T19:32:26.369Z,27.30
2018-07-14T19:34:54.592Z,27.30
2018-07-14T19:37:22.823Z,27.30
2018-07-14T19:39:51.160Z,27.30
2018-07-14T19:42:19.626Z,27.30
2018-07-14T19:44:47.881Z,27.10
2018-07-14T19:47:16.132Z,26.80
2018-07-14T19:49:44.433Z,26.70
2018-07-14T19:52:12.812Z,26.70
2018-07-14T19:54:41.485Z,26.70
2018-07-14T19:57:09.747Z,26.60
2018-07-14T19:59:37.954Z,26.70
2018-07-14T20:02:06.613Z,26.60
2018-07-14T20:04:34.895Z,26.60
2018-07-14T20:07:03.170Z,26.60
2018-07-14T20:09:31.818Z,26.50
2018-07-14T20:12:00.070Z,26.40
2018-07-14T20:14:28.297Z,26.40
2018-07-14T20:16:56.976Z,26.40
2018-07-14T20:19:25.197Z,26.40
2018-07-14T20:21:53.420Z,26.30
2018-07-14T20:24:21.941Z,26.20
2018-07-14T20:26:50.471Z,26.20
2018-07-14T20:29:18.693Z,26.00
2018-07-14T20:31:47.057Z,25.80
2018-07-14T20:34:15.335Z,25.60
2018-07-14T20:36:43.578Z,25.70
2018-07-14T20:39:13.018Z,25.60
2018-07-14T20:41:41.341Z,25.50
2018-07-14T20:44:09.493Z,25.50
2018-07-14T20:46:37.734Z,25.50
2018-07-14T20:49:06.090Z,25.50
2018-07-14T20:51:34.389Z,25.50
2018-07-14T20:54:02.594Z,25.40
2018-07-14T20:56:30.838Z,25.20
2018-07-14T20:58:59.186Z,25.30
2018-07-14T21:01:27.433Z,25.30
2018-07-14T21:03:55.655Z,25.30
2018-07-14T21:06:23.874Z,25.30
2018-07-14T21:08:52.111Z,25.20
2018-07-14T21:11:20.588Z,25.10
2018-07-14T21:13:49.100Z,24.90
2018-07-14T21:16:17.415Z,24.80
2018-07-14T21:18:45.655Z,24.80
2018-07-14T21:21:14.148Z,25.00
2018-07-14T21:23:43.510Z,25.00
2018-07-14T21:26:12.406Z,24.70
2018-07-14T21:28:40.774Z,24.60
2018-07-14T21:31:09.049Z,24.80
2018-07-14T21:33:37.286Z,24.80
2018-07-14T21:36:06.584Z,24.70
2018-07-14T21:38:35.055Z,24.70
2018-07-14T21:41:03.277Z,24.80
2018-07-14T21:43:31.524Z,24.90
2018-07-14T21:45:59.734Z,24.90
2018-07-14T21:48:29.023Z,24.70
2018-07-14T21:50:57.803Z,24.70
2018-07-14T21:55:54.027Z,24.40
2018-07-14T21:58:22.308Z,24.40
2018-07-14T22:00:55.897Z,24.10
2018-07-14T22:03:24.180Z,24.40
2018-07-14T22:05:52.449Z,24.40
2018-07-14T22:08:20.829Z,24.10
2018-07-14T22:10:49.126Z,23.90
2018-07-14T22:13:17.365Z,23.70
2018-07-14T22:15:45.654Z,24.00
2018-07-14T22:18:13.976Z,23.90
2018-07-14T22:20:42.321Z,24.00
2018-07-14T22:23:10.599Z,23.70
2018-07-14T22:25:38.837Z,24.00
2018-07-14T22:28:08.043Z,23.60
2018-07-14T22:30:36.538Z,23.90
2018-07-14T22:33:04.830Z,23.70
2018-07-14T22:35:33.094Z,23.80
2018-07-14T22:38:01.285Z,23.80
2018-07-14T22:40:29.549Z,23.70
2018-07-14T22:42:57.877Z,23.50
2018-07-14T22:45:26.096Z,23.60
2018-07-14T22:47:54.341Z,23.50
2018-07-14T22:50:22.577Z,23.50
2018-07-14T22:52:51.574Z,23.60
2018-07-14T22:55:20.207Z,23.70
2018-07-14T22:57:48.413Z,23.50
2018-07-14T23:00:16.717Z,23.60
2018-07-14T23:02:44.960Z,23.50
2018-07-14T23:05:13.913Z,23.40
2018-07-14T23:07:42.904Z,23.40
2018-07-14T23:10:11.127Z,23.30
2018-07-14T23:12:39.385Z,23.10
2018-07-14T23:15:07.633Z,23.30
2018-07-14T23:17:36.065Z,23.30
2018-07-14T23:20:04.329Z,23.10
2018-07-14T23:22:32.577Z,23.00
2018-07-14T23:25:00.905Z,23.10
2018-07-14T23:27:29.140Z,23.00
2018-07-14T23:29:57.931Z,22.80
2018-07-14T23:32:26.230Z,22.90
2018-07-14T23:34:54.575Z,22.90
2018-07-14T23:37:22.793Z,23.00
2018-07-14T23:39:51.266Z,23.10
2018-07-14T23:42:19.639Z,23.20
2018-07-14T23:44:47.919Z,23.30
2018-07-14T23:47:16.198Z,23.40
2018-07-14T23:49:44.766Z,23.40
2018-07-14T23:52:13.272Z,23.20
2018-07-14T23:54:41.499Z,23.20
2018-07-14T23:57:09.773Z,23.10
2018-07-14T23:59:38.050Z,23.10
