createdAt,value
2023-05-05T00:13:26.086Z,8.2
2023-05-05T00:29:08.686Z,8.39
2023-05-05T00:44:51.049Z,9.2
2023-05-05T01:00:33.775Z,8.6
2023-05-05T01:16:16.455Z,10
2023-05-05T01:31:59.431Z,8.39
2023-05-05T01:47:41.538Z,10.5
2023-05-05T02:03:23.689Z,10.9
2023-05-05T02:19:06.593Z,8.2
2023-05-05T02:34:48.871Z,7.7
2023-05-05T02:50:31.526Z,8.89
2023-05-05T03:06:14.303Z,8.8
2023-05-05T03:21:56.765Z,11
2023-05-05T03:37:39.703Z,9.6
2023-05-05T03:53:22.614Z,9.89
2023-05-05T04:24:47.499Z,10.5
2023-05-05T04:40:29.655Z,9.39
2023-05-05T04:56:12.633Z,12.2
2023-05-05T05:11:55.032Z,10.9
2023-05-05T05:27:37.929Z,11
2023-05-05T05:59:02.631Z,10
2023-05-05T06:30:27.892Z,10.7
2023-05-05T06:46:10.777Z,9
2023-05-05T07:02:00.766Z,10.3
2023-05-05T07:17:36.649Z,11
2023-05-05T07:33:26.459Z,9.1
2023-05-05T07:49:01.662Z,9.2
2023-05-05T08:36:08.814Z,10
2023-05-05T09:07:34.336Z,8.5
2023-05-05T09:23:16.974Z,7
2023-05-05T10:10:24.719Z,8.1
2023-05-05T10:26:14.409Z,8
2023-05-05T10:41:50.105Z,7.6
2023-05-05T10:57:32.449Z,9.89
2023-05-05T11:13:22.092Z,7.2
2023-05-05T11:28:57.016Z,6.3
2023-05-05T11:44:39.026Z,7.9
2023-05-05T12:31:46.241Z,6.8
2023-05-05T12:47:28.623Z,7.3
2023-05-05T13:03:11.408Z,7.2
2023-05-05T13:19:01.141Z,6.1
2023-05-05T13:19:48.342Z,7.3
2023-05-05T14:06:55.923Z,7.8
2023-05-05T14:22:45.675Z,6.5
2023-05-05T15:09:46.326Z,7.9
2023-05-05T15:25:28.923Z,6.5
2023-05-05T15:41:11.600Z,7.5
2023-05-05T15:57:01.454Z,8.8
2023-05-05T16:12:36.667Z,7.8
2023-05-05T16:28:33.302Z,8.3
2023-05-05T16:44:08.738Z,8.39
2023-05-05T16:59:43.935Z,11.4
2023-05-05T17:15:33.109Z,9.89
2023-05-05T17:31:08.871Z,8.39
2023-05-05T17:46:50.987Z,10.2
2023-05-05T18:02:32.920Z,9.39
2023-05-05T18:34:05.701Z,9.7
2023-05-05T18:49:40.807Z,9.5
2023-05-05T19:05:23.829Z,10.5
2023-05-05T19:37:03.199Z,9.5
2023-05-05T19:52:38.855Z,11.3
2023-05-05T20:08:14.299Z,9.2
2023-05-05T20:24:03.696Z,10.7
2023-05-05T20:39:46.090Z,12
2023-05-05T20:55:28.265Z,14.2
2023-05-05T21:11:03.518Z,13.2
2023-05-05T21:27:00.565Z,15
2023-05-05T21:42:36.184Z,13.6
2023-05-05T22:13:53.843Z,11.9
2023-05-05T22:29:50.531Z,9.3
2023-05-05T22:45:19.178Z,9.39
2023-05-05T23:01:01.750Z,9.1
2023-05-05T23:16:44.511Z,10.1
2023-05-05T23:32:27.252Z,11.8
2023-05-05T23:48:09.758Z,11.2
