createdAt,value
2022-10-05T00:00:29.891Z,99.90
2022-10-05T00:02:58.093Z,99.90
2022-10-05T00:05:32.598Z,99.90
2022-10-05T00:08:12.518Z,99.90
2022-10-05T00:10:42.249Z,99.90
2022-10-05T00:13:14.625Z,99.90
2022-10-05T00:15:43.253Z,99.90
2022-10-05T00:18:16.323Z,99.90
2022-10-05T00:20:48.927Z,99.90
2022-10-05T00:23:18.891Z,99.90
2022-10-05T00:25:47.263Z,99.90
2022-10-05T00:28:19.837Z,99.90
2022-10-05T00:30:48.228Z,99.90
2022-10-05T00:33:16.124Z,99.90
2022-10-05T00:35:45.441Z,99.90
2022-10-05T00:38:13.414Z,99.90
2022-10-05T00:40:56.502Z,99.90
2022-10-05T00:43:44.871Z,99.90
2022-10-05T00:46:21.591Z,99.90
2022-10-05T00:49:02.888Z,99.90
2022-10-05T00:51:35.492Z,99.90
2022-10-05T00:54:12.546Z,99.90
2022-10-05T00:56:58.500Z,99.90
2022-10-05T00:59:41.062Z,99.90
2022-10-05T01:02:16.303Z,99.90
2022-10-05T01:04:50.320Z,99.90
2022-10-05T01:07:30.094Z,99.90
2022-10-05T01:10:07.123Z,99.90
2022-10-05T01:12:44.865Z,99.90
2022-10-05T01:15:17.153Z,99.90
2022-10-05T01:17:50.799Z,99.90
2022-10-05T01:20:45.301Z,99.90
2022-10-05T01:23:46.655Z,99.90
2022-10-05T01:26:39.360Z,99.90
2022-10-05T01:29:17.914Z,99.90
2022-10-05T01:31:53.079Z,99.90
2022-10-05T01:34:27.706Z,99.90
2022-10-05T01:37:05.063Z,99.90
2022-10-05T01:39:43.523Z,99.90
2022-10-05T01:42:21.971Z,99.90
2022-10-05T01:45:00.282Z,99.90
2022-10-05T01:47:34.794Z,99.90
2022-10-05T01:50:05.688Z,99.90
2022-10-05T01:52:41.524Z,99.90
2022-10-05T01:55:18.707Z,99.90
2022-10-05T01:57:58.302Z,99.90
2022-10-05T02:00:29.597Z,99.90
2022-10-05T02:03:02.468Z,99.90
2022-10-05T02:05:34.197Z,99.90
2022-10-05T02:08:08.289Z,99.90
2022-10-05T02:10:39.392Z,99.90
2022-10-05T02:13:13.264Z,99.90
2022-10-05T02:15:49.075Z,99.90
2022-10-05T02:18:21.360Z,99.90
2022-10-05T02:20:50.757Z,99.90
2022-10-05T02:23:23.032Z,99.90
2022-10-05T02:25:53.427Z,99.90
2022-10-05T02:28:24.699Z,99.90
2022-10-05T02:30:59.733Z,99.90
2022-10-05T02:33:30.818Z,99.90
2022-10-05T02:36:02.666Z,99.90
2022-10-05T02:38:38.323Z,99.90
2022-10-05T02:41:14.981Z,99.90
2022-10-05T02:43:51.567Z,99.90
2022-10-05T02:46:31.065Z,99.90
2022-10-05T02:49:10.108Z,99.90
2022-10-05T02:51:44.350Z,99.90
2022-10-05T02:54:22.416Z,99.90
2022-10-05T02:56:59.248Z,99.90
2022-10-05T02:59:34.010Z,99.90
2022-10-05T03:02:09.331Z,99.90
2022-10-05T03:04:42.501Z,99.90
2022-10-05T03:07:17.193Z,99.90
2022-10-05T03:09:56.602Z,99.90
2022-10-05T03:12:42.135Z,99.90
2022-10-05T03:15:26.596Z,99.90
2022-10-05T03:18:05.655Z,99.90
2022-10-05T03:20:43.831Z,99.90
2022-10-05T03:23:18.037Z,99.90
2022-10-05T03:26:06.036Z,99.90
2022-10-05T03:28:39.908Z,99.90
2022-10-05T03:31:18.024Z,99.90
2022-10-05T03:33:53.251Z,99.90
2022-10-05T03:36:28.502Z,99.90
2022-10-05T03:39:04.001Z,99.90
2022-10-05T03:41:38.467Z,99.90
2022-10-05T03:44:22.269Z,99.90
2022-10-05T03:47:12.406Z,99.90
2022-10-05T03:50:03.266Z,99.90
2022-10-05T03:52:40.336Z,99.90
2022-10-05T03:55:20.682Z,99.90
2022-10-05T03:57:52.044Z,99.90
2022-10-05T04:00:23.855Z,99.90
2022-10-05T04:02:56.967Z,99.90
2022-10-05T04:05:30.841Z,99.90
2022-10-05T04:08:04.036Z,99.90
2022-10-05T04:10:38.555Z,99.90
2022-10-05T04:13:15.204Z,99.90
2022-10-05T04:15:46.577Z,99.90
2022-10-05T04:18:24.515Z,99.90
2022-10-05T04:20:59.888Z,99.90
2022-10-05T04:23:40.592Z,99.90
2022-10-05T04:26:12.498Z,99.90
2022-10-05T04:28:49.786Z,99.90
2022-10-05T04:31:26.910Z,99.90
2022-10-05T04:34:04.032Z,99.90
2022-10-05T04:36:39.023Z,99.90
2022-10-05T04:39:15.467Z,99.90
2022-10-05T04:42:07.562Z,99.90
2022-10-05T04:44:55.839Z,99.90
2022-10-05T04:48:03.581Z,99.90
2022-10-05T04:50:45.415Z,99.90
2022-10-05T04:53:23.506Z,99.90
2022-10-05T04:55:57.729Z,99.90
2022-10-05T04:58:42.195Z,99.90
2022-10-05T05:01:28.589Z,99.90
2022-10-05T05:04:14.395Z,99.90
2022-10-05T05:06:52.288Z,99.90
2022-10-05T05:10:08.161Z,99.90
2022-10-05T05:12:51.954Z,99.90
2022-10-05T05:15:30.776Z,99.90
2022-10-05T05:18:22.911Z,99.90
2022-10-05T05:21:00.252Z,99.90
2022-10-05T05:23:37.621Z,99.90
2022-10-05T05:26:15.659Z,99.90
2022-10-05T05:28:51.429Z,99.90
2022-10-05T05:31:31.402Z,99.90
2022-10-05T05:34:07.216Z,99.90
2022-10-05T05:36:48.285Z,99.90
2022-10-05T05:39:25.245Z,99.90
2022-10-05T05:42:01.126Z,99.90
2022-10-05T05:44:38.557Z,99.90
2022-10-05T05:47:20.633Z,99.90
2022-10-05T05:50:07.002Z,99.90
2022-10-05T05:52:42.102Z,99.90
2022-10-05T05:55:18.279Z,99.90
2022-10-05T05:57:53.750Z,99.90
2022-10-05T06:00:24.189Z,99.90
2022-10-05T06:03:01.707Z,99.90
2022-10-05T06:05:33.880Z,99.90
2022-10-05T06:08:07.974Z,99.90
2022-10-05T06:10:43.360Z,99.90
2022-10-05T06:13:19.063Z,99.90
2022-10-05T06:15:52.581Z,99.90
2022-10-05T06:18:22.742Z,99.90
2022-10-05T06:20:55.526Z,99.90
2022-10-05T06:23:29.257Z,99.90
2022-10-05T06:26:25.336Z,99.90
2022-10-05T06:28:59.806Z,99.90
2022-10-05T06:31:57.870Z,99.90
2022-10-05T06:34:47.238Z,99.90
2022-10-05T06:37:24.140Z,99.90
2022-10-05T06:40:17.211Z,99.90
2022-10-05T06:43:17.867Z,99.90
2022-10-05T06:45:59.176Z,99.90
2022-10-05T06:48:39.702Z,99.90
2022-10-05T06:51:18.680Z,99.90
2022-10-05T06:53:57.616Z,99.90
2022-10-05T06:56:33.282Z,99.90
2022-10-05T06:59:09.154Z,99.90
2022-10-05T07:01:51.661Z,99.90
2022-10-05T07:04:36.795Z,99.90
2022-10-05T07:07:12.286Z,99.90
2022-10-05T07:09:54.482Z,99.90
2022-10-05T07:12:51.895Z,99.90
2022-10-05T07:15:41.551Z,99.90
2022-10-05T07:18:42.304Z,99.90
2022-10-05T07:21:19.719Z,99.90
2022-10-05T07:23:58.444Z,99.90
2022-10-05T07:26:34.075Z,99.90
2022-10-05T07:29:18.147Z,99.90
2022-10-05T07:31:52.660Z,99.90
2022-10-05T07:34:31.164Z,99.90
2022-10-05T07:37:21.422Z,99.90
2022-10-05T07:40:01.206Z,99.90
2022-10-05T07:42:51.512Z,99.90
2022-10-05T07:45:29.273Z,99.90
2022-10-05T07:47:58.601Z,99.90
2022-10-05T07:50:36.866Z,99.90
2022-10-05T07:53:21.078Z,99.90
2022-10-05T07:55:53.535Z,99.90
2022-10-05T07:58:29.638Z,99.90
2022-10-05T08:01:09.453Z,99.90
2022-10-05T08:03:49.347Z,99.90
2022-10-05T08:06:35.922Z,99.90
2022-10-05T08:09:09.857Z,99.90
2022-10-05T08:11:43.664Z,99.90
2022-10-05T08:14:17.996Z,99.90
2022-10-05T08:16:47.868Z,99.90
2022-10-05T08:19:21.377Z,99.90
2022-10-05T08:21:57.742Z,99.90
2022-10-05T08:24:39.419Z,99.90
2022-10-05T08:27:13.719Z,99.90
2022-10-05T08:29:47.229Z,99.90
2022-10-05T08:32:24.739Z,99.90
2022-10-05T08:34:56.553Z,99.90
2022-10-05T08:37:29.262Z,99.90
2022-10-05T08:40:04.571Z,99.90
2022-10-05T08:43:20.208Z,99.90
2022-10-05T08:46:13.766Z,99.90
2022-10-05T08:49:16.889Z,99.90
2022-10-05T08:52:05.997Z,99.90
2022-10-05T08:54:46.690Z,99.90
2022-10-05T08:57:50.694Z,99.90
2022-10-05T09:00:20.719Z,99.90
2022-10-05T09:03:18.848Z,99.90
2022-10-05T09:06:14.489Z,99.90
2022-10-05T09:09:26.134Z,99.90
2022-10-05T09:12:18.400Z,99.90
2022-10-05T09:15:27.181Z,99.90
2022-10-05T09:18:32.341Z,99.90
2022-10-05T09:21:07.243Z,99.90
2022-10-05T09:23:40.245Z,99.90
2022-10-05T09:26:10.257Z,99.90
2022-10-05T09:28:49.546Z,99.90
2022-10-05T09:31:41.832Z,99.90
2022-10-05T09:34:40.227Z,99.90
2022-10-05T09:37:31.126Z,99.90
2022-10-05T09:40:44.481Z,99.90
2022-10-05T09:43:36.433Z,99.90
2022-10-05T09:46:37.595Z,99.90
2022-10-05T09:49:34.658Z,99.90
2022-10-05T09:52:19.313Z,99.90
2022-10-05T09:55:25.577Z,99.90
2022-10-05T09:58:30.351Z,99.90
2022-10-05T10:01:32.677Z,99.90
2022-10-05T10:04:29.768Z,99.90
2022-10-05T10:07:20.589Z,99.90
2022-10-05T10:10:07.823Z,99.90
2022-10-05T10:12:49.433Z,99.90
2022-10-05T10:15:41.475Z,99.90
2022-10-05T10:18:33.683Z,99.90
2022-10-05T10:21:29.395Z,99.90
2022-10-05T10:24:16.896Z,99.90
2022-10-05T10:27:17.410Z,99.90
2022-10-05T10:30:19.698Z,99.90
2022-10-05T10:33:12.925Z,99.90
2022-10-05T10:35:50.324Z,99.90
2022-10-05T10:38:34.236Z,99.90
2022-10-05T10:41:26.312Z,99.90
2022-10-05T10:44:23.697Z,99.90
2022-10-05T10:47:16.967Z,99.90
2022-10-05T10:50:06.610Z,99.90
2022-10-05T10:52:49.081Z,99.90
2022-10-05T10:55:22.774Z,99.90
2022-10-05T10:58:22.018Z,99.90
2022-10-05T11:00:54.981Z,99.90
2022-10-05T11:04:13.920Z,99.90
2022-10-05T11:07:02.345Z,99.90
2022-10-05T11:09:57.626Z,99.90
2022-10-05T11:12:56.288Z,99.90
2022-10-05T11:15:57.077Z,99.90
2022-10-05T11:18:35.846Z,98.90
2022-10-05T11:21:22.408Z,97.70
2022-10-05T11:24:26.926Z,95.60
2022-10-05T11:27:25.772Z,96.50
2022-10-05T11:30:36.403Z,96.70
2022-10-05T11:33:33.946Z,95.40
2022-10-05T11:36:48.959Z,93.60
2022-10-05T11:39:39.053Z,92.90
2022-10-05T11:42:53.029Z,91.90
2022-10-05T11:45:26.625Z,90.80
2022-10-05T11:48:29.862Z,90.80
2022-10-05T11:51:21.322Z,87.80
2022-10-05T11:53:59.512Z,88.50
2022-10-05T11:56:35.761Z,86.80
2022-10-05T11:59:13.859Z,88.80
2022-10-05T12:01:49.461Z,89.20
2022-10-05T12:04:21.020Z,88.80
2022-10-05T12:06:54.687Z,90.50
2022-10-05T12:10:02.595Z,90.40
2022-10-05T12:12:37.655Z,90.80
2022-10-05T12:15:17.507Z,88.80
2022-10-05T12:17:52.405Z,88.80
2022-10-05T12:20:26.850Z,84.50
2022-10-05T12:23:00.823Z,84.40
2022-10-05T12:25:33.688Z,83.00
2022-10-05T12:28:05.967Z,83.80
2022-10-05T12:30:55.325Z,84.90
2022-10-05T12:33:27.850Z,81.20
2022-10-05T12:36:02.024Z,85.10
2022-10-05T12:38:35.779Z,82.80
2022-10-05T12:41:09.725Z,83.30
2022-10-05T12:43:47.068Z,84.00
2022-10-05T12:46:24.402Z,81.60
2022-10-05T12:49:05.925Z,81.80
2022-10-05T12:51:38.004Z,83.50
2022-10-05T12:54:14.676Z,84.20
2022-10-05T12:56:50.165Z,85.40
2022-10-05T12:59:36.836Z,88.70
2022-10-05T13:02:16.063Z,90.80
2022-10-05T13:04:54.353Z,93.60
2022-10-05T13:07:39.421Z,95.20
2022-10-05T13:10:31.747Z,96.20
2022-10-05T13:13:07.054Z,97.80
2022-10-05T13:15:47.051Z,99.30
2022-10-05T13:18:25.827Z,99.90
2022-10-05T13:21:04.437Z,99.90
2022-10-05T13:23:44.022Z,99.90
2022-10-05T13:26:15.405Z,99.90
2022-10-05T13:28:51.972Z,99.90
2022-10-05T13:31:24.220Z,99.90
2022-10-05T13:34:08.506Z,99.90
2022-10-05T13:36:45.903Z,99.90
2022-10-05T13:39:39.291Z,99.90
2022-10-05T13:42:13.432Z,99.90
2022-10-05T13:44:49.410Z,99.90
2022-10-05T13:47:25.278Z,99.90
2022-10-05T13:49:58.734Z,99.90
2022-10-05T13:52:38.261Z,99.90
2022-10-05T13:55:17.835Z,99.90
2022-10-05T13:57:57.779Z,99.90
2022-10-05T14:00:27.352Z,99.90
2022-10-05T14:02:57.443Z,99.90
2022-10-05T14:05:28.655Z,99.90
2022-10-05T14:07:58.455Z,99.90
2022-10-05T14:10:36.574Z,99.90
2022-10-05T14:13:23.184Z,99.90
2022-10-05T14:16:04.511Z,99.90
2022-10-05T14:18:35.084Z,99.90
2022-10-05T14:21:17.769Z,99.90
2022-10-05T14:23:47.087Z,99.90
2022-10-05T14:26:36.427Z,99.90
2022-10-05T14:29:19.453Z,99.90
2022-10-05T14:31:52.296Z,99.90
2022-10-05T14:34:35.552Z,99.90
2022-10-05T14:37:19.099Z,99.90
2022-10-05T14:39:48.241Z,99.90
2022-10-05T14:42:21.928Z,99.90
2022-10-05T14:45:12.646Z,99.90
2022-10-05T14:47:48.971Z,99.90
2022-10-05T14:50:19.143Z,99.90
2022-10-05T14:53:04.472Z,99.90
2022-10-05T14:55:52.918Z,99.90
2022-10-05T14:58:36.018Z,99.90
2022-10-05T15:01:13.684Z,99.90
2022-10-05T15:03:51.720Z,99.90
2022-10-05T15:06:29.482Z,99.90
2022-10-05T15:09:17.931Z,99.90
2022-10-05T15:11:50.996Z,99.90
2022-10-05T15:14:23.327Z,99.90
2022-10-05T15:17:02.455Z,99.90
2022-10-05T15:19:45.457Z,99.90
2022-10-05T15:22:23.823Z,99.90
2022-10-05T15:25:04.351Z,99.90
2022-10-05T15:27:47.126Z,99.90
2022-10-05T15:30:18.155Z,99.90
2022-10-05T15:33:04.306Z,99.90
2022-10-05T15:35:41.887Z,99.90
2022-10-05T15:38:17.178Z,99.90
2022-10-05T15:40:54.766Z,99.90
2022-10-05T15:43:26.553Z,99.90
2022-10-05T15:46:05.370Z,99.90
2022-10-05T15:48:42.288Z,99.90
2022-10-05T15:51:17.994Z,99.90
2022-10-05T15:54:14.838Z,99.90
2022-10-05T15:56:49.326Z,99.90
2022-10-05T15:59:27.133Z,99.90
2022-10-05T16:02:00.851Z,99.90
2022-10-05T16:04:42.369Z,99.90
2022-10-05T16:07:46.282Z,99.90
2022-10-05T16:10:19.050Z,99.90
2022-10-05T16:13:05.407Z,99.90
2022-10-05T16:15:42.624Z,99.90
2022-10-05T16:18:33.950Z,99.90
2022-10-05T16:21:16.039Z,99.90
2022-10-05T16:23:54.486Z,99.90
2022-10-05T16:26:38.519Z,99.90
2022-10-05T16:29:14.356Z,99.90
2022-10-05T16:31:49.097Z,99.90
2022-10-05T16:34:28.564Z,99.90
2022-10-05T16:37:04.215Z,99.90
2022-10-05T16:39:53.553Z,99.90
2022-10-05T16:42:35.852Z,99.90
2022-10-05T16:45:21.427Z,99.90
2022-10-05T16:47:58.782Z,99.90
2022-10-05T16:50:32.517Z,99.90
2022-10-05T16:53:04.777Z,99.90
2022-10-05T16:55:34.982Z,99.90
2022-10-05T16:58:11.623Z,99.90
2022-10-05T17:00:54.570Z,99.90
2022-10-05T17:03:52.104Z,99.90
2022-10-05T17:06:49.565Z,99.90
2022-10-05T17:09:51.798Z,99.90
2022-10-05T17:12:31.238Z,99.90
2022-10-05T17:15:14.406Z,99.90
2022-10-05T17:18:00.258Z,99.90
2022-10-05T17:20:49.140Z,99.90
2022-10-05T17:23:53.543Z,99.90
2022-10-05T17:26:46.581Z,99.90
2022-10-05T17:29:18.310Z,99.90
2022-10-05T17:32:16.213Z,99.90
2022-10-05T17:35:20.267Z,99.90
2022-10-05T17:38:15.931Z,99.90
2022-10-05T17:41:17.216Z,99.90
2022-10-05T17:44:19.423Z,99.90
2022-10-05T17:46:49.383Z,99.90
2022-10-05T17:49:46.202Z,99.90
2022-10-05T17:52:43.818Z,99.90
2022-10-05T17:55:45.383Z,99.90
2022-10-05T17:59:01.909Z,99.90
2022-10-05T18:01:32.739Z,99.90
2022-10-05T18:04:34.406Z,99.90
2022-10-05T18:07:16.254Z,99.90
2022-10-05T18:10:22.728Z,99.90
2022-10-05T18:12:52.528Z,99.90
2022-10-05T18:15:48.682Z,99.90
2022-10-05T18:18:58.529Z,99.90
2022-10-05T18:22:01.309Z,99.90
2022-10-05T18:25:03.799Z,99.90
2022-10-05T18:27:52.796Z,99.90
2022-10-05T18:30:23.339Z,99.90
2022-10-05T18:33:33.847Z,99.90
2022-10-05T18:36:13.052Z,99.90
2022-10-05T18:38:59.045Z,99.90
2022-10-05T18:41:41.556Z,99.90
2022-10-05T18:44:27.387Z,99.90
2022-10-05T18:47:02.258Z,99.90
2022-10-05T18:49:51.763Z,99.90
2022-10-05T18:52:27.601Z,99.90
2022-10-05T18:55:06.207Z,99.90
2022-10-05T18:58:00.821Z,99.90
2022-10-05T19:00:43.869Z,99.90
2022-10-05T19:03:20.086Z,99.90
2022-10-05T19:05:57.987Z,99.90
2022-10-05T19:08:34.083Z,99.90
2022-10-05T19:11:14.006Z,99.90
2022-10-05T19:13:54.819Z,99.90
2022-10-05T19:16:39.690Z,99.90
2022-10-05T19:19:29.494Z,99.90
2022-10-05T19:22:03.939Z,99.90
2022-10-05T19:24:47.579Z,99.90
2022-10-05T19:27:25.543Z,99.90
2022-10-05T19:30:13.469Z,99.90
2022-10-05T19:32:55.966Z,99.90
2022-10-05T19:35:35.385Z,99.90
2022-10-05T19:40:57.805Z,99.90
2022-10-05T19:43:39.354Z,99.90
2022-10-05T19:46:19.868Z,99.90
2022-10-05T19:48:52.563Z,99.90
2022-10-05T19:51:30.820Z,99.90
2022-10-05T19:54:03.357Z,99.90
2022-10-05T19:56:33.410Z,99.90
2022-10-05T19:59:18.353Z,99.90
2022-10-05T20:01:52.119Z,99.90
2022-10-05T20:04:39.552Z,99.90
2022-10-05T20:07:10.901Z,99.90
2022-10-05T20:09:54.148Z,99.90
2022-10-05T20:12:23.079Z,99.90
2022-10-05T20:15:25.181Z,99.90
2022-10-05T20:18:10.748Z,99.90
2022-10-05T20:20:45.736Z,99.90
2022-10-05T20:23:25.639Z,99.90
2022-10-05T20:26:11.223Z,99.90
2022-10-05T20:28:39.457Z,99.90
2022-10-05T20:31:08.558Z,99.90
2022-10-05T20:33:36.796Z,99.90
2022-10-05T20:36:08.636Z,99.90
2022-10-05T20:38:40.859Z,99.90
2022-10-05T20:41:09.373Z,99.90
2022-10-05T20:43:39.170Z,99.90
2022-10-05T20:46:07.508Z,99.90
2022-10-05T20:48:36.000Z,99.90
2022-10-05T20:51:05.575Z,99.90
2022-10-05T20:53:33.606Z,99.90
2022-10-05T20:56:02.461Z,99.90
2022-10-05T20:58:30.876Z,99.90
2022-10-05T21:01:18.083Z,99.90
2022-10-05T21:03:48.050Z,99.90
2022-10-05T21:06:21.077Z,99.90
2022-10-05T21:08:50.825Z,99.90
2022-10-05T21:11:21.088Z,99.90
2022-10-05T21:13:53.705Z,99.90
2022-10-05T21:16:23.025Z,99.90
2022-10-05T21:18:55.387Z,99.90
2022-10-05T21:21:27.746Z,99.90
2022-10-05T21:23:55.754Z,99.90
2022-10-05T21:26:23.742Z,99.90
2022-10-05T21:28:51.650Z,99.90
2022-10-05T21:31:21.820Z,99.90
2022-10-05T21:33:50.627Z,99.90
2022-10-05T21:36:22.460Z,99.90
2022-10-05T21:38:55.220Z,99.90
2022-10-05T21:41:23.883Z,99.90
2022-10-05T21:43:51.851Z,99.90
2022-10-05T21:46:22.463Z,99.90
2022-10-05T21:48:50.880Z,99.90
2022-10-05T21:51:19.843Z,99.90
2022-10-05T21:53:54.752Z,99.90
2022-10-05T21:56:27.390Z,99.90
2022-10-05T21:58:55.503Z,99.90
2022-10-05T22:01:23.527Z,99.90
2022-10-05T22:03:51.786Z,99.90
2022-10-05T22:06:19.710Z,99.90
2022-10-05T22:08:47.603Z,99.90
2022-10-05T22:11:18.697Z,99.90
2022-10-05T22:13:49.400Z,99.90
2022-10-05T22:16:19.208Z,99.90
2022-10-05T22:18:47.344Z,99.90
2022-10-05T22:21:15.951Z,99.90
2022-10-05T22:23:45.104Z,99.90
2022-10-05T22:26:19.257Z,99.90
2022-10-05T22:28:49.070Z,99.90
2022-10-05T22:31:18.766Z,99.90
2022-10-05T22:33:46.715Z,99.90
2022-10-05T22:36:14.784Z,99.90
2022-10-05T22:38:42.677Z,99.90
2022-10-05T22:41:11.916Z,99.90
2022-10-05T22:43:40.038Z,99.90
2022-10-05T22:46:14.053Z,99.90
2022-10-05T22:48:42.039Z,99.90
2022-10-05T22:51:10.419Z,99.90
2022-10-05T22:53:38.549Z,99.90
2022-10-05T22:56:08.111Z,99.90
2022-10-05T22:58:36.808Z,99.90
2022-10-05T23:01:05.864Z,99.90
2022-10-05T23:03:35.670Z,99.90
2022-10-05T23:06:06.364Z,99.90
2022-10-05T23:08:35.335Z,99.90
2022-10-05T23:11:04.126Z,99.90
2022-10-05T23:13:32.879Z,99.90
2022-10-05T23:16:07.773Z,99.90
2022-10-05T23:18:39.397Z,99.90
2022-10-05T23:21:08.670Z,99.90
2022-10-05T23:23:38.937Z,99.90
2022-10-05T23:26:08.756Z,99.90
2022-10-05T23:28:37.186Z,99.90
2022-10-05T23:31:08.034Z,99.90
2022-10-05T23:33:37.436Z,99.90
2022-10-05T23:36:07.604Z,99.90
2022-10-05T23:38:38.325Z,99.90
2022-10-05T23:41:07.499Z,99.90
2022-10-05T23:43:36.695Z,99.90
2022-10-05T23:46:06.613Z,99.90
2022-10-05T23:48:37.931Z,99.90
2022-10-05T23:51:09.036Z,99.90
2022-10-05T23:53:37.392Z,99.90
2022-10-05T23:56:05.867Z,99.90
2022-10-05T23:58:33.856Z,99.90
