createdAt,value
2023-04-09T00:00:07.796Z,42.38
2023-04-09T00:01:07.846Z,42.38
2023-04-09T00:02:07.791Z,41.89
2023-04-09T00:03:07.931Z,41.89
2023-04-09T00:04:07.935Z,42.06
2023-04-09T00:05:07.759Z,42.22
2023-04-09T00:06:07.740Z,42.54
2023-04-09T00:07:07.857Z,42.22
2023-04-09T00:08:07.804Z,41.89
2023-04-09T00:09:07.767Z,42.06
2023-04-09T00:10:07.731Z,42.22
2023-04-09T00:11:07.727Z,43.02
2023-04-09T00:12:07.708Z,42.54
2023-04-09T00:13:07.723Z,42.22
2023-04-09T00:14:07.722Z,42.06
2023-04-09T00:15:11.051Z,41.73
2023-04-09T00:16:08.900Z,41.89
2023-04-09T00:17:07.701Z,42.06
2023-04-09T00:18:07.780Z,41.57
2023-04-09T00:19:07.710Z,42.06
2023-04-09T00:20:07.678Z,42.54
2023-04-09T00:21:07.640Z,41.73
2023-04-09T00:22:07.657Z,41.73
2023-04-09T00:23:07.630Z,41.89
2023-04-09T00:24:07.701Z,42.86
2023-04-09T00:25:07.640Z,41.73
2023-04-09T00:26:07.711Z,41.73
2023-04-09T00:27:07.610Z,42.22
2023-04-09T00:28:07.675Z,42.06
2023-04-09T00:29:07.614Z,42.70
2023-04-09T00:30:07.575Z,43.02
2023-04-09T00:31:07.647Z,43.18
2023-04-09T00:32:07.573Z,42.70
2023-04-09T00:33:07.589Z,42.06
2023-04-09T00:34:07.565Z,42.38
2023-04-09T00:35:07.587Z,42.70
2023-04-09T00:36:07.611Z,42.22
2023-04-09T00:37:07.537Z,42.22
2023-04-09T00:38:07.513Z,42.86
2023-04-09T00:39:07.506Z,42.70
2023-04-09T00:40:07.513Z,45.92
2023-04-09T00:41:07.504Z,42.06
2023-04-09T00:42:07.480Z,42.06
2023-04-09T00:43:07.483Z,42.54
2023-04-09T00:44:07.515Z,42.38
2023-04-09T00:45:07.471Z,42.70
2023-04-09T00:46:07.490Z,42.22
2023-04-09T00:47:07.453Z,42.06
2023-04-09T00:48:07.440Z,41.89
2023-04-09T00:49:07.445Z,42.22
2023-04-09T00:50:07.437Z,42.54
2023-04-09T00:51:07.438Z,42.38
2023-04-09T00:52:07.474Z,41.73
2023-04-09T00:53:07.406Z,42.22
2023-04-09T00:54:07.398Z,41.57
2023-04-09T00:55:07.390Z,42.06
2023-04-09T00:56:07.365Z,41.73
2023-04-09T00:57:08.413Z,41.73
2023-04-09T00:58:07.402Z,41.89
2023-04-09T00:59:07.367Z,41.57
2023-04-09T01:00:07.346Z,41.57
2023-04-09T01:01:07.352Z,42.22
2023-04-09T01:02:07.376Z,41.57
2023-04-09T01:03:07.412Z,41.57
2023-04-09T01:04:07.343Z,41.89
2023-04-09T01:05:07.307Z,43.51
2023-04-09T01:06:07.286Z,43.34
2023-04-09T01:07:07.289Z,43.18
2023-04-09T01:08:07.280Z,41.73
2023-04-09T01:09:07.290Z,41.57
2023-04-09T01:10:07.281Z,41.89
2023-04-09T01:11:07.272Z,41.57
2023-04-09T01:12:07.283Z,41.89
2023-04-09T01:13:07.253Z,42.38
2023-04-09T01:14:07.252Z,42.38
2023-04-09T01:15:07.236Z,43.18
2023-04-09T01:16:07.345Z,43.34
2023-04-09T01:17:07.230Z,42.70
2023-04-09T01:18:07.223Z,42.38
2023-04-09T01:19:07.199Z,41.57
2023-04-09T01:20:07.201Z,41.57
2023-04-09T01:21:07.192Z,41.57
2023-04-09T01:22:07.174Z,41.41
2023-04-09T01:23:07.223Z,41.73
2023-04-09T01:24:07.186Z,41.57
2023-04-09T01:25:07.189Z,41.73
2023-04-09T01:26:07.183Z,41.73
2023-04-09T01:27:07.133Z,41.73
2023-04-09T01:28:07.136Z,42.06
2023-04-09T01:29:07.134Z,41.73
2023-04-09T01:30:07.201Z,41.89
2023-04-09T01:31:07.260Z,41.57
2023-04-09T01:32:07.147Z,42.38
2023-04-09T01:33:07.114Z,41.89
2023-04-09T01:34:07.070Z,42.22
2023-04-09T01:35:07.056Z,42.06
2023-04-09T01:36:07.214Z,42.06
2023-04-09T01:37:07.067Z,41.89
2023-04-09T01:38:07.109Z,41.57
2023-04-09T01:39:07.039Z,41.73
2023-04-09T01:40:08.018Z,41.89
2023-04-09T01:41:07.074Z,42.22
2023-04-09T01:42:07.089Z,42.70
2023-04-09T01:43:07.066Z,42.86
2023-04-09T01:44:07.025Z,43.34
2023-04-09T01:45:07.051Z,42.86
2023-04-09T01:46:07.022Z,42.22
2023-04-09T01:47:07.008Z,42.54
2023-04-09T01:48:06.983Z,42.06
2023-04-09T01:49:06.993Z,41.73
2023-04-09T01:50:06.971Z,41.57
2023-04-09T01:51:06.976Z,42.06
2023-04-09T01:52:06.991Z,42.06
2023-04-09T01:53:06.946Z,41.73
2023-04-09T01:54:06.916Z,41.89
2023-04-09T01:55:06.935Z,42.22
2023-04-09T01:56:06.930Z,41.89
2023-04-09T01:57:06.953Z,41.57
2023-04-09T01:58:06.929Z,41.73
2023-04-09T01:59:06.921Z,41.41
2023-04-09T02:00:06.895Z,41.73
2023-04-09T02:01:06.930Z,41.41
2023-04-09T02:02:06.926Z,42.06
2023-04-09T02:03:06.973Z,41.73
2023-04-09T02:04:07.048Z,41.89
2023-04-09T02:05:06.845Z,41.57
2023-04-09T02:06:06.842Z,41.41
2023-04-09T02:07:06.874Z,42.22
2023-04-09T02:08:06.841Z,42.70
2023-04-09T02:09:07.837Z,42.06
2023-04-09T02:10:06.877Z,42.06
2023-04-09T02:11:06.834Z,42.38
2023-04-09T02:12:06.808Z,42.22
2023-04-09T02:13:06.823Z,42.06
2023-04-09T02:14:06.829Z,42.38
2023-04-09T02:15:06.771Z,41.89
2023-04-09T02:16:06.786Z,41.73
2023-04-09T02:17:06.779Z,41.89
2023-04-09T02:18:06.787Z,42.06
2023-04-09T02:19:07.617Z,42.70
2023-04-09T02:20:06.734Z,43.18
2023-04-09T02:21:06.736Z,43.18
2023-04-09T02:22:06.763Z,41.89
2023-04-09T02:23:06.713Z,41.89
2023-04-09T02:24:06.759Z,41.57
2023-04-09T02:25:06.734Z,42.22
2023-04-09T02:26:06.699Z,42.06
2023-04-09T02:27:07.654Z,41.57
2023-04-09T02:28:06.779Z,42.06
2023-04-09T02:29:06.688Z,41.89
2023-04-09T02:30:06.734Z,41.57
2023-04-09T02:31:06.671Z,41.57
2023-04-09T02:32:06.697Z,41.89
2023-04-09T02:33:06.655Z,41.89
2023-04-09T02:34:06.671Z,42.06
2023-04-09T02:35:06.680Z,42.70
2023-04-09T02:36:06.714Z,41.89
2023-04-09T02:37:06.634Z,42.06
2023-04-09T02:38:06.659Z,42.06
2023-04-09T02:39:06.604Z,42.70
2023-04-09T02:40:06.597Z,42.06
2023-04-09T02:41:06.589Z,41.57
2023-04-09T02:42:06.611Z,41.57
2023-04-09T02:43:06.643Z,41.41
2023-04-09T02:44:06.552Z,41.57
2023-04-09T02:45:06.548Z,41.41
2023-04-09T02:46:06.570Z,41.73
2023-04-09T02:47:06.550Z,41.89
2023-04-09T02:48:06.547Z,42.54
2023-04-09T02:49:06.524Z,42.54
2023-04-09T02:50:06.503Z,42.54
2023-04-09T02:51:06.531Z,42.06
2023-04-09T02:52:06.504Z,42.86
2023-04-09T02:53:06.493Z,43.02
2023-04-09T02:54:06.492Z,42.54
2023-04-09T02:55:06.462Z,42.70
2023-04-09T02:56:06.502Z,42.54
2023-04-09T02:57:06.478Z,41.89
2023-04-09T02:58:06.438Z,42.70
2023-04-09T02:59:06.454Z,42.22
2023-04-09T03:00:06.442Z,42.22
2023-04-09T03:01:06.472Z,41.41
2023-04-09T03:02:06.610Z,41.73
2023-04-09T03:03:06.516Z,41.73
2023-04-09T03:04:06.489Z,41.89
2023-04-09T03:05:06.393Z,41.89
2023-04-09T03:06:06.405Z,42.06
2023-04-09T03:07:06.411Z,41.89
2023-04-09T03:08:06.456Z,41.57
2023-04-09T03:09:06.461Z,41.73
2023-04-09T03:10:06.360Z,41.41
2023-04-09T03:11:06.343Z,41.73
2023-04-09T03:12:06.346Z,41.57
2023-04-09T03:13:06.380Z,42.06
2023-04-09T03:14:06.335Z,41.09
2023-04-09T03:15:06.339Z,41.41
2023-04-09T03:16:07.296Z,41.73
2023-04-09T03:17:06.320Z,42.06
2023-04-09T03:18:06.351Z,44.79
2023-04-09T03:19:06.337Z,42.54
2023-04-09T03:20:06.316Z,41.89
2023-04-09T03:21:06.278Z,41.89
2023-04-09T03:22:06.291Z,42.06
2023-04-09T03:23:06.258Z,41.73
2023-04-09T03:24:06.304Z,42.22
2023-04-09T03:25:06.259Z,42.70
2023-04-09T03:26:06.283Z,42.22
2023-04-09T03:27:06.248Z,41.89
2023-04-09T03:28:06.379Z,42.06
2023-04-09T03:29:06.229Z,42.06
2023-04-09T03:30:06.213Z,42.54
2023-04-09T03:31:06.266Z,43.99
2023-04-09T03:32:06.188Z,42.86
2023-04-09T03:33:06.227Z,42.86
2023-04-09T03:34:06.241Z,42.22
2023-04-09T03:35:06.190Z,42.54
2023-04-09T03:36:06.208Z,42.70
2023-04-09T03:37:06.182Z,42.86
2023-04-09T03:38:06.199Z,43.83
2023-04-09T03:39:06.160Z,42.86
2023-04-09T03:40:06.132Z,42.70
2023-04-09T03:41:06.167Z,41.89
2023-04-09T03:42:06.158Z,41.89
2023-04-09T03:43:06.202Z,42.38
2023-04-09T03:44:06.128Z,41.57
2023-04-09T03:45:06.992Z,42.70
2023-04-09T03:46:06.666Z,42.70
2023-04-09T03:47:06.137Z,41.89
2023-04-09T04:03:58.166Z,42.06
2023-04-09T04:04:58.074Z,42.70
2023-04-09T04:05:58.067Z,44.63
2023-04-09T04:06:59.224Z,46.73
2023-04-09T04:07:59.211Z,45.12
2023-04-09T04:08:59.202Z,45.76
2023-04-09T04:10:00.821Z,43.51
2023-04-09T04:10:59.174Z,43.34
2023-04-09T04:11:59.173Z,44.47
2023-04-09T04:12:59.178Z,45.44
2023-04-09T04:13:59.134Z,43.83
2023-04-09T04:14:59.128Z,43.18
2023-04-09T04:15:59.127Z,43.34
2023-04-09T04:16:59.151Z,43.34
2023-04-09T04:17:59.175Z,44.31
2023-04-09T04:18:59.095Z,43.18
2023-04-09T04:19:59.103Z,43.02
2023-04-09T04:20:59.105Z,42.70
2023-04-09T04:21:59.086Z,42.86
2023-04-09T04:22:59.101Z,42.86
2023-04-09T04:23:59.067Z,43.18
2023-04-09T04:24:59.093Z,42.54
2023-04-09T04:25:59.037Z,43.67
2023-04-09T04:26:59.057Z,45.12
2023-04-09T04:27:59.053Z,43.99
2023-04-09T04:28:59.049Z,44.47
2023-04-09T04:29:59.053Z,43.18
2023-04-09T04:30:59.002Z,42.70
2023-04-09T04:31:59.116Z,43.18
2023-04-09T04:32:59.077Z,44.47
2023-04-09T04:33:58.977Z,42.54
2023-04-09T04:34:59.019Z,42.70
2023-04-09T04:35:59.033Z,42.70
2023-04-09T04:36:58.952Z,43.18
2023-04-09T04:37:58.945Z,43.51
2023-04-09T04:38:58.934Z,43.34
2023-04-09T04:39:58.946Z,43.83
2023-04-09T04:40:58.928Z,43.02
2023-04-09T04:41:58.914Z,42.70
2023-04-09T04:42:58.912Z,43.83
2023-04-09T04:43:58.916Z,43.83
2023-04-09T04:44:58.913Z,43.83
2023-04-09T04:45:58.931Z,43.67
2023-04-09T04:46:58.891Z,43.02
2023-04-09T04:47:59.014Z,42.70
2023-04-09T04:48:58.867Z,42.22
2023-04-09T04:49:58.884Z,43.18
2023-04-09T04:50:58.861Z,43.34
2023-04-09T04:51:58.886Z,42.86
2023-04-09T04:52:58.841Z,43.02
2023-04-09T04:53:58.822Z,42.70
2023-04-09T04:54:58.829Z,42.70
2023-04-09T04:55:58.804Z,43.02
2023-04-09T04:56:58.809Z,43.51
2023-04-09T04:57:58.780Z,43.02
2023-04-09T04:58:58.804Z,43.51
2023-04-09T04:59:58.779Z,42.70
2023-04-09T05:00:58.794Z,42.54
2023-04-09T05:01:58.947Z,43.02
2023-04-09T05:02:58.981Z,42.86
2023-04-09T05:03:58.901Z,42.70
2023-04-09T05:04:58.767Z,42.70
2023-04-09T05:05:59.514Z,42.22
2023-04-09T05:06:58.735Z,42.38
2023-04-09T05:07:58.798Z,42.70
2023-04-09T05:08:58.791Z,42.54
2023-04-09T05:09:58.866Z,43.02
2023-04-09T05:10:58.689Z,43.34
2023-04-09T05:11:58.727Z,43.67
2023-04-09T05:12:58.695Z,43.02
2023-04-09T05:13:58.667Z,42.86
2023-04-09T05:14:58.676Z,44.15
2023-04-09T05:15:58.662Z,45.28
2023-04-09T05:16:58.792Z,44.79
2023-04-09T05:17:58.676Z,45.28
2023-04-09T05:18:58.656Z,44.47
2023-04-09T05:19:58.653Z,42.22
2023-04-09T05:20:58.645Z,42.54
2023-04-09T05:21:58.621Z,44.96
2023-04-09T05:22:58.616Z,43.34
2023-04-09T05:23:59.282Z,42.22
2023-04-09T05:24:58.584Z,42.38
2023-04-09T05:25:58.617Z,43.18
2023-04-09T05:26:59.865Z,43.67
2023-04-09T05:27:58.574Z,43.02
2023-04-09T05:28:58.576Z,42.38
2023-04-09T05:30:00.661Z,43.67
2023-04-09T05:30:59.571Z,43.02
2023-04-09T05:31:58.541Z,43.02
2023-04-09T05:32:58.583Z,43.02
2023-04-09T05:33:58.548Z,43.18
2023-04-09T05:34:58.543Z,43.83
2023-04-09T05:35:58.553Z,43.83
2023-04-09T05:36:58.503Z,49.31
2023-04-09T05:37:58.496Z,43.18
2023-04-09T05:38:58.474Z,43.34
2023-04-09T05:39:58.487Z,44.96
2023-04-09T05:40:58.469Z,43.34
2023-04-09T05:41:58.511Z,52.53
2023-04-09T05:42:59.315Z,43.67
2023-04-09T05:44:00.522Z,42.70
2023-04-09T05:44:58.468Z,43.18
2023-04-09T05:45:58.430Z,42.54
2023-04-09T05:46:58.419Z,43.67
2023-04-09T05:47:58.445Z,43.34
2023-04-09T05:48:58.464Z,44.15
2023-04-09T05:49:58.397Z,44.79
2023-04-09T05:51:00.347Z,43.83
2023-04-09T05:51:58.453Z,43.67
2023-04-09T05:52:58.449Z,43.18
2023-04-09T05:53:58.402Z,42.86
2023-04-09T05:54:58.393Z,42.54
2023-04-09T05:55:58.344Z,43.67
2023-04-09T05:56:58.356Z,43.18
2023-04-09T05:57:58.376Z,42.86
2023-04-09T05:58:58.368Z,43.18
2023-04-09T05:59:58.372Z,43.83
2023-04-09T06:00:58.309Z,44.96
2023-04-09T06:01:58.335Z,44.79
2023-04-09T06:02:58.359Z,42.70
2023-04-09T06:03:59.049Z,42.86
2023-04-09T06:04:58.921Z,44.47
2023-04-09T06:05:58.271Z,43.51
2023-04-09T06:06:58.313Z,44.15
2023-04-09T06:07:58.268Z,42.86
2023-04-09T06:08:58.254Z,43.02
2023-04-09T06:09:58.268Z,42.70
2023-04-09T06:10:58.235Z,45.76
2023-04-09T06:11:58.232Z,44.79
2023-04-09T06:12:58.210Z,43.67
2023-04-09T06:13:58.232Z,43.34
2023-04-09T06:14:58.193Z,43.67
2023-04-09T06:15:58.247Z,44.79
2023-04-09T06:16:58.260Z,45.28
2023-04-09T06:17:59.457Z,43.18
2023-04-09T06:18:59.193Z,44.15
2023-04-09T06:19:58.140Z,43.18
2023-04-09T06:20:58.147Z,46.41
2023-04-09T06:21:58.813Z,44.96
2023-04-09T06:22:58.137Z,44.31
2023-04-09T06:23:58.143Z,45.76
2023-04-09T06:24:58.137Z,43.99
2023-04-09T06:25:58.146Z,44.63
2023-04-09T06:26:58.114Z,45.76
2023-04-09T06:27:58.095Z,43.83
2023-04-09T06:28:58.144Z,45.76
2023-04-09T06:29:58.184Z,43.99
2023-04-09T06:30:58.133Z,44.31
2023-04-09T06:31:58.106Z,46.08
2023-04-09T06:32:58.060Z,43.99
2023-04-09T06:33:58.062Z,43.18
2023-04-09T06:34:58.084Z,42.70
2023-04-09T06:35:58.121Z,43.34
2023-04-09T06:36:58.030Z,42.70
2023-04-09T06:37:58.029Z,42.38
2023-04-09T06:38:58.042Z,44.31
2023-04-09T06:40:01.398Z,42.70
2023-04-09T06:40:59.178Z,44.47
2023-04-09T06:41:58.009Z,42.86
2023-04-09T06:42:58.002Z,43.67
2023-04-09T06:43:58.066Z,43.51
2023-04-09T06:44:57.977Z,44.96
2023-04-09T06:45:58.824Z,51.88
2023-04-09T06:46:57.985Z,42.70
2023-04-09T06:47:58.049Z,42.70
2023-04-09T06:48:57.969Z,43.99
2023-04-09T06:49:57.919Z,42.86
2023-04-09T06:50:57.971Z,42.22
2023-04-09T06:51:57.920Z,42.70
2023-04-09T06:52:57.920Z,42.70
2023-04-09T06:53:58.007Z,43.18
2023-04-09T06:54:57.886Z,43.18
2023-04-09T06:55:57.893Z,42.22
2023-04-09T06:56:57.915Z,45.12
2023-04-09T06:57:57.885Z,44.79
2023-04-09T06:58:58.177Z,44.15
2023-04-09T06:59:57.892Z,43.67
2023-04-09T07:00:57.858Z,45.44
2023-04-09T07:01:57.927Z,51.88
2023-04-09T07:02:58.044Z,45.60
2023-04-09T07:03:58.023Z,44.79
2023-04-09T07:04:57.826Z,48.34
2023-04-09T07:05:57.848Z,43.18
2023-04-09T07:06:57.827Z,44.31
2023-04-09T07:07:57.855Z,45.60
2023-04-09T07:08:57.800Z,43.34
2023-04-09T07:09:57.876Z,42.70
2023-04-09T07:10:57.798Z,46.73
2023-04-09T07:11:57.883Z,43.67
2023-04-09T07:12:57.803Z,43.83
2023-04-09T07:13:57.741Z,44.79
2023-04-09T07:14:57.749Z,47.37
2023-04-09T07:15:57.748Z,42.86
2023-04-09T07:16:57.770Z,43.18
2023-04-09T07:17:58.006Z,45.60
2023-04-09T07:18:57.707Z,45.44
2023-04-09T07:19:57.905Z,43.34
2023-04-09T07:20:57.714Z,43.34
2023-04-09T07:21:57.958Z,44.15
2023-04-09T07:22:57.706Z,44.15
2023-04-09T07:23:57.746Z,48.82
2023-04-09T07:24:57.700Z,42.54
2023-04-09T07:25:57.694Z,44.47
2023-04-09T07:26:57.646Z,45.12
2023-04-09T07:27:57.642Z,54.79
2023-04-09T07:28:57.655Z,46.89
2023-04-09T07:29:57.914Z,46.08
2023-04-09T07:30:57.639Z,46.41
2023-04-09T07:31:57.685Z,44.47
2023-04-09T07:32:57.601Z,47.70
2023-04-09T07:33:57.689Z,49.79
2023-04-09T07:34:57.699Z,45.92
2023-04-09T07:35:58.362Z,45.28
2023-04-09T07:36:57.632Z,44.47
2023-04-09T07:37:57.544Z,57.69
2023-04-09T07:38:57.567Z,53.98
2023-04-09T07:39:57.602Z,43.34
2023-04-09T07:40:57.578Z,43.18
2023-04-09T07:41:57.639Z,42.70
2023-04-09T07:42:57.525Z,44.31
2023-04-09T07:43:57.568Z,42.70
2023-04-09T07:44:57.509Z,44.31
2023-04-09T07:45:57.501Z,44.63
2023-04-09T07:46:57.591Z,43.99
2023-04-09T07:47:57.546Z,43.18
2023-04-09T07:48:57.494Z,44.63
2023-04-09T07:49:57.587Z,52.85
2023-04-09T07:50:57.491Z,54.62
2023-04-09T07:51:57.525Z,43.67
2023-04-09T07:52:57.496Z,45.60
2023-04-09T07:53:57.432Z,45.12
2023-04-09T07:54:57.937Z,42.86
2023-04-09T07:55:57.447Z,45.76
2023-04-09T07:56:57.401Z,50.92
2023-04-09T07:57:57.462Z,50.11
2023-04-09T07:58:57.487Z,51.72
2023-04-09T07:59:57.383Z,44.63
2023-04-09T08:00:57.375Z,45.28
2023-04-09T08:01:57.428Z,45.76
2023-04-09T08:02:57.713Z,45.60
2023-04-09T08:03:57.579Z,49.47
2023-04-09T08:04:57.454Z,46.25
2023-04-09T08:05:57.329Z,44.96
2023-04-09T08:06:57.395Z,44.47
2023-04-09T08:07:57.326Z,44.31
2023-04-09T08:08:57.427Z,48.82
2023-04-09T08:09:57.311Z,52.05
2023-04-09T08:10:57.306Z,47.21
2023-04-09T08:11:57.276Z,44.15
2023-04-09T08:12:57.336Z,44.31
2023-04-09T08:13:57.286Z,43.18
2023-04-09T08:14:57.254Z,45.92
2023-04-09T08:15:57.336Z,47.37
2023-04-09T08:16:57.275Z,43.67
2023-04-09T08:17:57.257Z,43.83
2023-04-09T08:18:57.316Z,47.70
2023-04-09T08:19:57.374Z,46.73
2023-04-09T08:20:57.229Z,45.44
2023-04-09T08:21:57.212Z,47.05
2023-04-09T08:22:57.189Z,53.66
2023-04-09T08:23:58.217Z,43.51
2023-04-09T08:24:57.189Z,43.34
2023-04-09T08:25:57.173Z,47.53
2023-04-09T08:26:57.193Z,46.57
2023-04-09T08:27:57.140Z,46.73
2023-04-09T08:28:57.190Z,53.98
2023-04-09T08:29:57.212Z,48.02
2023-04-09T08:30:57.237Z,43.67
2023-04-09T08:31:57.166Z,45.44
2023-04-09T08:32:57.171Z,46.89
2023-04-09T08:33:57.112Z,45.28
2023-04-09T08:34:57.117Z,44.31
2023-04-09T08:35:57.126Z,46.08
2023-04-09T08:37:29.766Z,47.86
2023-04-09T08:37:57.091Z,45.92
2023-04-09T08:38:57.165Z,46.08
2023-04-09T08:39:57.068Z,46.57
2023-04-09T08:40:57.124Z,45.12
2023-04-09T08:41:57.076Z,45.28
2023-04-09T08:42:57.100Z,51.56
2023-04-09T08:43:59.215Z,55.59
2023-04-09T08:44:58.042Z,46.25
2023-04-09T08:45:57.123Z,50.76
2023-04-09T08:46:58.454Z,47.70
2023-04-09T08:47:57.081Z,51.56
2023-04-09T08:48:57.004Z,53.82
2023-04-09T08:49:56.997Z,56.88
2023-04-09T08:50:56.994Z,53.17
2023-04-09T08:51:57.009Z,46.25
2023-04-09T08:52:56.959Z,46.57
2023-04-09T08:53:57.002Z,55.27
2023-04-09T08:54:56.989Z,48.98
2023-04-09T08:55:56.946Z,50.76
2023-04-09T08:56:56.953Z,45.92
2023-04-09T08:57:56.964Z,44.96
2023-04-09T08:58:56.919Z,45.92
2023-04-09T08:59:56.954Z,44.96
2023-04-09T09:00:56.898Z,51.88
2023-04-09T09:01:56.995Z,47.37
2023-04-09T09:02:57.014Z,45.76
2023-04-09T09:03:56.952Z,45.76
2023-04-09T09:04:56.888Z,48.34
2023-04-09T09:05:56.865Z,47.05
2023-04-09T09:06:56.940Z,54.46
2023-04-09T09:07:56.923Z,47.21
2023-04-09T09:08:56.863Z,51.24
2023-04-09T09:09:56.838Z,47.70
2023-04-09T09:10:56.823Z,46.89
2023-04-09T09:11:56.897Z,47.86
2023-04-09T09:12:56.836Z,51.56
2023-04-09T09:13:56.811Z,48.50
2023-04-09T09:14:56.923Z,45.92
2023-04-09T09:15:56.862Z,50.11
2023-04-09T09:16:57.934Z,48.82
2023-04-09T09:17:56.951Z,46.41
2023-04-09T09:18:57.669Z,45.76
2023-04-09T09:19:56.874Z,45.28
2023-04-09T09:20:56.767Z,55.59
2023-04-09T09:21:56.790Z,53.82
2023-04-09T09:22:57.104Z,50.43
2023-04-09T09:23:56.746Z,47.05
2023-04-09T09:24:56.740Z,48.34
2023-04-09T09:25:56.797Z,44.79
2023-04-09T09:26:56.752Z,44.47
2023-04-09T09:27:57.397Z,44.47
2023-04-09T09:28:56.755Z,54.30
2023-04-09T09:29:56.740Z,54.62
2023-04-09T09:30:56.727Z,52.69
2023-04-09T09:31:56.766Z,46.89
2023-04-09T09:32:56.717Z,47.53
2023-04-09T09:33:56.651Z,51.40
2023-04-09T09:34:56.663Z,49.15
2023-04-09T09:35:56.670Z,60.26
2023-04-09T09:36:56.668Z,45.92
2023-04-09T09:37:56.657Z,49.63
2023-04-09T09:38:56.650Z,53.17
2023-04-09T09:39:56.617Z,49.31
2023-04-09T09:40:56.614Z,49.95
2023-04-09T09:41:56.650Z,46.08
2023-04-09T09:42:57.394Z,54.62
2023-04-09T09:43:56.637Z,59.78
2023-04-09T09:44:56.649Z,54.95
2023-04-09T09:45:56.654Z,46.25
2023-04-09T09:46:56.618Z,53.33
2023-04-09T09:47:56.577Z,49.79
2023-04-09T09:49:29.329Z,46.73
2023-04-09T09:49:56.565Z,50.11
2023-04-09T09:50:56.563Z,53.01
2023-04-09T09:51:56.520Z,56.40
2023-04-09T09:52:56.488Z,47.70
2023-04-09T09:53:56.483Z,50.60
2023-04-09T09:54:56.531Z,44.15
2023-04-09T09:55:56.603Z,51.88
2023-04-09T09:56:56.553Z,48.18
2023-04-09T09:57:56.472Z,44.96
2023-04-09T09:58:56.462Z,48.66
2023-04-09T09:59:56.476Z,47.86
2023-04-09T10:00:56.549Z,46.41
2023-04-09T10:01:56.553Z,49.63
2023-04-09T10:02:56.569Z,52.69
2023-04-09T10:03:56.458Z,56.07
2023-04-09T10:04:56.413Z,45.28
2023-04-09T10:05:56.418Z,47.53
2023-04-09T10:06:56.444Z,53.01
2023-04-09T10:07:56.398Z,45.28
2023-04-09T10:08:56.390Z,49.63
2023-04-09T10:09:56.364Z,48.50
2023-04-09T10:10:56.430Z,50.92
2023-04-09T10:11:56.373Z,53.01
2023-04-09T10:12:56.364Z,47.05
2023-04-09T10:13:56.353Z,49.15
2023-04-09T10:14:56.388Z,56.72
2023-04-09T10:15:56.362Z,48.66
2023-04-09T10:16:56.358Z,46.25
2023-04-09T10:17:56.374Z,52.37
2023-04-09T10:18:56.310Z,51.56
2023-04-09T10:19:56.351Z,57.85
2023-04-09T10:20:56.320Z,45.76
2023-04-09T10:21:56.277Z,47.37
2023-04-09T10:22:56.312Z,50.60
2023-04-09T10:23:56.288Z,47.53
2023-04-09T10:24:56.288Z,43.99
2023-04-09T10:25:56.242Z,56.72
2023-04-09T10:26:56.972Z,57.36
2023-04-09T10:27:56.243Z,50.27
2023-04-09T10:28:56.255Z,48.98
2023-04-09T10:29:56.296Z,45.44
2023-04-09T10:30:56.321Z,50.11
2023-04-09T10:31:58.762Z,48.98
2023-04-09T10:32:58.145Z,51.56
2023-04-09T10:34:00.295Z,51.40
2023-04-09T10:34:56.198Z,48.02
2023-04-09T10:35:56.279Z,46.57
2023-04-09T10:36:56.330Z,44.15
2023-04-09T10:37:56.230Z,43.99
2023-04-09T10:38:56.192Z,48.66
2023-04-09T10:39:56.184Z,48.82
2023-04-09T10:40:56.169Z,48.82
2023-04-09T10:41:56.136Z,49.47
2023-04-09T10:42:57.015Z,50.43
2023-04-09T10:43:56.982Z,50.92
2023-04-09T10:44:56.228Z,52.85
2023-04-09T10:45:56.091Z,57.52
2023-04-09T10:46:56.299Z,63.33
2023-04-09T10:47:56.250Z,44.63
2023-04-09T10:48:56.095Z,45.12
2023-04-09T10:49:56.137Z,48.50
2023-04-09T10:50:56.104Z,47.86
2023-04-09T10:51:56.079Z,55.91
2023-04-09T10:52:56.043Z,50.43
2023-04-09T10:53:56.048Z,54.62
2023-04-09T10:54:56.081Z,52.05
2023-04-09T10:55:56.110Z,48.98
2023-04-09T10:56:56.061Z,45.12
2023-04-09T10:57:56.015Z,46.25
2023-04-09T10:58:56.018Z,51.56
2023-04-09T10:59:57.026Z,45.28
2023-04-09T11:00:56.033Z,43.83
2023-04-09T11:01:56.044Z,46.25
2023-04-09T11:02:56.169Z,51.88
2023-04-09T11:03:56.136Z,51.56
2023-04-09T11:04:56.054Z,48.82
2023-04-09T11:05:56.102Z,45.12
2023-04-09T11:06:56.119Z,47.37
2023-04-09T11:07:55.999Z,50.60
2023-04-09T11:08:55.930Z,45.28
2023-04-09T11:09:55.982Z,51.72
2023-04-09T11:10:55.957Z,53.17
2023-04-09T11:11:55.911Z,45.76
2023-04-09T11:12:55.915Z,44.47
2023-04-09T11:13:55.961Z,48.34
2023-04-09T11:14:55.917Z,48.34
2023-04-09T11:15:56.463Z,46.89
2023-04-09T11:16:55.875Z,47.21
2023-04-09T11:17:55.971Z,47.21
2023-04-09T11:18:55.932Z,47.70
2023-04-09T11:19:55.839Z,56.40
2023-04-09T11:20:55.886Z,52.37
2023-04-09T11:21:55.831Z,49.63
2023-04-09T11:22:55.833Z,46.73
2023-04-09T11:23:55.814Z,51.56
2023-04-09T11:24:55.813Z,48.82
2023-04-09T11:25:55.796Z,45.28
2023-04-09T11:26:55.838Z,48.34
2023-04-09T11:27:55.968Z,52.69
2023-04-09T11:28:55.797Z,46.41
2023-04-09T11:29:55.770Z,51.88
2023-04-09T11:30:55.800Z,54.62
2023-04-09T11:31:55.902Z,46.89
2023-04-09T11:32:55.830Z,49.95
2023-04-09T11:33:55.860Z,46.89
2023-04-09T11:34:55.686Z,46.08
2023-04-09T11:35:55.764Z,44.47
2023-04-09T11:36:55.704Z,48.34
2023-04-09T11:37:55.720Z,47.70
2023-04-09T11:38:55.760Z,51.40
2023-04-09T11:39:57.744Z,48.66
2023-04-09T11:40:56.676Z,56.88
2023-04-09T11:41:55.840Z,51.24
2023-04-09T11:42:55.661Z,45.60
2023-04-09T11:43:55.663Z,51.24
2023-04-09T11:44:55.726Z,45.12
2023-04-09T11:45:57.474Z,48.66
2023-04-09T11:46:55.723Z,45.76
2023-04-09T11:47:55.754Z,58.33
2023-04-09T11:48:55.649Z,47.21
2023-04-09T11:49:55.602Z,48.34
2023-04-09T11:50:55.614Z,55.59
2023-04-09T11:51:55.641Z,49.79
2023-04-09T11:52:55.602Z,47.86
2023-04-09T11:53:55.609Z,51.08
2023-04-09T11:54:56.584Z,50.43
2023-04-09T11:55:55.718Z,45.28
2023-04-09T11:56:56.428Z,52.05
2023-04-09T11:57:55.573Z,44.79
2023-04-09T11:58:55.625Z,50.76
2023-04-09T11:59:55.528Z,53.17
2023-04-09T12:00:57.647Z,48.18
2023-04-09T12:01:55.592Z,47.05
2023-04-09T12:02:56.562Z,48.82
2023-04-09T12:03:55.667Z,48.66
2023-04-09T12:04:55.620Z,47.70
2023-04-09T12:05:55.534Z,51.24
2023-04-09T12:06:55.651Z,54.14
2023-04-09T12:07:56.587Z,51.72
2023-04-09T12:08:56.470Z,53.98
2023-04-09T12:09:55.462Z,55.43
2023-04-09T12:10:55.455Z,54.79
2023-04-09T12:11:55.524Z,44.79
2023-04-09T12:12:55.470Z,44.79
2023-04-09T12:13:55.468Z,53.17
2023-04-09T12:14:55.461Z,51.40
2023-04-09T12:15:56.218Z,55.43
2023-04-09T12:16:55.535Z,50.11
2023-04-09T12:17:55.465Z,60.42
2023-04-09T12:18:55.507Z,53.50
2023-04-09T12:19:55.432Z,55.91
2023-04-09T12:20:55.530Z,44.63
2023-04-09T12:21:55.381Z,56.56
2023-04-09T12:22:55.378Z,48.34
2023-04-09T12:23:55.360Z,45.76
2023-04-09T12:24:55.389Z,51.88
2023-04-09T12:25:55.564Z,49.63
2023-04-09T12:26:55.368Z,58.65
2023-04-09T12:27:55.321Z,50.11
2023-04-09T12:28:55.365Z,53.82
2023-04-09T12:29:55.452Z,52.37
2023-04-09T12:30:55.355Z,49.31
2023-04-09T12:31:55.303Z,45.44
2023-04-09T12:32:55.357Z,53.50
2023-04-09T12:33:55.303Z,48.50
2023-04-09T12:34:55.275Z,46.41
2023-04-09T12:35:55.362Z,56.07
2023-04-09T12:36:55.282Z,49.15
2023-04-09T12:37:55.328Z,53.98
2023-04-09T12:38:55.261Z,57.04
2023-04-09T12:39:55.245Z,47.86
2023-04-09T12:40:55.256Z,45.76
2023-04-09T12:41:55.265Z,54.30
2023-04-09T12:42:55.226Z,45.28
2023-04-09T12:43:55.230Z,47.05
2023-04-09T12:44:55.216Z,49.95
2023-04-09T12:45:55.215Z,46.25
2023-04-09T12:46:55.180Z,50.43
2023-04-09T12:47:55.242Z,44.31
2023-04-09T12:48:55.191Z,49.15
2023-04-09T12:49:55.208Z,60.59
2023-04-09T12:50:55.171Z,46.73
2023-04-09T12:51:55.177Z,45.76
2023-04-09T12:52:55.233Z,47.37
2023-04-09T12:53:55.349Z,46.57
2023-04-09T12:54:55.137Z,49.63
2023-04-09T12:55:55.134Z,48.82
2023-04-09T12:56:55.136Z,48.50
2023-04-09T12:57:55.106Z,51.40
2023-04-09T12:58:55.292Z,53.66
2023-04-09T12:59:55.119Z,59.78
2023-04-09T13:00:55.116Z,52.21
2023-04-09T13:01:55.172Z,48.50
2023-04-09T13:02:56.191Z,45.44
2023-04-09T13:03:55.375Z,54.46
2023-04-09T13:04:56.131Z,47.37
2023-04-09T13:05:55.041Z,52.53
2023-04-09T13:06:55.035Z,45.12
2023-04-09T13:07:55.058Z,60.42