createdAt,value
2023-04-05T00:01:39.269Z,100377.79
2023-04-05T00:04:08.191Z,100376.08
2023-04-05T00:06:38.048Z,100371.23
2023-04-05T00:09:07.788Z,100368.99
2023-04-05T00:11:36.180Z,100364.14
2023-04-05T00:14:04.885Z,100355.35
2023-04-05T00:16:34.140Z,100354.03
2023-04-05T00:19:02.727Z,100342.74
2023-04-05T00:21:33.441Z,100344.92
2023-04-05T00:24:05.516Z,100346.91
2023-04-05T00:26:34.051Z,100347.94
2023-04-05T00:29:02.841Z,100348.55
2023-04-05T00:31:31.539Z,100348.73
2023-04-05T00:33:59.824Z,100341.88
2023-04-05T00:36:28.144Z,100339.74
2023-04-05T00:38:56.624Z,100338.58
2023-04-05T00:41:25.831Z,100338.11
2023-04-05T00:43:55.049Z,100329.11
2023-04-05T00:46:23.336Z,100319.83
2023-04-05T00:48:52.204Z,100312.43
2023-04-05T00:51:20.453Z,100310.23
2023-04-05T00:53:53.182Z,100306.02
2023-04-05T00:56:22.097Z,100304.71
2023-04-05T00:58:57.337Z,100308.20
2023-04-05T01:01:26.681Z,100307.50
2023-04-05T01:04:03.342Z,100310.77
2023-04-05T01:06:48.644Z,100309.02
2023-04-05T01:09:45.423Z,100309.59
2023-04-05T01:12:17.801Z,100311.33
2023-04-05T01:14:50.326Z,100306.90
2023-04-05T01:17:22.780Z,100303.79
2023-04-05T01:19:53.594Z,100308.34
2023-04-05T01:22:49.662Z,100306.08
2023-04-05T01:25:49.335Z,100298.95
2023-04-05T01:28:46.063Z,100293.91
2023-04-05T01:31:36.552Z,100297.10
2023-04-05T01:34:14.830Z,100288.55
2023-04-05T01:36:47.333Z,100288.94
2023-04-05T01:39:15.771Z,100287.07
2023-04-05T01:41:44.226Z,100284.31
2023-04-05T01:44:16.006Z,100272.53
2023-04-05T01:46:44.879Z,100264.46
2023-04-05T01:49:15.476Z,100258.58
2023-04-05T01:51:43.769Z,100255.16
2023-04-05T01:54:11.975Z,100258.11
2023-04-05T01:56:41.619Z,100256.87
2023-04-05T01:59:10.241Z,100252.19
2023-04-05T02:01:40.065Z,100248.52
2023-04-05T02:04:09.694Z,100253.58
2023-04-05T02:06:41.182Z,100256.73
2023-04-05T02:09:11.207Z,100246.95
2023-04-05T02:11:41.857Z,100246.64
2023-04-05T02:14:12.888Z,100244.23
2023-04-05T02:16:45.300Z,100240.71
2023-04-05T02:19:16.646Z,100239.90
2023-04-05T02:21:47.879Z,100236.63
2023-04-05T02:24:16.701Z,100231.27
2023-04-05T02:26:46.617Z,100235.33
2023-04-05T02:29:16.074Z,100233.84
2023-04-05T02:31:52.154Z,100228.11
2023-04-05T02:34:26.137Z,100218.04
2023-04-05T02:36:56.716Z,100222.39
2023-04-05T02:39:39.301Z,100223.52
2023-04-05T02:42:11.293Z,100229.08
2023-04-05T02:44:43.513Z,100229.77
2023-04-05T02:47:23.028Z,100228.38
2023-04-05T02:50:14.573Z,100224.13
2023-04-05T02:53:12.991Z,100224.61
2023-04-05T02:56:02.405Z,100214.77
2023-04-05T02:58:51.416Z,100218.09
2023-04-05T03:01:46.256Z,100225.29
2023-04-05T03:04:35.989Z,100232.10
2023-04-05T03:07:19.506Z,100235.01
2023-04-05T03:09:54.851Z,100232.89
2023-04-05T03:12:35.292Z,100239.88
2023-04-05T03:15:15.836Z,100236.09
2023-04-05T03:17:51.742Z,100232.48
2023-04-05T03:20:30.556Z,100231.45
2023-04-05T03:23:25.614Z,100235.48
2023-04-05T03:26:27.904Z,100240.02
2023-04-05T03:29:10.190Z,100241.23
2023-04-05T03:32:10.104Z,100238.23
2023-04-05T03:34:55.541Z,100233.40
2023-04-05T03:37:37.175Z,100221.92
2023-04-05T03:40:39.310Z,100216.40
2023-04-05T03:43:30.641Z,100219.27
2023-04-05T03:46:33.466Z,100220.34
2023-04-05T03:49:27.184Z,100220.00
2023-04-05T03:52:20.066Z,100216.91
2023-04-05T03:55:11.544Z,100220.00
2023-04-05T03:58:01.095Z,100211.85
2023-04-05T04:00:56.569Z,100203.63
2023-04-05T04:03:40.944Z,100206.23
2023-04-05T04:06:19.404Z,100210.67
2023-04-05T04:09:06.892Z,100212.07
2023-04-05T04:12:08.775Z,100217.95
2023-04-05T04:15:15.764Z,100207.77
2023-04-05T04:18:09.379Z,100197.59
2023-04-05T04:21:01.719Z,100205.80
2023-04-05T04:24:14.994Z,100211.77
2023-04-05T04:27:02.959Z,100211.84
2023-04-05T04:30:23.635Z,100206.65
2023-04-05T04:33:15.166Z,100206.95
2023-04-05T04:36:41.965Z,100201.65
2023-04-05T04:40:03.029Z,100203.41
2023-04-05T04:43:17.696Z,100203.77
2023-04-05T04:46:28.147Z,100212.39
2023-04-05T04:49:24.769Z,100213.45
2023-04-05T04:52:05.583Z,100210.11
2023-04-05T04:54:58.769Z,100216.09
2023-04-05T04:57:59.231Z,100218.11
2023-04-05T05:00:55.027Z,100213.58
2023-04-05T05:03:31.891Z,100216.06
2023-04-05T05:06:02.021Z,100221.82
2023-04-05T05:08:33.538Z,100220.40
2023-04-05T05:11:07.617Z,100216.95
2023-04-05T05:13:36.602Z,100206.67
2023-04-05T05:16:05.868Z,100199.52
2023-04-05T05:18:40.368Z,100196.89
2023-04-05T05:21:08.548Z,100194.67
2023-04-05T05:23:36.837Z,100191.78
2023-04-05T05:26:05.487Z,100191.09
2023-04-05T05:28:33.892Z,100197.27
2023-04-05T05:31:03.802Z,100197.42
2023-04-05T05:33:36.482Z,100198.56
2023-04-05T05:36:05.959Z,100200.23
2023-04-05T05:38:34.948Z,100196.93
2023-04-05T05:41:03.273Z,100193.05
2023-04-05T05:43:31.778Z,100181.70
2023-04-05T05:46:03.259Z,100183.05
2023-04-05T05:48:33.434Z,100180.97
2023-04-05T05:51:02.218Z,100177.38
2023-04-05T05:53:32.826Z,100178.17
2023-04-05T05:56:01.600Z,100179.45
2023-04-05T05:58:31.314Z,100172.29
2023-04-05T06:00:59.588Z,100165.50
2023-04-05T06:03:34.104Z,100163.77
2023-04-05T06:06:06.123Z,100160.36
2023-04-05T06:08:34.477Z,100164.29
2023-04-05T06:11:03.275Z,100167.92
2023-04-05T06:13:31.617Z,100168.98
2023-04-05T06:16:05.918Z,100165.52
2023-04-05T06:18:34.399Z,100162.30
2023-04-05T06:21:02.517Z,100166.04
2023-04-05T06:23:30.865Z,100167.48
2023-04-05T06:25:59.366Z,100163.38
2023-04-05T06:28:27.719Z,100171.08
2023-04-05T06:30:58.089Z,100171.55
2023-04-05T06:33:27.158Z,100177.20
2023-04-05T06:35:55.548Z,100181.63
2023-04-05T06:38:24.114Z,100181.05
2023-04-05T06:40:52.405Z,100177.35
2023-04-05T06:43:20.516Z,100177.55
2023-04-05T06:45:49.553Z,100178.49
2023-04-05T06:48:18.828Z,100176.10
2023-04-05T06:50:47.683Z,100176.73
2023-04-05T06:53:18.474Z,100173.66
2023-04-05T06:55:51.483Z,100176.77
2023-04-05T06:58:20.025Z,100169.66
2023-04-05T07:00:51.689Z,100168.97
2023-04-05T07:03:26.381Z,100169.05
2023-04-05T07:05:57.170Z,100167.51
2023-04-05T07:08:26.157Z,100164.60
2023-04-05T07:10:55.448Z,100166.92
2023-04-05T07:13:25.238Z,100164.63
2023-04-05T07:15:59.758Z,100160.48
2023-04-05T07:18:30.336Z,100156.70
2023-04-05T07:21:00.695Z,100156.16
2023-04-05T07:23:35.160Z,100157.06
2023-04-05T07:26:05.284Z,100164.12
2023-04-05T07:28:35.629Z,100163.14
2023-04-05T07:31:05.880Z,100161.66
2023-04-05T07:33:35.106Z,100153.80
2023-04-05T07:36:03.737Z,100154.52
2023-04-05T07:38:33.329Z,100159.64
2023-04-05T07:41:03.058Z,100157.52
2023-04-05T07:43:31.272Z,100156.70
2023-04-05T07:46:05.423Z,100164.13
2023-04-05T07:48:33.853Z,100175.29
2023-04-05T07:51:07.512Z,100176.21
2023-04-05T07:53:38.323Z,100178.06
2023-04-05T07:56:07.766Z,100172.82
2023-04-05T07:58:41.591Z,100169.76
2023-04-05T08:01:10.599Z,100168.83
2023-04-05T08:03:40.185Z,100166.96
2023-04-05T08:06:12.167Z,100171.23
2023-04-05T08:08:41.445Z,100171.77
2023-04-05T08:11:12.012Z,100170.83
2023-04-05T08:13:44.005Z,100169.38
2023-04-05T08:16:12.249Z,100167.48
2023-04-05T08:18:42.648Z,100167.59
2023-04-05T08:21:11.128Z,100173.14
2023-04-05T08:23:42.005Z,100174.02
2023-04-05T08:26:10.987Z,100174.59
2023-04-05T08:28:39.388Z,100173.48
2023-04-05T08:31:07.799Z,100169.64
2023-04-05T08:33:37.258Z,100165.76
2023-04-05T08:36:08.714Z,100164.09
2023-04-05T08:38:39.307Z,100169.86
2023-04-05T08:41:22.418Z,100172.77
2023-04-05T08:43:59.360Z,100173.26
2023-04-05T08:46:28.171Z,100176.55
2023-04-05T08:48:58.413Z,100170.48
2023-04-05T08:51:26.843Z,100172.86
2023-04-05T08:53:55.513Z,100169.92
2023-04-05T08:56:28.513Z,100165.35
2023-04-05T08:59:05.613Z,100165.96
2023-04-05T09:01:36.791Z,100165.22
2023-04-05T09:04:07.992Z,100162.40
2023-04-05T09:06:36.961Z,100160.94
2023-04-05T09:09:08.862Z,100160.80
2023-04-05T09:11:38.394Z,100159.68
2023-04-05T09:14:06.896Z,100159.89
2023-04-05T09:16:40.823Z,100160.30
2023-04-05T09:19:10.580Z,100155.17
2023-04-05T09:21:58.286Z,100157.76
2023-04-05T09:24:42.128Z,100155.31
2023-04-05T09:27:14.551Z,100156.48
2023-04-05T09:29:47.757Z,100150.23
2023-04-05T09:32:19.601Z,100151.61
2023-04-05T09:34:48.402Z,100150.10
2023-04-05T09:37:31.047Z,100145.55
2023-04-05T09:40:04.453Z,100140.20
2023-04-05T09:42:45.211Z,100141.19
2023-04-05T09:45:18.725Z,100136.86
2023-04-05T09:48:03.149Z,100136.03
2023-04-05T09:50:31.627Z,100138.64
2023-04-05T09:53:08.009Z,100136.35
2023-04-05T09:55:37.060Z,100133.31
2023-04-05T09:58:05.532Z,100139.84
2023-04-05T10:00:33.772Z,100138.85
2023-04-05T10:03:06.054Z,100136.08
2023-04-05T10:05:44.745Z,100136.14
2023-04-05T10:08:15.545Z,100137.36
2023-04-05T10:10:47.113Z,100136.05
2023-04-05T10:13:15.828Z,100137.14
2023-04-05T10:15:47.739Z,100133.55
2023-04-05T10:18:19.098Z,100128.45
2023-04-05T10:20:50.591Z,100124.94
2023-04-05T10:23:27.980Z,100130.31
2023-04-05T10:26:03.027Z,100131.09
2023-04-05T10:28:37.706Z,100132.58
2023-04-05T10:31:30.406Z,100127.64
2023-04-05T10:34:13.299Z,100125.59
2023-04-05T10:36:53.952Z,100123.94
2023-04-05T10:39:40.426Z,100122.38
2023-04-05T10:42:21.003Z,100123.88
2023-04-05T10:44:53.981Z,100122.82
2023-04-05T10:47:23.316Z,100120.00
2023-04-05T10:49:53.895Z,100121.64
2023-04-05T10:52:22.848Z,100124.95
2023-04-05T10:54:52.322Z,100120.13
2023-04-05T10:57:21.098Z,100118.99
2023-04-05T10:59:49.980Z,100114.27
2023-04-05T11:02:23.678Z,100118.66
2023-04-05T11:04:57.101Z,100117.14
2023-04-05T11:07:25.772Z,100115.16
2023-04-05T11:10:01.005Z,100114.10
2023-04-05T11:12:48.523Z,100111.81
2023-04-05T11:15:30.294Z,100111.94
2023-04-05T11:18:15.769Z,100115.04
2023-04-05T11:20:45.687Z,100112.27
2023-04-05T11:23:15.921Z,100115.32
2023-04-05T11:25:54.917Z,100111.69
2023-04-05T11:28:32.167Z,100114.79
2023-04-05T11:31:13.333Z,100116.83
2023-04-05T11:33:49.783Z,100117.25
2023-04-05T11:36:37.113Z,100114.60
2023-04-05T11:39:24.512Z,100112.73
2023-04-05T11:42:02.976Z,100103.70
2023-04-05T11:44:46.639Z,100106.52
2023-04-05T11:47:21.781Z,100099.42
2023-04-05T11:49:50.827Z,100099.87
2023-04-05T11:52:20.763Z,100094.84
2023-04-05T11:54:50.269Z,100092.86
2023-04-05T11:57:23.087Z,100090.67
2023-04-05T12:00:03.504Z,100087.27
2023-04-05T12:02:45.435Z,100088.02
2023-04-05T12:05:17.625Z,100084.06
2023-04-05T12:07:59.421Z,100085.63
2023-04-05T12:10:38.591Z,100077.58
2023-04-05T12:13:12.301Z,100077.66
2023-04-05T12:15:49.973Z,100073.85
2023-04-05T12:18:21.636Z,100070.49
2023-04-05T12:20:58.106Z,100070.34
2023-04-05T12:23:41.336Z,100068.25
2023-04-05T12:26:19.743Z,100066.02
2023-04-05T12:28:59.392Z,100060.62
2023-04-05T12:31:44.893Z,100060.62
2023-04-05T12:34:37.397Z,100059.65
2023-04-05T12:37:33.345Z,100056.55
2023-04-05T12:40:23.070Z,100051.08
2023-04-05T12:43:13.823Z,100052.94
2023-04-05T12:45:56.781Z,100052.30
2023-04-05T12:48:28.431Z,100052.84
2023-04-05T12:50:56.939Z,100046.95
2023-04-05T12:53:28.773Z,100043.40
2023-04-05T12:55:57.883Z,100044.86
2023-04-05T12:58:37.783Z,100047.04
2023-04-05T13:01:06.536Z,100048.30
2023-04-05T13:03:36.259Z,100049.74
2023-04-05T13:06:06.924Z,100047.98
2023-04-05T13:08:35.701Z,100038.94
2023-04-05T13:11:04.177Z,100031.40
2023-04-05T13:13:34.786Z,100031.38
2023-04-05T13:16:04.570Z,100032.64
2023-04-05T13:18:32.971Z,100028.59
2023-04-05T13:21:07.793Z,100022.92
2023-04-05T13:23:36.822Z,100018.57
2023-04-05T13:26:05.633Z,100022.80
2023-04-05T13:28:34.523Z,100022.27
2023-04-05T13:31:03.748Z,100015.37
2023-04-05T13:33:34.202Z,100019.05
2023-04-05T13:36:02.596Z,100014.98
2023-04-05T13:38:31.035Z,100013.67
2023-04-05T13:40:59.520Z,100013.66
2023-04-05T13:43:28.178Z,100007.87
2023-04-05T13:45:57.648Z,100013.45
2023-04-05T13:48:25.904Z,100018.55
2023-04-05T13:50:57.749Z,100018.73
2023-04-05T13:53:28.632Z,100009.51
2023-04-05T13:55:57.004Z,100012.71
2023-04-05T13:58:25.504Z,100006.05
2023-04-05T14:00:54.164Z,100008.96
2023-04-05T14:03:24.993Z,100012.34
2023-04-05T14:05:55.345Z,100007.50
2023-04-05T14:08:27.678Z,100012.16
2023-04-05T14:11:01.072Z,100007.67
2023-04-05T14:13:31.188Z,100011.04
2023-04-05T14:15:59.366Z,100013.66
2023-04-05T14:18:27.820Z,100017.56
2023-04-05T14:20:59.213Z,100027.51
2023-04-05T14:23:28.482Z,100037.88
2023-04-05T14:25:57.077Z,100037.77
2023-04-05T14:28:26.256Z,100035.36
2023-04-05T14:30:54.947Z,100039.48
2023-04-05T14:33:24.652Z,100033.55
2023-04-05T14:35:53.690Z,100028.91
2023-04-05T14:38:29.419Z,100032.00
2023-04-05T14:40:57.623Z,100038.78
2023-04-05T14:43:26.861Z,100030.72
2023-04-05T14:45:55.521Z,100025.06
2023-04-05T14:48:24.162Z,100021.85
2023-04-05T14:50:55.016Z,100025.52
2023-04-05T14:53:23.367Z,100023.65
2023-04-05T14:55:51.932Z,100023.98
2023-04-05T14:58:20.530Z,100028.88
2023-04-05T15:00:52.220Z,100031.33
2023-04-05T15:03:20.750Z,100032.13
2023-04-05T15:05:49.567Z,100028.34
2023-04-05T15:08:17.881Z,100020.81
2023-04-05T15:10:47.331Z,100018.62
2023-04-05T15:13:16.049Z,100011.46
2023-04-05T15:15:44.195Z,100020.70
2023-04-05T15:18:21.644Z,100027.46
2023-04-05T15:20:49.975Z,100031.35
2023-04-05T15:23:18.484Z,100030.23
2023-04-05T15:25:49.465Z,100028.85
2023-04-05T15:28:17.788Z,100023.94
2023-04-05T15:30:46.924Z,100029.92
2023-04-05T15:33:16.232Z,100028.48
2023-04-05T15:35:44.570Z,100030.46
2023-04-05T15:38:15.612Z,100025.92
2023-04-05T15:40:47.249Z,100017.71
2023-04-05T15:43:15.779Z,100023.25
2023-04-05T15:45:44.933Z,100019.25
2023-04-05T15:48:14.196Z,100013.55
2023-04-05T15:50:43.344Z,100016.63
2023-04-05T15:53:11.848Z,100018.18
2023-04-05T15:55:41.596Z,100011.77
2023-04-05T15:58:09.913Z,100012.63
2023-04-05T16:00:39.443Z,100018.44
2023-04-05T16:03:09.074Z,100019.13
2023-04-05T16:05:37.776Z,100022.55
2023-04-05T16:08:06.699Z,100023.59
2023-04-05T16:10:35.799Z,100032.63
2023-04-05T16:13:06.261Z,100029.27
2023-04-05T16:15:35.598Z,100032.15
2023-04-05T16:18:04.064Z,100028.25
2023-04-05T16:20:38.768Z,100026.27
2023-04-05T16:23:08.687Z,100024.36
2023-04-05T16:25:37.306Z,100025.95
2023-04-05T16:28:08.753Z,100026.80
2023-04-05T16:30:38.543Z,100026.42
2023-04-05T16:33:07.125Z,100026.21
2023-04-05T16:35:37.442Z,100028.03
2023-04-05T16:38:05.717Z,100031.55
2023-04-05T16:40:34.966Z,100032.17
2023-04-05T16:43:03.475Z,100027.64
2023-04-05T16:45:34.084Z,100030.30
2023-04-05T16:48:03.618Z,100028.81
2023-04-05T16:50:31.960Z,100026.32
2023-04-05T16:53:01.281Z,100024.77
2023-04-05T16:55:29.709Z,100028.29
2023-04-05T16:57:58.099Z,100024.05
2023-04-05T17:00:26.331Z,100027.15
2023-04-05T17:03:14.455Z,100027.40
2023-04-05T17:05:43.702Z,100033.64
2023-04-05T17:08:12.408Z,100031.89
2023-04-05T17:10:40.974Z,100033.54
2023-04-05T17:13:09.298Z,100032.53
2023-04-05T17:15:38.632Z,100034.86
2023-04-05T17:18:07.491Z,100031.98
2023-04-05T17:20:36.207Z,100042.59
2023-04-05T17:23:05.020Z,100041.30
2023-04-05T17:25:33.317Z,100045.23
2023-04-05T17:28:03.426Z,100041.88
2023-04-05T17:30:33.107Z,100043.31
2023-04-05T17:33:03.795Z,100048.64
2023-04-05T17:35:32.118Z,100041.55
2023-04-05T17:38:05.066Z,100043.77
2023-04-05T17:40:33.973Z,100043.84
2023-04-05T17:43:02.327Z,100039.89
2023-04-05T17:45:30.643Z,100037.96
2023-04-05T17:48:00.760Z,100034.35
2023-04-05T17:50:31.414Z,100039.30
2023-04-05T17:52:59.862Z,100038.71
2023-04-05T17:55:28.108Z,100036.31
2023-04-05T17:57:57.931Z,100031.64
2023-04-05T18:00:26.263Z,100034.67
2023-04-05T18:02:55.088Z,100033.13
2023-04-05T18:05:23.635Z,100027.54
2023-04-05T18:07:51.795Z,100025.79
2023-04-05T18:10:21.082Z,100025.56
2023-04-05T18:12:50.140Z,100024.73
2023-04-05T18:15:18.748Z,100030.70
2023-04-05T18:17:48.877Z,100024.51
2023-04-05T18:20:17.585Z,100017.22
2023-04-05T18:22:47.040Z,100013.91
2023-04-05T18:25:15.792Z,100020.42
2023-04-05T18:27:44.302Z,100011.52
2023-04-05T18:30:19.158Z,100011.09
2023-04-05T18:32:50.880Z,100004.23
2023-04-05T18:35:19.560Z,100001.13
2023-04-05T18:37:59.567Z,100007.22
2023-04-05T18:40:29.588Z,99996.53
2023-04-05T18:43:01.378Z,100000.34
2023-04-05T18:45:39.920Z,99999.76
2023-04-05T18:48:33.620Z,99996.94
2023-04-05T18:51:06.625Z,99992.67
2023-04-05T18:54:10.066Z,99992.46
2023-04-05T18:56:38.642Z,99987.51
2023-04-05T18:59:07.256Z,99990.71
2023-04-05T19:01:37.223Z,99985.22
2023-04-05T19:04:06.199Z,99985.23
2023-04-05T19:06:35.594Z,99975.46
2023-04-05T19:09:04.462Z,99974.81
2023-04-05T19:11:32.803Z,99976.35
2023-04-05T19:14:04.107Z,99977.16
2023-04-05T19:16:32.946Z,99966.27
2023-04-05T19:19:01.217Z,99960.51
2023-04-05T19:21:35.646Z,99963.33
2023-04-05T19:24:04.720Z,99956.77
2023-04-05T19:26:36.364Z,99953.15
2023-04-05T19:29:04.875Z,99953.14
2023-04-05T19:31:33.446Z,99949.50
2023-04-05T19:34:02.803Z,99942.30
2023-04-05T19:36:34.597Z,99944.61
2023-04-05T19:39:04.251Z,99944.08
2023-04-05T19:41:36.390Z,99941.35
2023-04-05T19:44:13.415Z,99947.59
2023-04-05T19:46:44.106Z,99938.89
2023-04-05T19:49:14.401Z,99935.30
2023-04-05T19:51:42.708Z,99931.30
2023-04-05T19:54:14.129Z,99929.92
2023-04-05T19:56:43.019Z,99925.13
2023-04-05T19:59:30.873Z,99923.69
2023-04-05T20:02:00.653Z,99918.41
2023-04-05T20:04:28.959Z,99919.08
2023-04-05T20:06:57.735Z,99915.50
2023-04-05T20:09:30.086Z,99915.38
2023-04-05T20:12:00.213Z,99913.45
2023-04-05T20:14:41.356Z,99910.32
2023-04-05T20:17:10.159Z,99909.23
2023-04-05T20:19:39.690Z,99906.44
2023-04-05T20:22:09.371Z,99903.27
2023-04-05T20:24:37.878Z,99897.44
2023-04-05T20:27:06.978Z,99889.96
2023-04-05T20:29:36.465Z,99894.63
2023-04-05T20:32:05.862Z,99886.17
2023-04-05T20:34:36.687Z,99888.58
2023-04-05T20:37:10.061Z,99886.86
2023-04-05T20:39:39.876Z,99878.85
2023-04-05T20:42:10.062Z,99872.25
2023-04-05T20:44:39.253Z,99871.63
2023-04-05T20:47:07.584Z,99872.66
2023-04-05T20:49:36.356Z,99867.30
2023-04-05T20:52:09.020Z,99861.73
2023-04-05T20:54:39.613Z,99861.30
2023-04-05T20:57:14.711Z,99860.38
2023-04-05T20:59:44.060Z,99864.39
2023-04-05T21:02:12.569Z,99859.78
2023-04-05T21:04:42.675Z,99855.27
2023-04-05T21:07:12.240Z,99861.59
2023-04-05T21:09:40.560Z,99858.64
2023-04-05T21:12:09.095Z,99865.27
2023-04-05T21:14:38.055Z,99868.94
2023-04-05T21:17:06.683Z,99865.59
2023-04-05T21:19:35.218Z,99866.05
2023-04-05T21:22:03.444Z,99859.02
2023-04-05T21:24:31.719Z,99858.25
2023-04-05T21:26:59.850Z,99857.28
2023-04-05T21:29:37.700Z,99860.89
2023-04-05T21:32:07.205Z,99862.20
2023-04-05T21:34:35.939Z,99861.33
2023-04-05T21:37:05.102Z,99866.40
2023-04-05T21:39:33.671Z,99863.09
2023-04-05T21:42:03.604Z,99862.61
2023-04-05T21:44:33.194Z,99852.83
2023-04-05T21:47:07.009Z,99845.42
2023-04-05T21:49:43.173Z,99844.34
2023-04-05T21:52:11.494Z,99838.14
2023-04-05T21:54:39.721Z,99840.59
2023-04-05T21:57:08.416Z,99838.05
2023-04-05T21:59:36.919Z,99834.50
2023-04-05T22:02:08.092Z,99835.85
2023-04-05T22:04:37.122Z,99835.92
2023-04-05T22:07:06.569Z,99832.50
2023-04-05T22:09:36.004Z,99829.16
2023-04-05T22:12:11.143Z,99831.36
2023-04-05T22:14:42.042Z,99829.02
2023-04-05T22:17:10.326Z,99832.20
2023-04-05T22:19:44.148Z,99836.45
2023-04-05T22:22:15.044Z,99834.98
2023-04-05T22:24:43.723Z,99837.95
2023-04-05T22:27:13.820Z,99832.90
2023-04-05T22:29:42.090Z,99833.66
2023-04-05T22:32:12.064Z,99832.00
2023-04-05T22:34:43.745Z,99832.14
2023-04-05T22:37:12.159Z,99833.40
2023-04-05T22:39:40.866Z,99828.11
2023-04-05T22:42:09.626Z,99826.29
2023-04-05T22:44:40.396Z,99827.09
2023-04-05T22:47:09.064Z,99822.67
2023-04-05T22:49:37.959Z,99819.91
2023-04-05T22:52:06.435Z,99817.66
2023-04-05T22:54:34.738Z,99816.59
2023-04-05T22:57:03.447Z,99805.09
2023-04-05T22:59:32.130Z,99805.29
2023-04-05T23:02:03.281Z,99798.68
2023-04-05T23:04:33.020Z,99804.39
2023-04-05T23:07:01.832Z,99804.97
2023-04-05T23:09:30.172Z,99801.48
2023-04-05T23:11:59.175Z,99803.84
2023-04-05T23:14:28.090Z,99800.55
2023-04-05T23:16:56.607Z,99799.47
2023-04-05T23:19:25.042Z,99799.31
2023-04-05T23:21:53.998Z,99792.27
2023-04-05T23:24:22.440Z,99796.19
2023-04-05T23:26:51.072Z,99793.33
2023-04-05T23:29:22.292Z,99798.80
2023-04-05T23:31:53.791Z,99798.02
2023-04-05T23:34:22.429Z,99798.83
2023-04-05T23:36:55.390Z,99801.42
2023-04-05T23:39:24.407Z,99795.58
2023-04-05T23:41:52.984Z,99796.09
2023-04-05T23:44:21.627Z,99796.61
2023-04-05T23:46:50.240Z,99803.16
2023-04-05T23:49:18.561Z,99805.35
2023-04-05T23:51:46.921Z,99805.25
2023-04-05T23:54:15.637Z,99800.41
2023-04-05T23:56:44.352Z,99797.11
2023-04-05T23:59:13.045Z,99790.92
