createdAt,value
2018-05-16T00:01:22.511Z,11.30
2018-05-16T00:03:50.483Z,11.30
2018-05-16T00:06:18.128Z,11.30
2018-05-16T00:08:45.857Z,11.30
2018-05-16T00:11:13.529Z,11.30
2018-05-16T00:13:41.253Z,11.30
2018-05-16T00:16:08.954Z,11.30
2018-05-16T00:18:37.641Z,11.40
2018-05-16T00:21:05.361Z,11.30
2018-05-16T00:23:33.373Z,11.40
2018-05-16T00:26:01.329Z,11.40
2018-05-16T00:28:29.185Z,11.30
2018-05-16T00:30:56.948Z,11.40
2018-05-16T00:33:25.796Z,11.30
2018-05-16T00:35:53.561Z,11.30
2018-05-16T00:38:21.316Z,11.40
2018-05-16T00:40:49.067Z,11.30
2018-05-16T00:43:16.959Z,11.40
2018-05-16T00:45:45.501Z,11.30
2018-05-16T00:48:13.383Z,11.30
2018-05-16T00:50:41.182Z,11.40
2018-05-16T00:53:08.870Z,11.40
2018-05-16T00:55:36.679Z,11.40
2018-05-16T00:58:04.435Z,11.40
2018-05-16T01:00:32.081Z,11.30
2018-05-16T01:02:59.748Z,11.40
2018-05-16T01:05:27.517Z,11.30
2018-05-16T01:07:56.142Z,11.40
2018-05-16T01:10:24.003Z,11.30
2018-05-16T01:12:51.842Z,11.40
2018-05-16T01:15:19.539Z,11.30
2018-05-16T01:17:47.302Z,11.40
2018-05-16T01:20:15.078Z,11.40
2018-05-16T01:22:42.903Z,11.40
2018-05-16T01:25:11.370Z,11.30
2018-05-16T01:27:39.113Z,11.30
2018-05-16T01:30:06.770Z,11.40
2018-05-16T01:32:34.501Z,11.40
2018-05-16T01:35:02.172Z,11.40
2018-05-16T01:37:31.353Z,11.40
2018-05-16T01:39:59.104Z,11.40
2018-05-16T01:42:27.727Z,11.40
2018-05-16T01:44:55.422Z,11.30
2018-05-16T01:47:23.112Z,11.40
2018-05-16T01:49:50.815Z,11.40
2018-05-16T01:52:18.585Z,11.40
2018-05-16T01:54:46.205Z,11.40
2018-05-16T01:57:13.977Z,11.40
2018-05-16T01:59:41.933Z,11.40
2018-05-16T02:02:09.870Z,11.40
2018-05-16T02:04:37.718Z,11.40
2018-05-16T02:07:05.683Z,11.40
2018-05-16T02:09:33.355Z,11.40
2018-05-16T02:12:01.284Z,11.40
2018-05-16T02:14:29.533Z,11.40
2018-05-16T02:16:57.207Z,11.40
2018-05-16T02:19:25.957Z,11.40
2018-05-16T02:21:53.765Z,11.40
2018-05-16T02:24:21.559Z,11.40
2018-05-16T02:26:49.362Z,11.40
2018-05-16T02:29:17.027Z,11.40
2018-05-16T02:31:44.667Z,11.40
2018-05-16T02:34:12.405Z,11.40
2018-05-16T02:36:40.088Z,11.40
2018-05-16T02:39:10.323Z,11.40
2018-05-16T02:41:38.003Z,11.40
2018-05-16T02:44:05.568Z,11.40
2018-05-16T02:46:33.190Z,11.40
2018-05-16T02:49:00.806Z,11.40
2018-05-16T02:51:28.442Z,11.40
2018-05-16T02:53:56.143Z,11.40
2018-05-16T02:56:24.488Z,11.40
2018-05-16T02:58:52.112Z,11.30
2018-05-16T03:01:19.788Z,11.40
2018-05-16T03:03:47.347Z,11.40
2018-05-16T03:06:14.993Z,11.30
2018-05-16T03:08:42.551Z,11.40
2018-05-16T03:11:10.201Z,11.40
2018-05-16T03:13:37.781Z,11.30
2018-05-16T03:16:05.398Z,11.30
2018-05-16T03:18:32.986Z,11.30
2018-05-16T03:21:00.609Z,11.30
2018-05-16T03:23:28.267Z,11.30
2018-05-16T03:25:56.713Z,11.30
2018-05-16T03:28:24.509Z,11.20
2018-05-16T03:30:52.255Z,11.30
2018-05-16T03:33:19.934Z,11.30
2018-05-16T03:35:47.525Z,11.30
2018-05-16T03:38:15.266Z,11.30
2018-05-16T03:40:42.981Z,11.30
2018-05-16T03:43:10.742Z,11.30
2018-05-16T03:45:38.468Z,11.30
2018-05-16T03:48:06.357Z,11.30
2018-05-16T03:50:34.082Z,11.30
2018-05-16T03:53:02.013Z,11.40
2018-05-16T03:55:29.807Z,11.30
2018-05-16T03:58:18.362Z,11.40
2018-05-16T04:00:57.993Z,11.40
2018-05-16T04:03:37.707Z,11.40
2018-05-16T04:06:05.683Z,11.40
2018-05-16T04:08:33.651Z,11.40
2018-05-16T04:11:01.708Z,11.40
2018-05-16T04:13:29.604Z,11.40
2018-05-16T04:15:57.414Z,11.40
2018-05-16T04:18:25.378Z,11.40
2018-05-16T04:20:53.818Z,11.50
2018-05-16T04:23:21.855Z,11.50
2018-05-16T04:25:49.790Z,11.50
2018-05-16T04:28:18.440Z,11.60
2018-05-16T04:30:46.667Z,11.50
2018-05-16T04:33:14.633Z,11.60
2018-05-16T04:35:42.495Z,11.60
2018-05-16T04:38:10.476Z,11.60
2018-05-16T04:40:38.283Z,11.60
2018-05-16T04:43:06.053Z,11.70
2018-05-16T04:45:34.007Z,11.70
2018-05-16T04:48:01.974Z,11.70
2018-05-16T04:50:29.812Z,11.80
2018-05-16T04:52:58.301Z,11.80
2018-05-16T04:55:26.137Z,11.80
2018-05-16T04:57:54.025Z,11.90
2018-05-16T05:00:21.875Z,12.00
2018-05-16T05:02:49.585Z,12.00
2018-05-16T05:05:17.323Z,12.00
2018-05-16T05:07:45.041Z,12.10
2018-05-16T05:10:12.948Z,12.20
2018-05-16T05:12:41.459Z,12.30
2018-05-16T05:15:09.148Z,12.20
2018-05-16T05:17:37.023Z,12.30
2018-05-16T05:20:04.989Z,12.40
2018-05-16T05:22:32.753Z,12.40
2018-05-16T05:25:00.537Z,12.40
2018-05-16T05:27:28.725Z,12.40
2018-05-16T05:29:56.567Z,12.50
2018-05-16T05:32:25.867Z,12.50
2018-05-16T05:34:53.637Z,12.50
2018-05-16T05:37:22.153Z,12.60
2018-05-16T05:39:50.005Z,12.60
2018-05-16T05:42:17.752Z,12.70
2018-05-16T05:44:45.533Z,12.70
2018-05-16T05:47:13.386Z,12.70
2018-05-16T05:49:41.313Z,12.80
2018-05-16T05:52:10.335Z,12.80
2018-05-16T05:54:38.101Z,12.80
2018-05-16T05:57:05.890Z,12.90
2018-05-16T05:59:33.719Z,12.90
2018-05-16T06:02:01.496Z,12.90
2018-05-16T06:04:29.460Z,12.90
2018-05-16T06:06:57.234Z,12.90
2018-05-16T06:09:25.055Z,12.90
2018-05-16T06:11:52.686Z,12.90
2018-05-16T06:14:20.430Z,12.90
2018-05-16T06:16:48.488Z,12.90
2018-05-16T06:19:16.399Z,13.00
2018-05-16T06:21:44.985Z,13.00
2018-05-16T06:24:12.783Z,13.00
2018-05-16T06:26:40.513Z,13.00
2018-05-16T06:29:08.212Z,13.10
2018-05-16T06:31:36.126Z,13.20
2018-05-16T06:34:03.951Z,13.20
2018-05-16T06:36:31.875Z,13.30
2018-05-16T06:39:00.168Z,13.30
2018-05-16T06:41:30.744Z,13.40
2018-05-16T06:44:00.537Z,13.40
2018-05-16T06:46:28.398Z,13.40
2018-05-16T06:48:56.136Z,13.50
2018-05-16T06:51:23.897Z,13.50
2018-05-16T06:53:51.626Z,13.50
2018-05-16T06:56:19.443Z,13.50
2018-05-16T06:58:47.710Z,13.50
2018-05-16T07:01:15.659Z,13.50
2018-05-16T07:03:43.659Z,13.50
2018-05-16T07:06:12.339Z,13.60
2018-05-16T07:08:39.927Z,13.50
2018-05-16T07:11:09.367Z,13.60
2018-05-16T07:13:37.126Z,13.60
2018-05-16T07:16:04.907Z,13.60
2018-05-16T07:18:32.877Z,13.70
2018-05-16T07:21:01.062Z,13.70
2018-05-16T07:23:28.902Z,13.80
2018-05-16T07:25:57.593Z,13.90
2018-05-16T07:28:26.236Z,14.00
2018-05-16T07:30:54.208Z,13.90
2018-05-16T07:33:22.160Z,14.10
2018-05-16T07:35:51.286Z,14.10
2018-05-16T07:38:19.152Z,14.20
2018-05-16T07:40:47.073Z,14.30
2018-05-16T07:43:15.067Z,14.50
2018-05-16T07:45:42.818Z,14.60
2018-05-16T07:48:10.577Z,14.80
2018-05-16T07:50:38.997Z,15.20
2018-05-16T07:53:06.822Z,15.20
2018-05-16T07:55:34.644Z,15.40
2018-05-16T07:58:02.377Z,15.70
2018-05-16T08:00:30.253Z,15.80
2018-05-16T08:02:58.067Z,16.00
2018-05-16T08:05:25.945Z,16.10
2018-05-16T08:07:53.863Z,16.30
2018-05-16T08:10:21.706Z,16.40
2018-05-16T08:12:49.831Z,16.60
2018-05-16T08:15:17.505Z,16.70
2018-05-16T08:17:45.466Z,16.70
2018-05-16T08:20:14.133Z,16.60
2018-05-16T08:22:42.753Z,16.50
2018-05-16T08:25:11.418Z,16.60
2018-05-16T08:27:39.089Z,16.60
2018-05-16T08:30:06.849Z,16.70
2018-05-16T08:32:35.353Z,16.60
2018-05-16T08:35:03.322Z,16.60
2018-05-16T08:37:31.177Z,16.80
2018-05-16T08:39:58.987Z,16.80
2018-05-16T08:42:26.871Z,16.90
2018-05-16T08:44:55.519Z,16.80
2018-05-16T08:47:23.312Z,16.90
2018-05-16T08:49:51.110Z,16.90
2018-05-16T08:52:19.836Z,16.70
2018-05-16T08:54:47.761Z,16.80
2018-05-16T08:57:15.583Z,16.70
2018-05-16T08:59:43.483Z,16.80
2018-05-16T09:02:11.401Z,17.00
2018-05-16T09:04:40.217Z,17.20
2018-05-16T09:07:08.183Z,17.20
2018-05-16T09:09:36.940Z,17.30
2018-05-16T09:12:04.900Z,17.50
2018-05-16T09:14:32.833Z,17.50
2018-05-16T09:17:00.855Z,17.60
2018-05-16T09:19:29.396Z,17.70
2018-05-16T09:21:57.227Z,17.60
2018-05-16T09:24:25.046Z,17.70
2018-05-16T09:26:52.803Z,17.70
2018-05-16T09:29:20.832Z,17.90
2018-05-16T09:31:48.897Z,18.20
2018-05-16T09:34:16.775Z,18.40
2018-05-16T09:36:44.681Z,18.60
2018-05-16T09:39:13.159Z,18.90
2018-05-16T09:41:41.186Z,19.00
2018-05-16T09:44:09.043Z,19.40
2018-05-16T09:46:37.018Z,19.70
2018-05-16T09:49:05.600Z,19.90
2018-05-16T09:51:33.390Z,19.90
2018-05-16T09:54:01.987Z,20.10
2018-05-16T09:56:29.795Z,20.00
2018-05-16T09:58:57.890Z,20.20
2018-05-16T10:01:25.792Z,20.40
2018-05-16T10:03:54.539Z,20.10
2018-05-16T10:06:22.383Z,20.10
2018-05-16T10:08:50.348Z,19.90
2018-05-16T10:11:18.309Z,19.70
2018-05-16T10:13:46.302Z,19.70
2018-05-16T10:16:13.969Z,19.70
2018-05-16T10:18:41.817Z,19.70
2018-05-16T10:21:09.629Z,19.90
2018-05-16T10:23:37.683Z,20.10
2018-05-16T10:26:05.585Z,20.30
2018-05-16T10:28:33.406Z,20.50
2018-05-16T10:31:01.381Z,20.80
2018-05-16T10:33:29.417Z,20.80
2018-05-16T10:35:57.249Z,20.90
2018-05-16T10:38:25.226Z,20.90
2018-05-16T10:40:53.009Z,21.10
2018-05-16T10:43:21.496Z,21.40
2018-05-16T10:45:49.417Z,21.40
2018-05-16T10:48:17.195Z,21.50
2018-05-16T10:50:45.087Z,21.70
2018-05-16T10:53:12.950Z,21.90
2018-05-16T10:55:40.981Z,21.90
2018-05-16T10:58:08.927Z,22.10
2018-05-16T11:00:36.825Z,22.20
2018-05-16T11:03:04.807Z,22.30
2018-05-16T11:05:33.515Z,22.10
2018-05-16T11:08:01.268Z,22.10
2018-05-16T11:10:29.346Z,22.20
2018-05-16T11:12:57.208Z,22.50
2018-05-16T11:15:25.039Z,22.50
2018-05-16T11:17:53.684Z,22.90
2018-05-16T11:20:21.669Z,22.80
2018-05-16T11:22:49.425Z,23.10
2018-05-16T11:25:17.599Z,23.20
2018-05-16T11:27:45.367Z,23.20
2018-05-16T11:30:13.057Z,23.20
2018-05-16T11:32:40.797Z,23.10
2018-05-16T11:35:08.481Z,23.00
2018-05-16T11:37:36.265Z,22.70
2018-05-16T11:40:04.361Z,22.50
2018-05-16T11:42:32.109Z,21.90
2018-05-16T11:44:59.950Z,22.10
2018-05-16T11:47:27.801Z,22.10
2018-05-16T11:49:55.747Z,22.00
2018-05-16T11:52:23.783Z,21.90
2018-05-16T11:54:51.639Z,21.60
2018-05-16T11:57:20.012Z,21.30
2018-05-16T11:59:47.842Z,20.90
2018-05-16T12:02:15.696Z,20.60
2018-05-16T12:04:43.882Z,20.60
2018-05-16T12:07:11.737Z,20.30
2018-05-16T12:09:39.693Z,20.40
2018-05-16T12:12:07.507Z,20.60
2018-05-16T12:14:35.484Z,20.70
2018-05-16T12:17:04.195Z,20.80
2018-05-16T12:19:32.063Z,20.70
2018-05-16T12:22:00.801Z,21.20
2018-05-16T12:24:28.707Z,21.10
2018-05-16T12:26:56.631Z,21.10
2018-05-16T12:29:24.501Z,21.00
2018-05-16T12:31:52.461Z,21.10
2018-05-16T12:34:20.269Z,21.20
2018-05-16T12:36:48.098Z,21.30
2018-05-16T12:39:15.933Z,21.50
2018-05-16T12:41:43.675Z,21.50
2018-05-16T12:44:11.375Z,21.60
2018-05-16T12:46:39.165Z,21.50
2018-05-16T12:49:06.895Z,21.40
2018-05-16T12:51:34.626Z,21.40
2018-05-16T12:54:02.543Z,21.10
2018-05-16T12:56:30.345Z,20.80
2018-05-16T12:58:58.297Z,20.90
2018-05-16T13:01:26.242Z,21.10
2018-05-16T13:03:53.987Z,21.40
2018-05-16T13:06:21.775Z,21.50
2018-05-16T13:08:49.627Z,21.70
2018-05-16T13:11:17.450Z,21.60
2018-05-16T13:13:46.439Z,21.20
2018-05-16T13:16:14.780Z,20.90
2018-05-16T13:18:43.251Z,20.80
2018-05-16T13:21:11.055Z,20.80
2018-05-16T13:23:38.867Z,20.60
2018-05-16T13:26:06.760Z,20.70
2018-05-16T13:28:34.605Z,20.60
2018-05-16T13:31:02.413Z,20.70
2018-05-16T13:33:30.238Z,20.90
2018-05-16T13:35:58.097Z,20.80
2018-05-16T13:38:26.045Z,20.90
2018-05-16T13:40:53.899Z,20.80
2018-05-16T13:43:21.721Z,20.90
2018-05-16T13:45:49.518Z,20.80
2018-05-16T13:48:17.455Z,20.90
2018-05-16T13:50:45.156Z,20.90
2018-05-16T13:53:12.949Z,21.10
2018-05-16T13:55:40.785Z,21.10
2018-05-16T13:58:08.604Z,21.20
2018-05-16T14:00:36.282Z,21.10
2018-05-16T14:03:04.750Z,20.60
2018-05-16T14:05:32.670Z,20.50
2018-05-16T14:08:00.525Z,20.30
2018-05-16T14:10:28.223Z,19.90
2018-05-16T14:12:56.109Z,20.00
2018-05-16T14:15:24.952Z,19.30
2018-05-16T14:17:52.603Z,19.20
2018-05-16T14:20:20.346Z,19.10
2018-05-16T14:22:48.073Z,18.90
2018-05-16T14:25:16.086Z,18.80
2018-05-16T14:27:43.938Z,18.70
2018-05-16T14:30:11.619Z,18.90
2018-05-16T14:32:39.236Z,19.00
2018-05-16T14:35:07.122Z,19.10
2018-05-16T14:37:35.086Z,19.20
2018-05-16T14:40:02.766Z,19.10
2018-05-16T14:42:30.647Z,19.10
2018-05-16T14:44:58.504Z,18.90
2018-05-16T14:47:26.360Z,19.00
2018-05-16T14:49:54.144Z,18.90
2018-05-16T14:52:22.814Z,18.70
2018-05-16T14:54:50.559Z,18.60
2018-05-16T14:57:18.296Z,18.60
2018-05-16T14:59:45.971Z,18.50
2018-05-16T15:02:13.922Z,18.50
2018-05-16T15:04:41.701Z,18.50
2018-05-16T15:07:09.499Z,18.50
2018-05-16T15:09:38.173Z,18.60
2018-05-16T15:12:05.981Z,18.50
2018-05-16T15:14:33.926Z,18.50
2018-05-16T15:17:02.377Z,18.60
2018-05-16T15:19:30.721Z,18.60
2018-05-16T15:21:58.449Z,18.50
2018-05-16T15:24:26.195Z,18.30
2018-05-16T15:26:54.761Z,18.50
2018-05-16T15:29:22.440Z,18.40
2018-05-16T15:31:50.139Z,18.50
2018-05-16T15:34:18.068Z,18.40
2018-05-16T15:36:46.570Z,18.40
2018-05-16T15:39:18.915Z,18.30
2018-05-16T15:41:46.636Z,18.30
2018-05-16T15:44:14.462Z,18.20
2018-05-16T15:46:42.239Z,18.20
2018-05-16T15:49:09.863Z,18.20
2018-05-16T15:51:37.599Z,18.10
2018-05-16T15:54:05.298Z,18.00
2018-05-16T15:56:33.057Z,17.90
2018-05-16T15:59:00.786Z,17.80
2018-05-16T16:01:28.580Z,17.70
2018-05-16T16:03:56.455Z,17.60
2018-05-16T16:06:24.308Z,17.50
2018-05-16T16:08:52.094Z,17.50
2018-05-16T16:11:20.172Z,17.40
2018-05-16T16:13:48.097Z,17.50
2018-05-16T16:16:15.646Z,17.40
2018-05-16T16:18:43.267Z,17.40
2018-05-16T16:21:12.006Z,17.30
2018-05-16T16:23:40.007Z,17.20
2018-05-16T16:26:07.803Z,17.30
2018-05-16T16:28:36.193Z,17.30
2018-05-16T16:31:04.644Z,17.30
2018-05-16T16:33:32.422Z,17.30
2018-05-16T16:36:00.243Z,17.30
2018-05-16T16:38:28.102Z,17.30
2018-05-16T16:40:55.907Z,17.30
2018-05-16T16:43:24.266Z,17.30
2018-05-16T16:45:52.057Z,17.30
2018-05-16T16:48:19.981Z,17.20
2018-05-16T16:50:47.693Z,17.20
2018-05-16T16:53:15.443Z,17.20
2018-05-16T16:55:43.124Z,17.20
2018-05-16T16:58:11.168Z,17.20
2018-05-16T17:00:39.602Z,17.20
2018-05-16T17:03:07.477Z,17.20
2018-05-16T17:05:35.275Z,17.20
2018-05-16T17:08:02.892Z,17.20
2018-05-16T17:10:31.371Z,17.20
2018-05-16T17:12:59.791Z,17.20
2018-05-16T17:15:27.550Z,17.20
2018-05-16T17:17:55.287Z,17.20
2018-05-16T17:20:23.009Z,17.20
2018-05-16T17:22:50.938Z,17.20
2018-05-16T17:25:18.644Z,17.20
2018-05-16T17:27:46.539Z,17.20
2018-05-16T17:30:14.479Z,17.20
2018-05-16T17:32:42.010Z,17.10
2018-05-16T17:35:09.708Z,17.10
2018-05-16T17:37:37.652Z,17.10
2018-05-16T17:40:05.356Z,17.10
2018-05-16T17:42:32.976Z,17.10
2018-05-16T17:45:01.373Z,17.10
2018-05-16T17:47:29.087Z,17.10
2018-05-16T17:49:56.765Z,17.10
2018-05-16T17:52:24.651Z,17.10
2018-05-16T17:54:52.488Z,17.10
2018-05-16T17:57:20.365Z,17.10
2018-05-16T17:59:48.229Z,17.10
2018-05-16T18:02:16.103Z,17.00
2018-05-16T18:04:43.943Z,17.00
2018-05-16T18:07:11.889Z,17.00
2018-05-16T18:09:39.638Z,17.00
2018-05-16T18:12:08.329Z,16.90
2018-05-16T18:17:45.486Z,16.90
2018-05-16T18:20:13.254Z,16.90
2018-05-16T18:22:41.035Z,16.80
2018-05-16T18:25:08.648Z,16.80
2018-05-16T18:27:36.451Z,16.80
2018-05-16T18:30:04.402Z,16.70
2018-05-16T18:32:32.165Z,16.70
2018-05-16T18:34:59.826Z,16.70
2018-05-16T18:37:27.496Z,16.60
2018-05-16T18:39:55.335Z,16.50
2018-05-16T18:42:23.045Z,16.50
2018-05-16T18:44:51.024Z,16.40
2018-05-16T18:47:18.642Z,16.40
2018-05-16T18:49:46.395Z,16.30
2018-05-16T18:52:15.445Z,16.20
2018-05-16T18:54:43.217Z,16.20
2018-05-16T18:57:10.854Z,16.20
2018-05-16T18:59:38.819Z,16.20
2018-05-16T19:02:07.043Z,16.10
2018-05-16T19:04:34.717Z,16.10
2018-05-16T19:07:02.527Z,16.00
2018-05-16T19:09:30.454Z,16.00
2018-05-16T19:11:58.342Z,16.00
2018-05-16T19:14:25.993Z,15.90
2018-05-16T19:16:53.646Z,15.80
2018-05-16T19:19:21.327Z,15.80
2018-05-16T19:21:48.968Z,15.70
2018-05-16T19:24:16.667Z,15.70
2018-05-16T19:26:44.432Z,15.70
2018-05-16T19:29:12.095Z,15.60
2018-05-16T19:31:39.744Z,15.60
2018-05-16T19:34:07.933Z,15.50
2018-05-16T19:36:35.658Z,15.50
2018-05-16T19:39:04.158Z,15.40
2018-05-16T19:41:31.763Z,15.40
2018-05-16T19:43:59.466Z,15.40
2018-05-16T19:46:28.866Z,15.40
2018-05-16T19:48:56.612Z,15.30
2018-05-16T19:51:24.557Z,15.30
2018-05-16T19:53:52.354Z,15.30
2018-05-16T19:56:20.148Z,15.20
2018-05-16T19:58:47.835Z,15.20
2018-05-16T20:01:15.712Z,15.20
2018-05-16T20:03:43.298Z,15.20
2018-05-16T20:06:10.974Z,15.20
2018-05-16T20:08:38.614Z,15.10
2018-05-16T20:11:06.421Z,15.10
2018-05-16T20:13:34.334Z,15.10
2018-05-16T20:16:01.972Z,15.10
2018-05-16T20:18:29.780Z,15.10
2018-05-16T20:20:57.444Z,15.10
2018-05-16T20:23:25.226Z,15.10
2018-05-16T20:25:52.874Z,15.10
2018-05-16T20:28:20.584Z,15.00
2018-05-16T20:30:48.256Z,15.00
2018-05-16T20:33:16.714Z,15.00
2018-05-16T20:35:44.474Z,15.00
2018-05-16T20:38:12.164Z,15.00
2018-05-16T20:40:39.744Z,14.90
2018-05-16T20:43:07.410Z,15.00
2018-05-16T20:45:35.041Z,14.90
2018-05-16T20:48:02.732Z,14.90
2018-05-16T20:50:30.448Z,14.90
2018-05-16T20:52:58.279Z,14.90
2018-05-16T20:55:26.014Z,14.90
2018-05-16T20:57:53.701Z,14.80
2018-05-16T21:00:21.345Z,14.80
2018-05-16T21:02:48.925Z,14.80
2018-05-16T21:05:16.657Z,14.80
2018-05-16T21:07:44.213Z,14.70
2018-05-16T21:10:12.261Z,14.70
2018-05-16T21:12:39.931Z,14.70
2018-05-16T21:15:07.699Z,14.70
2018-05-16T21:17:35.300Z,14.70
2018-05-16T21:20:02.932Z,14.70
2018-05-16T21:22:30.720Z,14.60
2018-05-16T21:24:58.453Z,14.60
2018-05-16T21:27:26.743Z,14.60
2018-05-16T21:29:54.386Z,14.60
2018-05-16T21:32:21.940Z,14.50
2018-05-16T21:34:50.356Z,14.50
2018-05-16T21:37:18.098Z,14.40
2018-05-16T21:39:45.807Z,14.50
2018-05-16T21:42:13.519Z,14.50
2018-05-16T21:44:41.256Z,14.50
2018-05-16T21:47:09.486Z,14.50
2018-05-16T21:49:37.332Z,14.50
2018-05-16T21:52:04.992Z,14.50
2018-05-16T21:54:32.616Z,14.40
2018-05-16T21:57:00.240Z,14.40
2018-05-16T21:59:27.787Z,14.40
2018-05-16T22:01:55.376Z,14.40
2018-05-16T22:04:22.959Z,14.50
2018-05-16T22:06:50.615Z,14.50
2018-05-16T22:09:18.412Z,14.50
2018-05-16T22:11:46.042Z,14.50
2018-05-16T22:14:13.725Z,14.50
2018-05-16T22:16:41.388Z,14.50
2018-05-16T22:19:08.983Z,14.50
2018-05-16T22:21:36.550Z,14.50
2018-05-16T22:24:04.273Z,14.50
2018-05-16T22:26:32.102Z,14.50
2018-05-16T22:28:59.856Z,14.50
2018-05-16T22:31:33.101Z,14.50
2018-05-16T22:34:06.340Z,14.50
2018-05-16T22:36:39.755Z,14.50
2018-05-16T22:39:13.192Z,14.50
2018-05-16T22:41:46.468Z,14.50
2018-05-16T22:44:30.774Z,14.50
2018-05-16T22:46:58.448Z,14.50
2018-05-16T22:49:26.095Z,14.50
2018-05-16T22:51:53.759Z,14.50
2018-05-16T22:54:21.394Z,14.50
2018-05-16T22:56:48.971Z,14.50
2018-05-16T22:59:16.605Z,14.50
2018-05-16T23:01:45.082Z,14.50
2018-05-16T23:04:12.696Z,14.50
2018-05-16T23:06:40.396Z,14.50
2018-05-16T23:09:11.245Z,14.50
2018-05-16T23:11:38.964Z,14.40
2018-05-16T23:14:07.682Z,14.50
2018-05-16T23:16:36.192Z,14.40
2018-05-16T23:19:03.792Z,14.40
2018-05-16T23:21:31.354Z,14.40
2018-05-16T23:23:58.930Z,14.40
2018-05-16T23:26:26.580Z,14.40
2018-05-16T23:28:54.196Z,14.40
2018-05-16T23:31:22.401Z,14.40
2018-05-16T23:33:50.114Z,14.50
2018-05-16T23:36:17.764Z,14.50
2018-05-16T23:38:45.400Z,14.40
2018-05-16T23:41:13.785Z,14.40
2018-05-16T23:43:41.349Z,14.40
2018-05-16T23:46:09.036Z,14.40
2018-05-16T23:48:36.828Z,14.40
2018-05-16T23:51:04.577Z,14.40
2018-05-16T23:53:32.381Z,14.30
2018-05-16T23:56:00.721Z,14.30
2018-05-16T23:58:28.294Z,14.20
