createdAt,value
2018-06-13T00:01:14.082Z,5.07
2018-06-13T00:03:50.086Z,5.53
2018-06-13T00:06:26.097Z,5.23
2018-06-13T00:09:02.119Z,5.60
2018-06-13T00:11:38.289Z,5.17
2018-06-13T00:14:14.098Z,5.30
2018-06-13T00:16:50.105Z,5.13
2018-06-13T00:19:26.083Z,5.37
2018-06-13T00:22:03.092Z,5.40
2018-06-13T00:24:38.795Z,5.50
2018-06-13T00:27:14.450Z,5.00
2018-06-13T00:29:50.522Z,5.20
2018-06-13T00:32:26.095Z,5.00
2018-06-13T00:35:04.676Z,5.20
2018-06-13T00:40:22.990Z,5.60
2018-06-13T00:42:59.911Z,5.37
2018-06-13T00:45:36.432Z,4.97
2018-06-13T00:48:13.585Z,6.35
2018-06-13T00:50:51.044Z,5.03
2018-06-13T00:53:28.503Z,5.10
2018-06-13T00:56:19.697Z,5.97
2018-06-13T00:58:56.983Z,5.10
2018-06-13T01:01:33.120Z,5.40
2018-06-13T01:04:09.108Z,5.50
2018-06-13T01:06:45.589Z,5.17
2018-06-13T01:09:22.787Z,5.40
2018-06-13T01:11:58.924Z,5.33
2018-06-13T01:14:34.552Z,5.40
2018-06-13T01:17:11.280Z,5.60
2018-06-13T01:19:47.880Z,5.80
2018-06-13T01:22:25.088Z,5.53
2018-06-13T01:25:01.271Z,6.10
2018-06-13T01:27:38.741Z,5.45
2018-06-13T01:33:00.325Z,6.20
2018-06-13T01:35:44.835Z,6.30
2018-06-13T01:38:26.212Z,5.47
2018-06-13T01:41:05.214Z,9.30
2018-06-13T01:43:44.634Z,6.78
2018-06-13T01:46:25.847Z,5.77
2018-06-13T01:51:45.323Z,6.27
2018-06-13T02:08:02.582Z,5.90
2018-06-13T02:10:41.474Z,5.78
2018-06-13T02:16:01.285Z,5.62
2018-06-13T02:18:42.283Z,5.67
2018-06-13T02:29:23.116Z,5.85
2018-06-13T02:32:03.826Z,5.47
2018-06-13T02:37:26.769Z,5.33
2018-06-13T02:48:08.702Z,5.72
2018-06-13T02:50:46.899Z,5.70
2018-06-13T02:53:24.108Z,6.07
2018-06-13T02:56:01.907Z,6.00
2018-06-13T02:58:41.210Z,6.43
2018-06-13T03:01:20.484Z,6.10
2018-06-13T03:03:57.926Z,5.63
2018-06-13T03:06:34.945Z,6.20
2018-06-13T03:09:13.491Z,5.77
2018-06-13T03:11:49.827Z,6.17
2018-06-13T03:14:26.023Z,6.80
2018-06-13T03:19:47.953Z,5.97
2018-06-13T03:22:26.467Z,6.43
2018-06-13T03:28:56.336Z,6.67
2018-06-13T03:31:33.953Z,5.94
2018-06-13T03:34:10.924Z,6.12
2018-06-13T03:36:47.404Z,5.53
2018-06-13T03:39:24.068Z,6.30
2018-06-13T03:42:00.127Z,6.20
2018-06-13T03:44:36.105Z,6.70
2018-06-13T03:47:12.272Z,7.60
2018-06-13T03:49:48.188Z,6.33
2018-06-13T03:52:24.215Z,6.83
2018-06-13T03:55:00.277Z,7.22
2018-06-13T03:57:36.735Z,7.62
2018-06-13T04:00:13.269Z,6.92
2018-06-13T04:02:49.278Z,7.33
2018-06-13T04:05:25.918Z,8.17
2018-06-13T04:08:01.876Z,9.00
2018-06-13T04:10:37.752Z,8.03
2018-06-13T04:13:13.457Z,7.10
2018-06-13T04:18:23.091Z,7.00
2018-06-13T04:20:58.806Z,6.43
2018-06-13T04:23:34.542Z,6.83
2018-06-13T04:26:10.273Z,7.07
2018-06-13T04:28:46.302Z,6.37
2018-06-13T04:31:22.287Z,6.85
2018-06-13T04:33:58.273Z,6.85
2018-06-13T04:36:34.420Z,7.33
2018-06-13T04:39:13.124Z,6.63
2018-06-13T04:41:49.266Z,6.40
2018-06-13T04:44:25.089Z,6.33
2018-06-13T04:47:00.920Z,6.15
2018-06-13T04:49:36.545Z,6.57
2018-06-13T04:52:12.459Z,7.03
2018-06-13T04:54:48.315Z,6.85
2018-06-13T04:57:24.414Z,7.10
2018-06-13T05:02:33.990Z,6.43
2018-06-13T05:05:10.088Z,6.62
2018-06-13T05:07:45.824Z,6.20
2018-06-13T05:10:21.762Z,5.67
2018-06-13T05:13:41.281Z,6.53
2018-06-13T05:16:17.086Z,7.12
2018-06-13T05:18:53.428Z,7.30
2018-06-13T05:21:29.268Z,6.50
2018-06-13T05:24:05.319Z,6.97
2018-06-13T05:26:41.092Z,7.03
2018-06-13T05:31:25.776Z,6.23
2018-06-13T05:34:01.799Z,5.72
2018-06-13T05:36:37.450Z,7.28
2018-06-13T05:39:14.123Z,6.80
2018-06-13T05:41:50.139Z,7.40
2018-06-13T05:44:26.100Z,6.60
2018-06-13T05:47:02.097Z,7.12
2018-06-13T05:49:38.210Z,5.72
2018-06-13T05:52:14.279Z,6.60
2018-06-13T05:54:50.712Z,7.05
2018-06-13T05:57:26.449Z,6.90
2018-06-13T06:00:02.273Z,7.08
2018-06-13T06:02:38.794Z,6.92
2018-06-13T06:05:14.546Z,6.83
2018-06-13T06:10:25.323Z,7.70
2018-06-13T06:13:01.281Z,7.67
2018-06-13T06:18:12.552Z,8.23
2018-06-13T06:23:23.088Z,8.67
2018-06-13T06:25:59.100Z,7.03
2018-06-13T06:28:34.797Z,7.22
2018-06-13T06:31:32.098Z,6.50
2018-06-13T06:34:07.877Z,6.77
2018-06-13T06:36:43.434Z,7.10
2018-06-13T06:39:19.430Z,7.50
2018-06-13T06:41:56.282Z,7.08
2018-06-13T06:44:33.495Z,7.43
2018-06-13T06:47:33.810Z,7.07
2018-06-13T06:50:10.010Z,6.92
2018-06-13T06:55:06.241Z,7.10
2018-06-13T06:57:42.163Z,6.62
2018-06-13T07:00:18.133Z,7.60
2018-06-13T07:05:28.090Z,6.40
2018-06-13T07:08:03.906Z,6.85
2018-06-13T07:10:40.253Z,7.58
2018-06-13T07:13:16.257Z,7.63
2018-06-13T07:15:52.247Z,6.75
2018-06-13T07:18:28.339Z,7.07
2018-06-13T07:25:46.089Z,6.57
2018-06-13T07:30:07.506Z,6.60
2018-06-13T07:32:44.073Z,6.10
2018-06-13T07:35:19.835Z,7.43
2018-06-13T07:37:55.506Z,7.67
2018-06-13T07:40:32.478Z,7.40
2018-06-13T07:43:09.093Z,7.33
2018-06-13T07:45:46.283Z,7.30
2018-06-13T07:48:23.484Z,6.83
2018-06-13T07:51:01.084Z,6.47
2018-06-13T07:53:37.943Z,6.97
2018-06-13T07:56:14.923Z,6.87
2018-06-13T07:58:52.079Z,6.70
2018-06-13T08:01:28.373Z,6.95
2018-06-13T08:04:05.389Z,6.53
2018-06-13T08:06:41.990Z,6.47
2018-06-13T08:09:19.099Z,7.28
2018-06-13T08:11:56.773Z,7.30
2018-06-13T08:14:34.106Z,6.07
2018-06-13T08:17:12.100Z,7.07
2018-06-13T08:19:48.855Z,7.03
2018-06-13T08:22:25.835Z,6.77
2018-06-13T08:25:02.477Z,6.95
2018-06-13T08:27:41.300Z,7.27
2018-06-13T08:30:17.697Z,6.20
2018-06-13T08:32:54.875Z,6.90
2018-06-13T08:35:32.089Z,6.57
2018-06-13T08:38:09.214Z,6.62
2018-06-13T08:40:46.427Z,6.97
2018-06-13T08:43:23.094Z,6.53
2018-06-13T08:46:00.517Z,6.50
2018-06-13T08:48:37.145Z,7.00
2018-06-13T08:51:14.209Z,6.87
2018-06-13T08:53:51.540Z,7.00
2018-06-13T08:56:29.099Z,7.37
2018-06-13T08:59:06.086Z,6.60
2018-06-13T09:01:43.123Z,7.20
2018-06-13T09:04:20.092Z,7.95
2018-06-13T09:06:57.451Z,7.37
2018-06-13T09:09:34.518Z,7.27
2018-06-13T09:12:11.924Z,7.07
2018-06-13T09:14:49.117Z,6.43
2018-06-13T09:17:26.103Z,6.67
2018-06-13T09:20:02.985Z,6.80
2018-06-13T09:22:40.301Z,6.53
2018-06-13T09:27:52.099Z,6.72
2018-06-13T09:30:28.777Z,7.63
2018-06-13T09:33:05.882Z,6.90
2018-06-13T09:35:43.309Z,7.03
2018-06-13T09:38:21.080Z,6.97
2018-06-13T09:40:58.098Z,7.75
2018-06-13T09:43:34.827Z,6.30
2018-06-13T09:46:12.467Z,7.55
2018-06-13T09:48:50.219Z,7.00
2018-06-13T09:51:28.094Z,6.08
2018-06-13T09:54:05.213Z,6.53
2018-06-13T09:59:21.396Z,6.75
2018-06-13T10:02:02.459Z,6.60
2018-06-13T10:04:39.356Z,6.53
2018-06-13T10:07:16.213Z,6.50
2018-06-13T10:12:28.860Z,6.60
2018-06-13T10:15:05.492Z,6.07
2018-06-13T10:17:43.090Z,6.40
2018-06-13T10:20:20.213Z,6.50
2018-06-13T10:22:57.301Z,6.40
2018-06-13T10:25:34.104Z,7.63
2018-06-13T10:28:10.514Z,7.40
2018-06-13T10:30:47.855Z,6.90
2018-06-13T10:33:25.438Z,6.63
2018-06-13T10:38:37.277Z,7.43
2018-06-13T10:41:14.406Z,6.10
2018-06-13T10:43:51.285Z,6.83
2018-06-13T10:46:28.094Z,7.20
2018-06-13T10:49:05.094Z,6.37
2018-06-13T10:51:43.111Z,6.87
2018-06-13T10:54:19.567Z,6.10
2018-06-13T10:56:56.505Z,6.57
2018-06-13T10:59:33.069Z,6.35
2018-06-13T11:02:09.452Z,6.37
2018-06-13T11:04:46.317Z,6.83
2018-06-13T11:07:23.212Z,7.40
2018-06-13T11:10:00.100Z,7.77
2018-06-13T11:12:37.736Z,6.47
2018-06-13T11:15:15.092Z,6.95
2018-06-13T11:17:52.092Z,7.45
2018-06-13T11:20:29.150Z,6.97
2018-06-13T11:23:07.881Z,5.95
2018-06-13T11:25:45.767Z,7.00
2018-06-13T11:28:22.847Z,6.95
2018-06-13T11:30:59.477Z,7.03
2018-06-13T11:33:36.521Z,6.03
2018-06-13T11:36:13.093Z,7.33
2018-06-13T11:38:49.892Z,6.97
2018-06-13T11:41:27.137Z,7.20
2018-06-13T11:44:04.994Z,6.93
2018-06-13T11:46:42.834Z,7.05
2018-06-13T11:49:19.866Z,6.53
2018-06-13T11:51:57.420Z,7.47
2018-06-13T11:54:34.094Z,6.50
2018-06-13T11:57:11.269Z,7.12
2018-06-13T11:59:48.476Z,7.37
2018-06-13T12:02:25.776Z,7.20
2018-06-13T12:05:02.954Z,6.03
2018-06-13T12:07:39.764Z,7.50
2018-06-13T12:10:16.634Z,7.42
2018-06-13T12:12:53.910Z,7.08
2018-06-13T12:15:31.094Z,7.50
2018-06-13T12:18:08.453Z,6.70
2018-06-13T12:23:20.494Z,8.07
2018-06-13T12:25:58.270Z,6.05
2018-06-13T12:28:35.958Z,7.30
2018-06-13T12:31:13.051Z,6.83
2018-06-13T12:33:50.319Z,6.63
2018-06-13T12:36:28.088Z,6.37
2018-06-13T12:39:05.092Z,6.63
2018-06-13T12:41:42.794Z,6.90
2018-06-13T12:44:20.787Z,7.37
2018-06-13T12:46:58.437Z,7.40
2018-06-13T12:49:35.397Z,6.95
2018-06-13T12:52:12.985Z,7.33
2018-06-13T12:54:50.293Z,7.10
2018-06-13T12:57:27.837Z,6.63
2018-06-13T13:00:04.807Z,7.12
2018-06-13T13:02:41.843Z,7.30
2018-06-13T13:05:19.316Z,6.85
2018-06-13T13:07:56.453Z,6.70
2018-06-13T13:10:33.014Z,6.83
2018-06-13T13:13:10.136Z,6.37
2018-06-13T13:15:47.325Z,6.50
2018-06-13T13:18:24.002Z,6.87
2018-06-13T13:21:01.304Z,7.00
2018-06-13T13:23:38.054Z,7.47
2018-06-13T13:26:14.762Z,7.23
2018-06-13T13:28:52.026Z,6.40
2018-06-13T13:34:05.091Z,7.57
2018-06-13T13:36:41.982Z,7.07
2018-06-13T13:39:19.099Z,6.97
2018-06-13T13:41:55.913Z,7.20
2018-06-13T13:44:32.990Z,7.53
2018-06-13T13:47:09.529Z,7.30
2018-06-13T13:49:47.265Z,7.30
2018-06-13T13:52:24.099Z,6.33
2018-06-13T13:55:01.088Z,6.80
2018-06-13T13:57:38.445Z,7.70
2018-06-13T14:00:16.133Z,7.25
2018-06-13T14:02:53.091Z,8.08
2018-06-13T14:05:29.854Z,6.90
2018-06-13T14:08:07.917Z,7.08
2018-06-13T14:10:45.082Z,7.15
2018-06-13T14:13:22.002Z,5.95
2018-06-13T14:15:59.095Z,7.50
2018-06-13T14:18:37.091Z,7.57
2018-06-13T14:21:14.087Z,6.97
2018-06-13T14:23:51.516Z,6.77
2018-06-13T14:26:28.548Z,6.60
2018-06-13T14:29:05.288Z,7.30
2018-06-13T14:34:17.271Z,6.97
2018-06-13T14:36:55.120Z,7.03
2018-06-13T14:39:32.434Z,7.63
2018-06-13T14:42:09.750Z,7.10
2018-06-13T14:44:47.090Z,6.70
2018-06-13T14:47:23.858Z,6.60
2018-06-13T14:50:01.547Z,7.10
2018-06-13T14:52:39.095Z,8.70
2018-06-13T14:55:16.117Z,7.10
2018-06-13T14:57:53.118Z,8.10
2018-06-13T15:00:31.113Z,7.95
2018-06-13T15:03:08.271Z,8.13
2018-06-13T15:05:45.214Z,8.75
2018-06-13T15:08:21.747Z,8.40
2018-06-13T15:10:59.095Z,8.03
2018-06-13T15:13:36.088Z,7.92
2018-06-13T15:16:12.997Z,8.18
2018-06-13T15:18:50.098Z,7.80
2018-06-13T15:21:28.097Z,7.58
2018-06-13T15:24:05.305Z,7.60
2018-06-13T15:26:42.543Z,7.00
2018-06-13T15:29:19.525Z,7.67
2018-06-13T15:31:57.073Z,6.53
2018-06-13T15:34:34.781Z,8.43
2018-06-13T15:37:11.862Z,8.38
2018-06-13T15:39:49.116Z,7.73
2018-06-13T15:42:26.530Z,7.95
2018-06-13T15:45:04.710Z,8.18
2018-06-13T15:47:41.274Z,7.40
2018-06-13T15:52:54.093Z,6.97
2018-06-13T15:58:06.924Z,7.33
2018-06-13T16:00:43.771Z,7.75
2018-06-13T16:03:20.821Z,7.28
2018-06-13T16:05:58.095Z,8.50
2018-06-13T16:08:35.315Z,8.07
2018-06-13T16:11:12.560Z,7.73
2018-06-13T16:13:49.755Z,8.10
2018-06-13T16:16:26.865Z,7.87
2018-06-13T16:19:04.094Z,8.23
2018-06-13T16:21:41.490Z,8.48
2018-06-13T16:24:19.075Z,7.67
2018-06-13T16:26:55.325Z,7.75
2018-06-13T16:29:32.321Z,7.00
2018-06-13T16:32:09.488Z,6.47
2018-06-13T16:34:47.310Z,6.53
2018-06-13T16:37:23.852Z,7.43
2018-06-13T16:40:00.424Z,8.40
2018-06-13T16:42:38.268Z,7.03
2018-06-13T16:45:15.063Z,7.10
2018-06-13T16:47:52.593Z,7.50
2018-06-13T16:50:43.381Z,7.73
2018-06-13T16:53:31.404Z,6.62
2018-06-13T16:56:08.414Z,6.30
2018-06-13T16:58:44.872Z,6.93
2018-06-13T17:03:57.094Z,6.97
2018-06-13T17:06:33.817Z,7.37
2018-06-13T17:09:12.087Z,6.40
2018-06-13T17:11:49.322Z,6.80
2018-06-13T17:14:27.425Z,6.33
2018-06-13T17:17:04.482Z,6.40
2018-06-13T17:19:42.063Z,7.13
2018-06-13T17:22:19.301Z,6.57
2018-06-13T17:24:57.002Z,6.00
2018-06-13T17:27:34.048Z,6.97
2018-06-13T17:30:11.059Z,6.15
2018-06-13T17:32:48.087Z,6.63
2018-06-13T17:35:25.317Z,6.80
2018-06-13T17:38:03.087Z,7.37
2018-06-13T17:40:39.737Z,7.03
2018-06-13T17:43:16.474Z,6.95
2018-06-13T17:45:54.284Z,6.00
2018-06-13T17:48:31.072Z,5.97
2018-06-13T17:51:07.954Z,6.03
2018-06-13T17:53:45.506Z,6.95
2018-06-13T17:56:22.546Z,6.05
2018-06-13T17:58:59.306Z,5.80
2018-06-13T18:01:35.863Z,6.58
2018-06-13T18:04:13.308Z,5.85
2018-06-13T18:06:51.114Z,6.03
2018-06-13T18:09:28.293Z,6.43
2018-06-13T18:12:04.906Z,6.50
2018-06-13T18:14:43.095Z,6.35
2018-06-13T18:17:20.104Z,6.00
2018-06-13T18:19:57.102Z,6.00
2018-06-13T18:22:33.833Z,7.50
2018-06-13T18:25:10.761Z,6.33
2018-06-13T18:27:47.308Z,6.60
2018-06-13T18:30:24.093Z,5.50
2018-06-13T18:33:00.463Z,4.87
2018-06-13T18:35:37.566Z,4.95
2018-06-13T18:38:14.492Z,5.47
2018-06-13T18:43:27.075Z,5.40
2018-06-13T18:48:39.918Z,4.72
2018-06-13T18:51:17.061Z,5.20
2018-06-13T18:53:54.094Z,4.78
2018-06-13T18:56:31.890Z,4.57
2018-06-13T18:59:08.076Z,5.03
2018-06-13T19:01:45.201Z,5.27
2018-06-13T19:04:22.757Z,5.43
2018-06-13T19:06:59.873Z,5.03
2018-06-13T19:09:37.065Z,4.55
2018-06-13T19:12:13.518Z,4.57
2018-06-13T19:14:51.090Z,4.20
2018-06-13T19:17:28.094Z,4.37
2018-06-13T19:20:05.571Z,5.20
2018-06-13T19:22:42.876Z,5.25
2018-06-13T19:25:20.120Z,4.97
2018-06-13T19:27:57.300Z,4.57
2018-06-13T19:30:34.087Z,4.50
2018-06-13T19:33:11.102Z,4.28
2018-06-13T19:35:48.498Z,4.15
2018-06-13T19:38:25.420Z,4.55
2018-06-13T19:41:02.265Z,3.98
2018-06-13T19:43:41.694Z,4.47
2018-06-13T19:46:19.095Z,4.20
2018-06-13T19:48:56.476Z,4.95
2018-06-13T19:51:33.503Z,4.73
2018-06-13T19:54:14.867Z,4.37
2018-06-13T19:56:51.459Z,5.17
2018-06-13T19:59:29.266Z,4.60
2018-06-13T20:02:06.100Z,4.42
2018-06-13T20:04:46.937Z,4.75
2018-06-13T20:07:23.506Z,4.50
2018-06-13T20:10:00.276Z,4.70
2018-06-13T20:12:46.825Z,4.60
2018-06-13T20:15:27.918Z,4.95
2018-06-13T20:18:08.851Z,5.08
2018-06-13T20:20:45.418Z,4.20
2018-06-13T20:23:22.406Z,4.37
2018-06-13T20:26:03.084Z,3.75
2018-06-13T20:28:44.850Z,4.12
2018-06-13T20:31:29.914Z,3.40
2018-06-13T20:34:06.965Z,4.22
2018-06-13T20:36:43.997Z,4.03
2018-06-13T20:39:21.474Z,4.00
2018-06-13T20:41:58.462Z,3.52
2018-06-13T20:44:35.798Z,4.03
2018-06-13T20:47:13.091Z,4.07
2018-06-13T20:49:50.274Z,4.20
2018-06-13T20:52:27.829Z,4.20
2018-06-13T20:55:06.215Z,3.80
2018-06-13T20:57:43.275Z,3.85
2018-06-13T21:00:19.827Z,4.57
2018-06-13T21:02:56.108Z,5.00
2018-06-13T21:05:33.533Z,5.03
2018-06-13T21:08:11.283Z,4.73
2018-06-13T21:13:52.308Z,5.13
2018-06-13T21:16:30.049Z,5.12
2018-06-13T21:19:07.806Z,5.08
2018-06-13T21:21:45.208Z,4.80
2018-06-13T21:24:22.090Z,5.10
2018-06-13T21:26:58.516Z,5.40
2018-06-13T21:29:35.550Z,4.75
2018-06-13T21:32:12.085Z,4.80
2018-06-13T21:34:50.953Z,4.70
2018-06-13T21:37:28.855Z,4.92
2018-06-13T21:40:05.938Z,4.53
2018-06-13T21:44:53.090Z,4.33
2018-06-13T21:47:30.297Z,4.67
2018-06-13T21:50:07.402Z,4.62
2018-06-13T21:52:44.086Z,4.78
2018-06-13T21:55:21.532Z,5.08
2018-06-13T21:57:59.278Z,4.67
2018-06-13T22:00:36.559Z,5.33
2018-06-13T22:03:14.882Z,4.83
2018-06-13T22:05:52.121Z,4.90
2018-06-13T22:08:28.731Z,4.60
2018-06-13T22:11:06.118Z,4.50
2018-06-13T22:13:43.102Z,4.90
2018-06-13T22:16:19.808Z,4.42
2018-06-13T22:18:57.065Z,4.03
2018-06-13T22:21:34.093Z,4.53
2018-06-13T22:24:12.415Z,4.28
2018-06-13T22:26:49.076Z,4.70
2018-06-13T22:29:26.527Z,4.22
2018-06-13T22:32:03.422Z,4.40
2018-06-13T22:34:40.858Z,4.62
2018-06-13T22:37:18.068Z,4.83
2018-06-13T22:39:54.627Z,5.03
2018-06-13T22:42:31.814Z,5.53
2018-06-13T22:45:10.265Z,5.08
2018-06-13T22:47:47.076Z,5.53
2018-06-13T22:50:24.275Z,5.10
2018-06-13T22:53:02.443Z,4.50
2018-06-13T22:55:39.318Z,4.77
2018-06-13T22:58:16.095Z,4.83
2018-06-13T23:01:12.784Z,4.72
2018-06-13T23:03:50.212Z,4.27
2018-06-13T23:06:27.465Z,5.00
2018-06-13T23:09:05.440Z,4.80
2018-06-13T23:11:42.403Z,4.25
2018-06-13T23:14:19.082Z,4.80
2018-06-13T23:16:56.106Z,5.20
2018-06-13T23:19:33.116Z,4.35
2018-06-13T23:22:09.091Z,5.00
2018-06-13T23:24:46.271Z,5.05
2018-06-13T23:27:22.284Z,4.80
2018-06-13T23:30:05.294Z,5.15
2018-06-13T23:32:41.081Z,4.50
2018-06-13T23:35:16.990Z,4.65
2018-06-13T23:40:47.299Z,4.83
2018-06-13T23:43:23.465Z,4.12
2018-06-13T23:45:59.093Z,4.15
2018-06-13T23:48:34.817Z,4.83
2018-06-13T23:51:10.770Z,4.53
2018-06-13T23:53:46.284Z,3.80
2018-06-13T23:56:22.080Z,4.10
2018-06-13T23:58:58.089Z,4.87
