createdAt,value
2018-08-10T00:02:17.604Z,2.27
2018-08-10T00:04:47.110Z,2.50
2018-08-10T00:07:16.494Z,1.93
2018-08-10T00:09:45.917Z,2.13
2018-08-10T00:12:14.994Z,1.70
2018-08-10T00:14:44.130Z,2.13
2018-08-10T00:17:13.177Z,1.87
2018-08-10T00:19:42.489Z,2.17
2018-08-10T00:22:11.593Z,2.10
2018-08-10T00:24:41.116Z,2.00
2018-08-10T00:27:10.292Z,2.10
2018-08-10T00:29:39.488Z,2.23
2018-08-10T00:32:08.560Z,2.20
2018-08-10T00:34:37.971Z,1.90
2018-08-10T00:37:07.105Z,2.17
2018-08-10T00:39:36.206Z,2.23
2018-08-10T00:42:05.311Z,2.07
2018-08-10T00:44:34.706Z,2.00
2018-08-10T00:47:03.888Z,1.87
2018-08-10T00:49:32.926Z,1.93
2018-08-10T00:52:02.676Z,1.80
2018-08-10T00:54:32.825Z,1.80
2018-08-10T00:57:02.040Z,2.00
2018-08-10T00:59:31.933Z,2.00
2018-08-10T01:02:01.035Z,1.60
2018-08-10T01:04:30.632Z,1.40
2018-08-10T01:06:59.735Z,1.70
2018-08-10T01:09:29.896Z,1.70
2018-08-10T01:12:00.794Z,1.53
2018-08-10T01:14:30.354Z,1.50
2018-08-10T01:16:59.982Z,1.60
2018-08-10T01:19:29.207Z,1.50
2018-08-10T01:21:58.627Z,1.40
2018-08-10T01:24:28.628Z,1.37
2018-08-10T01:26:58.619Z,1.40
2018-08-10T01:29:28.057Z,1.53
2018-08-10T01:31:57.309Z,1.40
2018-08-10T01:34:27.549Z,1.40
2018-08-10T01:36:56.653Z,1.70
2018-08-10T01:39:26.058Z,1.33
2018-08-10T01:41:56.580Z,1.40
2018-08-10T01:44:26.104Z,1.47
2018-08-10T01:46:55.485Z,1.50
2018-08-10T01:49:24.605Z,1.43
2018-08-10T01:51:54.019Z,1.57
2018-08-10T01:54:23.386Z,1.20
2018-08-10T01:56:52.743Z,1.10
2018-08-10T01:59:21.869Z,0.90
2018-08-10T02:01:51.181Z,1.40
2018-08-10T02:04:20.620Z,1.10
2018-08-10T02:06:49.915Z,1.37
2018-08-10T02:09:19.091Z,1.30
2018-08-10T02:11:48.290Z,1.43
2018-08-10T02:14:17.432Z,1.60
2018-08-10T02:16:46.855Z,1.20
2018-08-10T02:19:16.296Z,1.30
2018-08-10T02:21:45.734Z,1.30
2018-08-10T02:24:15.038Z,1.10
2018-08-10T02:26:44.243Z,1.33
2018-08-10T02:29:13.446Z,1.27
2018-08-10T02:31:42.884Z,1.30
2018-08-10T02:34:12.470Z,1.10
2018-08-10T02:36:48.009Z,1.30
2018-08-10T02:39:18.346Z,1.40
2018-08-10T02:47:26.138Z,1.20
2018-08-10T02:50:01.421Z,1.00
2018-08-10T02:52:30.827Z,1.20
2018-08-10T02:55:00.172Z,1.10
2018-08-10T02:57:29.603Z,1.00
2018-08-10T02:59:59.025Z,1.00
2018-08-10T03:02:28.916Z,1.57
2018-08-10T03:04:58.068Z,1.00
2018-08-10T03:07:27.133Z,1.40
2018-08-10T03:09:56.898Z,1.40
2018-08-10T03:12:26.835Z,1.00
2018-08-10T03:14:56.361Z,1.10
2018-08-10T03:17:25.468Z,1.00
2018-08-10T03:19:54.814Z,1.40
2018-08-10T03:22:23.888Z,1.33
2018-08-10T03:24:53.087Z,1.50
2018-08-10T03:27:22.446Z,1.30
2018-08-10T03:29:51.955Z,1.00
2018-08-10T03:32:21.398Z,0.90
2018-08-10T03:34:50.852Z,1.23
2018-08-10T03:37:20.338Z,1.17
2018-08-10T03:39:49.657Z,1.00
2018-08-10T03:42:18.998Z,1.10
2018-08-10T03:44:48.410Z,1.23
2018-08-10T03:47:17.838Z,1.30
2018-08-10T03:49:47.163Z,1.20
2018-08-10T03:52:16.767Z,0.90
2018-08-10T03:54:46.071Z,1.10
2018-08-10T03:57:15.248Z,1.27
2018-08-10T03:59:44.675Z,0.93
2018-08-10T04:02:14.112Z,1.00
2018-08-10T04:04:43.476Z,1.30
2018-08-10T04:07:22.589Z,1.17
2018-08-10T04:09:51.894Z,1.20
2018-08-10T04:12:21.440Z,1.10
2018-08-10T04:14:50.728Z,1.43
2018-08-10T04:17:23.654Z,1.00
2018-08-10T04:19:54.016Z,1.00
2018-08-10T04:22:24.410Z,1.17
2018-08-10T04:24:53.868Z,0.80
2018-08-10T04:27:23.157Z,1.23
2018-08-10T04:29:52.545Z,0.97
2018-08-10T04:32:21.921Z,1.10
2018-08-10T04:34:51.040Z,1.00
2018-08-10T04:37:20.479Z,0.90
2018-08-10T04:39:49.897Z,1.10
2018-08-10T04:42:18.852Z,1.30
2018-08-10T04:44:48.177Z,1.10
2018-08-10T04:47:17.359Z,1.30
2018-08-10T04:49:46.743Z,1.00
2018-08-10T04:52:15.943Z,1.10
2018-08-10T04:54:46.504Z,1.13
2018-08-10T04:57:16.287Z,1.00
2018-08-10T04:59:45.486Z,0.90
2018-08-10T05:02:14.853Z,1.00
2018-08-10T05:04:43.985Z,1.30
2018-08-10T05:07:13.384Z,0.93
2018-08-10T05:09:42.970Z,0.97
2018-08-10T05:12:12.427Z,1.00
2018-08-10T05:14:41.982Z,1.13
2018-08-10T05:17:11.483Z,0.70
2018-08-10T05:19:40.841Z,0.93
2018-08-10T05:22:10.380Z,0.87
2018-08-10T05:24:40.112Z,0.80
2018-08-10T05:27:09.243Z,0.90
2018-08-10T05:29:38.711Z,1.00
2018-08-10T05:32:08.973Z,0.93
2018-08-10T05:34:38.362Z,0.70
2018-08-10T05:37:12.168Z,0.80
2018-08-10T05:39:41.858Z,0.83
2018-08-10T05:42:31.863Z,0.80
2018-08-10T05:45:01.293Z,0.50
2018-08-10T05:47:30.411Z,0.67
2018-08-10T05:49:59.793Z,0.60
2018-08-10T05:52:29.233Z,0.60
2018-08-10T05:54:58.580Z,0.60
2018-08-10T05:57:27.695Z,0.70
2018-08-10T05:59:57.253Z,0.40
2018-08-10T06:02:26.777Z,0.40
2018-08-10T06:04:55.952Z,0.53
2018-08-10T06:07:25.500Z,0.47
2018-08-10T06:09:54.693Z,0.40
2018-08-10T06:12:24.180Z,0.60
2018-08-10T06:14:53.327Z,0.47
2018-08-10T06:17:22.510Z,0.50
2018-08-10T06:19:52.334Z,0.50
2018-08-10T06:22:22.012Z,0.60
2018-08-10T06:24:51.438Z,0.20
2018-08-10T06:27:21.020Z,0.50
2018-08-10T06:29:50.419Z,0.40
2018-08-10T06:32:19.567Z,0.50
2018-08-10T06:34:50.565Z,0.40
2018-08-10T06:37:20.530Z,0.40
2018-08-10T06:39:49.672Z,0.30
2018-08-10T06:42:19.147Z,0.40
2018-08-10T06:44:48.246Z,0.30
2018-08-10T06:47:17.608Z,0.30
2018-08-10T06:49:46.965Z,0.30
2018-08-10T06:52:16.063Z,0.40
2018-08-10T06:54:45.447Z,0.40
2018-08-10T06:58:47.211Z,0.40
2018-08-10T07:01:16.329Z,0.20
2018-08-10T07:03:45.827Z,0.50
2018-08-10T07:06:15.259Z,0.50
2018-08-10T07:08:44.358Z,0.37
2018-08-10T07:11:13.666Z,0.43
2018-08-10T07:13:42.984Z,0.30
2018-08-10T07:16:12.009Z,0.60
2018-08-10T07:18:41.266Z,0.40
2018-08-10T07:21:10.387Z,0.60
2018-08-10T07:23:40.035Z,0.53
2018-08-10T07:26:09.212Z,0.40
2018-08-10T07:28:39.234Z,0.50
2018-08-10T07:31:12.900Z,0.30
2018-08-10T07:33:42.087Z,0.60
2018-08-10T07:36:11.424Z,0.40
2018-08-10T07:38:40.716Z,0.50
2018-08-10T07:41:10.053Z,0.73
2018-08-10T07:43:39.608Z,0.70
2018-08-10T07:46:08.965Z,0.50
2018-08-10T07:48:47.397Z,0.50
2018-08-10T07:51:19.368Z,0.50
2018-08-10T07:53:49.190Z,0.70
2018-08-10T07:56:18.522Z,0.60
2018-08-10T07:58:47.692Z,0.40
2018-08-10T08:01:16.887Z,0.50
2018-08-10T08:03:47.082Z,0.60
2018-08-10T08:06:20.709Z,0.40
2018-08-10T08:08:52.561Z,0.40
2018-08-10T08:11:21.981Z,0.50
2018-08-10T08:13:51.510Z,0.30
2018-08-10T08:16:20.957Z,0.50
2018-08-10T08:18:50.439Z,0.43
2018-08-10T08:21:19.923Z,0.50
2018-08-10T08:23:49.340Z,0.60
2018-08-10T08:26:18.877Z,0.50
2018-08-10T08:28:48.021Z,0.47
2018-08-10T08:31:17.095Z,0.40
2018-08-10T08:34:01.848Z,0.60
2018-08-10T08:36:31.527Z,0.43
2018-08-10T08:41:11.957Z,0.60
2018-08-10T08:45:55.675Z,0.53
2018-08-10T08:48:25.222Z,0.40
2018-08-10T08:51:03.190Z,0.40
2018-08-10T08:53:32.732Z,0.40
2018-08-10T08:56:21.165Z,0.50
2018-08-10T08:58:54.219Z,0.57
2018-08-10T09:01:23.644Z,0.30
2018-08-10T09:05:10.917Z,0.40
2018-08-10T09:07:40.248Z,0.60
2018-08-10T09:10:18.306Z,0.50
2018-08-10T09:12:48.035Z,0.70
2018-08-10T09:15:18.900Z,0.77
2018-08-10T09:17:48.215Z,0.90
2018-08-10T09:20:17.404Z,0.53
2018-08-10T09:22:46.748Z,0.70
2018-08-10T09:25:19.953Z,0.80
2018-08-10T09:27:49.637Z,0.90
2018-08-10T09:30:20.506Z,0.83
2018-08-10T09:32:49.626Z,0.90
2018-08-10T09:35:19.213Z,0.83
2018-08-10T09:37:48.557Z,0.70
2018-08-10T09:40:19.771Z,0.67
2018-08-10T09:42:49.641Z,0.60
2018-08-10T09:45:19.589Z,0.60
2018-08-10T09:47:49.908Z,0.70
2018-08-10T09:50:28.277Z,0.80
2018-08-10T09:53:00.853Z,0.63
2018-08-10T09:55:32.013Z,0.60
2018-08-10T09:58:03.715Z,0.80
2018-08-10T10:00:37.990Z,0.90
2018-08-10T10:03:14.679Z,0.70
2018-08-10T10:05:44.270Z,0.97
2018-08-10T10:08:13.745Z,0.90
2018-08-10T10:13:59.917Z,0.90
2018-08-10T10:16:40.412Z,0.70
2018-08-10T10:19:09.993Z,0.80
2018-08-10T10:21:39.403Z,0.67
2018-08-10T10:24:08.626Z,0.67
2018-08-10T10:26:37.841Z,0.53
2018-08-10T10:29:18.851Z,0.77
2018-08-10T10:31:49.144Z,0.70
2018-08-10T10:34:18.464Z,0.63
2018-08-10T10:36:47.694Z,0.80
2018-08-10T10:39:17.169Z,0.60
2018-08-10T10:41:46.814Z,0.60
2018-08-10T10:44:16.089Z,0.83
2018-08-10T10:46:45.451Z,0.63
2018-08-10T10:49:15.130Z,1.20
2018-08-10T10:51:44.527Z,0.80
2018-08-10T10:54:13.900Z,0.80
2018-08-10T10:56:43.666Z,0.80
2018-08-10T10:59:12.725Z,0.70
2018-08-10T11:01:42.087Z,0.90
2018-08-10T11:04:11.504Z,0.90
2018-08-10T11:06:40.970Z,0.70
2018-08-10T11:09:10.344Z,0.60
2018-08-10T11:11:39.687Z,0.73
2018-08-10T11:14:09.101Z,0.80
2018-08-10T11:16:38.476Z,0.90
2018-08-10T11:19:08.021Z,1.90
2018-08-10T11:21:37.695Z,0.83
2018-08-10T11:24:12.786Z,1.00
2018-08-10T11:26:42.701Z,1.00
2018-08-10T11:29:12.172Z,0.90
2018-08-10T11:31:41.465Z,0.80
2018-08-10T11:34:10.913Z,0.80
2018-08-10T11:36:40.273Z,0.73
2018-08-10T11:39:12.078Z,0.83
2018-08-10T11:41:41.725Z,1.10
2018-08-10T11:44:11.244Z,0.70
2018-08-10T11:46:40.657Z,1.03
2018-08-10T11:49:10.019Z,0.77
2018-08-10T11:51:39.339Z,0.73
2018-08-10T11:54:08.702Z,0.60
2018-08-10T11:56:38.099Z,0.90
2018-08-10T11:59:07.430Z,0.70
2018-08-10T12:01:39.610Z,0.97
2018-08-10T12:04:08.995Z,0.80
2018-08-10T12:06:38.372Z,0.80
2018-08-10T12:09:10.748Z,0.70
2018-08-10T12:11:40.581Z,0.70
2018-08-10T12:14:10.324Z,0.73
2018-08-10T12:16:39.705Z,0.70
2018-08-10T12:19:09.154Z,0.80
2018-08-10T12:21:38.704Z,0.87
2018-08-10T12:24:08.189Z,0.80
2018-08-10T12:26:37.510Z,0.60
2018-08-10T12:29:07.032Z,0.80
2018-08-10T12:31:36.397Z,0.80
2018-08-10T12:34:05.801Z,0.90
2018-08-10T12:36:35.317Z,0.60
2018-08-10T12:39:09.634Z,0.80
2018-08-10T12:41:39.180Z,0.83
2018-08-10T12:44:08.565Z,0.70
2018-08-10T12:46:37.994Z,0.80
2018-08-10T12:49:07.345Z,0.60
2018-08-10T12:51:36.933Z,0.60
2018-08-10T12:54:06.284Z,0.90
2018-08-10T12:56:36.386Z,0.70
2018-08-10T12:59:05.932Z,0.77
2018-08-10T13:01:35.794Z,0.70
2018-08-10T13:07:21.925Z,0.70
2018-08-10T13:09:51.222Z,0.80
2018-08-10T13:12:20.585Z,0.53
2018-08-10T13:14:49.812Z,0.50
2018-08-10T13:17:19.078Z,0.83
2018-08-10T13:19:48.302Z,0.80
2018-08-10T13:22:17.611Z,0.60
2018-08-10T13:24:46.848Z,0.77
2018-08-10T13:27:16.130Z,0.90
2018-08-10T13:29:46.002Z,1.20
2018-08-10T13:32:15.296Z,0.70
2018-08-10T13:34:44.781Z,0.73
2018-08-10T13:37:14.165Z,0.70
2018-08-10T13:39:43.400Z,0.70
2018-08-10T13:42:12.677Z,0.73
2018-08-10T13:44:41.736Z,0.70
2018-08-10T13:47:11.102Z,0.70
2018-08-10T13:49:41.268Z,0.60
2018-08-10T13:52:10.536Z,1.37
2018-08-10T13:54:39.787Z,1.00
2018-08-10T13:57:08.826Z,0.87
2018-08-10T13:59:38.154Z,0.90
2018-08-10T14:02:07.451Z,0.90
2018-08-10T14:04:36.737Z,0.70
2018-08-10T14:07:06.028Z,0.60
2018-08-10T14:09:35.393Z,0.83
2018-08-10T14:12:04.670Z,0.60
2018-08-10T14:14:33.933Z,0.70
2018-08-10T14:17:03.206Z,0.70
2018-08-10T14:19:32.480Z,0.57
2018-08-10T14:22:01.735Z,0.80
2018-08-10T14:24:31.023Z,0.90
2018-08-10T14:27:00.236Z,0.80
2018-08-10T14:29:29.535Z,0.63
2018-08-10T14:31:58.770Z,0.90
2018-08-10T14:34:28.098Z,0.70
2018-08-10T14:36:57.340Z,0.60
2018-08-10T14:39:26.649Z,0.70
2018-08-10T14:41:55.941Z,0.70
2018-08-10T14:44:25.172Z,0.60
2018-08-10T14:46:54.192Z,0.50
2018-08-10T14:49:23.245Z,0.90
2018-08-10T14:51:52.508Z,1.10
2018-08-10T14:54:21.723Z,1.20
2018-08-10T14:56:50.962Z,0.90
2018-08-10T14:59:24.446Z,1.10
2018-08-10T15:01:53.689Z,1.17
2018-08-10T15:04:22.669Z,0.80
2018-08-10T15:06:51.908Z,0.60
2018-08-10T15:09:21.189Z,1.20
2018-08-10T15:11:50.542Z,0.90
2018-08-10T15:14:19.780Z,0.80
2018-08-10T15:16:49.065Z,0.90
2018-08-10T15:19:18.237Z,1.10
2018-08-10T15:21:47.609Z,0.70
2018-08-10T15:24:16.898Z,0.93
2018-08-10T15:26:45.916Z,0.80
2018-08-10T15:29:15.144Z,0.80
2018-08-10T15:31:44.347Z,0.70
2018-08-10T15:34:13.611Z,0.73
2018-08-10T15:36:42.906Z,0.60
2018-08-10T15:39:12.297Z,0.70
2018-08-10T15:41:41.577Z,0.70
2018-08-10T15:44:10.582Z,0.60
2018-08-10T15:46:39.912Z,0.70
2018-08-10T15:49:09.270Z,0.80
2018-08-10T15:51:38.546Z,0.60
2018-08-10T15:54:07.832Z,0.80
2018-08-10T15:56:36.874Z,0.50
2018-08-10T15:59:06.244Z,0.40
2018-08-10T16:01:35.501Z,0.70
2018-08-10T16:04:05.025Z,0.70
2018-08-10T16:06:34.157Z,0.77
2018-08-10T16:09:03.274Z,0.60
2018-08-10T16:11:32.868Z,0.80
2018-08-10T16:14:02.147Z,0.60
2018-08-10T16:16:31.164Z,0.60
2018-08-10T16:19:00.441Z,0.70
2018-08-10T16:21:29.710Z,1.17
2018-08-10T16:23:58.986Z,1.20
2018-08-10T16:26:28.289Z,0.70
2018-08-10T16:28:57.339Z,0.77
2018-08-10T16:31:26.467Z,0.70
2018-08-10T16:33:55.812Z,0.70
2018-08-10T16:36:25.123Z,0.70
2018-08-10T16:38:54.265Z,1.00
2018-08-10T16:41:23.483Z,1.37
2018-08-10T16:43:52.739Z,1.00
2018-08-10T16:46:22.009Z,0.90
2018-08-10T16:48:51.027Z,1.30
2018-08-10T16:51:20.638Z,1.53
2018-08-10T16:53:50.035Z,1.20
2018-08-10T16:56:18.964Z,0.87
2018-08-10T16:58:47.975Z,1.03
2018-08-10T17:01:17.250Z,0.90
2018-08-10T17:03:46.293Z,0.80
2018-08-10T17:06:15.601Z,1.30
2018-08-10T17:08:44.901Z,0.80
2018-08-10T17:11:13.904Z,0.80
2018-08-10T17:13:43.212Z,0.80
2018-08-10T17:16:12.496Z,1.00
2018-08-10T17:18:41.759Z,1.07
2018-08-10T17:21:11.021Z,1.10
2018-08-10T17:23:40.269Z,1.03
2018-08-10T17:26:09.533Z,0.83
2018-08-10T17:28:38.831Z,0.87
2018-08-10T17:31:08.332Z,0.80
2018-08-10T17:33:37.595Z,0.80
2018-08-10T17:36:06.930Z,0.73
2018-08-10T17:38:36.055Z,0.57
2018-08-10T17:41:05.070Z,0.77
2018-08-10T17:43:40.510Z,0.50
2018-08-10T17:46:09.553Z,1.10
2018-08-10T17:48:38.585Z,1.00
2018-08-10T17:51:07.638Z,0.70
2018-08-10T17:53:36.980Z,0.90
2018-08-10T17:56:06.279Z,0.60
2018-08-10T17:58:35.348Z,0.60
2018-08-10T18:01:04.416Z,1.00
2018-08-10T18:03:33.649Z,0.70
2018-08-10T18:06:02.924Z,1.20
2018-08-10T18:08:31.982Z,0.70
2018-08-10T18:11:01.385Z,0.80
2018-08-10T18:13:30.417Z,1.00
2018-08-10T18:15:59.796Z,0.80
2018-08-10T18:18:28.880Z,0.70
2018-08-10T18:20:58.158Z,0.77
2018-08-10T18:23:27.139Z,0.93
2018-08-10T18:25:59.171Z,0.80
2018-08-10T18:28:28.426Z,1.23
2018-08-10T18:30:57.674Z,0.70
2018-08-10T18:33:26.712Z,0.77
2018-08-10T18:35:55.812Z,1.00
2018-08-10T18:38:25.410Z,1.00
2018-08-10T18:40:54.813Z,1.20
2018-08-10T18:43:23.811Z,1.10
2018-08-10T18:45:52.856Z,0.93
2018-08-10T18:48:22.149Z,1.50
2018-08-10T18:50:51.430Z,1.80
2018-08-10T18:53:20.729Z,1.30
2018-08-10T18:55:49.976Z,1.20
2018-08-10T18:58:19.212Z,1.17
2018-08-10T19:00:48.468Z,1.10
2018-08-10T19:03:17.754Z,1.20
2018-08-10T19:05:47.002Z,0.97
2018-08-10T19:08:16.212Z,1.17
2018-08-10T19:10:45.493Z,1.20
2018-08-10T19:13:14.838Z,0.97
2018-08-10T19:15:43.811Z,1.20
2018-08-10T19:18:12.778Z,1.10
2018-08-10T19:20:42.021Z,1.30
2018-08-10T19:23:11.013Z,1.07
2018-08-10T19:25:40.307Z,1.70
2018-08-10T19:28:09.550Z,1.50
2018-08-10T19:30:38.582Z,1.50
2018-08-10T19:33:07.878Z,1.30
2018-08-10T19:35:37.176Z,1.60
2018-08-10T19:38:06.378Z,1.60
2018-08-10T19:40:35.655Z,1.70
2018-08-10T19:43:04.652Z,1.43
2018-08-10T19:45:33.878Z,1.50
2018-08-10T19:48:03.082Z,1.37
2018-08-10T19:50:32.364Z,1.30
2018-08-10T19:53:01.591Z,1.20
2018-08-10T19:55:30.866Z,1.30
2018-08-10T19:58:00.086Z,1.50
2018-08-10T20:00:29.304Z,1.20
2018-08-10T20:02:58.650Z,1.07
2018-08-10T20:05:27.674Z,1.63
2018-08-10T20:07:56.655Z,1.53
2018-08-10T20:10:26.096Z,1.17
2018-08-10T20:12:55.491Z,1.30
2018-08-10T20:15:24.484Z,1.37
2018-08-10T20:17:53.760Z,1.20
2018-08-10T20:20:22.785Z,1.17
2018-08-10T20:22:52.194Z,1.40
2018-08-10T20:25:21.502Z,1.60
2018-08-10T20:27:50.782Z,1.53
2018-08-10T20:30:20.153Z,1.60
2018-08-10T20:32:49.479Z,1.60
2018-08-10T20:35:20.311Z,1.53
2018-08-10T20:37:49.839Z,1.40
2018-08-10T20:40:20.296Z,1.50
2018-08-10T20:42:49.986Z,1.40
2018-08-10T20:45:20.208Z,1.30
2018-08-10T20:47:49.205Z,1.30
2018-08-10T20:50:21.607Z,1.07
2018-08-10T20:52:50.887Z,1.37
2018-08-10T20:55:20.235Z,1.90
2018-08-10T20:57:49.781Z,1.57
2018-08-10T21:00:19.072Z,1.97
2018-08-10T21:02:48.422Z,1.80
2018-08-10T21:05:17.407Z,1.90
2018-08-10T21:07:46.670Z,2.10
2018-08-10T21:10:16.801Z,1.87
2018-08-10T21:12:46.658Z,1.70
2018-08-10T21:15:16.229Z,1.50
2018-08-10T21:17:46.250Z,1.70
2018-08-10T21:20:16.805Z,1.73
2018-08-10T21:22:46.013Z,1.80
2018-08-10T21:25:15.165Z,1.80
2018-08-10T21:27:44.729Z,2.00
2018-08-10T21:30:17.286Z,1.80
2018-08-10T21:32:46.474Z,1.77
2018-08-10T21:35:15.730Z,1.70
2018-08-10T21:37:44.885Z,1.50
2018-08-10T21:40:13.873Z,1.50
2018-08-10T21:42:43.478Z,1.70
2018-08-10T21:45:12.725Z,1.97
2018-08-10T21:47:41.997Z,1.50
2018-08-10T21:50:12.665Z,1.90
2018-08-10T21:52:42.685Z,1.60
2018-08-10T21:55:12.375Z,1.73
2018-08-10T21:57:41.908Z,2.03
2018-08-10T22:00:50.053Z,1.60
2018-08-10T22:03:19.780Z,2.00
2018-08-10T22:05:49.643Z,1.80
2018-08-10T22:08:20.008Z,1.90
2018-08-10T22:10:49.409Z,1.80
2018-08-10T22:13:24.100Z,1.60
2018-08-10T22:15:58.770Z,1.80
2018-08-10T22:18:33.183Z,1.67
2018-08-10T22:21:02.404Z,1.93
2018-08-10T22:23:31.673Z,1.77
2018-08-10T22:26:00.679Z,1.50
2018-08-10T22:28:29.930Z,1.70
2018-08-10T22:30:59.244Z,1.43
2018-08-10T22:33:28.513Z,1.53
2018-08-10T22:35:57.750Z,1.30
2018-08-10T22:38:26.960Z,1.40
2018-08-10T22:40:55.968Z,1.43
2018-08-10T22:43:25.283Z,2.03
2018-08-10T22:45:54.501Z,1.80
2018-08-10T22:48:24.072Z,1.70
2018-08-10T22:50:53.358Z,1.90
2018-08-10T22:53:22.643Z,1.73
2018-08-10T22:55:51.953Z,1.70
2018-08-10T22:58:21.263Z,1.40
2018-08-10T23:00:50.558Z,1.50
2018-08-10T23:03:19.942Z,1.40
2018-08-10T23:05:49.164Z,1.57
2018-08-10T23:08:18.560Z,1.40
2018-08-10T23:10:47.757Z,1.50
2018-08-10T23:13:17.025Z,1.73
2018-08-10T23:15:46.299Z,1.33
2018-08-10T23:18:15.355Z,1.40
2018-08-10T23:20:44.619Z,1.50
2018-08-10T23:23:13.639Z,1.67
2018-08-10T23:25:42.863Z,1.37
2018-08-10T23:28:12.101Z,1.50
2018-08-10T23:30:41.122Z,1.60
2018-08-10T23:33:10.333Z,1.20
2018-08-10T23:35:39.649Z,1.50
2018-08-10T23:38:08.914Z,1.50
2018-08-10T23:40:37.847Z,1.50
2018-08-10T23:43:07.803Z,1.30
2018-08-10T23:45:36.816Z,1.50
2018-08-10T23:48:06.098Z,1.30
2018-08-10T23:50:35.315Z,1.40
2018-08-10T23:53:04.585Z,1.30
2018-08-10T23:55:33.860Z,1.50
2018-08-10T23:58:03.210Z,1.30
