createdAt,value
2023-04-15T00:00:29.192Z,4.1144
2023-04-15T00:01:37.275Z,4.2863
2023-04-15T00:02:45.276Z,4.4560
2023-04-15T00:03:53.484Z,4.5840
2023-04-15T00:05:01.383Z,4.6883
2023-04-15T00:06:09.459Z,4.8188
2023-04-15T00:07:17.515Z,4.8173
2023-04-15T00:08:25.696Z,4.7477
2023-04-15T00:09:33.657Z,4.7786
2023-04-15T00:10:41.611Z,4.7410
2023-04-15T00:11:49.815Z,4.9022
2023-04-15T00:12:57.952Z,4.8859
2023-04-15T00:14:05.807Z,4.7128
2023-04-15T00:15:14.003Z,4.6920
2023-04-15T00:16:22.110Z,4.7906
2023-04-15T00:17:30.122Z,4.9344
2023-04-15T00:18:38.173Z,4.9641
2023-04-15T00:19:46.277Z,4.7465
2023-04-15T00:20:54.352Z,4.5375
2023-04-15T00:22:02.468Z,4.1783
2023-04-15T00:23:10.396Z,4.0889
2023-04-15T00:24:18.665Z,4.0219
2023-04-15T00:25:26.627Z,3.9361
2023-04-15T00:26:34.598Z,3.9325
2023-04-15T00:27:42.760Z,3.9399
2023-04-15T00:28:50.792Z,3.9811
2023-04-15T00:29:58.840Z,3.9979
2023-04-15T00:31:06.960Z,3.9206
2023-04-15T00:32:14.994Z,3.8291
2023-04-15T00:33:23.008Z,3.8029
2023-04-15T00:34:30.995Z,3.4194
2023-04-15T00:35:39.324Z,3.1102
2023-04-15T00:36:47.257Z,3.0843
2023-04-15T00:37:55.298Z,3.0024
2023-04-15T00:39:03.409Z,3.1144
2023-04-15T00:40:11.423Z,2.9919
2023-04-15T00:41:19.497Z,2.9771
2023-04-15T00:42:27.472Z,2.8884
2023-04-15T00:43:35.713Z,3.0406
2023-04-15T00:44:43.688Z,3.2128
2023-04-15T00:45:51.858Z,3.4011
2023-04-15T00:46:59.902Z,3.4726
2023-04-15T00:48:07.922Z,3.6710
2023-04-15T00:49:16.094Z,3.8226
2023-04-15T00:50:24.027Z,3.8171
2023-04-15T00:51:32.264Z,3.8350
2023-04-15T00:52:40.190Z,3.8937
2023-04-15T00:53:48.237Z,3.9252
2023-04-15T00:54:56.344Z,3.8947
2023-04-15T00:56:04.393Z,3.9265
2023-04-15T00:57:12.426Z,3.7146
2023-04-15T00:58:20.495Z,3.6820
2023-04-15T00:59:28.676Z,3.8533
2023-04-15T01:00:36.651Z,4.0099
2023-04-15T01:01:44.893Z,4.0887
2023-04-15T01:02:53.041Z,4.0898
2023-04-15T01:04:00.846Z,4.1631
2023-04-15T01:05:08.893Z,4.1789
2023-04-15T01:06:16.994Z,4.2891
2023-04-15T01:07:25.050Z,4.2756
2023-04-15T01:08:33.065Z,4.3093
2023-04-15T01:09:41.172Z,4.3652
2023-04-15T01:10:49.350Z,4.4003
2023-04-15T01:11:57.277Z,4.4596
2023-04-15T01:13:05.353Z,4.5407
2023-04-15T01:14:13.567Z,4.5827
2023-04-15T01:15:21.501Z,4.4896
2023-04-15T01:16:29.721Z,4.2949
2023-04-15T01:17:37.795Z,4.2998
2023-04-15T01:18:45.794Z,4.2260
2023-04-15T01:19:53.831Z,4.2258
2023-04-15T01:21:01.875Z,4.5525
2023-04-15T01:22:09.953Z,4.7665
2023-04-15T01:23:18.138Z,4.9079
2023-04-15T01:24:26.059Z,4.9935
2023-04-15T01:25:34.071Z,4.9889
2023-04-15T01:26:43.505Z,5.0729
2023-04-15T01:27:50.291Z,5.1165
2023-04-15T01:28:58.458Z,5.1955
2023-04-15T01:30:06.433Z,5.2590
2023-04-15T01:31:14.483Z,5.2588
2023-04-15T01:32:22.563Z,5.1865
2023-04-15T01:33:30.597Z,5.1926
2023-04-15T01:34:38.561Z,5.2035
2023-04-15T01:35:46.732Z,5.1423
2023-04-15T01:36:54.767Z,5.1305
2023-04-15T01:38:02.984Z,5.1957
2023-04-15T01:39:10.895Z,5.2207
2023-04-15T01:40:18.994Z,5.2302
2023-04-15T01:41:27.068Z,5.2972
2023-04-15T01:42:35.253Z,5.1173
2023-04-15T01:43:43.168Z,4.8291
2023-04-15T01:44:51.234Z,4.8253
2023-04-15T01:45:59.233Z,4.8594
2023-04-15T01:47:07.358Z,4.9699
2023-04-15T01:48:15.470Z,5.0717
2023-04-15T01:49:23.563Z,5.1297
2023-04-15T01:50:31.559Z,5.1825
2023-04-15T01:51:39.791Z,5.2111
2023-04-15T01:52:47.692Z,5.1595
2023-04-15T01:53:55.710Z,5.0959
2023-04-15T01:55:03.850Z,5.1167
2023-04-15T01:56:11.874Z,4.8901
2023-04-15T01:57:20.053Z,4.7015
2023-04-15T01:58:28.030Z,4.6555
2023-04-15T01:59:36.246Z,4.8383
2023-04-15T02:00:44.219Z,4.8581
2023-04-15T02:01:52.283Z,4.9395
2023-04-15T02:03:00.423Z,5.0597
2023-04-15T02:04:08.449Z,5.0019
2023-04-15T02:05:16.395Z,5.1028
2023-04-15T02:06:24.492Z,5.1339
2023-04-15T02:07:32.567Z,5.1392
2023-04-15T02:08:40.814Z,5.0517
2023-04-15T02:09:48.693Z,4.9615
2023-04-15T02:10:56.782Z,5.1003
2023-04-15T02:12:04.829Z,5.0706
2023-04-15T02:13:13.010Z,5.1257
2023-04-15T02:14:20.977Z,5.0578
2023-04-15T02:15:29.103Z,5.0057
2023-04-15T02:16:37.058Z,5.1493
2023-04-15T02:17:45.197Z,5.0458
2023-04-15T02:18:53.388Z,4.9931
2023-04-15T02:20:01.310Z,5.1272
2023-04-15T02:21:09.525Z,5.2659
2023-04-15T02:22:17.373Z,5.3139
2023-04-15T02:23:25.562Z,5.3105
2023-04-15T02:24:33.649Z,5.1654
2023-04-15T02:25:41.714Z,4.9613
2023-04-15T02:26:49.716Z,4.8917
2023-04-15T02:27:57.797Z,4.7007
2023-04-15T02:29:06.039Z,4.6147
2023-04-15T02:30:14.014Z,4.6517
2023-04-15T02:31:22.095Z,4.6714
2023-04-15T02:32:30.140Z,4.6201
2023-04-15T02:33:38.304Z,4.6552
2023-04-15T02:34:46.272Z,4.6513
2023-04-15T02:35:54.371Z,4.6088
2023-04-15T02:37:02.607Z,4.6668
2023-04-15T02:38:10.464Z,4.9779
2023-04-15T02:39:18.562Z,5.1051
2023-04-15T02:40:26.607Z,5.2922
2023-04-15T02:41:34.800Z,5.2071
2023-04-15T02:42:42.803Z,5.0875
2023-04-15T02:43:50.798Z,5.0038
2023-04-15T02:44:58.944Z,5.0530
2023-04-15T02:46:07.003Z,4.7009
2023-04-15T02:47:15.002Z,4.4154
2023-04-15T02:48:22.987Z,4.4772
2023-04-15T02:49:31.126Z,4.5789
2023-04-15T02:50:39.821Z,4.8785
2023-04-15T02:51:47.285Z,4.9699
2023-04-15T02:52:55.393Z,5.0015
2023-04-15T02:54:03.383Z,4.8930
2023-04-15T02:55:11.439Z,4.8798
2023-04-15T02:56:19.646Z,4.8249
2023-04-15T02:57:27.691Z,4.8459
2023-04-15T02:58:35.641Z,4.8224
2023-04-15T02:59:43.709Z,4.9239
2023-04-15T03:00:51.908Z,5.1534
2023-04-15T03:01:59.914Z,5.2775
2023-04-15T03:03:08.075Z,5.3868
2023-04-15T03:04:16.232Z,5.3925
2023-04-15T03:05:24.038Z,5.3489
2023-04-15T03:06:32.186Z,5.2960
2023-04-15T03:07:40.213Z,5.3304
2023-04-15T03:08:48.380Z,5.3498
2023-04-15T03:09:56.311Z,5.4000
2023-04-15T03:11:04.370Z,5.4263
2023-04-15T03:12:12.597Z,5.3197
2023-04-15T03:13:20.613Z,5.3164
2023-04-15T03:14:28.597Z,5.3151
2023-04-15T03:15:36.685Z,5.1633
2023-04-15T03:16:44.754Z,5.1368
2023-04-15T03:17:52.756Z,5.1301
2023-04-15T03:19:01.193Z,5.1793
2023-04-15T03:20:09.089Z,5.1968
2023-04-15T03:21:16.981Z,5.1692
2023-04-15T03:22:24.957Z,5.2520
2023-04-15T03:23:33.236Z,5.2655
2023-04-15T03:24:41.323Z,5.1696
2023-04-15T03:25:49.263Z,5.2136
2023-04-15T03:26:57.295Z,5.1202
2023-04-15T03:28:05.457Z,5.0555
2023-04-15T03:29:13.393Z,5.0839
2023-04-15T03:30:21.552Z,5.1587
2023-04-15T03:31:29.675Z,5.1770
2023-04-15T03:32:37.659Z,5.2989
2023-04-15T03:33:45.859Z,5.5091
2023-04-15T03:34:53.710Z,5.6195
2023-04-15T03:36:01.855Z,5.7456
2023-04-15T03:37:09.901Z,5.8633
2023-04-15T03:38:17.997Z,5.8446
2023-04-15T03:39:25.997Z,5.7185
2023-04-15T03:40:34.098Z,5.5028
2023-04-15T03:41:42.128Z,5.4471
2023-04-15T03:42:50.401Z,5.3204
2023-04-15T03:43:58.272Z,5.2737
2023-04-15T03:45:06.345Z,5.1871
2023-04-15T03:46:14.365Z,5.0763
2023-04-15T03:47:22.514Z,5.1677
2023-04-15T03:48:30.531Z,5.1701
2023-04-15T03:49:38.609Z,5.1053
2023-04-15T03:50:46.595Z,5.2855
2023-04-15T03:51:54.721Z,5.4108
2023-04-15T03:53:02.931Z,5.4833
2023-04-15T03:54:10.788Z,5.4707
2023-04-15T03:55:18.943Z,5.4751
2023-04-15T03:56:26.923Z,5.4751
2023-04-15T03:57:35.070Z,5.3784
2023-04-15T03:58:43.119Z,5.2455
2023-04-15T03:59:51.152Z,5.3643
2023-04-15T04:00:59.231Z,5.2998
2023-04-15T04:02:07.647Z,5.2810
2023-04-15T04:03:15.559Z,5.3654
2023-04-15T04:04:23.534Z,5.2308
2023-04-15T04:05:31.472Z,5.3075
2023-04-15T04:06:39.590Z,5.2966
2023-04-15T04:07:47.552Z,5.4236
2023-04-15T04:08:55.743Z,5.4452
2023-04-15T04:10:03.862Z,5.4419
2023-04-15T04:11:11.867Z,5.5596
2023-04-15T04:12:19.904Z,5.6638
2023-04-15T04:13:28.157Z,5.5293
2023-04-15T04:14:36.041Z,5.4620
2023-04-15T04:15:44.159Z,5.5676
2023-04-15T04:16:52.188Z,5.4780
2023-04-15T04:18:00.403Z,5.2974
2023-04-15T04:19:08.312Z,5.4274
2023-04-15T04:20:16.426Z,5.3880
2023-04-15T04:21:24.666Z,5.1734
2023-04-15T04:22:32.521Z,5.3235
2023-04-15T04:23:40.592Z,5.2869
2023-04-15T04:24:48.670Z,5.2573
2023-04-15T04:25:56.863Z,5.4402
2023-04-15T04:27:04.858Z,5.4551
2023-04-15T04:28:12.887Z,5.2846
2023-04-15T04:29:21.030Z,5.0582
2023-04-15T04:30:29.023Z,4.9407
2023-04-15T04:31:37.150Z,4.8474
2023-04-15T04:32:45.244Z,4.8781
2023-04-15T04:33:53.324Z,4.9470
2023-04-15T04:35:01.280Z,4.8276
2023-04-15T04:36:09.360Z,4.9376
2023-04-15T04:37:17.511Z,4.9546
2023-04-15T04:38:25.594Z,4.9077
2023-04-15T04:39:33.576Z,4.9008
2023-04-15T04:40:41.620Z,4.8793
2023-04-15T04:41:49.731Z,4.8037
2023-04-15T04:42:57.750Z,4.7925
2023-04-15T04:44:05.842Z,4.8793
2023-04-15T04:45:13.944Z,4.9081
2023-04-15T04:46:21.879Z,5.0355
2023-04-15T04:47:30.045Z,5.1081
2023-04-15T04:48:38.079Z,5.1614
2023-04-15T04:49:46.265Z,5.0221
2023-04-15T04:50:54.218Z,4.8623
2023-04-15T04:52:02.322Z,4.7858
2023-04-15T04:53:10.421Z,4.9575
2023-04-15T04:54:18.341Z,5.0504
2023-04-15T04:55:26.472Z,4.9407
2023-04-15T04:56:34.670Z,4.9634
2023-04-15T04:57:42.623Z,4.9985
2023-04-15T04:58:50.821Z,5.0540
2023-04-15T04:59:58.756Z,4.9569
2023-04-15T05:01:06.853Z,5.0736
2023-04-15T05:02:14.893Z,5.0137
2023-04-15T05:03:23.068Z,5.1368
2023-04-15T05:04:31.052Z,5.2203
2023-04-15T05:05:39.050Z,5.1896
2023-04-15T05:06:47.131Z,5.2798
2023-04-15T05:07:55.382Z,5.4475
2023-04-15T05:09:03.474Z,5.6687
2023-04-15T05:10:11.399Z,5.7071
2023-04-15T05:11:19.335Z,5.6870
2023-04-15T05:12:27.635Z,5.6348
2023-04-15T05:13:35.555Z,5.7454
2023-04-15T05:14:43.604Z,5.7906
2023-04-15T05:15:51.887Z,5.6594
2023-04-15T05:16:59.758Z,5.5550
2023-04-15T05:18:07.889Z,5.6220
2023-04-15T05:19:15.866Z,5.4456
2023-04-15T05:20:24.025Z,5.4417
2023-04-15T05:21:31.991Z,5.4324
2023-04-15T05:22:40.131Z,5.4471
2023-04-15T05:23:48.049Z,5.4219
2023-04-15T05:24:56.202Z,5.2419
2023-04-15T05:26:04.256Z,5.2970
2023-04-15T05:27:12.376Z,5.1814
2023-04-15T05:28:20.360Z,5.2892
2023-04-15T05:29:28.386Z,5.3656
2023-04-15T05:30:36.557Z,5.4498
2023-04-15T05:31:44.699Z,5.3246
2023-04-15T05:32:52.734Z,5.4389
2023-04-15T05:34:00.753Z,5.6084
2023-04-15T05:35:08.936Z,5.8179
2023-04-15T05:36:16.861Z,5.8648
2023-04-15T05:37:24.975Z,5.8512
2023-04-15T05:38:33.078Z,5.7723
2023-04-15T05:39:41.127Z,5.7069
2023-04-15T05:40:49.206Z,5.7025
2023-04-15T05:41:57.193Z,5.5928
2023-04-15T05:43:05.486Z,5.6207
2023-04-15T05:44:13.324Z,5.6090
2023-04-15T05:45:21.312Z,5.6126
2023-04-15T05:46:29.484Z,5.7576
2023-04-15T05:47:37.776Z,5.7858
2023-04-15T05:48:45.589Z,5.7059
2023-04-15T05:49:53.717Z,5.6002
2023-04-15T05:51:01.779Z,5.6260
2023-04-15T05:52:09.810Z,5.6979
2023-04-15T05:53:17.901Z,5.8137
2023-04-15T05:54:25.931Z,5.8862
2023-04-15T05:55:34.016Z,5.8158
2023-04-15T05:56:42.091Z,5.8747
2023-04-15T05:57:50.088Z,5.8022
2023-04-15T05:58:58.304Z,5.8533
2023-04-15T06:00:06.214Z,5.8936
2023-04-15T06:01:14.377Z,5.9069
2023-04-15T06:02:22.532Z,6.1040
2023-04-15T06:03:30.647Z,6.0302
2023-04-15T06:04:38.731Z,5.9304
2023-04-15T06:05:46.568Z,6.0590
2023-04-15T06:06:54.850Z,6.0439
2023-04-15T06:08:02.869Z,6.2505
2023-04-15T06:09:10.854Z,6.3088
2023-04-15T06:10:18.895Z,6.3069
2023-04-15T06:11:26.864Z,6.4967
2023-04-15T06:12:35.027Z,6.4887
2023-04-15T06:13:43.063Z,6.4530
2023-04-15T06:14:51.164Z,6.4700
2023-04-15T06:15:59.307Z,6.3172
2023-04-15T06:17:07.187Z,6.2054
2023-04-15T06:18:15.543Z,6.1641
2023-04-15T06:19:23.465Z,6.1044
2023-04-15T06:20:31.623Z,6.3523
2023-04-15T06:21:39.592Z,6.4889
2023-04-15T06:22:47.517Z,6.3884
2023-04-15T06:23:55.798Z,6.3987
2023-04-15T06:25:03.734Z,6.4194
2023-04-15T06:26:11.850Z,6.4482
2023-04-15T06:27:19.868Z,6.5488
2023-04-15T06:28:27.895Z,6.6586
2023-04-15T06:29:36.190Z,6.8412
2023-04-15T06:30:44.029Z,7.1091
2023-04-15T06:31:52.174Z,7.2213
2023-04-15T06:33:00.357Z,7.2591
2023-04-15T06:34:08.266Z,7.2459
2023-04-15T06:35:16.422Z,7.6316
2023-04-15T06:36:24.360Z,7.8084
2023-04-15T06:37:32.437Z,7.8635
2023-04-15T06:38:40.563Z,7.9392
2023-04-15T06:39:48.634Z,7.8217
2023-04-15T06:40:56.705Z,7.8543
2023-04-15T06:42:04.753Z,8.0258
2023-04-15T06:43:12.764Z,8.1090
2023-04-15T06:44:20.876Z,8.2860
2023-04-15T06:45:29.007Z,8.4399
2023-04-15T06:46:36.979Z,8.5906
2023-04-15T06:47:45.214Z,8.5854
2023-04-15T06:48:53.054Z,8.5387
2023-04-15T06:50:01.161Z,8.4431
2023-04-15T06:51:09.256Z,8.2547
2023-04-15T06:52:17.245Z,8.3472
2023-04-15T06:53:25.390Z,8.4134
2023-04-15T06:54:33.437Z,8.2284
2023-04-15T06:55:41.474Z,7.9190
2023-04-15T06:56:49.624Z,7.8013
2023-04-15T06:57:57.737Z,7.9070
2023-04-15T06:59:05.754Z,8.0422
2023-04-15T07:00:13.710Z,8.0619
2023-04-15T07:01:21.889Z,7.8763
2023-04-15T07:02:29.984Z,7.7946
2023-04-15T07:03:38.059Z,7.9230
2023-04-15T07:04:46.069Z,7.9072
2023-04-15T07:05:54.126Z,7.9682
2023-04-15T07:07:02.224Z,7.9301
2023-04-15T07:08:10.378Z,8.0619
2023-04-15T07:09:18.263Z,8.1515
2023-04-15T07:10:26.485Z,8.1765
2023-04-15T07:11:34.418Z,8.2106
2023-04-15T07:12:42.486Z,8.4863
2023-04-15T07:13:50.655Z,8.2833
2023-04-15T07:14:58.524Z,8.4983
2023-04-15T07:16:06.642Z,8.5667
2023-04-15T07:17:14.778Z,8.6110
2023-04-15T07:18:22.855Z,8.4824
2023-04-15T07:19:30.949Z,8.2209
2023-04-15T07:20:38.955Z,8.2778
2023-04-15T07:21:46.999Z,8.4279
2023-04-15T07:22:55.059Z,8.0413
2023-04-15T07:24:03.115Z,8.0415
2023-04-15T07:25:11.149Z,7.9526
2023-04-15T07:26:19.150Z,7.6827
2023-04-15T07:27:27.209Z,7.3495
2023-04-15T07:28:35.459Z,7.3270
2023-04-15T07:29:43.486Z,7.4410
2023-04-15T07:30:51.499Z,7.6361
2023-04-15T07:31:59.479Z,7.7773
2023-04-15T07:33:07.693Z,8.1723
2023-04-15T07:34:15.803Z,8.1328
2023-04-15T07:35:23.769Z,8.0724
2023-04-15T07:36:31.941Z,8.1639
2023-04-15T07:37:39.876Z,7.8921
2023-04-15T07:38:47.860Z,7.7603
2023-04-15T07:39:55.999Z,7.9064
2023-04-15T07:41:04.120Z,7.8316
2023-04-15T07:42:12.217Z,7.6899
2023-04-15T07:43:20.228Z,7.8086
2023-04-15T07:44:28.457Z,7.3651
2023-04-15T07:45:36.648Z,7.4523
2023-04-15T07:46:44.390Z,7.2308
2023-04-15T07:47:52.481Z,7.0191
2023-04-15T07:49:01.018Z,7.0365
2023-04-15T07:50:08.574Z,6.8719
2023-04-15T07:51:16.617Z,6.9569
2023-04-15T07:52:24.583Z,7.0748
2023-04-15T07:53:32.893Z,7.0525
2023-04-15T07:54:40.929Z,6.9697
2023-04-15T07:55:48.850Z,6.8337
2023-04-15T07:56:57.018Z,7.0544
2023-04-15T07:58:05.024Z,7.1202
2023-04-15T07:59:13.106Z,7.4029
2023-04-15T08:00:21.137Z,7.2951
2023-04-15T08:01:29.186Z,7.5829
2023-04-15T08:02:38.982Z,7.6035
2023-04-15T08:03:50.272Z,7.8055
2023-04-15T08:04:58.446Z,7.7079
2023-04-15T08:06:06.296Z,6.8978
2023-04-15T08:07:14.346Z,7.1769
2023-04-15T08:08:22.442Z,7.2448
2023-04-15T08:09:30.623Z,7.4752
2023-04-15T08:10:38.484Z,7.5181
2023-04-15T08:11:46.615Z,7.4075
2023-04-15T08:12:54.789Z,7.5351
2023-04-15T08:14:02.889Z,7.6001
2023-04-15T08:15:10.845Z,7.4111
2023-04-15T08:16:18.975Z,7.5980
2023-04-15T08:17:27.000Z,8.1693
2023-04-15T08:18:34.983Z,8.1713
2023-04-15T08:19:43.136Z,7.8681
2023-04-15T08:20:51.265Z,7.9356
2023-04-15T08:21:59.206Z,8.2501
2023-04-15T08:23:07.261Z,8.7540
2023-04-15T08:24:15.288Z,9.0354
2023-04-15T08:25:23.396Z,9.1862
2023-04-15T08:26:31.441Z,9.2273
2023-04-15T08:27:39.516Z,9.3779
2023-04-15T08:28:47.588Z,9.4052
2023-04-15T08:29:55.754Z,9.5408
2023-04-15T08:31:03.644Z,9.3520
2023-04-15T08:32:11.984Z,9.0678
2023-04-15T08:33:19.827Z,8.9291
2023-04-15T08:34:27.913Z,9.0985
2023-04-15T08:35:35.946Z,9.3337
2023-04-15T08:36:44.062Z,9.5971
2023-04-15T08:37:52.127Z,9.9131
2023-04-15T08:39:00.355Z,10.1771
2023-04-15T08:40:08.350Z,9.8218
2023-04-15T08:41:16.376Z,9.7239
2023-04-15T08:42:24.371Z,9.6782
2023-04-15T08:43:32.510Z,9.7270
2023-04-15T08:44:40.522Z,9.7962
2023-04-15T08:45:48.632Z,9.7005
2023-04-15T08:46:56.821Z,9.9681
2023-04-15T08:48:04.774Z,9.8618
2023-04-15T08:49:12.897Z,9.7655
2023-04-15T08:50:20.735Z,10.1401
2023-04-15T08:51:29.078Z,9.8344
2023-04-15T08:52:36.970Z,9.8708
2023-04-15T08:53:45.154Z,10.0165
2023-04-15T08:54:53.138Z,9.9528
2023-04-15T08:56:01.079Z,10.1743
2023-04-15T08:57:09.179Z,10.3764
2023-04-15T08:58:17.287Z,10.0440
2023-04-15T08:59:25.357Z,10.0785
2023-04-15T09:00:33.439Z,9.7113
2023-04-15T09:01:41.427Z,9.5359
2023-04-15T09:02:49.855Z,9.4441
2023-04-15T09:03:57.692Z,9.3646
2023-04-15T09:05:05.650Z,9.3177
2023-04-15T09:06:13.778Z,9.5916
2023-04-15T09:07:21.777Z,9.7253
2023-04-15T09:08:29.862Z,9.9107
2023-04-15T09:09:38.083Z,9.5904
2023-04-15T09:10:45.946Z,9.8054
2023-04-15T09:11:54.095Z,10.1584
2023-04-15T09:13:02.128Z,10.4117
2023-04-15T09:14:10.157Z,10.5443
2023-04-15T09:15:18.206Z,10.4049
2023-04-15T09:16:26.343Z,10.4209
2023-04-15T09:17:34.591Z,10.3854
2023-04-15T09:18:42.415Z,10.1624
2023-04-15T09:19:50.455Z,10.3200
2023-04-15T09:20:58.631Z,10.1149
2023-04-15T09:22:06.712Z,9.9686
2023-04-15T09:23:14.640Z,10.0898
2023-04-15T09:24:22.802Z,10.2145
2023-04-15T09:25:32.815Z,10.4253
2023-04-15T09:26:43.816Z,10.6445
2023-04-15T09:27:51.690Z,10.5399
2023-04-15T09:28:59.909Z,10.5557
2023-04-15T09:30:07.870Z,10.5492
2023-04-15T09:31:16.009Z,10.6404
2023-04-15T09:32:24.114Z,10.7936
2023-04-15T09:33:32.119Z,10.9568
2023-04-15T09:34:40.054Z,11.0532
2023-04-15T09:35:48.215Z,11.0671
2023-04-15T09:36:56.384Z,11.1470
2023-04-15T09:38:04.329Z,10.9223
2023-04-15T09:39:12.475Z,10.4613
2023-04-15T09:40:20.383Z,10.1186
2023-04-15T09:41:28.569Z,9.9297
2023-04-15T09:42:36.716Z,10.3963
2023-04-15T09:43:44.813Z,10.7001
2023-04-15T09:44:52.705Z,10.7138
2023-04-15T09:46:00.793Z,10.5214
2023-04-15T09:47:08.904Z,10.5803
2023-04-15T09:48:16.821Z,10.5859
2023-04-15T09:49:25.077Z,10.4153
2023-04-15T09:50:32.994Z,10.2702
2023-04-15T09:51:42.185Z,10.4165
2023-04-15T09:52:49.150Z,10.6271
2023-04-15T09:53:57.131Z,10.4192
2023-04-15T09:55:05.191Z,10.2309
2023-04-15T09:56:13.339Z,10.2382
2023-04-15T09:57:21.407Z,10.4066
2023-04-15T09:58:29.595Z,10.7570
2023-04-15T09:59:37.417Z,10.4790
2023-04-15T10:00:45.487Z,10.2666
2023-04-15T10:01:53.661Z,10.3438
2023-04-15T10:03:01.745Z,10.1498
2023-04-15T10:04:09.868Z,10.2807
2023-04-15T10:05:17.733Z,10.3146
2023-04-15T10:06:25.784Z,10.3785
2023-04-15T10:07:33.971Z,10.0505
2023-04-15T10:08:42.011Z,9.4876
2023-04-15T10:09:50.207Z,9.7140
2023-04-15T10:10:58.126Z,9.7386
2023-04-15T10:12:06.109Z,9.7661
2023-04-15T10:13:14.408Z,10.0909
2023-04-15T10:14:22.339Z,10.1655
2023-04-15T10:15:30.281Z,10.3265
2023-04-15T10:16:38.416Z,10.2902
2023-04-15T10:17:46.535Z,10.1874
2023-04-15T10:18:54.579Z,10.2359
2023-04-15T10:20:02.526Z,10.4081
2023-04-15T10:21:10.888Z,10.4106
2023-04-15T10:22:18.737Z,10.2704
2023-04-15T10:23:26.791Z,10.2914
2023-04-15T10:24:34.943Z,10.1069
2023-04-15T10:25:42.858Z,9.8882
2023-04-15T10:26:50.882Z,9.4991
2023-04-15T10:27:59.088Z,9.1553
2023-04-15T10:29:07.193Z,9.0228
2023-04-15T10:30:15.230Z,8.8603
2023-04-15T10:31:23.323Z,9.0562
2023-04-15T10:32:31.340Z,9.1704
2023-04-15T10:33:39.359Z,9.4460
2023-04-15T10:34:47.410Z,9.3262
2023-04-15T10:35:55.590Z,9.5183
2023-04-15T10:37:03.760Z,9.5513
2023-04-15T10:38:11.616Z,9.6535
2023-04-15T10:39:19.721Z,9.5723
2023-04-15T10:40:27.720Z,9.4725
2023-04-15T10:41:35.832Z,9.1445
2023-04-15T10:42:43.856Z,9.2580
2023-04-15T10:43:51.982Z,9.2925
2023-04-15T10:44:59.999Z,9.5490
2023-04-15T10:46:08.107Z,9.4247
2023-04-15T10:47:16.151Z,9.8498
2023-04-15T10:48:24.409Z,10.0224
2023-04-15T10:49:32.342Z,9.8183
2023-04-15T10:50:40.376Z,9.8847
2023-04-15T10:51:48.376Z,9.9726
2023-04-15T10:52:56.497Z,9.4634
2023-04-15T10:54:04.724Z,9.1279
2023-04-15T10:55:12.706Z,8.9194
2023-04-15T10:56:20.656Z,8.9734
2023-04-15T10:57:28.765Z,8.7754
2023-04-15T10:58:36.848Z,8.7149
2023-04-15T10:59:44.898Z,8.8174
2023-04-15T11:00:52.985Z,8.7338
2023-04-15T11:02:01.081Z,8.3901
2023-04-15T11:03:09.472Z,8.0039
2023-04-15T11:04:17.151Z,8.3979
2023-04-15T11:05:25.164Z,8.3371
2023-04-15T11:06:33.446Z,8.4716
2023-04-15T11:07:41.300Z,8.6964
2023-04-15T11:08:49.418Z,9.2545
2023-04-15T11:09:57.507Z,9.4836
2023-04-15T11:11:05.492Z,9.2580
2023-04-15T11:12:13.663Z,9.1031
2023-04-15T11:13:21.613Z,9.0501
2023-04-15T11:14:29.826Z,9.4485
2023-04-15T11:15:37.709Z,9.5313
2023-04-15T11:16:45.869Z,9.7417
2023-04-15T11:17:54.115Z,9.9658
2023-04-15T11:19:01.961Z,9.7115
2023-04-15T11:20:10.011Z,9.3873
2023-04-15T11:21:18.207Z,9.2448
2023-04-15T11:22:26.100Z,8.3878
2023-04-15T11:23:34.310Z,8.3543
2023-04-15T11:24:42.285Z,8.0876
2023-04-15T11:25:50.312Z,8.0443
2023-04-15T11:26:58.352Z,8.1771
2023-04-15T11:28:06.393Z,8.4168
2023-04-15T11:29:14.555Z,8.2518
2023-04-15T11:30:22.536Z,8.1895
2023-04-15T11:31:30.608Z,8.1704
2023-04-15T11:32:38.777Z,8.2488
2023-04-15T11:33:46.711Z,7.7275
2023-04-15T11:34:54.768Z,7.7618
2023-04-15T11:36:02.919Z,7.8332
2023-04-15T11:37:10.891Z,7.7895
2023-04-15T11:38:18.947Z,7.9512
2023-04-15T11:39:27.095Z,7.9766
2023-04-15T11:40:35.162Z,8.1767
2023-04-15T11:41:43.035Z,8.0701
2023-04-15T11:42:51.254Z,8.0933
2023-04-15T11:43:59.219Z,7.9799
2023-04-15T11:45:07.303Z,8.0525
2023-04-15T11:46:15.424Z,8.2337
2023-04-15T11:47:23.335Z,8.3802
2023-04-15T11:48:31.464Z,8.6306
2023-04-15T11:49:39.579Z,8.6238
2023-04-15T11:50:47.695Z,8.4340
2023-04-15T11:51:55.566Z,8.4716
2023-04-15T11:53:04.373Z,8.3794
2023-04-15T11:54:11.896Z,8.3054
2023-04-15T11:55:19.851Z,8.2591
2023-04-15T11:56:27.911Z,8.4615
2023-04-15T11:57:36.035Z,8.2104
2023-04-15T11:58:44.058Z,8.5137
2023-04-15T11:59:52.220Z,8.8774
2023-04-15T12:01:00.129Z,8.6497
2023-04-15T12:02:08.282Z,8.7086
2023-04-15T12:03:16.436Z,8.6200
2023-04-15T12:04:25.933Z,9.1348
2023-04-15T12:05:32.418Z,9.5650
2023-04-15T12:06:40.450Z,9.4054
2023-04-15T12:07:48.517Z,9.9309
2023-04-15T12:08:56.808Z,10.4569
2023-04-15T12:10:04.685Z,10.3020
2023-04-15T12:11:12.711Z,10.4667
2023-04-15T12:12:20.818Z,10.7779
2023-04-15T12:13:28.806Z,11.0486
2023-04-15T12:14:36.875Z,10.7821
2023-04-15T12:15:45.028Z,10.5790
2023-04-15T12:16:53.007Z,10.6850
2023-04-15T12:18:01.089Z,10.8569
2023-04-15T12:19:09.125Z,10.4459
2023-04-15T12:20:17.273Z,10.2780
2023-04-15T12:21:25.354Z,10.7217
2023-04-15T12:22:33.317Z,11.2529
2023-04-15T12:23:41.501Z,11.8663
2023-04-15T12:24:49.466Z,11.6479
2023-04-15T12:25:57.535Z,11.5668
2023-04-15T12:27:05.724Z,11.8081
2023-04-15T12:28:13.607Z,11.7768
2023-04-15T12:29:21.661Z,11.3395
2023-04-15T12:30:29.869Z,11.1588
2023-04-15T12:31:37.967Z,10.6473
2023-04-15T12:32:45.865Z,10.2544
2023-04-15T12:33:53.910Z,10.3663
2023-04-15T12:35:02.076Z,10.1271
2023-04-15T12:36:10.054Z,9.8092
2023-04-15T12:37:18.110Z,9.4477
2023-04-15T12:38:26.298Z,9.7737
2023-04-15T12:39:34.279Z,9.7199
2023-04-15T12:40:42.322Z,9.2322
2023-04-15T12:41:50.426Z,9.2847
2023-04-15T12:42:58.409Z,9.5124
2023-04-15T12:44:06.710Z,9.6852
2023-04-15T12:45:14.523Z,9.4874
2023-04-15T12:46:22.740Z,9.2452
2023-04-15T12:47:30.713Z,9.2686
2023-04-15T12:48:38.738Z,9.2761
2023-04-15T12:49:46.800Z,9.4907
2023-04-15T12:50:54.842Z,8.9452
2023-04-15T12:52:02.971Z,8.9541
2023-04-15T12:53:11.079Z,9.1607
2023-04-15T12:54:19.102Z,9.3053
2023-04-15T12:55:27.144Z,9.2038
2023-04-15T12:56:35.288Z,9.5443
2023-04-15T12:57:43.257Z,9.6457
2023-04-15T12:58:51.281Z,9.7127
2023-04-15T12:59:59.415Z,9.5584
2023-04-15T13:01:07.410Z,9.5555
2023-04-15T13:02:15.599Z,9.3655
2023-04-15T13:03:23.832Z,9.0983
2023-04-15T13:04:31.808Z,8.9299
2023-04-15T13:05:39.705Z,8.9337
2023-04-15T13:06:47.791Z,9.0966
2023-04-15T13:07:55.888Z,8.9484
2023-04-15T13:09:05.239Z,8.7821
2023-04-15T13:10:12.099Z,8.8223
2023-04-15T13:11:20.013Z,8.5555
2023-04-15T13:12:28.063Z,8.7422
2023-04-15T13:13:36.101Z,8.4531
2023-04-15T13:14:44.149Z,8.6634
2023-04-15T13:15:52.143Z,8.8017
2023-04-15T13:17:00.229Z,8.6896
2023-04-15T13:18:08.368Z,8.6785
2023-04-15T13:19:16.508Z,8.6760
2023-04-15T13:20:24.577Z,8.5257
2023-04-15T13:21:32.555Z,8.3348
2023-04-15T13:22:40.699Z,8.5006
2023-04-15T13:23:48.652Z,8.8692
2023-04-15T13:24:56.723Z,8.6201
2023-04-15T13:26:04.826Z,8.2907
2023-04-15T13:27:12.886Z,8.5728
2023-04-15T13:28:20.995Z,8.9181
2023-04-15T13:29:28.963Z,8.9417
2023-04-15T13:30:37.056Z,8.6489
2023-04-15T13:31:45.136Z,8.6963
2023-04-15T13:32:53.182Z,8.6037
2023-04-15T13:34:01.359Z,8.5681
2023-04-15T13:35:09.336Z,8.4225
2023-04-15T13:36:17.329Z,8.3001
2023-04-15T13:37:25.526Z,8.3804
2023-04-15T13:38:33.474Z,8.3283
2023-04-15T13:39:41.516Z,8.5450
2023-04-15T13:40:49.679Z,8.6896
2023-04-15T13:41:57.633Z,8.6257
2023-04-15T13:43:05.800Z,8.4918
2023-04-15T13:44:13.771Z,8.6636
2023-04-15T13:45:21.852Z,8.5852
2023-04-15T13:46:29.997Z,8.5801
2023-04-15T13:47:38.079Z,8.5633
2023-04-15T13:48:46.118Z,8.2106
2023-04-15T13:49:54.107Z,8.1227
2023-04-15T13:51:02.161Z,7.9766
2023-04-15T13:52:10.268Z,8.3913
2023-04-15T13:53:18.267Z,8.4922
2023-04-15T13:54:26.355Z,8.8088
2023-04-15T13:55:39.306Z,9.0128
2023-04-15T13:56:47.375Z,9.1403
2023-04-15T13:57:55.440Z,9.1281
2023-04-15T13:59:03.502Z,9.0733
2023-04-15T14:00:11.552Z,9.1744
2023-04-15T14:01:19.651Z,9.2448
2023-04-15T14:02:27.897Z,8.9143
2023-04-15T14:03:36.028Z,8.6051
2023-04-15T14:04:43.987Z,8.5543
2023-04-15T14:05:51.870Z,8.3386