createdAt,value
2023-05-20T00:00:35.159Z,55.24
2023-05-20T00:03:01.634Z,55.47
2023-05-20T00:05:28.039Z,55.27
2023-05-20T00:07:54.610Z,55.36
2023-05-20T00:10:21.038Z,55.40
2023-05-20T00:12:47.400Z,55.81
2023-05-20T00:15:13.976Z,55.88
2023-05-20T00:17:40.483Z,56.22
2023-05-20T00:20:08.198Z,56.22
2023-05-20T00:22:34.631Z,56.55
2023-05-20T00:25:01.138Z,56.30
2023-05-20T00:27:27.576Z,56.45
2023-05-20T00:29:54.115Z,56.29
2023-05-20T00:32:20.550Z,56.67
2023-05-20T00:34:57.143Z,56.57
2023-05-20T00:37:24.137Z,56.60
2023-05-20T00:39:50.642Z,56.57
2023-05-20T00:42:27.853Z,57.10
2023-05-20T00:44:55.965Z,57.30
2023-05-20T00:47:32.486Z,57.24
2023-05-20T00:50:00.306Z,57.37
2023-05-20T00:52:30.492Z,57.47
2023-05-20T00:54:58.508Z,57.98
2023-05-20T00:57:25.277Z,58.10
2023-05-20T00:59:51.937Z,58.28
2023-05-20T01:02:19.149Z,58.62
2023-05-20T01:04:47.342Z,58.55
2023-05-20T01:07:16.411Z,59.17
2023-05-20T01:09:43.255Z,58.71
2023-05-20T01:12:21.558Z,58.90
2023-05-20T01:14:50.948Z,59.62
2023-05-20T01:17:20.925Z,59.18
2023-05-20T01:19:49.076Z,59.29
2023-05-20T01:22:16.219Z,59.42
2023-05-20T01:24:44.744Z,59.71
2023-05-20T01:27:13.635Z,59.84
2023-05-20T01:29:41.545Z,59.55
2023-05-20T01:32:12.376Z,59.81
2023-05-20T01:34:41.528Z,60.10
2023-05-20T01:37:09.040Z,60.03
2023-05-20T01:39:38.312Z,59.69
2023-05-20T01:42:06.299Z,59.95
2023-05-20T01:44:33.498Z,60.00
2023-05-20T01:47:01.484Z,60.19
2023-05-20T01:49:28.274Z,60.29
2023-05-20T01:51:55.135Z,60.11
2023-05-20T01:54:21.833Z,60.12
2023-05-20T01:56:48.399Z,60.24
2023-05-20T01:59:14.840Z,60.68
2023-05-20T02:01:41.343Z,60.92
2023-05-20T02:04:07.833Z,60.78
2023-05-20T02:06:34.251Z,61.27
2023-05-20T02:09:00.796Z,61.43
2023-05-20T02:11:27.437Z,61.53
2023-05-20T02:13:53.886Z,61.55
2023-05-20T02:16:20.348Z,61.60
2023-05-20T02:18:46.913Z,61.95
2023-05-20T02:21:13.433Z,61.80
2023-05-20T02:23:39.852Z,62.19
2023-05-20T02:26:06.558Z,62.21
2023-05-20T02:28:33.530Z,62.59
2023-05-20T02:30:59.947Z,62.67
2023-05-20T02:33:29.042Z,62.55
2023-05-20T02:35:55.628Z,62.52
2023-05-20T02:38:22.051Z,62.45
2023-05-20T02:40:48.447Z,62.45
2023-05-20T02:43:14.812Z,62.39
2023-05-20T02:45:41.388Z,62.29
2023-05-20T02:48:08.031Z,62.63
2023-05-20T02:50:34.454Z,62.77
2023-05-20T02:53:00.979Z,62.65
2023-05-20T02:55:28.406Z,62.90
2023-05-20T02:57:54.941Z,63.14
2023-05-20T03:00:23.156Z,63.37
2023-05-20T03:02:49.643Z,63.35
2023-05-20T03:05:16.105Z,63.51
2023-05-20T03:07:42.556Z,63.82
2023-05-20T03:10:10.685Z,64.14
2023-05-20T03:12:37.121Z,63.84
2023-05-20T03:15:03.828Z,64.24
2023-05-20T03:17:30.473Z,64.40
2023-05-20T03:19:56.902Z,64.62
2023-05-20T03:22:23.385Z,64.74
2023-05-20T03:24:49.875Z,64.93
2023-05-20T03:27:16.294Z,65.15
2023-05-20T03:29:42.631Z,65.14
2023-05-20T03:32:10.870Z,65.15
2023-05-20T03:34:38.163Z,65.08
2023-05-20T03:37:04.735Z,65.29
2023-05-20T03:39:31.190Z,65.84
2023-05-20T03:41:57.608Z,66.05
2023-05-20T03:44:24.015Z,66.38
2023-05-20T03:46:50.784Z,66.22
2023-05-20T03:49:17.163Z,65.94
2023-05-20T03:51:43.547Z,66.06
2023-05-20T03:54:10.027Z,65.88
2023-05-20T03:56:36.563Z,65.90
2023-05-20T03:59:02.948Z,65.97
2023-05-20T04:01:29.466Z,65.82
2023-05-20T04:03:56.027Z,65.90
2023-05-20T04:06:22.608Z,65.97
2023-05-20T04:08:50.226Z,66.56
2023-05-20T04:11:17.083Z,66.63
2023-05-20T04:13:43.503Z,66.77
2023-05-20T04:16:10.066Z,67.07
2023-05-20T04:18:39.156Z,68.32
2023-05-20T04:21:05.797Z,68.13
2023-05-20T04:23:33.045Z,68.10
2023-05-20T04:26:02.245Z,68.00
2023-05-20T04:28:31.271Z,68.74
2023-05-20T04:31:04.618Z,68.86
2023-05-20T04:33:32.782Z,69.04
2023-05-20T04:35:59.678Z,69.23
2023-05-20T04:38:30.267Z,69.62
2023-05-20T04:40:58.018Z,69.98
2023-05-20T04:43:25.888Z,70.24
2023-05-20T04:45:55.608Z,70.36
2023-05-20T04:48:22.517Z,70.47
2023-05-20T04:50:49.725Z,70.83
2023-05-20T04:53:17.585Z,70.86
2023-05-20T04:55:45.270Z,71.21
2023-05-20T04:58:15.263Z,71.19
2023-05-20T05:00:42.493Z,71.20
2023-05-20T05:03:09.995Z,71.19
2023-05-20T05:05:39.361Z,71.54
2023-05-20T05:08:06.870Z,71.29
2023-05-20T05:10:33.510Z,71.27
2023-05-20T05:13:00.034Z,71.20
2023-05-20T05:15:27.236Z,71.45
2023-05-20T05:17:53.931Z,71.13
2023-05-20T05:20:20.449Z,70.68
2023-05-20T05:22:47.238Z,70.23
2023-05-20T05:25:14.009Z,69.81
2023-05-20T05:27:40.700Z,69.49
2023-05-20T05:30:08.094Z,69.61
2023-05-20T05:32:35.074Z,69.29
2023-05-20T05:35:01.618Z,69.08
2023-05-20T05:37:28.081Z,69.34
2023-05-20T05:39:54.523Z,69.17
2023-05-20T05:42:22.056Z,69.02
2023-05-20T05:44:48.992Z,69.00
2023-05-20T05:47:15.937Z,68.41
2023-05-20T05:49:42.398Z,68.78
2023-05-20T05:52:08.904Z,68.34
2023-05-20T05:54:35.365Z,68.60
2023-05-20T05:57:01.744Z,68.17
2023-05-20T05:59:28.152Z,67.80
2023-05-20T06:01:54.627Z,67.51
2023-05-20T06:04:21.086Z,67.80
2023-05-20T06:06:48.466Z,68.15
2023-05-20T06:09:15.123Z,68.37
2023-05-20T06:11:42.297Z,67.80
2023-05-20T06:14:08.816Z,67.77
2023-05-20T06:16:35.208Z,67.10
2023-05-20T06:19:03.478Z,67.27
2023-05-20T06:21:31.618Z,67.50
2023-05-20T06:23:58.041Z,66.97
2023-05-20T06:26:24.454Z,66.71
2023-05-20T06:28:51.265Z,67.05
2023-05-20T06:31:17.886Z,66.57
2023-05-20T06:33:44.373Z,66.47
2023-05-20T06:36:11.479Z,66.80
2023-05-20T06:38:38.412Z,66.93
2023-05-20T06:41:04.866Z,66.59
2023-05-20T06:43:32.585Z,65.69
2023-05-20T06:45:59.010Z,66.03
2023-05-20T06:48:25.512Z,66.09
2023-05-20T06:50:52.125Z,65.61
2023-05-20T06:53:18.637Z,65.47
2023-05-20T06:55:44.997Z,65.26
2023-05-20T06:58:11.423Z,65.43
2023-05-20T07:00:37.891Z,64.91
2023-05-20T07:03:04.364Z,65.30
2023-05-20T07:05:32.195Z,65.02
2023-05-20T07:07:58.762Z,64.72
2023-05-20T07:10:25.164Z,64.69
2023-05-20T07:12:51.725Z,64.81
2023-05-20T07:15:18.200Z,64.66
2023-05-20T07:17:44.615Z,64.54
2023-05-20T07:20:11.315Z,65.01
2023-05-20T07:22:37.745Z,64.73
2023-05-20T07:25:04.446Z,64.15
2023-05-20T07:27:30.949Z,64.59
2023-05-20T07:29:57.323Z,64.79
2023-05-20T07:32:23.725Z,64.68
2023-05-20T07:34:50.352Z,64.81
2023-05-20T07:37:16.732Z,63.77
2023-05-20T07:39:43.141Z,63.55
2023-05-20T07:42:09.873Z,63.54
2023-05-20T07:44:36.453Z,63.69
2023-05-20T07:47:03.322Z,63.55
2023-05-20T07:49:30.014Z,63.27
2023-05-20T07:51:56.377Z,63.31
2023-05-20T07:54:23.362Z,63.18
2023-05-20T07:56:49.858Z,63.58
2023-05-20T07:59:16.336Z,63.56
2023-05-20T08:01:43.127Z,64.00
2023-05-20T08:04:09.767Z,63.59
2023-05-20T08:06:36.396Z,63.64
2023-05-20T08:09:03.031Z,63.04
2023-05-20T08:11:29.510Z,63.08
2023-05-20T08:13:56.044Z,63.02
2023-05-20T08:16:22.495Z,62.85
2023-05-20T08:18:49.102Z,63.29
2023-05-20T08:21:15.784Z,62.96
2023-05-20T08:23:42.206Z,62.95
2023-05-20T08:26:08.750Z,62.63
2023-05-20T08:28:37.932Z,62.58
2023-05-20T08:31:04.434Z,63.01
2023-05-20T08:33:31.019Z,62.89
2023-05-20T08:35:57.388Z,63.00
2023-05-20T08:38:23.790Z,62.97
2023-05-20T08:40:57.401Z,62.91
2023-05-20T08:43:25.247Z,62.78
2023-05-20T08:45:52.711Z,62.46
2023-05-20T08:48:20.357Z,62.95
2023-05-20T08:50:52.106Z,62.85
2023-05-20T08:53:20.636Z,62.78
2023-05-20T08:55:53.528Z,62.81
2023-05-20T08:58:20.916Z,62.76
2023-05-20T09:00:47.542Z,62.85
2023-05-20T09:03:14.397Z,62.62
2023-05-20T09:05:40.993Z,62.82
2023-05-20T09:08:09.711Z,62.63
2023-05-20T09:10:39.647Z,62.23
2023-05-20T09:13:07.349Z,62.41
2023-05-20T09:15:35.669Z,62.29
2023-05-20T09:18:04.524Z,62.59
2023-05-20T09:20:32.427Z,62.28
2023-05-20T09:23:05.313Z,62.27
2023-05-20T09:25:32.386Z,61.62
2023-05-20T09:27:59.209Z,61.57
2023-05-20T09:30:25.770Z,61.42
2023-05-20T09:32:57.123Z,61.28
2023-05-20T09:35:24.577Z,61.70
2023-05-20T09:37:56.074Z,61.73
2023-05-20T09:40:29.326Z,61.19
2023-05-20T09:43:04.456Z,61.32
2023-05-20T09:45:31.209Z,61.14
2023-05-20T09:47:58.111Z,60.58
2023-05-20T09:50:25.642Z,60.74
2023-05-20T09:52:53.071Z,60.69
2023-05-20T09:55:21.743Z,60.19
2023-05-20T09:57:48.220Z,59.82
2023-05-20T10:00:19.784Z,59.80
2023-05-20T10:02:48.864Z,60.22
2023-05-20T10:05:24.378Z,59.42
2023-05-20T10:08:09.608Z,59.52
2023-05-20T10:10:51.049Z,59.35
2023-05-20T10:13:49.216Z,59.72
2023-05-20T10:16:24.392Z,60.03
2023-05-20T10:19:23.328Z,60.17
2023-05-20T10:22:01.249Z,59.67
2023-05-20T10:24:41.125Z,59.73
2023-05-20T10:27:10.274Z,60.24
2023-05-20T10:29:56.156Z,60.27
2023-05-20T10:32:29.508Z,59.88
2023-05-20T10:35:05.071Z,59.86
2023-05-20T10:37:34.141Z,60.72
2023-05-20T10:40:16.187Z,60.49
2023-05-20T10:42:43.240Z,60.18
2023-05-20T10:45:10.200Z,60.07
2023-05-20T10:47:37.240Z,60.03
2023-05-20T10:50:07.517Z,59.96
2023-05-20T10:52:36.703Z,60.05
2023-05-20T10:55:04.937Z,60.35
2023-05-20T10:57:32.318Z,60.39
2023-05-20T10:59:59.650Z,60.31
2023-05-20T11:02:28.275Z,60.58
2023-05-20T11:05:00.766Z,61.13
2023-05-20T11:07:29.042Z,60.35
2023-05-20T11:09:56.499Z,60.48
2023-05-20T11:12:24.764Z,60.17
2023-05-20T11:14:51.717Z,60.27
2023-05-20T11:17:20.091Z,60.68
2023-05-20T11:19:47.965Z,60.24
2023-05-20T11:22:14.589Z,59.66
2023-05-20T11:24:41.588Z,59.68
2023-05-20T11:27:08.363Z,59.86
2023-05-20T11:29:35.178Z,60.47
2023-05-20T11:32:01.926Z,60.08
2023-05-20T11:34:39.300Z,58.95
2023-05-20T11:37:10.035Z,59.27
2023-05-20T11:39:37.170Z,58.88
2023-05-20T11:42:03.959Z,59.44
2023-05-20T11:44:30.621Z,59.41
2023-05-20T11:47:03.786Z,59.44
2023-05-20T11:49:31.069Z,59.29
2023-05-20T11:51:57.756Z,59.16
2023-05-20T11:54:24.764Z,59.57
2023-05-20T11:56:51.463Z,59.68
2023-05-20T11:59:18.457Z,59.80
2023-05-20T12:01:45.717Z,59.87
2023-05-20T12:04:16.412Z,59.43
2023-05-20T12:06:44.012Z,60.06
2023-05-20T12:09:11.033Z,60.23
2023-05-20T12:11:41.123Z,60.65
2023-05-20T12:14:08.521Z,60.88
2023-05-20T12:16:35.878Z,59.74
2023-05-20T12:19:03.575Z,60.08
2023-05-20T12:21:31.234Z,59.34
2023-05-20T12:23:59.454Z,59.47
2023-05-20T12:26:27.376Z,59.07
2023-05-20T12:28:54.474Z,59.16
2023-05-20T12:31:21.009Z,58.67
2023-05-20T12:33:47.778Z,58.76
2023-05-20T12:36:14.703Z,58.87
2023-05-20T12:38:41.335Z,58.34
2023-05-20T12:41:07.968Z,58.04
2023-05-20T12:43:36.962Z,58.06
2023-05-20T12:46:03.806Z,58.22
2023-05-20T12:48:30.322Z,58.01
2023-05-20T12:50:56.729Z,57.38
2023-05-20T12:53:23.104Z,57.57
2023-05-20T12:55:49.629Z,57.18
2023-05-20T12:58:16.066Z,57.07
2023-05-20T13:00:43.531Z,56.61
2023-05-20T13:03:10.089Z,56.67
2023-05-20T13:05:36.644Z,57.11
2023-05-20T13:08:03.269Z,56.82
2023-05-20T13:10:29.712Z,57.21
2023-05-20T13:12:56.319Z,56.93
2023-05-20T13:15:22.754Z,57.06
2023-05-20T13:17:49.211Z,57.20
2023-05-20T13:20:16.784Z,57.06
2023-05-20T13:22:44.788Z,57.24
2023-05-20T13:25:11.229Z,57.19
2023-05-20T13:27:37.616Z,57.54
2023-05-20T13:30:06.222Z,57.56
2023-05-20T13:32:32.708Z,57.21
2023-05-20T13:34:59.742Z,57.31
2023-05-20T13:37:26.495Z,57.02
2023-05-20T13:39:53.073Z,57.08
2023-05-20T13:42:19.549Z,57.30
2023-05-20T13:44:46.734Z,56.71
2023-05-20T13:47:13.128Z,57.07
2023-05-20T13:49:39.554Z,56.87
2023-05-20T13:52:06.270Z,56.72
2023-05-20T13:54:32.710Z,56.69
2023-05-20T13:56:59.461Z,56.52
2023-05-20T13:59:25.989Z,56.69
2023-05-20T14:01:53.681Z,56.62
2023-05-20T14:04:20.210Z,56.66
2023-05-20T14:06:46.695Z,56.73
2023-05-20T14:09:13.107Z,56.99
2023-05-20T14:11:39.524Z,57.10
2023-05-20T14:14:06.423Z,56.88
2023-05-20T14:16:33.128Z,56.46
2023-05-20T14:18:59.815Z,56.49
2023-05-20T14:21:26.339Z,56.65
2023-05-20T14:23:53.537Z,56.98
2023-05-20T14:26:20.014Z,56.91
2023-05-20T14:28:46.445Z,56.76
2023-05-20T14:31:12.939Z,56.50
2023-05-20T14:33:39.300Z,56.53
2023-05-20T14:36:05.980Z,56.39
2023-05-20T14:38:32.733Z,56.25
2023-05-20T14:40:59.245Z,56.95
2023-05-20T14:43:25.858Z,56.08
2023-05-20T14:45:52.749Z,56.29
2023-05-20T14:48:19.184Z,55.90
2023-05-20T14:50:46.430Z,56.22
2023-05-20T14:53:13.639Z,56.22
2023-05-20T14:55:40.027Z,56.52
2023-05-20T14:58:06.681Z,55.76
2023-05-20T15:00:33.782Z,55.72
2023-05-20T15:03:00.561Z,55.68
2023-05-20T15:05:27.043Z,56.24
2023-05-20T15:07:53.630Z,56.49
2023-05-20T15:10:20.039Z,55.97
2023-05-20T15:12:47.552Z,56.50
2023-05-20T15:15:14.070Z,56.36
2023-05-20T15:17:40.776Z,56.73
2023-05-20T15:20:08.129Z,56.84
2023-05-20T15:22:34.717Z,56.96
2023-05-20T15:25:01.430Z,56.60
2023-05-20T15:27:27.932Z,56.21
2023-05-20T15:29:54.322Z,55.72
2023-05-20T15:32:20.838Z,55.94
2023-05-20T15:34:47.387Z,56.17
2023-05-20T15:37:14.064Z,56.18
2023-05-20T15:39:40.487Z,56.40
2023-05-20T15:42:07.050Z,56.59
2023-05-20T15:44:35.218Z,56.48
2023-05-20T15:47:02.378Z,56.61
2023-05-20T15:49:28.962Z,56.64
2023-05-20T15:52:02.239Z,56.97
2023-05-20T15:54:30.613Z,57.00
2023-05-20T15:56:57.823Z,57.17
2023-05-20T15:59:24.355Z,57.52
2023-05-20T16:01:51.011Z,58.27
2023-05-20T16:04:17.650Z,58.64
2023-05-20T16:06:44.220Z,58.63
2023-05-20T16:09:10.744Z,58.91
2023-05-20T16:11:37.181Z,59.13
2023-05-20T16:14:03.558Z,59.31
2023-05-20T16:16:30.186Z,59.30
2023-05-20T16:18:56.663Z,59.49
2023-05-20T16:21:24.949Z,59.32
2023-05-20T16:23:52.890Z,59.62
2023-05-20T16:26:19.477Z,59.76
2023-05-20T16:28:46.139Z,59.76
2023-05-20T16:31:12.700Z,60.11
2023-05-20T16:33:39.200Z,60.09
2023-05-20T16:36:06.252Z,60.02
2023-05-20T16:38:34.353Z,60.44
2023-05-20T16:41:01.535Z,60.17
2023-05-20T16:43:28.039Z,60.38
2023-05-20T16:45:54.467Z,60.33
2023-05-20T16:48:21.284Z,60.67
2023-05-20T16:50:47.708Z,60.65
2023-05-20T16:53:16.220Z,60.43
2023-05-20T16:55:42.863Z,60.78
2023-05-20T16:58:09.459Z,61.21
2023-05-20T17:00:35.923Z,61.32
2023-05-20T17:03:02.470Z,61.16
2023-05-20T17:05:28.958Z,61.32
2023-05-20T17:07:58.913Z,61.45
2023-05-20T17:10:25.692Z,61.44
2023-05-20T17:12:52.127Z,61.41
2023-05-20T17:15:18.475Z,61.22
2023-05-20T17:17:44.860Z,60.98
2023-05-20T17:20:11.874Z,60.95
2023-05-20T17:22:38.226Z,61.18
2023-05-20T17:25:05.097Z,60.84
2023-05-20T17:27:33.127Z,60.82
2023-05-20T17:29:59.681Z,60.91
2023-05-20T17:32:26.291Z,61.01
2023-05-20T17:34:52.895Z,61.31
2023-05-20T17:37:19.366Z,61.56
2023-05-20T17:39:45.985Z,61.59
2023-05-20T17:42:12.536Z,61.63
2023-05-20T17:44:38.984Z,62.18
2023-05-20T17:47:05.343Z,62.18
2023-05-20T17:49:31.866Z,62.05
2023-05-20T17:51:58.237Z,62.26
2023-05-20T17:54:24.590Z,62.37
2023-05-20T17:56:51.332Z,62.37
2023-05-20T17:59:17.860Z,62.32
2023-05-20T18:01:44.761Z,62.33
2023-05-20T18:04:11.469Z,62.38
2023-05-20T18:06:37.961Z,62.51
2023-05-20T18:09:05.833Z,62.75
2023-05-20T18:11:33.446Z,62.77
2023-05-20T18:14:00.444Z,62.81
2023-05-20T18:16:28.400Z,62.85
2023-05-20T18:18:55.580Z,63.04
2023-05-20T18:21:23.060Z,63.14
2023-05-20T18:23:50.569Z,63.31
2023-05-20T18:26:17.154Z,63.33
2023-05-20T18:28:43.635Z,63.50
2023-05-20T18:31:10.106Z,63.66
2023-05-20T18:33:37.092Z,64.06
2023-05-20T18:36:05.665Z,64.14
2023-05-20T18:38:32.240Z,64.40
2023-05-20T18:40:59.516Z,64.16
2023-05-20T18:43:26.518Z,64.44
2023-05-20T18:45:53.184Z,64.63
2023-05-20T18:48:26.174Z,64.64
2023-05-20T18:50:53.706Z,64.78
2023-05-20T18:53:20.124Z,64.94
2023-05-20T18:55:47.302Z,64.96
2023-05-20T18:58:14.614Z,65.31
2023-05-20T19:00:41.600Z,65.49
2023-05-20T19:03:08.110Z,65.91
2023-05-20T19:05:34.840Z,65.39
2023-05-20T19:08:02.493Z,65.63
2023-05-20T19:10:29.482Z,66.24
2023-05-20T19:12:56.635Z,65.93
2023-05-20T19:15:23.054Z,66.23
2023-05-20T19:17:49.557Z,66.62
2023-05-20T19:20:16.283Z,66.83
2023-05-20T19:22:42.713Z,66.53
2023-05-20T19:25:09.409Z,67.10
2023-05-20T19:27:36.246Z,67.16
2023-05-20T19:30:02.750Z,67.38
2023-05-20T19:32:29.247Z,67.49
2023-05-20T19:34:55.875Z,67.65
2023-05-20T19:37:23.249Z,68.02
2023-05-20T19:39:49.925Z,68.37
2023-05-20T19:42:16.561Z,68.47
2023-05-20T19:44:42.991Z,68.62
2023-05-20T19:47:09.455Z,68.93
2023-05-20T19:49:36.333Z,69.12
2023-05-20T19:52:03.031Z,69.06
2023-05-20T19:54:29.532Z,69.20
2023-05-20T19:56:56.009Z,69.55
2023-05-20T19:59:22.352Z,70.28
2023-05-20T20:01:48.869Z,69.81
2023-05-20T20:04:17.206Z,70.72
2023-05-20T20:06:44.083Z,70.91
2023-05-20T20:09:10.961Z,70.83
2023-05-20T20:11:37.824Z,70.71
2023-05-20T20:14:04.215Z,70.88
2023-05-20T20:16:30.710Z,71.27
2023-05-20T20:18:57.289Z,71.51
2023-05-20T20:21:25.841Z,71.30
2023-05-20T20:23:52.991Z,71.70
2023-05-20T20:26:22.693Z,72.28
2023-05-20T20:28:49.154Z,72.89
2023-05-20T20:31:15.665Z,73.11
2023-05-20T20:33:42.137Z,73.32
2023-05-20T20:36:09.249Z,73.50
2023-05-20T20:38:37.483Z,73.23
2023-05-20T20:41:04.099Z,73.22
2023-05-20T20:43:30.565Z,73.21
2023-05-20T20:45:57.104Z,73.39
2023-05-20T20:48:26.931Z,74.01
2023-05-20T20:50:53.567Z,73.96
2023-05-20T20:53:19.998Z,74.12
2023-05-20T20:55:46.400Z,74.47
2023-05-20T20:58:14.928Z,74.36
2023-05-20T21:00:41.654Z,74.41
2023-05-20T21:03:08.550Z,74.47
2023-05-20T21:05:38.949Z,75.05
2023-05-20T21:08:08.123Z,75.08
2023-05-20T21:10:36.956Z,75.47
2023-05-20T21:13:03.821Z,75.71
2023-05-20T21:15:30.255Z,75.71
2023-05-20T21:17:56.697Z,75.46
2023-05-20T21:20:23.209Z,75.22
2023-05-20T21:22:49.643Z,75.79
2023-05-20T21:25:16.271Z,75.84
2023-05-20T21:27:42.869Z,75.58
2023-05-20T21:30:10.757Z,75.46
2023-05-20T21:32:37.648Z,76.33
2023-05-20T21:35:04.666Z,76.40
2023-05-20T21:37:31.061Z,76.72
2023-05-20T21:39:57.496Z,76.68
2023-05-20T21:42:23.945Z,76.73
2023-05-20T21:44:50.356Z,76.63
2023-05-20T21:47:16.829Z,77.16
2023-05-20T21:49:43.328Z,77.08
2023-05-20T21:52:09.782Z,77.02
2023-05-20T21:54:36.332Z,77.01
2023-05-20T21:57:02.899Z,77.44
2023-05-20T21:59:29.316Z,76.94
2023-05-20T22:01:57.944Z,76.57
2023-05-20T22:04:25.008Z,76.97
2023-05-20T22:06:51.583Z,77.05
2023-05-20T22:09:18.294Z,76.81
2023-05-20T22:11:45.126Z,76.75
2023-05-20T22:14:15.942Z,77.06
2023-05-20T22:16:46.491Z,76.94
2023-05-20T22:19:15.190Z,76.85
2023-05-20T22:21:50.266Z,77.15
2023-05-20T22:24:17.935Z,77.10
2023-05-20T22:26:44.685Z,77.41
2023-05-20T22:29:11.129Z,77.50
2023-05-20T22:31:38.049Z,77.73
2023-05-20T22:34:05.350Z,78.01
2023-05-20T22:36:34.155Z,77.52
2023-05-20T22:39:04.857Z,78.33
2023-05-20T22:41:31.438Z,78.91
2023-05-20T22:43:58.239Z,78.49
2023-05-20T22:46:25.469Z,78.73
2023-05-20T22:48:55.408Z,78.75
2023-05-20T22:51:22.687Z,79.02
2023-05-20T22:53:49.410Z,79.05
2023-05-20T22:56:16.204Z,79.39
2023-05-20T22:58:43.564Z,79.66
2023-05-20T23:01:10.579Z,79.61
2023-05-20T23:03:37.794Z,79.74
2023-05-20T23:06:04.355Z,80.03
2023-05-20T23:08:30.861Z,79.94
2023-05-20T23:10:57.296Z,79.95
2023-05-20T23:13:23.690Z,80.24
2023-05-20T23:15:50.380Z,80.12
2023-05-20T23:18:17.711Z,80.63
2023-05-20T23:20:44.894Z,80.79
2023-05-20T23:23:11.919Z,81.06
2023-05-20T23:25:38.794Z,81.73
2023-05-20T23:28:05.972Z,81.81
2023-05-20T23:30:32.380Z,81.79
2023-05-20T23:32:58.891Z,81.84
2023-05-20T23:35:25.656Z,81.72
2023-05-20T23:37:52.314Z,81.75
2023-05-20T23:40:19.165Z,81.89
2023-05-20T23:42:45.674Z,82.09
2023-05-20T23:45:12.289Z,82.55
2023-05-20T23:47:38.750Z,82.95
2023-05-20T23:50:05.646Z,83.09
2023-05-20T23:52:32.169Z,83.19
2023-05-20T23:54:59.861Z,83.25
2023-05-20T23:57:26.268Z,83.51
2023-05-20T23:59:52.816Z,83.64
