createdAt,value
2017-10-12T00:10:06.042Z,1005
2017-10-12T00:20:20.326Z,1005
2017-10-12T00:30:34.999Z,1005.1
2017-10-12T00:40:49.200Z,1005
2017-10-12T00:51:04.891Z,1005
2017-10-12T01:01:21.394Z,1005.1
2017-10-12T01:11:35.156Z,1005
2017-10-12T01:21:49.126Z,1004.9
2017-10-12T01:32:03.603Z,1004.8
2017-10-12T01:42:18.907Z,1004.8
2017-10-12T01:52:33.578Z,1004.8
2017-10-12T02:02:48.530Z,1004.8
2017-10-12T02:13:03.554Z,1004.9
2017-10-12T02:23:17.993Z,1005
2017-10-12T02:33:32.907Z,1005.1
2017-10-12T02:43:47.141Z,1005.1
2017-10-12T02:54:01.560Z,1005.2
2017-10-12T03:04:17.333Z,1005.3
2017-10-12T03:14:32.343Z,1005.6
2017-10-12T03:24:47.515Z,1005.5
2017-10-12T03:35:02.074Z,1005.5
2017-10-12T03:45:16.464Z,1005.7
2017-10-12T03:55:31.260Z,1006
2017-10-12T04:05:46.077Z,1006.1
2017-10-12T04:16:00.192Z,1006.2
2017-10-12T04:26:14.533Z,1006.5
2017-10-12T04:36:28.534Z,1006.6
2017-10-12T04:46:44.172Z,1006.9
2017-10-12T04:56:58.490Z,1007.1
2017-10-12T05:07:13.270Z,1007.2
2017-10-12T05:17:28.612Z,1007.5
2017-10-12T05:27:42.878Z,1007.7
2017-10-12T05:37:58.587Z,1008
2017-10-12T05:48:13.372Z,1008.2
2017-10-12T05:58:28.144Z,1008.4
2017-10-12T06:08:42.578Z,1008.6
2017-10-12T06:18:57.816Z,1008.9
2017-10-12T06:29:12.776Z,1009.1
2017-10-12T06:39:27.160Z,1009.3
2017-10-12T06:49:41.547Z,1009.6
2017-10-12T06:59:57.055Z,1009.7
2017-10-12T07:10:11.768Z,1010.1
2017-10-12T07:20:25.234Z,1010.4
2017-10-12T07:30:39.497Z,1010.6
2017-10-12T07:40:54.126Z,1010.7
2017-10-12T07:51:09.254Z,1010.8
2017-10-12T08:01:24.760Z,1011
2017-10-12T08:11:39.297Z,1011.1
2017-10-12T08:21:54.162Z,1011.2
2017-10-12T08:32:10.060Z,1011.5
2017-10-12T08:42:24.980Z,1011.4
2017-10-12T08:52:39.375Z,1011.6
2017-10-12T09:02:54.749Z,1011.9
2017-10-12T09:13:10.170Z,1012.3
2017-10-12T09:23:23.543Z,1012.1
2017-10-12T09:33:39.093Z,1012.4
2017-10-12T09:43:53.564Z,1012.6
2017-10-12T09:54:08.052Z,1012.6
2017-10-12T10:04:23.243Z,1013
2017-10-12T10:14:37.995Z,1013.1
2017-10-12T10:24:53.044Z,1013.2
2017-10-12T10:35:06.904Z,1013.3
2017-10-12T10:45:22.326Z,1013.6
2017-10-12T10:55:36.874Z,1013.4
2017-10-12T11:05:52.475Z,1013.5
2017-10-12T11:16:07.585Z,1013.7
2017-10-12T11:26:21.341Z,1013.6
2017-10-12T11:36:35.492Z,1013.5
2017-10-12T11:46:49.943Z,1013.5
2017-10-12T11:57:04.604Z,1013.8
2017-10-12T12:07:18.083Z,1013.9
2017-10-12T12:17:33.618Z,1013.9
2017-10-12T12:27:49.286Z,1014.1
2017-10-12T12:38:03.198Z,1014.2
2017-10-12T12:48:17.399Z,1014.3
2017-10-12T12:58:32.191Z,1014.4
2017-10-12T13:08:47.474Z,1014.3
2017-10-12T13:19:02.558Z,1014.3
2017-10-12T13:29:17.357Z,1014.3
2017-10-12T13:39:31.353Z,1014.6
2017-10-12T13:49:46.004Z,1014.5
2017-10-12T14:00:01.226Z,1014.7
2017-10-12T14:10:17.087Z,1014.6
2017-10-12T14:20:31.381Z,1014.5
2017-10-12T14:30:45.895Z,1014.6
2017-10-12T14:41:00.679Z,1014.6
2017-10-12T14:51:16.430Z,1014.7
2017-10-12T15:01:30.342Z,1014.7
2017-10-12T15:11:44.484Z,1014.9
2017-10-12T15:21:59.414Z,1015
2017-10-12T15:32:13.461Z,1015.1
2017-10-12T15:42:28.765Z,1015.2
2017-10-12T15:52:42.541Z,1015.4
2017-10-12T16:02:59.462Z,1015.3
2017-10-12T16:13:12.251Z,1015.4
2017-10-12T16:23:27.424Z,1015.5
2017-10-12T16:33:41.827Z,1015.6
2017-10-12T16:43:55.736Z,1015.6
2017-10-12T16:54:09.621Z,1015.7
2017-10-12T17:04:25.373Z,1015.7
2017-10-12T17:14:40.332Z,1015.7
2017-10-12T17:24:55.897Z,1015.7
2017-10-12T17:35:12.321Z,1015.8
2017-10-12T17:45:26.907Z,1015.8
2017-10-12T17:55:41.309Z,1015.9
2017-10-12T18:05:55.703Z,1015.9
2017-10-12T18:16:10.977Z,1016
2017-10-12T18:26:26.495Z,1016.1
2017-10-12T18:36:42.102Z,1016.2
2017-10-12T18:46:57.159Z,1016.2
2017-10-12T18:57:11.300Z,1016.1
2017-10-12T19:07:26.356Z,1016.2
2017-10-12T19:17:41.738Z,1016.2
2017-10-12T19:27:57.681Z,1016.3
2017-10-12T19:48:28.682Z,1016.5
2017-10-12T20:08:57.745Z,1016.5
2017-10-12T20:19:13.224Z,1016.5
2017-10-12T20:39:43.987Z,1016.6
2017-10-12T20:49:59.151Z,1016.6
2017-10-12T21:00:13.019Z,1016.6
2017-10-12T21:10:27.055Z,1016.5
2017-10-12T21:20:42.424Z,1016.6
2017-10-12T21:30:58.043Z,1016.4
2017-10-12T21:41:13.183Z,1016.4
2017-10-12T21:51:28.503Z,1016.3
2017-10-12T22:01:43.326Z,1016.3
2017-10-12T22:11:57.825Z,1016.3
2017-10-12T22:22:12.095Z,1016.3
2017-10-12T22:32:27.195Z,1016.3
2017-10-12T22:42:42.056Z,1016.3
2017-10-12T22:52:56.824Z,1016.3
2017-10-12T23:03:11.880Z,1016.2
2017-10-12T23:13:25.918Z,1016.1
2017-10-12T23:23:40.466Z,1016.1
2017-10-12T23:33:55.176Z,1016.1
2017-10-12T23:44:09.429Z,1016.2
2017-10-12T23:54:24.569Z,1016.1
