createdAt,value
2022-07-27T00:00:49.659Z,80.38
2022-07-27T00:01:50.867Z,80.27
2022-07-27T00:02:51.538Z,80.18
2022-07-27T00:03:49.661Z,80.62
2022-07-27T00:04:49.615Z,80.18
2022-07-27T00:05:49.572Z,80.52
2022-07-27T00:06:49.553Z,80.78
2022-07-27T00:07:49.569Z,80.68
2022-07-27T00:08:49.544Z,80.92
2022-07-27T00:09:49.523Z,81.12
2022-07-27T00:10:49.523Z,81.73
2022-07-27T00:11:49.506Z,81.43
2022-07-27T00:12:49.489Z,81.43
2022-07-27T00:13:49.500Z,81.97
2022-07-27T00:14:49.465Z,81.83
2022-07-27T00:15:49.555Z,81.87
2022-07-27T00:16:49.502Z,82.03
2022-07-27T00:17:49.437Z,82.28
2022-07-27T00:18:49.438Z,81.97
2022-07-27T00:19:49.414Z,81.87
2022-07-27T00:20:49.392Z,82.24
2022-07-27T00:21:49.399Z,82.34
2022-07-27T00:22:49.395Z,82.17
2022-07-27T00:23:49.365Z,82.38
2022-07-27T00:24:49.403Z,81.77
2022-07-27T00:25:49.349Z,82.38
2022-07-27T00:26:49.329Z,82.48
2022-07-27T00:27:49.318Z,82.38
2022-07-27T00:28:49.321Z,82.58
2022-07-27T00:29:49.306Z,82.31
2022-07-27T00:30:49.291Z,82.72
2022-07-27T00:31:49.291Z,82.92
2022-07-27T00:32:49.261Z,82.82
2022-07-27T00:33:49.246Z,82.68
2022-07-27T00:34:49.246Z,83.03
2022-07-27T00:35:49.239Z,82.92
2022-07-27T00:36:49.210Z,83.43
2022-07-27T00:37:49.202Z,82.52
2022-07-27T00:38:49.185Z,82.52
2022-07-27T00:39:49.180Z,82.72
2022-07-27T00:40:49.206Z,82.72
2022-07-27T00:41:49.155Z,83.73
2022-07-27T00:42:49.154Z,83.63
2022-07-27T00:43:49.135Z,83.73
2022-07-27T00:44:49.123Z,83.03
2022-07-27T00:45:49.132Z,83.37
2022-07-27T00:46:49.291Z,83.47
2022-07-27T00:47:54.589Z,83.57
2022-07-27T00:48:50.194Z,83.37
2022-07-27T00:49:49.068Z,83.47
2022-07-27T00:50:49.066Z,83.98
2022-07-27T00:51:49.047Z,84.08
2022-07-27T00:52:49.037Z,83.98
2022-07-27T00:53:49.021Z,83.87
2022-07-27T00:54:49.027Z,83.87
2022-07-27T00:55:49.009Z,83.87
2022-07-27T00:56:48.988Z,83.51
2022-07-27T00:57:58.162Z,84.01
2022-07-27T00:58:49.964Z,84.12
2022-07-27T00:59:48.952Z,83.91
2022-07-27T01:00:48.971Z,84.22
2022-07-27T01:01:49.065Z,84.22
2022-07-27T01:02:49.078Z,84.22
2022-07-27T01:03:48.910Z,84.52
2022-07-27T01:04:48.892Z,84.32
2022-07-27T01:05:48.903Z,84.63
2022-07-27T01:06:48.871Z,84.63
2022-07-27T01:07:48.866Z,84.63
2022-07-27T01:08:48.851Z,84.52
2022-07-27T01:09:48.843Z,84.42
2022-07-27T01:10:48.840Z,85.24
2022-07-27T01:11:48.816Z,84.83
2022-07-27T01:12:48.814Z,85.33
2022-07-27T01:13:48.793Z,84.72
2022-07-27T01:14:48.783Z,85.44
2022-07-27T01:15:48.874Z,84.72
2022-07-27T01:16:48.758Z,84.63
2022-07-27T01:17:48.771Z,84.63
2022-07-27T01:18:48.736Z,84.36
2022-07-27T01:19:48.740Z,84.72
2022-07-27T01:20:48.716Z,85.38
2022-07-27T01:21:48.702Z,84.97
2022-07-27T01:22:48.858Z,85.17
2022-07-27T01:23:48.680Z,85.27
2022-07-27T01:24:48.667Z,84.97
2022-07-27T01:25:48.664Z,84.77
2022-07-27T01:26:48.661Z,84.97
2022-07-27T01:27:48.654Z,85.27
2022-07-27T01:28:48.622Z,85.47
2022-07-27T01:29:48.615Z,85.38
2022-07-27T01:30:48.743Z,85.78
2022-07-27T01:31:48.694Z,85.17
2022-07-27T01:32:48.587Z,84.97
2022-07-27T01:33:48.597Z,85.07
2022-07-27T01:34:48.576Z,85.88
2022-07-27T01:35:48.559Z,85.68
2022-07-27T01:36:48.540Z,85.82
2022-07-27T01:37:48.544Z,85.68
2022-07-27T01:38:48.515Z,85.52
2022-07-27T01:39:48.527Z,85.92
2022-07-27T01:40:48.489Z,85.82
2022-07-27T01:41:48.492Z,86.02
2022-07-27T01:42:48.469Z,86.13
2022-07-27T01:43:48.455Z,85.92
2022-07-27T01:44:48.466Z,86.22
2022-07-27T01:45:48.433Z,85.72
2022-07-27T01:46:48.514Z,86.02
2022-07-27T01:47:48.430Z,86.22
2022-07-27T01:48:48.473Z,86.33
2022-07-27T01:49:48.394Z,86.02
2022-07-27T01:50:48.406Z,85.82
2022-07-27T01:51:48.376Z,85.62
2022-07-27T01:52:48.371Z,85.72
2022-07-27T01:53:48.365Z,85.82
2022-07-27T01:54:48.341Z,86.02
2022-07-27T01:55:48.355Z,86.02
2022-07-27T01:56:48.380Z,86.07
2022-07-27T01:57:48.298Z,86.02
2022-07-27T01:58:48.367Z,85.92
2022-07-27T01:59:48.272Z,86.07
2022-07-27T02:00:48.270Z,86.13
2022-07-27T02:01:48.315Z,85.66
2022-07-27T02:02:48.249Z,85.41
2022-07-27T02:03:48.230Z,85.35
2022-07-27T02:04:48.297Z,85.96
2022-07-27T02:05:48.366Z,86.07
2022-07-27T02:06:48.202Z,86.16
2022-07-27T02:07:48.215Z,86.47
2022-07-27T02:08:48.189Z,86.27
2022-07-27T02:09:48.163Z,86.27
2022-07-27T02:10:48.158Z,86.27
2022-07-27T02:11:48.139Z,86.57
2022-07-27T02:12:48.136Z,86.37
2022-07-27T02:13:48.154Z,86.07
2022-07-27T02:14:48.107Z,86.37
2022-07-27T02:15:48.187Z,86.16
2022-07-27T02:16:48.084Z,86.27
2022-07-27T02:17:48.079Z,86.16
2022-07-27T02:18:48.906Z,86.31
2022-07-27T02:19:48.048Z,86.16
2022-07-27T02:20:48.039Z,86.61
2022-07-27T02:21:48.031Z,86.61
2022-07-27T02:22:48.029Z,87.12
2022-07-27T02:23:48.030Z,87.23
2022-07-27T02:24:48.013Z,87.02
2022-07-27T02:25:47.980Z,87.53
2022-07-27T02:26:49.561Z,87.43
2022-07-27T02:27:47.960Z,87.32
2022-07-27T02:28:47.958Z,87.53
2022-07-27T02:29:47.953Z,87.53
2022-07-27T02:30:47.947Z,87.12
2022-07-27T02:31:47.918Z,87.12
2022-07-27T02:32:47.936Z,87.23
2022-07-27T02:33:47.914Z,87.53
2022-07-27T02:34:47.890Z,87.43
2022-07-27T02:35:47.888Z,87.53
2022-07-27T02:36:47.861Z,87.12
2022-07-27T02:37:47.858Z,86.92
2022-07-27T02:38:47.835Z,87.23
2022-07-27T02:39:47.841Z,87.12
2022-07-27T02:40:47.822Z,87.02
2022-07-27T02:41:47.827Z,86.41
2022-07-27T02:42:47.793Z,86.92
2022-07-27T02:43:47.789Z,86.71
2022-07-27T02:44:47.787Z,87.02
2022-07-27T02:45:47.803Z,86.82
2022-07-27T02:46:47.805Z,86.92
2022-07-27T02:47:47.734Z,86.86
2022-07-27T02:48:47.817Z,87.26
2022-07-27T02:49:47.728Z,87.06
2022-07-27T02:50:47.709Z,87.23
2022-07-27T02:51:47.689Z,87.23
2022-07-27T02:52:47.692Z,87.43
2022-07-27T02:53:47.668Z,87.43
2022-07-27T02:54:47.681Z,87.53
2022-07-27T02:55:47.650Z,87.12
2022-07-27T02:56:47.635Z,87.02
2022-07-27T02:57:47.635Z,87.16
2022-07-27T02:58:47.613Z,87.23
2022-07-27T02:59:47.599Z,87.93
2022-07-27T03:00:47.604Z,87.93
2022-07-27T03:01:47.638Z,87.53
2022-07-27T03:02:47.583Z,87.12
2022-07-27T03:03:47.554Z,86.82
2022-07-27T03:04:47.616Z,87.26
2022-07-27T03:05:47.545Z,86.86
2022-07-27T03:06:47.536Z,87.16
2022-07-27T03:07:47.513Z,87.47
2022-07-27T03:08:47.502Z,86.96
2022-07-27T03:09:52.381Z,87.47
2022-07-27T03:10:48.541Z,87.87
2022-07-27T03:11:47.476Z,88.28
2022-07-27T03:12:47.467Z,88.18
2022-07-27T03:13:47.442Z,88.39
2022-07-27T03:14:47.442Z,87.98
2022-07-27T03:15:47.524Z,87.98
2022-07-27T03:16:47.426Z,88.39
2022-07-27T03:17:47.489Z,88.13
2022-07-27T03:18:49.672Z,88.18
2022-07-27T03:19:47.373Z,87.67
2022-07-27T03:20:47.398Z,87.93
2022-07-27T03:21:47.369Z,88.24
2022-07-27T03:22:47.343Z,88.34
2022-07-27T03:23:47.341Z,87.98
2022-07-27T03:24:47.318Z,87.87
2022-07-27T03:25:47.362Z,87.67
2022-07-27T03:26:47.311Z,88.08
2022-07-27T03:27:47.282Z,87.84
2022-07-27T03:28:47.278Z,88.28
2022-07-27T03:29:47.261Z,88.39
2022-07-27T03:30:47.357Z,88.28
2022-07-27T03:31:47.271Z,88.28
2022-07-27T03:32:47.239Z,87.98
2022-07-27T03:33:47.213Z,88.24
2022-07-27T03:34:47.210Z,88.39
2022-07-27T03:35:47.201Z,87.87
2022-07-27T03:36:47.277Z,88.34
2022-07-27T03:37:47.172Z,87.77
2022-07-27T03:38:47.161Z,87.84
2022-07-27T03:39:47.172Z,87.84
2022-07-27T03:40:47.151Z,87.87
2022-07-27T03:41:47.132Z,87.87
2022-07-27T03:42:47.131Z,87.67
2022-07-27T03:43:47.105Z,87.77
2022-07-27T03:44:47.110Z,88.08
2022-07-27T03:45:47.141Z,88.08
2022-07-27T03:46:47.093Z,88.18
2022-07-27T03:47:47.083Z,88.34
2022-07-27T03:48:47.089Z,88.13
2022-07-27T03:49:47.043Z,88.13
2022-07-27T03:50:47.029Z,88.04
2022-07-27T03:51:47.024Z,88.48
2022-07-27T03:52:47.004Z,88.28
2022-07-27T03:53:47.003Z,88.13
2022-07-27T03:54:47.001Z,87.93
2022-07-27T03:55:46.969Z,87.84
2022-07-27T03:56:46.973Z,88.04
2022-07-27T03:57:46.969Z,88.04
2022-07-27T03:58:46.936Z,87.93
2022-07-27T03:59:46.949Z,87.84
2022-07-27T04:00:46.941Z,87.84
2022-07-27T04:01:47.035Z,87.93
2022-07-27T04:02:46.988Z,87.93
2022-07-27T04:03:46.893Z,87.93
2022-07-27T04:04:46.889Z,87.93
2022-07-27T04:05:46.853Z,88.34
2022-07-27T04:06:46.852Z,87.93
2022-07-27T04:07:46.833Z,88.24
2022-07-27T04:08:46.832Z,87.73
2022-07-27T04:09:47.279Z,87.73
2022-07-27T04:10:46.801Z,87.32
2022-07-27T04:11:50.906Z,87.02
2022-07-27T04:12:46.804Z,87.73
2022-07-27T04:13:47.412Z,87.12
2022-07-27T04:14:46.769Z,87.98
2022-07-27T04:15:46.741Z,87.77
2022-07-27T04:16:46.838Z,87.84
2022-07-27T04:17:54.999Z,88.08
2022-07-27T04:18:47.712Z,87.77
2022-07-27T04:19:46.720Z,88.39
2022-07-27T04:20:46.707Z,87.98
2022-07-27T04:21:46.696Z,87.77
2022-07-27T04:22:46.673Z,87.87
2022-07-27T04:23:46.657Z,87.98
2022-07-27T04:24:46.700Z,87.98
2022-07-27T04:25:46.633Z,88.28
2022-07-27T04:26:46.629Z,88.08
2022-07-27T04:27:46.612Z,87.98
2022-07-27T04:28:46.616Z,87.92
2022-07-27T04:29:46.594Z,87.87
2022-07-27T04:30:46.649Z,88.32
2022-07-27T04:31:46.568Z,88.28
2022-07-27T04:32:46.560Z,88.08
2022-07-27T04:33:46.559Z,88.18
2022-07-27T04:34:46.556Z,88.18
2022-07-27T04:35:46.563Z,88.18
2022-07-27T04:36:46.513Z,88.28
2022-07-27T04:37:58.415Z,88.28
2022-07-27T04:38:47.527Z,88.28
2022-07-27T04:39:46.476Z,88.39
2022-07-27T04:40:46.487Z,88.24
2022-07-27T04:41:46.454Z,88.24
2022-07-27T04:42:49.313Z,88.13
2022-07-27T04:43:46.455Z,88.13
2022-07-27T04:44:46.422Z,88.44
2022-07-27T04:45:46.529Z,88.13
2022-07-27T04:46:46.438Z,87.84
2022-07-27T04:47:46.385Z,87.63
2022-07-27T04:48:49.407Z,87.32
2022-07-27T04:49:46.387Z,88.04
2022-07-27T04:50:46.355Z,88.24
2022-07-27T04:51:46.364Z,87.84
2022-07-27T04:52:46.329Z,88.24
2022-07-27T04:53:56.771Z,88.34
2022-07-27T04:54:47.308Z,88.34
2022-07-27T04:55:46.325Z,87.63
2022-07-27T04:56:46.317Z,87.93
2022-07-27T04:57:46.279Z,88.18
2022-07-27T04:58:46.306Z,87.93
2022-07-27T04:59:46.259Z,87.63
2022-07-27T05:00:46.348Z,87.93
2022-07-27T05:01:46.291Z,87.84
2022-07-27T05:02:46.227Z,87.93
2022-07-27T05:03:46.234Z,87.93
2022-07-27T05:04:46.212Z,88.08
2022-07-27T05:05:49.988Z,88.24
2022-07-27T05:06:46.232Z,87.98
2022-07-27T05:07:46.173Z,87.73
2022-07-27T05:08:46.153Z,88.24
2022-07-27T05:09:46.143Z,87.84
2022-07-27T05:10:46.139Z,88.59
2022-07-27T05:11:50.838Z,88.24
2022-07-27T05:12:47.125Z,88.13
2022-07-27T05:13:46.124Z,88.48
2022-07-27T05:14:46.082Z,88.34
2022-07-27T05:15:55.388Z,88.54
2022-07-27T05:16:47.139Z,88.08
2022-07-27T05:17:46.049Z,88.24
2022-07-27T05:18:46.040Z,88.24
2022-07-27T05:19:46.028Z,88.04
2022-07-27T05:20:46.048Z,88.18
2022-07-27T05:21:46.013Z,88.44
2022-07-27T05:22:45.996Z,88.44
2022-07-27T05:23:45.983Z,87.93
2022-07-27T05:24:45.970Z,88.24
2022-07-27T05:25:45.971Z,88.24
2022-07-27T05:26:45.963Z,89.01
2022-07-27T05:27:54.345Z,88.30
2022-07-27T05:28:46.933Z,87.55
2022-07-27T05:29:45.914Z,87.00
2022-07-27T05:30:45.903Z,86.15
2022-07-27T05:31:45.937Z,85.74
2022-07-27T05:32:45.882Z,85.74
2022-07-27T05:33:48.762Z,85.64
2022-07-27T05:34:45.882Z,84.52
2022-07-27T05:35:45.848Z,84.48
2022-07-27T05:36:45.855Z,84.04
2022-07-27T05:37:45.820Z,83.43
2022-07-27T05:38:45.816Z,82.98
2022-07-27T05:39:45.825Z,82.44
2022-07-27T05:40:45.791Z,82.30
2022-07-27T05:41:45.782Z,80.64
2022-07-27T05:42:45.812Z,79.83
2022-07-27T05:43:45.766Z,80.04
2022-07-27T05:44:45.752Z,80.20
2022-07-27T05:45:45.848Z,79.83
2022-07-27T05:46:45.778Z,79.93
2022-07-27T05:47:45.732Z,80.74
2022-07-27T05:48:45.767Z,81.65
2022-07-27T05:49:45.685Z,81.96
2022-07-27T05:50:45.680Z,81.35
2022-07-27T05:51:45.678Z,81.45
2022-07-27T05:52:45.651Z,80.94
2022-07-27T05:53:45.640Z,81.96
2022-07-27T05:54:45.626Z,81.21
2022-07-27T05:55:58.077Z,81.51
2022-07-27T05:56:46.621Z,80.80
2022-07-27T05:57:45.592Z,80.06
2022-07-27T05:58:45.580Z,79.96
2022-07-27T05:59:45.583Z,79.86
2022-07-27T06:00:45.579Z,79.46
2022-07-27T06:01:45.551Z,80.06
2022-07-27T06:02:45.548Z,80.40
2022-07-27T06:03:45.620Z,80.80
2022-07-27T06:04:45.521Z,80.80
2022-07-27T06:05:45.503Z,81.01
2022-07-27T06:06:45.491Z,81.11
2022-07-27T06:07:45.499Z,81.71
2022-07-27T06:08:45.480Z,82.02
2022-07-27T06:09:45.458Z,80.71
2022-07-27T06:10:45.444Z,81.01
2022-07-27T06:11:45.434Z,81.31
2022-07-27T06:12:45.437Z,81.57
2022-07-27T06:13:45.412Z,81.27
2022-07-27T06:14:45.408Z,81.37
2022-07-27T06:15:46.388Z,81.50
2022-07-27T06:16:45.509Z,79.81
2022-07-27T06:17:45.387Z,78.02
2022-07-27T06:18:45.395Z,76.51
2022-07-27T06:19:45.349Z,76.40
2022-07-27T06:20:45.332Z,76.51
2022-07-27T06:21:49.011Z,76.20
2022-07-27T06:22:46.333Z,76.20
2022-07-27T06:23:45.321Z,75.80
2022-07-27T06:24:45.284Z,75.36
2022-07-27T06:25:45.283Z,74.42
2022-07-27T06:26:45.262Z,74.58
2022-07-27T06:27:45.253Z,73.00
2022-07-27T06:28:45.269Z,72.27
2022-07-27T06:29:45.233Z,71.43
2022-07-27T06:30:45.221Z,70.59
2022-07-27T06:31:45.302Z,69.39
2022-07-27T06:32:45.198Z,68.76
2022-07-27T06:33:46.161Z,68.52
2022-07-27T06:34:46.184Z,68.29
2022-07-27T06:35:45.188Z,67.79
2022-07-27T06:36:45.163Z,67.05
2022-07-27T06:37:45.155Z,66.08
2022-07-27T06:38:45.130Z,67.35
2022-07-27T06:39:45.133Z,68.02
2022-07-27T06:40:45.105Z,68.98
2022-07-27T06:41:45.097Z,70.32
2022-07-27T06:42:45.099Z,71.43
2022-07-27T06:43:45.076Z,71.09
2022-07-27T06:44:45.078Z,70.66
2022-07-27T06:45:45.054Z,69.92
2022-07-27T06:46:45.097Z,68.88
2022-07-27T06:47:49.744Z,68.55
2022-07-27T06:48:46.116Z,67.22
2022-07-27T06:49:45.007Z,66.52
2022-07-27T06:50:44.991Z,65.91
2022-07-27T06:51:44.999Z,66.61
2022-07-27T06:52:44.970Z,66.31
2022-07-27T06:53:44.963Z,65.94
2022-07-27T06:54:44.962Z,66.01
2022-07-27T06:55:44.945Z,66.64
2022-07-27T06:56:44.946Z,66.64
2022-07-27T06:57:44.924Z,67.75
2022-07-27T06:58:44.927Z,67.35
2022-07-27T06:59:44.906Z,66.47
2022-07-27T07:00:45.013Z,66.24
2022-07-27T07:01:48.623Z,67.78
2022-07-27T07:02:44.862Z,67.85
2022-07-27T07:03:44.947Z,68.05
2022-07-27T07:04:44.855Z,67.45
2022-07-27T07:05:44.846Z,67.95
2022-07-27T07:06:44.815Z,68.05
2022-07-27T07:07:44.808Z,67.22
2022-07-27T07:08:44.812Z,66.64
2022-07-27T07:09:44.796Z,66.55
2022-07-27T07:10:44.825Z,67.08
2022-07-27T07:11:44.765Z,67.78
2022-07-27T07:12:44.751Z,66.88
2022-07-27T07:13:45.169Z,67.38
2022-07-27T07:14:44.728Z,67.55
2022-07-27T07:15:44.749Z,67.14
2022-07-27T07:16:44.771Z,67.75
2022-07-27T07:17:44.718Z,67.61
2022-07-27T07:18:48.882Z,68.12
2022-07-27T07:19:45.691Z,67.22
2022-07-27T07:20:44.676Z,67.11
2022-07-27T07:21:44.660Z,66.01
2022-07-27T07:22:44.650Z,65.81
2022-07-27T07:23:44.916Z,66.48
2022-07-27T07:24:44.613Z,66.41
2022-07-27T07:25:44.619Z,65.11
2022-07-27T07:26:44.611Z,66.52
2022-07-27T07:27:44.595Z,65.94
2022-07-27T07:28:44.569Z,65.91
2022-07-27T07:29:44.580Z,66.52
2022-07-27T07:30:44.574Z,66.11
2022-07-27T07:31:44.640Z,66.75
2022-07-27T07:32:44.551Z,65.94
2022-07-27T07:33:44.524Z,66.08
2022-07-27T07:34:44.529Z,65.97
2022-07-27T07:36:12.901Z,66.17
2022-07-27T07:36:45.482Z,65.88
2022-07-27T07:37:44.476Z,66.08
2022-07-27T07:38:44.491Z,65.37
2022-07-27T07:39:44.459Z,65.00
2022-07-27T07:40:45.227Z,66.31
2022-07-27T07:41:44.427Z,67.78
2022-07-27T07:42:44.421Z,66.44
2022-07-27T07:43:44.408Z,64.07
2022-07-27T07:44:44.428Z,65.94
2022-07-27T07:45:50.383Z,66.01
2022-07-27T07:46:47.375Z,64.34
2022-07-27T07:47:44.389Z,63.36
2022-07-27T07:48:44.417Z,63.96
2022-07-27T07:49:44.424Z,64.30
2022-07-27T07:50:44.351Z,64.60
2022-07-27T07:51:44.313Z,66.03
2022-07-27T07:52:44.296Z,64.33
2022-07-27T07:53:44.298Z,66.03
2022-07-27T07:54:44.279Z,64.36
2022-07-27T07:55:44.316Z,64.16
2022-07-27T07:56:44.253Z,65.06
2022-07-27T07:57:44.253Z,65.80
2022-07-27T07:58:44.234Z,66.37
2022-07-27T07:59:44.236Z,66.17
2022-07-27T08:00:44.215Z,65.94
2022-07-27T08:01:44.316Z,66.11
2022-07-27T08:02:44.229Z,64.67
2022-07-27T08:03:50.278Z,64.74
2022-07-27T08:04:45.187Z,64.04
2022-07-27T08:05:44.166Z,64.01
2022-07-27T08:06:44.155Z,64.31
2022-07-27T08:07:44.138Z,64.01
2022-07-27T08:08:44.118Z,63.73
2022-07-27T08:09:44.111Z,62.63
2022-07-27T08:10:44.111Z,62.46
2022-07-27T08:11:44.102Z,63.33
2022-07-27T08:12:44.074Z,64.11
2022-07-27T08:13:44.068Z,62.57
2022-07-27T08:14:44.054Z,60.66
2022-07-27T08:15:44.163Z,62.44
2022-07-27T08:16:44.092Z,62.41
2022-07-27T08:17:44.041Z,59.20
2022-07-27T08:18:44.019Z,59.81
2022-07-27T08:19:43.999Z,59.20
2022-07-27T08:20:44.002Z,59.50
2022-07-27T08:21:43.990Z,60.51
2022-07-27T08:22:43.965Z,59.74
2022-07-27T08:23:43.960Z,59.83
2022-07-27T08:24:43.939Z,59.86
2022-07-27T08:25:43.944Z,59.79
2022-07-27T08:26:43.924Z,60.52
2022-07-27T08:27:43.943Z,61.76
2022-07-27T08:28:43.909Z,62.23
2022-07-27T08:29:43.887Z,63.19
2022-07-27T08:30:43.890Z,64.00
2022-07-27T08:31:52.569Z,64.10
2022-07-27T08:32:44.863Z,64.10
2022-07-27T08:33:43.858Z,64.50
2022-07-27T08:34:43.831Z,66.00
2022-07-27T08:35:43.819Z,64.17
2022-07-27T08:36:43.823Z,64.64
2022-07-27T08:37:43.808Z,64.43
2022-07-27T08:38:43.802Z,63.60
2022-07-27T08:40:46.480Z,61.14
2022-07-27T08:41:43.763Z,58.53
2022-07-27T08:42:43.740Z,59.06
2022-07-27T08:43:43.737Z,60.47
2022-07-27T08:44:43.715Z,59.79
2022-07-27T08:45:43.705Z,59.52
2022-07-27T08:46:43.802Z,60.82
2022-07-27T08:47:43.684Z,60.96
2022-07-27T08:48:43.713Z,60.78
2022-07-27T08:49:44.315Z,60.88
2022-07-27T08:50:43.659Z,62.39
2022-07-27T08:51:47.096Z,62.08
2022-07-27T08:52:43.628Z,61.18
2022-07-27T08:53:53.588Z,62.49
2022-07-27T08:54:44.611Z,61.91
2022-07-27T08:55:43.596Z,61.29
2022-07-27T08:56:43.594Z,61.88
2022-07-27T08:57:43.570Z,61.86
2022-07-27T08:58:43.563Z,60.85
2022-07-27T08:59:43.552Z,59.22
2022-07-27T09:00:43.553Z,60.10
2022-07-27T09:01:43.579Z,60.14
2022-07-27T09:02:43.570Z,56.83
2022-07-27T09:03:43.646Z,61.28
2022-07-27T09:04:43.491Z,59.25
2022-07-27T09:05:43.504Z,61.25
2022-07-27T09:06:43.480Z,58.15
2022-07-27T09:07:43.457Z,55.98
2022-07-27T09:08:43.468Z,54.80
2022-07-27T09:09:43.435Z,57.70
2022-07-27T09:10:43.421Z,57.73
2022-07-27T09:11:43.429Z,57.73
2022-07-27T09:12:43.398Z,58.63
2022-07-27T09:13:43.423Z,58.59
2022-07-27T09:14:43.378Z,59.49
2022-07-27T09:16:12.543Z,58.49
2022-07-27T09:17:44.201Z,60.69
2022-07-27T09:17:49.165Z,58.89
2022-07-27T09:18:44.347Z,60.06
2022-07-27T09:19:43.320Z,60.44
2022-07-27T09:20:43.308Z,59.94
2022-07-27T09:21:43.302Z,56.70
2022-07-27T09:22:43.287Z,59.50
2022-07-27T09:23:43.326Z,58.30
2022-07-27T09:24:47.476Z,59.70
2022-07-27T09:26:03.192Z,59.78
2022-07-27T09:26:44.247Z,60.01
2022-07-27T09:27:43.234Z,59.11
2022-07-27T09:28:43.225Z,58.48
2022-07-27T09:29:43.224Z,54.67
2022-07-27T09:30:43.334Z,55.70
2022-07-27T09:31:43.296Z,56.70
2022-07-27T09:32:43.175Z,56.57
2022-07-27T09:33:43.165Z,55.65
2022-07-27T09:34:43.179Z,56.42
2022-07-27T09:35:43.143Z,58.80
2022-07-27T09:36:43.128Z,59.56
2022-07-27T09:37:43.127Z,58.67
2022-07-27T09:38:43.106Z,57.54
2022-07-27T09:39:43.117Z,53.54
2022-07-27T09:40:43.098Z,56.21
2022-07-27T09:41:43.133Z,52.22
2022-07-27T09:43:14.537Z,53.34
2022-07-27T09:44:45.012Z,53.27
2022-07-27T09:45:43.032Z,53.12
2022-07-27T09:46:44.103Z,55.17
2022-07-27T09:47:43.008Z,54.97
2022-07-27T09:48:43.043Z,56.90
2022-07-27T09:49:43.012Z,56.60
2022-07-27T09:50:58.353Z,56.83
2022-07-27T09:51:59.610Z,58.73
2022-07-27T09:52:43.957Z,58.43
2022-07-27T09:53:44.183Z,56.96
2022-07-27T09:54:42.944Z,57.76
2022-07-27T09:55:42.918Z,58.86
2022-07-27T09:56:42.918Z,57.66
2022-07-27T09:57:42.896Z,55.88
2022-07-27T09:58:42.893Z,59.39
2022-07-27T09:59:42.880Z,60.60
2022-07-27T10:00:42.860Z,61.33
2022-07-27T10:01:48.764Z,61.96
2022-07-27T10:02:43.834Z,62.46
2022-07-27T10:03:42.827Z,63.19
2022-07-27T10:04:42.948Z,63.70
2022-07-27T10:05:42.808Z,63.79
2022-07-27T10:07:01.042Z,63.46
2022-07-27T10:07:43.780Z,63.67
2022-07-27T10:08:42.768Z,63.70
2022-07-27T10:09:42.766Z,64.50
2022-07-27T10:10:42.779Z,64.60
2022-07-27T10:11:42.749Z,62.59
2022-07-27T10:12:42.725Z,63.39
2022-07-27T10:13:43.599Z,62.49
2022-07-27T10:14:42.716Z,62.49
2022-07-27T10:15:42.741Z,64.20
2022-07-27T10:16:42.701Z,64.10
2022-07-27T10:17:43.968Z,64.60
2022-07-27T10:18:43.817Z,64.10
2022-07-27T10:19:43.650Z,64.97
2022-07-27T10:20:42.657Z,63.90
2022-07-27T10:21:42.622Z,62.56
2022-07-27T10:22:42.614Z,64.00
2022-07-27T10:23:42.598Z,62.69
2022-07-27T10:24:42.589Z,63.49
2022-07-27T10:25:42.608Z,62.59
2022-07-27T10:26:42.593Z,64.00
2022-07-27T10:27:42.552Z,63.59
2022-07-27T10:28:42.549Z,61.88
2022-07-27T10:29:42.530Z,60.28
2022-07-27T10:30:42.586Z,61.38
2022-07-27T10:31:42.571Z,61.58
2022-07-27T10:32:42.503Z,60.65
2022-07-27T10:33:42.503Z,61.46
2022-07-27T10:34:42.477Z,60.65
2022-07-27T10:35:42.468Z,61.05
2022-07-27T10:36:42.472Z,60.45
2022-07-27T10:37:42.450Z,61.86
2022-07-27T10:38:42.435Z,61.15
2022-07-27T10:39:42.425Z,61.83
2022-07-27T10:40:42.411Z,62.33
2022-07-27T10:41:42.412Z,62.60
2022-07-27T10:42:42.387Z,62.20
2022-07-27T10:43:42.394Z,62.30
2022-07-27T10:44:42.370Z,62.40
2022-07-27T10:45:55.177Z,61.70
2022-07-27T10:46:43.412Z,61.50
2022-07-27T10:47:42.329Z,63.31
2022-07-27T10:48:48.326Z,63.60
2022-07-27T10:49:43.329Z,63.81
2022-07-27T10:50:42.307Z,63.10
2022-07-27T10:51:42.301Z,63.70
2022-07-27T10:52:42.276Z,62.47
2022-07-27T10:54:10.382Z,62.37
2022-07-27T10:54:46.813Z,63.24
2022-07-27T10:55:43.239Z,61.71
2022-07-27T10:56:42.247Z,62.38
2022-07-27T10:57:42.218Z,60.68
2022-07-27T10:58:42.211Z,61.25
2022-07-27T11:00:07.605Z,60.55
2022-07-27T11:00:43.199Z,58.35
2022-07-27T11:01:42.290Z,58.55
2022-07-27T11:02:42.177Z,60.35
2022-07-27T11:03:42.598Z,59.95
2022-07-27T11:04:42.239Z,59.65
2022-07-27T11:05:59.688Z,58.02
2022-07-27T11:07:22.617Z,58.42
2022-07-27T11:07:45.748Z,58.15
2022-07-27T11:08:47.552Z,59.15
2022-07-27T11:10:43.074Z,59.15
2022-07-27T11:11:42.074Z,58.15
2022-07-27T11:12:42.075Z,59.15
2022-07-27T11:13:42.049Z,58.55
2022-07-27T11:14:42.031Z,59.15
2022-07-27T11:15:42.014Z,59.58
2022-07-27T11:16:54.877Z,58.18
2022-07-27T11:17:58.557Z,59.08
2022-07-27T11:18:43.022Z,58.78
2022-07-27T11:19:41.971Z,59.08
2022-07-27T11:20:41.959Z,58.87
2022-07-27T11:21:41.967Z,58.37
2022-07-27T11:23:51.609Z,58.37
2022-07-27T11:24:42.929Z,58.37
2022-07-27T11:25:41.903Z,55.37
2022-07-27T11:26:41.893Z,55.98
2022-07-27T11:27:41.894Z,56.20
2022-07-27T11:28:41.872Z,56.20
2022-07-27T11:29:43.800Z,56.00
2022-07-27T11:30:41.918Z,55.90
2022-07-27T11:31:58.587Z,57.30
2022-07-27T11:32:42.842Z,57.00
2022-07-27T11:33:41.812Z,55.40
2022-07-27T11:34:41.799Z,55.67
2022-07-27T11:35:41.805Z,55.67
2022-07-27T11:36:41.783Z,55.37
2022-07-27T11:37:43.264Z,55.57
2022-07-27T11:38:41.774Z,53.47
2022-07-27T11:40:37.052Z,53.85
2022-07-27T11:41:12.791Z,55.35
2022-07-27T11:42:07.822Z,52.44
2022-07-27T11:42:42.732Z,53.24
2022-07-27T11:43:42.120Z,53.24
2022-07-27T11:44:41.699Z,53.32
2022-07-27T11:45:41.711Z,53.12
2022-07-27T11:46:41.674Z,54.72
2022-07-27T11:47:41.654Z,54.42
2022-07-27T11:49:04.994Z,54.19
2022-07-27T11:49:42.678Z,54.69
2022-07-27T11:50:42.623Z,51.39
2022-07-27T11:51:41.609Z,52.39
2022-07-27T11:52:41.621Z,52.87
2022-07-27T11:53:41.585Z,51.09
2022-07-27T11:54:41.593Z,53.47
2022-07-27T11:55:41.563Z,51.37
2022-07-27T11:56:41.560Z,50.45
2022-07-27T11:57:41.546Z,49.55
2022-07-27T11:58:41.563Z,50.37
2022-07-27T11:59:41.523Z,50.27
2022-07-27T12:00:41.520Z,52.77
2022-07-27T12:01:41.496Z,51.17
2022-07-27T12:02:41.527Z,52.47
2022-07-27T12:03:47.275Z,52.77
2022-07-27T12:04:42.565Z,50.87
2022-07-27T12:05:41.467Z,52.07
2022-07-27T12:06:41.442Z,52.87
2022-07-27T12:07:41.430Z,52.07
2022-07-27T12:08:41.418Z,53.17
2022-07-27T12:09:41.420Z,51.37
2022-07-27T12:10:41.397Z,52.34
2022-07-27T12:11:41.404Z,53.14
2022-07-27T12:12:41.377Z,54.71
2022-07-27T12:13:41.379Z,52.69
2022-07-27T12:14:41.352Z,50.99
2022-07-27T12:15:46.666Z,53.09
2022-07-27T12:16:42.382Z,53.69
2022-07-27T12:17:41.316Z,49.30
2022-07-27T12:18:41.321Z,52.39
2022-07-27T12:19:41.291Z,52.59
2022-07-27T12:20:41.285Z,53.09
2022-07-27T12:21:45.425Z,52.59
2022-07-27T12:22:42.273Z,52.29
2022-07-27T12:23:41.268Z,51.89
2022-07-27T12:24:41.240Z,50.79
2022-07-27T12:25:41.227Z,51.92
2022-07-27T12:26:41.223Z,52.72
2022-07-27T12:27:41.202Z,49.55
2022-07-27T12:28:41.218Z,48.94
2022-07-27T12:29:41.196Z,48.17
2022-07-27T12:30:41.229Z,50.07
2022-07-27T12:31:41.161Z,49.27
2022-07-27T12:32:41.162Z,52.17
2022-07-27T12:33:41.135Z,53.17
2022-07-27T12:34:41.152Z,52.37
2022-07-27T12:35:45.775Z,50.37
2022-07-27T12:36:42.107Z,49.77
2022-07-27T12:37:41.098Z,52.07
2022-07-27T12:38:41.091Z,53.17
2022-07-27T12:39:41.108Z,53.07
2022-07-27T12:40:41.071Z,55.04
2022-07-27T12:41:41.045Z,51.04
2022-07-27T12:42:41.036Z,53.12
2022-07-27T12:43:41.023Z,49.70
2022-07-27T12:44:41.016Z,48.90
2022-07-27T12:45:41.074Z,49.70
2022-07-27T12:46:40.991Z,48.00
2022-07-27T12:47:40.976Z,51.87
2022-07-27T12:48:40.995Z,52.57
2022-07-27T12:49:46.361Z,49.55
2022-07-27T12:50:40.976Z,47.45
2022-07-27T12:51:40.951Z,47.06
2022-07-27T12:52:40.923Z,46.46
2022-07-27T12:53:40.910Z,45.09
2022-07-27T12:54:40.905Z,48.18
2022-07-27T12:55:40.900Z,49.85
2022-07-27T12:56:40.890Z,50.87