createdAt,value
2022-11-25T00:03:22.441Z,82.67
2022-11-25T00:07:05.252Z,81.63
2022-11-25T00:10:47.914Z,81.61
2022-11-25T00:14:33.295Z,82.11
2022-11-25T00:18:16.231Z,81.88
2022-11-25T00:22:00.486Z,81.86
2022-11-25T00:25:43.182Z,81.98
2022-11-25T00:29:25.838Z,81.89
2022-11-25T00:33:08.502Z,81.79
2022-11-25T00:36:53.214Z,81.67
2022-11-25T00:40:37.279Z,81.03
2022-11-25T00:44:40.188Z,81.30
2022-11-25T00:48:23.518Z,80.87
2022-11-25T00:52:06.502Z,80.57
2022-11-25T00:56:07.980Z,80.64
2022-11-25T00:59:50.876Z,80.54
2022-11-25T01:03:33.635Z,80.77
2022-11-25T01:07:18.378Z,80.60
2022-11-25T01:11:03.237Z,80.59
2022-11-25T01:14:46.070Z,80.37
2022-11-25T01:18:29.618Z,80.33
2022-11-25T01:22:12.277Z,79.75
2022-11-25T01:25:57.808Z,79.85
2022-11-25T01:29:42.949Z,79.10
2022-11-25T01:33:25.776Z,78.82
2022-11-25T01:37:08.514Z,78.67
2022-11-25T01:40:51.157Z,78.74
2022-11-25T01:44:34.462Z,78.49
2022-11-25T01:48:21.927Z,78.62
2022-11-25T01:52:09.901Z,78.86
2022-11-25T01:55:55.221Z,78.67
2022-11-25T01:59:43.538Z,78.80
2022-11-25T02:03:30.162Z,78.97
2022-11-25T02:07:16.645Z,79.58
2022-11-25T02:10:59.783Z,79.37
2022-11-25T02:14:42.964Z,79.28
2022-11-25T02:18:27.582Z,79.50
2022-11-25T02:22:13.955Z,79.55
2022-11-25T02:25:58.001Z,79.23
2022-11-25T02:29:41.286Z,78.74
2022-11-25T02:33:24.368Z,78.78
2022-11-25T02:37:07.095Z,78.98
2022-11-25T02:40:51.414Z,79.28
2022-11-25T02:44:35.690Z,79.67
2022-11-25T02:48:18.546Z,80.27
2022-11-25T02:52:01.211Z,80.27
2022-11-25T02:55:43.994Z,80.25
2022-11-25T02:59:26.725Z,80.15
2022-11-25T03:03:10.950Z,80.68
2022-11-25T03:06:53.623Z,80.98
2022-11-25T03:10:36.772Z,81.52
2022-11-25T03:14:19.444Z,81.53
2022-11-25T03:18:02.253Z,81.38
2022-11-25T03:21:49.045Z,81.17
2022-11-25T03:25:31.733Z,81.47
2022-11-25T03:29:15.396Z,81.57
2022-11-25T03:32:58.068Z,81.61
2022-11-25T03:36:40.788Z,82.08
2022-11-25T03:40:25.021Z,81.85
2022-11-25T03:44:07.638Z,81.94
2022-11-25T03:47:50.341Z,82.25
2022-11-25T03:51:33.060Z,82.56
2022-11-25T03:55:16.683Z,82.83
2022-11-25T03:59:00.710Z,82.48
2022-11-25T04:02:43.866Z,82.77
2022-11-25T04:06:26.595Z,82.82
2022-11-25T04:10:10.317Z,82.83
2022-11-25T04:13:52.974Z,82.56
2022-11-25T04:17:36.963Z,82.55
2022-11-25T04:21:19.629Z,82.98
2022-11-25T04:25:02.514Z,83.21
2022-11-25T04:28:45.183Z,83.18
2022-11-25T04:32:27.889Z,82.96
2022-11-25T04:36:13.777Z,83.22
2022-11-25T04:39:56.422Z,83.26
2022-11-25T04:43:39.080Z,83.07
2022-11-25T04:47:21.724Z,82.53
2022-11-25T04:51:04.627Z,82.61
2022-11-25T04:54:48.668Z,82.66
2022-11-25T04:58:48.823Z,83.20
2022-11-25T05:02:31.512Z,82.78
2022-11-25T05:06:14.208Z,83.02
2022-11-25T05:09:58.460Z,82.89
2022-11-25T05:13:41.168Z,83.01
2022-11-25T05:17:25.230Z,83.04
2022-11-25T05:21:08.524Z,83.14
2022-11-25T05:24:51.641Z,83.47
2022-11-25T05:28:35.707Z,83.54
2022-11-25T05:32:18.382Z,83.90
2022-11-25T05:36:03.419Z,84.06
2022-11-25T05:39:46.065Z,84.48
2022-11-25T05:43:28.757Z,84.21
2022-11-25T05:47:12.846Z,84.12
2022-11-25T05:50:55.481Z,83.76
2022-11-25T05:54:38.571Z,83.67
2022-11-25T05:58:21.430Z,83.30
2022-11-25T06:02:04.165Z,83.31
2022-11-25T06:05:48.525Z,82.37
2022-11-25T06:09:31.276Z,81.48
2022-11-25T06:13:13.950Z,81.07
2022-11-25T06:16:56.725Z,81.17
2022-11-25T06:20:39.882Z,81.84
2022-11-25T06:24:24.236Z,82.16
2022-11-25T06:28:13.995Z,81.82
2022-11-25T06:31:56.740Z,81.92
2022-11-25T06:35:39.463Z,81.84
2022-11-25T06:39:22.172Z,81.76
2022-11-25T06:43:06.562Z,81.26
2022-11-25T06:46:49.319Z,80.96
2022-11-25T06:50:32.123Z,79.99
2022-11-25T06:54:14.926Z,78.98
2022-11-25T06:58:13.989Z,78.72
2022-11-25T07:02:01.724Z,78.23
2022-11-25T07:05:44.535Z,77.98
2022-11-25T07:09:27.265Z,78.04
2022-11-25T07:13:09.949Z,77.25
2022-11-25T07:16:53.051Z,76.58
2022-11-25T07:20:37.089Z,77.60
2022-11-25T07:24:19.862Z,77.80
2022-11-25T07:28:02.545Z,77.07
2022-11-25T07:31:46.217Z,75.60
2022-11-25T07:35:28.907Z,75.76
2022-11-25T07:39:16.078Z,75.95
2022-11-25T07:42:58.755Z,74.75
2022-11-25T07:46:43.183Z,74.33
2022-11-25T07:50:26.091Z,73.52
2022-11-25T07:54:10.146Z,72.42
2022-11-25T07:57:54.163Z,72.42
2022-11-25T08:01:36.930Z,71.74
2022-11-25T08:05:19.625Z,71.60
2022-11-25T08:09:02.349Z,71.82
2022-11-25T08:12:47.857Z,71.93
2022-11-25T08:16:32.386Z,72.53
2022-11-25T08:20:15.344Z,73.00
2022-11-25T08:23:58.263Z,72.47
2022-11-25T08:27:41.233Z,71.93
2022-11-25T08:31:25.520Z,71.21
2022-11-25T08:35:10.363Z,71.07
2022-11-25T08:38:55.307Z,71.76
2022-11-25T08:42:38.233Z,72.70
2022-11-25T08:46:22.721Z,71.78
2022-11-25T08:50:07.403Z,71.72
2022-11-25T08:53:52.211Z,72.33
2022-11-25T08:57:35.374Z,72.28
2022-11-25T09:01:18.932Z,71.67
2022-11-25T09:05:02.110Z,70.49
2022-11-25T09:08:45.933Z,70.83
2022-11-25T09:12:32.840Z,71.70
2022-11-25T09:16:15.591Z,71.29
2022-11-25T09:19:58.283Z,71.78
2022-11-25T09:23:41.472Z,72.20
2022-11-25T09:27:24.266Z,71.76
2022-11-25T09:31:10.395Z,72.82
2022-11-25T09:34:53.158Z,73.62
2022-11-25T09:38:43.099Z,72.66
2022-11-25T09:42:49.174Z,71.75
2022-11-25T09:46:46.194Z,71.56
2022-11-25T09:50:38.281Z,71.24
2022-11-25T09:54:23.732Z,70.16
2022-11-25T09:58:18.640Z,70.26
2022-11-25T10:02:04.459Z,69.43
2022-11-25T10:05:50.356Z,67.33
2022-11-25T10:09:36.440Z,66.69
2022-11-25T10:13:26.477Z,66.12
2022-11-25T10:17:14.916Z,65.62
2022-11-25T10:20:57.674Z,65.38
2022-11-25T10:24:41.475Z,65.21
2022-11-25T10:28:26.067Z,64.63
2022-11-25T10:32:21.738Z,64.64
2022-11-25T10:36:11.262Z,64.63
2022-11-25T10:39:54.137Z,64.57
2022-11-25T10:43:40.815Z,64.55
2022-11-25T10:47:35.091Z,64.39
2022-11-25T10:51:33.136Z,62.37
2022-11-25T10:55:17.840Z,61.08
2022-11-25T10:59:14.627Z,60.64
2022-11-25T11:03:00.025Z,61.07
2022-11-25T11:06:44.349Z,60.16
2022-11-25T11:10:27.696Z,59.65
2022-11-25T11:14:15.134Z,60.10
2022-11-25T11:18:00.715Z,60.18
2022-11-25T11:21:46.495Z,60.12
2022-11-25T11:25:31.561Z,59.54
2022-11-25T11:29:16.254Z,59.48
2022-11-25T11:33:05.560Z,58.06
2022-11-25T11:37:01.667Z,58.75
2022-11-25T11:40:50.315Z,58.95
2022-11-25T11:44:39.471Z,59.66
2022-11-25T11:48:28.449Z,60.23
2022-11-25T11:52:17.544Z,60.15
2022-11-25T11:56:33.752Z,60.06
2022-11-25T12:00:12.287Z,58.64
2022-11-25T12:03:59.852Z,57.69
2022-11-25T12:07:48.931Z,56.95
2022-11-25T12:11:35.395Z,55.51
2022-11-25T12:15:21.929Z,56.22
2022-11-25T12:19:15.008Z,56.15
2022-11-25T12:23:02.470Z,54.13
2022-11-25T12:26:51.840Z,52.20
2022-11-25T12:30:38.441Z,52.05
2022-11-25T12:34:32.069Z,52.30
2022-11-25T12:38:22.077Z,52.12
2022-11-25T12:42:13.823Z,52.81
2022-11-25T12:46:07.279Z,52.39
2022-11-25T12:49:54.221Z,52.09
2022-11-25T12:53:40.956Z,52.39
2022-11-25T12:57:49.419Z,51.36
2022-11-25T13:01:46.974Z,51.32
2022-11-25T13:05:49.533Z,49.94
2022-11-25T13:09:46.548Z,48.94
2022-11-25T13:13:39.818Z,48.63
2022-11-25T13:17:23.802Z,49.44
2022-11-25T13:21:09.697Z,50.46
2022-11-25T13:24:52.517Z,51.58
2022-11-25T13:28:36.948Z,52.30
2022-11-25T13:32:36.017Z,52.64
2022-11-25T13:36:22.331Z,53.10
2022-11-25T13:40:30.397Z,59.62
2022-11-25T13:44:23.089Z,56.15
2022-11-25T13:48:12.130Z,55.35
2022-11-25T13:52:17.912Z,56.11
2022-11-25T13:56:14.046Z,56.80
2022-11-25T13:59:59.196Z,57.26
2022-11-25T14:03:48.296Z,57.30
2022-11-25T14:07:38.729Z,56.91
2022-11-25T14:11:56.422Z,57.00
2022-11-25T14:15:45.929Z,57.17
2022-11-25T14:19:52.313Z,57.80
2022-11-25T14:23:46.313Z,58.03
2022-11-25T14:27:30.840Z,58.99
2022-11-25T14:31:16.252Z,59.55
2022-11-25T14:35:03.380Z,61.27
2022-11-25T14:38:51.298Z,63.71
2022-11-25T14:42:36.369Z,66.89
2022-11-25T14:46:21.734Z,69.25
2022-11-25T14:50:32.940Z,71.66
2022-11-25T14:54:10.231Z,73.28
2022-11-25T14:57:56.244Z,74.57
2022-11-25T15:01:40.928Z,76.54
2022-11-25T15:05:27.066Z,78.05
2022-11-25T15:09:22.006Z,79.04
2022-11-25T15:13:14.399Z,80.81
2022-11-25T15:16:58.088Z,82.37
2022-11-25T15:20:42.134Z,83.13
2022-11-25T15:24:30.492Z,84.40
2022-11-25T15:28:17.016Z,85.96
2022-11-25T15:32:00.739Z,86.92
2022-11-25T15:35:43.457Z,87.98
2022-11-25T15:39:30.540Z,87.11
2022-11-25T15:43:24.015Z,87.71
2022-11-25T15:47:08.395Z,88.53
2022-11-25T15:50:51.339Z,89.61
2022-11-25T15:54:40.315Z,89.22
2022-11-25T15:58:25.089Z,88.58
2022-11-25T16:02:29.503Z,88.44
2022-11-25T16:06:21.894Z,88.00
2022-11-25T16:10:18.820Z,89.88
2022-11-25T16:14:19.671Z,91.04
2022-11-25T16:18:24.573Z,92.06
2022-11-25T16:22:05.339Z,93.32
2022-11-25T16:25:55.800Z,94.26
2022-11-25T16:29:41.614Z,93.62
2022-11-25T16:33:24.635Z,95.36
2022-11-25T16:37:07.300Z,95.28
2022-11-25T16:40:52.821Z,96.70
2022-11-25T16:44:37.385Z,96.95
2022-11-25T16:48:23.221Z,97.68
2022-11-25T16:52:06.110Z,98.22
2022-11-25T16:55:49.500Z,98.68
2022-11-25T16:59:36.754Z,98.22
2022-11-25T17:03:20.536Z,97.23
2022-11-25T17:07:31.122Z,96.92
2022-11-25T17:11:06.646Z,97.38
2022-11-25T17:14:50.922Z,99.58
2022-11-25T17:18:33.978Z,100.00
2022-11-25T17:22:18.856Z,100.00
2022-11-25T17:26:01.670Z,100.00
2022-11-25T17:29:45.209Z,100.00
2022-11-25T17:33:29.245Z,100.00
2022-11-25T17:37:14.560Z,100.00
2022-11-25T17:40:57.308Z,100.00
2022-11-25T17:44:42.212Z,100.00
2022-11-25T17:48:25.199Z,100.00
2022-11-25T17:52:09.710Z,100.00
2022-11-25T17:55:53.183Z,100.00
2022-11-25T17:59:37.367Z,100.00
2022-11-25T18:03:20.062Z,100.00
2022-11-25T18:07:03.275Z,100.00
2022-11-25T18:10:47.627Z,100.00
2022-11-25T18:14:33.279Z,100.00
2022-11-25T18:18:20.455Z,100.00
2022-11-25T18:22:10.596Z,100.00
2022-11-25T18:25:55.822Z,100.00
2022-11-25T18:29:38.931Z,100.00
2022-11-25T18:33:21.821Z,100.00
2022-11-25T18:37:05.179Z,100.00
2022-11-25T18:40:53.292Z,100.00
2022-11-25T18:44:43.512Z,100.00
2022-11-25T18:48:27.407Z,100.00
2022-11-25T18:52:10.466Z,100.00
2022-11-25T18:55:53.230Z,100.00
2022-11-25T18:59:36.192Z,100.00
2022-11-25T19:03:24.899Z,100.00
2022-11-25T19:07:07.888Z,100.00
2022-11-25T19:10:51.488Z,100.00
2022-11-25T19:14:37.081Z,100.00
2022-11-25T19:18:25.164Z,99.70
2022-11-25T19:22:11.206Z,99.21
2022-11-25T19:25:54.645Z,98.87
2022-11-25T19:29:41.982Z,98.97
2022-11-25T19:33:29.519Z,100.00
2022-11-25T19:37:19.862Z,100.00
2022-11-25T19:41:02.746Z,98.52
2022-11-25T19:44:46.636Z,98.25
2022-11-25T19:48:36.321Z,99.40
2022-11-25T19:52:21.021Z,99.34
2022-11-25T19:56:04.635Z,99.08
2022-11-25T19:59:47.799Z,99.70
2022-11-25T20:03:32.383Z,100.00
2022-11-25T20:07:19.771Z,100.00
2022-11-25T20:11:02.594Z,100.00
2022-11-25T20:14:45.413Z,100.00
2022-11-25T20:18:28.774Z,100.00
2022-11-25T20:22:16.723Z,100.00
2022-11-25T20:25:59.616Z,100.00
2022-11-25T20:29:42.290Z,100.00
2022-11-25T20:33:27.848Z,100.00
2022-11-25T20:37:15.947Z,100.00
2022-11-25T20:41:01.913Z,100.00
2022-11-25T20:44:44.613Z,100.00
2022-11-25T20:48:29.480Z,100.00
2022-11-25T20:52:20.045Z,98.79
2022-11-25T20:56:02.789Z,99.12
2022-11-25T20:59:45.626Z,99.38
2022-11-25T21:03:28.301Z,98.40
2022-11-25T21:07:16.032Z,98.75
2022-11-25T21:10:59.769Z,98.02
2022-11-25T21:14:42.506Z,98.19
2022-11-25T21:18:25.300Z,97.18
2022-11-25T21:22:07.976Z,97.02
2022-11-25T21:25:52.281Z,97.74
2022-11-25T21:29:35.207Z,97.98
2022-11-25T21:33:18.218Z,98.81
2022-11-25T21:37:03.954Z,98.13
2022-11-25T21:40:48.251Z,98.84
2022-11-25T21:44:34.240Z,99.00
2022-11-25T21:48:19.654Z,100.00
2022-11-25T21:52:02.936Z,99.36
2022-11-25T21:55:46.556Z,99.30
2022-11-25T21:59:31.959Z,99.16
2022-11-25T22:03:19.475Z,99.52
2022-11-25T22:07:02.210Z,100.00
2022-11-25T22:10:47.214Z,99.35
2022-11-25T22:14:37.171Z,98.99
2022-11-25T22:18:24.861Z,99.59
2022-11-25T22:22:12.838Z,98.97
2022-11-25T22:25:55.839Z,99.83
2022-11-25T22:29:39.955Z,100.00
2022-11-25T22:33:32.665Z,100.00
2022-11-25T22:37:17.772Z,96.89
2022-11-25T22:41:02.280Z,96.10
2022-11-25T22:44:48.307Z,95.54
2022-11-25T22:48:33.298Z,96.40
2022-11-25T22:52:20.498Z,97.00
2022-11-25T22:56:03.159Z,97.80
2022-11-25T22:59:47.302Z,97.52
2022-11-25T23:03:30.815Z,98.44
2022-11-25T23:07:14.342Z,97.74
2022-11-25T23:10:57.596Z,97.98
2022-11-25T23:14:40.587Z,97.44
2022-11-25T23:18:26.973Z,96.70
2022-11-25T23:22:11.682Z,96.38
2022-11-25T23:25:54.660Z,96.94
2022-11-25T23:29:37.410Z,96.58
2022-11-25T23:33:23.458Z,96.42
2022-11-25T23:37:07.545Z,96.84
2022-11-25T23:40:50.193Z,96.79
2022-11-25T23:44:33.214Z,96.01
2022-11-25T23:48:16.190Z,96.72
2022-11-25T23:52:07.297Z,97.14
2022-11-25T23:55:52.363Z,97.72
2022-11-25T23:59:35.005Z,97.17
