createdAt,value
2019-05-18T00:01:02.083Z,9.60
2019-05-18T00:03:31.845Z,8.60
2019-05-18T00:06:01.962Z,7.97
2019-05-18T00:08:31.700Z,8.93
2019-05-18T00:11:01.368Z,7.30
2019-05-18T00:13:30.628Z,7.93
2019-05-18T00:16:00.493Z,6.23
2019-05-18T00:18:55.223Z,6.90
2019-05-18T00:21:25.940Z,6.37
2019-05-18T00:23:56.314Z,7.10
2019-05-18T00:26:25.552Z,6.50
2019-05-18T00:28:56.766Z,7.43
2019-05-18T00:31:26.074Z,6.37
2019-05-18T00:33:55.978Z,6.87
2019-05-18T00:36:25.889Z,6.73
2019-05-18T00:38:56.324Z,7.17
2019-05-18T00:41:25.567Z,6.70
2019-05-18T00:43:54.768Z,7.50
2019-05-18T00:46:24.410Z,7.43
2019-05-18T00:48:54.155Z,7.40
2019-05-18T00:51:23.620Z,6.97
2019-05-18T00:53:53.348Z,8.37
2019-05-18T00:56:22.729Z,7.57
2019-05-18T00:58:52.341Z,6.90
2019-05-18T01:01:22.176Z,8.17
2019-05-18T01:03:51.947Z,7.53
2019-05-18T01:06:21.589Z,6.33
2019-05-18T01:08:51.014Z,7.30
2019-05-18T01:11:20.243Z,7.50
2019-05-18T01:13:49.909Z,8.30
2019-05-18T01:16:19.216Z,6.93
2019-05-18T01:18:48.354Z,7.97
2019-05-18T01:21:17.521Z,7.30
2019-05-18T01:23:46.697Z,6.30
2019-05-18T01:26:16.298Z,6.87
2019-05-18T01:28:45.765Z,7.77
2019-05-18T01:31:15.159Z,7.00
2019-05-18T01:33:44.327Z,7.20
2019-05-18T01:36:13.466Z,9.30
2019-05-18T01:38:42.622Z,8.43
2019-05-18T01:41:12.266Z,10.03
2019-05-18T01:43:41.606Z,10.27
2019-05-18T01:46:10.963Z,9.97
2019-05-18T01:48:40.208Z,11.73
2019-05-18T01:51:09.932Z,9.13
2019-05-18T01:53:39.662Z,11.20
2019-05-18T01:56:09.500Z,11.13
2019-05-18T01:58:39.419Z,11.83
2019-05-18T02:01:08.824Z,10.60
2019-05-18T02:03:38.436Z,12.33
2019-05-18T02:06:08.133Z,12.13
2019-05-18T02:08:37.886Z,12.27
2019-05-18T02:11:07.233Z,12.50
2019-05-18T02:13:36.409Z,13.60
2019-05-18T02:16:06.166Z,14.20
2019-05-18T02:18:35.398Z,13.67
2019-05-18T02:21:05.168Z,14.90
2019-05-18T02:23:34.415Z,15.07
2019-05-18T02:26:03.534Z,15.20
2019-05-18T02:28:33.641Z,13.70
2019-05-18T02:31:04.274Z,14.63
2019-05-18T02:33:33.691Z,15.63
2019-05-18T02:36:02.929Z,13.67
2019-05-18T02:38:32.510Z,14.80
2019-05-18T02:41:02.351Z,17.57
2019-05-18T02:43:31.999Z,16.53
2019-05-18T02:46:01.227Z,17.77
2019-05-18T02:48:47.513Z,14.53
2019-05-18T02:51:01.901Z,14.90
2019-05-18T02:53:31.315Z,18.10
2019-05-18T02:56:00.966Z,16.33
2019-05-18T02:58:30.179Z,18.33
2019-05-18T03:00:59.343Z,17.13
2019-05-18T03:03:29.016Z,16.07
2019-05-18T03:05:59.237Z,16.50
2019-05-18T03:08:28.681Z,15.67
2019-05-18T03:10:58.426Z,17.27
2019-05-18T03:13:28.204Z,14.73
2019-05-18T03:15:57.883Z,14.93
2019-05-18T03:18:27.361Z,16.20
2019-05-18T03:20:57.272Z,17.50
2019-05-18T03:23:27.059Z,15.00
2019-05-18T03:25:59.767Z,15.40
2019-05-18T03:28:29.564Z,14.40
2019-05-18T03:30:59.255Z,16.37
2019-05-18T03:33:30.333Z,14.90
2019-05-18T03:36:02.026Z,16.73
2019-05-18T03:38:31.766Z,16.27
2019-05-18T03:41:01.170Z,15.53
2019-05-18T03:43:30.420Z,17.03
2019-05-18T03:46:00.082Z,16.57
2019-05-18T03:48:29.762Z,18.43
2019-05-18T03:50:59.456Z,19.00
2019-05-18T03:53:29.399Z,20.27
2019-05-18T03:55:58.640Z,21.70
2019-05-18T03:58:28.209Z,19.93
2019-05-18T04:00:57.920Z,22.90
2019-05-18T04:03:27.706Z,23.43
2019-05-18T04:05:57.418Z,24.43
2019-05-18T04:08:26.702Z,26.13
2019-05-18T04:10:56.335Z,25.87
2019-05-18T04:13:26.074Z,29.00
2019-05-18T04:15:55.971Z,28.17
2019-05-18T04:18:25.829Z,29.27
2019-05-18T04:20:55.100Z,27.37
2019-05-18T04:23:24.675Z,27.13
2019-05-18T04:25:54.019Z,28.30
2019-05-18T04:28:23.746Z,27.20
2019-05-18T04:30:53.034Z,27.27
2019-05-18T04:33:22.236Z,25.10
2019-05-18T04:35:51.384Z,24.93
2019-05-18T04:38:20.559Z,24.63
2019-05-18T04:40:49.715Z,22.90
2019-05-18T04:43:19.334Z,23.03
2019-05-18T04:45:48.796Z,21.43
2019-05-18T04:48:19.443Z,20.57
2019-05-18T04:50:49.095Z,20.53
2019-05-18T04:53:18.579Z,20.40
2019-05-18T04:55:48.332Z,21.30
2019-05-18T04:58:18.210Z,22.57
2019-05-18T05:00:48.115Z,23.63
2019-05-18T05:03:17.331Z,21.63
2019-05-18T05:05:46.698Z,20.90
2019-05-18T05:08:16.597Z,20.97
2019-05-18T05:10:45.894Z,20.70
2019-05-18T05:13:16.714Z,21.23
2019-05-18T05:15:45.946Z,21.30
2019-05-18T05:18:15.191Z,20.27
2019-05-18T05:20:44.822Z,20.13
2019-05-18T05:23:14.447Z,19.80
2019-05-18T05:25:44.103Z,20.00
2019-05-18T05:28:13.845Z,20.63
2019-05-18T05:30:43.562Z,20.33
2019-05-18T05:33:12.763Z,20.90
2019-05-18T05:35:42.357Z,21.37
2019-05-18T05:38:11.983Z,18.47
2019-05-18T05:40:41.205Z,17.70
2019-05-18T05:43:10.822Z,18.97
2019-05-18T05:45:40.484Z,18.20
2019-05-18T05:48:10.269Z,19.37
2019-05-18T05:50:39.959Z,19.10
2019-05-18T05:53:09.171Z,18.03
2019-05-18T05:55:38.291Z,19.23
2019-05-18T05:58:08.143Z,18.20
2019-05-18T06:00:37.854Z,17.83
2019-05-18T06:03:07.575Z,21.30
2019-05-18T06:05:36.811Z,20.07
2019-05-18T06:08:06.410Z,21.67
2019-05-18T06:10:36.060Z,21.87
2019-05-18T06:13:05.310Z,22.47
2019-05-18T06:15:34.426Z,21.57
2019-05-18T06:18:04.205Z,23.07
2019-05-18T06:20:33.895Z,24.37
2019-05-18T06:23:03.564Z,22.50
2019-05-18T06:25:34.331Z,22.47
2019-05-18T06:28:04.134Z,23.53
2019-05-18T06:30:33.518Z,23.87
2019-05-18T06:33:03.204Z,22.63
2019-05-18T06:35:32.460Z,22.33
2019-05-18T06:38:02.141Z,18.87
2019-05-18T06:40:31.837Z,20.40
2019-05-18T06:43:01.682Z,18.10
2019-05-18T06:45:30.935Z,20.97
2019-05-18T06:48:00.603Z,19.67
2019-05-18T06:50:31.138Z,19.20
2019-05-18T06:53:00.790Z,17.13
2019-05-18T06:55:30.976Z,17.80
2019-05-18T06:58:01.497Z,21.63
2019-05-18T07:00:31.299Z,20.10
2019-05-18T07:03:00.574Z,28.67
2019-05-18T07:05:31.299Z,29.10
2019-05-18T07:08:00.494Z,30.37
2019-05-18T07:10:30.212Z,33.00
2019-05-18T07:13:00.292Z,29.77
2019-05-18T07:15:29.772Z,29.73
2019-05-18T07:17:59.606Z,28.53
2019-05-18T07:20:30.328Z,27.33
2019-05-18T07:23:00.893Z,26.23
2019-05-18T07:25:31.031Z,25.40
2019-05-18T07:28:02.246Z,24.47
2019-05-18T07:30:31.730Z,22.87
2019-05-18T07:33:01.588Z,22.77
2019-05-18T07:35:31.104Z,20.90
2019-05-18T07:38:01.280Z,21.50
2019-05-18T07:40:30.915Z,20.63
2019-05-18T07:43:00.887Z,20.10
2019-05-18T07:45:31.016Z,19.50
2019-05-18T07:48:01.135Z,19.40
2019-05-18T07:50:30.888Z,18.30
2019-05-18T07:53:00.904Z,16.33
2019-05-18T07:55:30.980Z,18.53
2019-05-18T07:58:00.853Z,18.53
2019-05-18T08:00:30.276Z,19.63
2019-05-18T08:02:59.939Z,14.17
2019-05-18T08:05:29.926Z,18.70
2019-05-18T08:07:59.239Z,14.27
2019-05-18T08:10:36.715Z,16.13
2019-05-18T08:13:06.669Z,18.93
2019-05-18T08:15:36.601Z,16.50
2019-05-18T08:18:06.445Z,15.03
2019-05-18T08:20:36.342Z,15.23
2019-05-18T08:23:06.291Z,19.17
2019-05-18T08:25:36.584Z,19.57
2019-05-18T08:28:06.519Z,18.90
2019-05-18T08:30:35.894Z,18.27
2019-05-18T08:33:05.727Z,15.10
2019-05-18T08:35:35.455Z,15.03
2019-05-18T08:38:04.727Z,14.00
2019-05-18T08:40:36.284Z,14.33
2019-05-18T08:43:06.650Z,14.13
2019-05-18T08:45:35.959Z,14.87
2019-05-18T08:48:06.910Z,13.80
2019-05-18T08:50:36.732Z,16.00
2019-05-18T08:53:05.993Z,15.23
2019-05-18T08:55:35.682Z,13.63
2019-05-18T08:58:05.512Z,14.13
2019-05-18T09:00:34.835Z,13.17
2019-05-18T09:03:04.898Z,13.93
2019-05-18T09:05:34.269Z,14.53
2019-05-18T09:08:04.027Z,13.77
2019-05-18T09:10:33.359Z,14.90
2019-05-18T09:13:02.727Z,16.00
2019-05-18T09:15:32.480Z,16.17
2019-05-18T09:18:04.912Z,15.50
2019-05-18T09:20:33.198Z,15.30
2019-05-18T09:23:04.129Z,16.23
2019-05-18T09:25:34.153Z,16.63
2019-05-18T09:28:03.924Z,15.60
2019-05-18T09:30:33.649Z,19.33
2019-05-18T09:33:02.958Z,17.23
2019-05-18T09:35:32.102Z,17.90
2019-05-18T09:38:01.785Z,19.07
2019-05-18T09:40:31.014Z,18.37
2019-05-18T09:43:00.159Z,18.53
2019-05-18T09:45:29.796Z,19.80
2019-05-18T09:47:59.037Z,22.03
2019-05-18T09:50:28.673Z,19.23
2019-05-18T09:52:58.517Z,20.83
2019-05-18T09:55:27.745Z,20.70
2019-05-18T09:57:57.412Z,19.77
2019-05-18T10:00:36.315Z,21.23
2019-05-18T10:03:00.571Z,22.30
2019-05-18T10:05:29.779Z,22.13
2019-05-18T10:07:59.439Z,22.07
2019-05-18T10:10:29.850Z,24.23
2019-05-18T10:12:59.010Z,23.80
2019-05-18T10:15:28.614Z,25.70
2019-05-18T10:17:57.880Z,24.93
2019-05-18T10:20:27.572Z,25.87
2019-05-18T10:23:11.976Z,24.40
2019-05-18T10:25:28.638Z,24.00
2019-05-18T10:27:58.338Z,25.33
2019-05-18T10:30:28.183Z,27.10
2019-05-18T10:32:57.527Z,28.23
2019-05-18T10:35:26.843Z,28.13
2019-05-18T10:37:56.583Z,28.33
2019-05-18T10:40:25.955Z,28.93
2019-05-18T10:42:56.488Z,30.47
2019-05-18T10:45:26.234Z,31.03
2019-05-18T10:47:56.363Z,27.17
2019-05-18T10:50:26.151Z,32.37
2019-05-18T10:52:56.504Z,29.53
2019-05-18T10:55:25.882Z,32.30
2019-05-18T10:57:55.467Z,30.30
2019-05-18T11:00:25.346Z,30.23
2019-05-18T11:02:56.468Z,27.90
2019-05-18T11:05:26.694Z,28.37
2019-05-18T11:07:56.500Z,29.20
2019-05-18T11:10:26.518Z,30.57
2019-05-18T11:12:56.572Z,31.00
2019-05-18T11:15:27.886Z,29.77
2019-05-18T11:17:57.452Z,29.93
2019-05-18T11:20:27.344Z,29.37
2019-05-18T11:22:57.099Z,29.87
2019-05-18T11:25:26.949Z,29.90
2019-05-18T11:28:07.048Z,28.37
2019-05-18T11:30:36.411Z,26.63
2019-05-18T11:33:06.143Z,28.70
2019-05-18T11:35:36.146Z,30.37
2019-05-18T11:38:07.067Z,29.50
2019-05-18T11:40:36.944Z,32.83
2019-05-18T11:43:06.630Z,30.33
2019-05-18T11:45:38.103Z,33.47
2019-05-18T11:48:08.187Z,37.30
2019-05-18T11:50:40.755Z,32.70
2019-05-18T11:53:10.633Z,31.97
2019-05-18T11:55:40.009Z,32.77
2019-05-18T11:58:10.168Z,30.77
2019-05-18T12:00:40.249Z,31.57
2019-05-18T12:03:10.445Z,30.80
2019-05-18T12:05:40.487Z,26.80
2019-05-18T12:08:10.347Z,26.73
2019-05-18T12:10:39.652Z,25.50
2019-05-18T12:13:08.825Z,19.13
2019-05-18T12:15:41.330Z,21.03
2019-05-18T12:18:10.666Z,19.47
2019-05-18T12:20:41.352Z,16.97
2019-05-18T12:23:11.026Z,19.63
2019-05-18T12:25:40.531Z,18.17
2019-05-18T12:28:09.661Z,16.93
2019-05-18T12:30:40.011Z,15.37
2019-05-18T12:33:09.652Z,14.70
2019-05-18T12:35:39.924Z,14.43
2019-05-18T12:38:09.180Z,14.53
2019-05-18T12:40:38.749Z,14.17
2019-05-18T12:43:08.487Z,13.87
2019-05-18T12:45:40.423Z,13.47
2019-05-18T12:48:10.296Z,13.40
2019-05-18T12:50:40.150Z,13.10
2019-05-18T12:53:09.827Z,12.40
2019-05-18T12:55:39.913Z,12.00
2019-05-18T12:58:09.668Z,11.13
2019-05-18T13:00:39.484Z,11.33
2019-05-18T13:03:09.450Z,11.37
2019-05-18T13:05:39.022Z,10.83
2019-05-18T13:08:08.358Z,12.13
2019-05-18T13:10:38.171Z,12.47
2019-05-18T13:13:08.170Z,12.13
2019-05-18T13:15:38.811Z,11.20
2019-05-18T13:18:08.475Z,11.23
2019-05-18T13:20:38.427Z,10.63
2019-05-18T13:23:10.388Z,10.67
2019-05-18T13:25:48.174Z,11.70
2019-05-18T13:28:43.391Z,11.80
2019-05-18T13:31:13.052Z,11.83
2019-05-18T13:33:42.637Z,12.30
2019-05-18T13:36:12.686Z,11.97
2019-05-18T13:38:43.045Z,12.53
2019-05-18T13:41:12.266Z,10.07
2019-05-18T13:43:41.887Z,9.87
2019-05-18T13:46:11.472Z,10.30
2019-05-18T13:48:40.739Z,9.30
2019-05-18T13:51:10.357Z,9.60
2019-05-18T13:53:40.623Z,9.27
2019-05-18T13:56:10.402Z,10.17
2019-05-18T13:58:39.679Z,10.00
2019-05-18T14:01:09.276Z,10.07
2019-05-18T14:03:38.639Z,9.90
2019-05-18T14:06:07.904Z,11.13
2019-05-18T14:08:37.340Z,13.43
2019-05-18T14:11:06.607Z,14.60
2019-05-18T14:13:36.297Z,15.13
2019-05-18T14:16:06.223Z,15.97
2019-05-18T14:18:35.968Z,17.87
2019-05-18T14:21:05.929Z,16.53
2019-05-18T14:23:35.857Z,18.23
2019-05-18T14:26:05.718Z,18.83
2019-05-18T14:28:36.339Z,18.40
2019-05-18T14:31:06.122Z,17.80
2019-05-18T14:33:35.879Z,16.70
2019-05-18T14:36:05.211Z,19.87
2019-05-18T14:38:34.357Z,17.33
2019-05-18T14:41:03.726Z,18.60
2019-05-18T14:43:32.862Z,20.03
2019-05-18T14:46:02.441Z,21.30
2019-05-18T14:48:32.153Z,20.33
2019-05-18T14:51:01.893Z,20.93
2019-05-18T14:53:31.736Z,21.67
2019-05-18T14:56:01.553Z,22.70
2019-05-18T14:58:30.906Z,22.63
2019-05-18T15:01:00.560Z,21.63
2019-05-18T15:03:30.315Z,22.57
2019-05-18T15:06:00.019Z,23.00
2019-05-18T15:08:30.114Z,23.17
2019-05-18T15:10:59.786Z,22.87
2019-05-18T15:13:30.355Z,23.90
2019-05-18T15:16:00.176Z,23.57
2019-05-18T15:18:30.012Z,20.43
2019-05-18T15:20:59.245Z,20.30
2019-05-18T15:23:30.445Z,20.57
2019-05-18T15:25:59.630Z,22.00
2019-05-18T15:28:29.679Z,21.20
2019-05-18T15:30:59.111Z,20.83
2019-05-18T15:33:28.672Z,22.17
2019-05-18T15:35:57.950Z,21.07
2019-05-18T15:38:27.340Z,19.70
2019-05-18T15:40:57.163Z,19.97
2019-05-18T15:43:26.466Z,20.53
2019-05-18T15:45:55.591Z,19.30
2019-05-18T15:48:24.930Z,19.43
2019-05-18T15:50:54.608Z,20.80
2019-05-18T15:53:24.685Z,19.57
2019-05-18T15:56:05.445Z,19.57
2019-05-18T15:58:24.822Z,17.83
2019-05-18T16:00:54.078Z,18.07
2019-05-18T16:03:24.396Z,16.87
2019-05-18T16:05:54.123Z,15.50
2019-05-18T16:08:24.031Z,17.03
2019-05-18T16:10:53.464Z,15.07
2019-05-18T16:13:22.727Z,14.77
2019-05-18T16:15:52.380Z,15.90
2019-05-18T16:18:21.770Z,14.70
2019-05-18T16:20:51.462Z,16.83
2019-05-18T16:23:21.298Z,15.83
2019-05-18T16:25:50.979Z,14.43
2019-05-18T16:28:20.266Z,15.50
2019-05-18T16:30:50.009Z,14.80
2019-05-18T16:33:19.795Z,18.37
2019-05-18T16:35:49.029Z,17.03
2019-05-18T16:38:18.186Z,14.90
2019-05-18T16:40:48.731Z,15.53
2019-05-18T16:43:18.463Z,13.27
2019-05-18T16:45:48.309Z,13.13
2019-05-18T16:48:17.631Z,12.47
2019-05-18T16:50:47.223Z,12.17
2019-05-18T16:53:16.647Z,12.63
2019-05-18T16:55:47.400Z,12.60
2019-05-18T16:58:16.821Z,12.40
2019-05-18T17:00:47.025Z,11.97
2019-05-18T17:03:16.324Z,11.87
2019-05-18T17:05:45.819Z,12.27
2019-05-18T17:08:15.620Z,11.80
2019-05-18T17:10:45.301Z,11.87
2019-05-18T17:13:14.985Z,12.67
2019-05-18T17:15:45.154Z,12.20
2019-05-18T17:18:14.935Z,11.50
2019-05-18T17:20:44.166Z,11.77
2019-05-18T17:23:13.793Z,13.73
2019-05-18T17:25:43.699Z,14.83
2019-05-18T17:28:14.567Z,15.07
2019-05-18T17:30:43.909Z,14.73
2019-05-18T17:33:14.052Z,13.93
2019-05-18T17:35:57.936Z,14.17
2019-05-18T17:38:14.235Z,14.23
2019-05-18T17:40:43.987Z,14.13
2019-05-18T17:43:13.287Z,14.53
2019-05-18T17:45:42.512Z,14.47
2019-05-18T17:48:12.085Z,15.13
2019-05-18T17:50:41.555Z,13.93
2019-05-18T17:53:11.225Z,14.33
2019-05-18T17:55:40.507Z,13.83
2019-05-18T17:58:11.966Z,14.33
2019-05-18T18:00:41.217Z,14.23
2019-05-18T18:03:10.584Z,15.63
2019-05-18T18:05:39.832Z,17.43
2019-05-18T18:08:09.459Z,15.50
2019-05-18T18:10:38.903Z,13.17
2019-05-18T18:13:09.632Z,14.13
2019-05-18T18:15:41.343Z,13.37
2019-05-18T18:18:10.717Z,12.93
2019-05-18T18:20:40.995Z,17.90
2019-05-18T18:23:13.433Z,12.60
2019-05-18T18:25:43.443Z,12.30
2019-05-18T18:28:16.098Z,12.23
2019-05-18T18:30:45.416Z,11.20
2019-05-18T18:33:15.133Z,12.63
2019-05-18T18:35:51.775Z,11.57
2019-05-18T18:38:21.073Z,12.93
2019-05-18T18:40:50.474Z,13.23
2019-05-18T18:43:20.528Z,12.77
2019-05-18T18:45:51.382Z,13.07
2019-05-18T18:48:20.665Z,14.63
2019-05-18T18:50:49.884Z,14.27
2019-05-18T18:53:19.081Z,14.07
2019-05-18T18:55:48.288Z,12.87
2019-05-18T18:58:18.785Z,13.43
2019-05-18T19:00:48.511Z,13.03
2019-05-18T19:03:18.464Z,21.43
2019-05-18T19:05:47.897Z,24.57
2019-05-18T19:08:19.177Z,28.23
2019-05-18T19:10:48.924Z,21.57
2019-05-18T19:13:20.979Z,18.50
2019-05-18T19:15:50.380Z,15.37
2019-05-18T19:18:21.485Z,24.30
2019-05-18T19:20:51.427Z,22.20
2019-05-18T19:23:23.732Z,15.77
2019-05-18T19:25:59.917Z,15.20
2019-05-18T19:28:29.324Z,16.33
2019-05-18T19:30:58.698Z,15.87
2019-05-18T19:33:28.846Z,16.27
2019-05-18T19:35:58.087Z,15.57
2019-05-18T19:38:27.467Z,15.47
2019-05-18T19:41:02.131Z,14.50
2019-05-18T19:43:31.549Z,15.23
2019-05-18T19:46:02.025Z,15.60
2019-05-18T19:48:34.594Z,15.87
2019-05-18T19:51:03.023Z,14.53
2019-05-18T19:53:32.704Z,15.80
2019-05-18T19:56:02.157Z,15.50
2019-05-18T19:58:31.639Z,17.43
2019-05-18T20:01:01.168Z,13.80
2019-05-18T20:03:31.571Z,14.47
2019-05-18T20:06:01.082Z,14.17
2019-05-18T20:08:30.600Z,24.20
2019-05-18T20:10:59.840Z,16.30
2019-05-18T20:13:30.856Z,15.13
2019-05-18T20:16:01.924Z,14.10
2019-05-18T20:18:31.305Z,14.00
2019-05-18T20:21:00.537Z,13.77
2019-05-18T20:23:30.019Z,13.93
2019-05-18T20:25:59.788Z,16.33
2019-05-18T20:28:29.166Z,14.93
2019-05-18T20:30:58.460Z,19.03
2019-05-18T20:33:27.783Z,14.70
2019-05-18T20:36:04.846Z,15.13
2019-05-18T20:38:35.454Z,14.97
2019-05-18T20:41:04.968Z,14.17
2019-05-18T20:43:34.372Z,13.57
2019-05-18T20:46:04.382Z,14.10
2019-05-18T20:48:33.676Z,14.00
2019-05-18T20:51:03.360Z,13.20
2019-05-18T20:53:32.682Z,14.10
2019-05-18T20:56:01.978Z,16.97
2019-05-18T20:58:40.103Z,14.83
2019-05-18T21:01:03.696Z,17.17
2019-05-18T21:03:34.297Z,15.37
2019-05-18T21:06:11.089Z,15.87
2019-05-18T21:08:45.141Z,14.83
2019-05-18T21:11:15.951Z,15.57
2019-05-18T21:13:45.345Z,14.73
2019-05-18T21:16:17.658Z,15.43
2019-05-18T21:18:47.891Z,15.80
2019-05-18T21:21:17.935Z,16.20
2019-05-18T21:23:48.220Z,16.97
2019-05-18T21:26:20.514Z,16.23
2019-05-18T21:28:59.112Z,16.47
2019-05-18T21:31:21.652Z,16.20
2019-05-18T21:33:53.992Z,16.17
2019-05-18T21:36:24.010Z,16.07
2019-05-18T21:38:54.125Z,16.60
2019-05-18T21:41:23.795Z,17.10
2019-05-18T21:43:53.945Z,18.20
2019-05-18T21:46:23.416Z,18.00
2019-05-18T21:48:52.622Z,19.40
2019-05-18T21:51:22.871Z,18.37
2019-05-18T21:53:53.178Z,17.57
2019-05-18T21:56:22.701Z,17.90
2019-05-18T21:58:52.395Z,17.07
2019-05-18T22:01:21.728Z,18.17
2019-05-18T22:03:51.454Z,18.23
2019-05-18T22:06:20.805Z,17.33
2019-05-18T22:08:50.624Z,17.23
2019-05-18T22:11:19.914Z,17.30
2019-05-18T22:13:49.111Z,17.10
2019-05-18T22:16:18.851Z,17.30
2019-05-18T22:18:48.588Z,17.47
2019-05-18T22:21:18.783Z,17.37
2019-05-18T22:23:48.931Z,17.33
2019-05-18T22:26:18.879Z,16.40
2019-05-18T22:28:48.643Z,16.93
2019-05-18T22:31:19.737Z,16.17
2019-05-18T22:33:50.905Z,16.40
2019-05-18T22:36:20.206Z,17.47
2019-05-18T22:38:49.939Z,17.60
2019-05-18T22:41:20.627Z,16.83
2019-05-18T22:43:50.329Z,16.50
2019-05-18T22:46:20.275Z,15.80
2019-05-18T22:48:49.591Z,14.90
2019-05-18T22:51:19.912Z,15.50
2019-05-18T22:53:49.592Z,15.33
2019-05-18T22:56:18.822Z,15.30
2019-05-18T22:58:48.441Z,14.70
2019-05-18T23:01:18.223Z,15.10
2019-05-18T23:03:47.927Z,15.30
2019-05-18T23:06:17.346Z,15.10
2019-05-18T23:08:46.593Z,15.20
2019-05-18T23:11:16.264Z,18.33
2019-05-18T23:13:45.996Z,13.87
2019-05-18T23:16:15.666Z,12.90
2019-05-18T23:18:56.409Z,13.03
2019-05-18T23:21:16.328Z,12.13
2019-05-18T23:23:46.252Z,11.77
2019-05-18T23:26:16.083Z,27.27
2019-05-18T23:28:45.930Z,11.43
2019-05-18T23:31:15.694Z,11.83
2019-05-18T23:33:45.439Z,11.67
2019-05-18T23:36:14.690Z,11.70
2019-05-18T23:38:44.452Z,28.57
2019-05-18T23:41:14.186Z,12.03
2019-05-18T23:43:43.934Z,11.80
2019-05-18T23:46:13.470Z,10.80
2019-05-18T23:48:42.902Z,10.53
2019-05-18T23:51:12.068Z,11.40
2019-05-18T23:53:41.703Z,11.97
2019-05-18T23:56:11.393Z,12.33
2019-05-18T23:58:40.719Z,12.47
