createdAt,value
2018-11-26T00:00:51.765Z,17.03
2018-11-26T00:03:01.590Z,16.47
2018-11-26T00:05:12.503Z,16.87
2018-11-26T00:07:19.208Z,16.83
2018-11-26T00:09:31.030Z,15.80
2018-11-26T00:11:41.696Z,16.30
2018-11-26T00:13:53.620Z,16.93
2018-11-26T00:16:01.524Z,18.57
2018-11-26T00:18:15.191Z,16.60
2018-11-26T00:20:25.378Z,16.80
2018-11-26T00:22:34.026Z,17.20
2018-11-26T00:24:49.498Z,16.80
2018-11-26T00:26:56.407Z,16.77
2018-11-26T00:29:05.600Z,15.70
2018-11-26T00:31:15.213Z,16.63
2018-11-26T00:33:25.250Z,16.43
2018-11-26T00:35:30.923Z,16.30
2018-11-26T00:37:40.430Z,16.87
2018-11-26T00:39:49.493Z,17.07
2018-11-26T00:41:59.932Z,16.80
2018-11-26T00:44:13.088Z,16.77
2018-11-26T00:46:20.906Z,18.07
2018-11-26T00:48:29.794Z,17.37
2018-11-26T00:50:43.287Z,16.93
2018-11-26T00:52:54.459Z,17.00
2018-11-26T00:55:01.892Z,18.80
2018-11-26T00:57:11.719Z,19.90
2018-11-26T00:59:24.014Z,18.73
2018-11-26T01:01:32.755Z,19.03
2018-11-26T01:03:43.309Z,19.80
2018-11-26T01:08:03.534Z,19.57
2018-11-26T01:10:14.122Z,20.13
2018-11-26T01:12:23.026Z,20.07
2018-11-26T01:14:31.394Z,21.20
2018-11-26T01:16:46.306Z,20.03
2018-11-26T01:18:59.493Z,19.53
2018-11-26T01:21:13.001Z,20.97
2018-11-26T01:23:24.201Z,21.73
2018-11-26T01:25:33.230Z,20.00
2018-11-26T01:27:42.018Z,20.83
2018-11-26T01:29:50.804Z,21.77
2018-11-26T01:32:03.114Z,20.33
2018-11-26T01:34:13.752Z,20.80
2018-11-26T01:36:27.600Z,20.90
2018-11-26T01:38:37.415Z,20.70
2018-11-26T01:40:51.226Z,21.40
2018-11-26T01:43:02.306Z,22.30
2018-11-26T01:45:14.815Z,21.63
2018-11-26T01:47:23.240Z,22.17
2018-11-26T01:49:32.379Z,21.50
2018-11-26T01:53:58.557Z,21.40
2018-11-26T01:56:11.615Z,21.33
2018-11-26T01:58:28.726Z,22.70
2018-11-26T02:00:35.200Z,22.10
2018-11-26T02:02:47.760Z,23.10
2018-11-26T02:05:02.558Z,23.30
2018-11-26T02:07:20.319Z,21.53
2018-11-26T02:09:34.035Z,23.83
2018-11-26T02:11:45.291Z,23.60
2018-11-26T02:13:54.413Z,23.43
2018-11-26T02:30:56.850Z,24.07
2018-11-26T02:35:23.210Z,24.70
2018-11-26T02:37:29.825Z,25.40
2018-11-26T02:39:47.153Z,25.13
2018-11-26T02:41:58.775Z,25.33
2018-11-26T02:44:09.399Z,26.87
2018-11-26T02:46:17.609Z,24.57
2018-11-26T02:48:25.596Z,25.37
2018-11-26T02:50:31.556Z,25.80
2018-11-26T02:52:45.114Z,25.83
2018-11-26T02:54:50.908Z,26.57
2018-11-26T02:56:59.386Z,26.57
2018-11-26T02:59:08.318Z,26.97
2018-11-26T03:35:48.133Z,27.67
2018-11-26T03:37:53.621Z,26.93
2018-11-26T03:40:17.224Z,27.60
2018-11-26T03:42:22.425Z,26.00
2018-11-26T03:44:30.960Z,26.77
2018-11-26T03:46:42.269Z,27.50
2018-11-26T03:51:08.189Z,25.50
2018-11-26T03:53:15.793Z,26.83
2018-11-26T03:55:26.408Z,25.67
2018-11-26T03:57:39.561Z,26.10
2018-11-26T03:59:50.391Z,27.53
2018-11-26T04:09:02.866Z,26.60
2018-11-26T04:11:19.965Z,27.63
2018-11-26T04:13:26.635Z,26.07
2018-11-26T04:17:47.602Z,27.27
2018-11-26T04:19:55.825Z,27.63
2018-11-26T04:22:05.247Z,26.80
2018-11-26T04:24:22.520Z,27.90
2018-11-26T04:26:30.350Z,25.30
2018-11-26T04:28:44.170Z,27.83
2018-11-26T04:31:02.674Z,26.33
2018-11-26T04:33:12.924Z,25.23
2018-11-26T04:35:20.575Z,27.23
2018-11-26T04:37:36.350Z,25.53
2018-11-26T04:39:43.565Z,25.60
2018-11-26T04:41:52.685Z,25.23
2018-11-26T04:44:10.307Z,26.13
2018-11-26T04:46:21.305Z,26.63
2018-11-26T04:48:32.460Z,25.37
2018-11-26T04:50:51.532Z,24.67
2018-11-26T04:53:00.880Z,25.33
2018-11-26T04:55:19.962Z,26.80
2018-11-26T04:57:42.594Z,24.90
2018-11-26T04:59:49.902Z,25.07
2018-11-26T05:01:57.219Z,24.60
2018-11-26T05:04:09.838Z,25.33
2018-11-26T05:06:18.768Z,24.70
2018-11-26T05:08:26.411Z,23.67
2018-11-26T05:10:32.675Z,25.03
2018-11-26T05:12:39.571Z,25.80
2018-11-26T05:17:13.801Z,24.03
2018-11-26T05:19:24.080Z,23.20
2018-11-26T05:21:34.614Z,23.87
2018-11-26T05:23:40.390Z,24.57
2018-11-26T05:25:51.107Z,23.80
2018-11-26T05:28:02.487Z,24.93
2018-11-26T05:47:35.326Z,25.00
2018-11-26T05:49:51.678Z,25.23
2018-11-26T06:07:04.058Z,27.07
2018-11-26T06:09:17.403Z,27.97
2018-11-26T06:19:08.313Z,27.60
2018-11-26T06:40:55.701Z,27.83
2018-11-26T06:43:04.953Z,28.53
2018-11-26T06:45:27.296Z,27.57
2018-11-26T06:47:39.663Z,27.90
2018-11-26T06:49:51.683Z,28.17
2018-11-26T06:52:03.157Z,27.93
2018-11-26T06:54:20.092Z,28.40
2018-11-26T06:56:31.312Z,27.97
2018-11-26T06:58:40.424Z,27.50
2018-11-26T07:00:52.821Z,27.07
2018-11-26T07:03:00.509Z,27.40
2018-11-26T07:05:17.276Z,28.07
2018-11-26T07:07:30.377Z,25.30
2018-11-26T07:09:40.235Z,27.23
2018-11-26T07:11:52.225Z,25.67
2018-11-26T07:14:01.101Z,27.57
2018-11-26T07:16:12.271Z,28.13
2018-11-26T07:18:21.028Z,27.47
2018-11-26T07:20:31.906Z,26.07
2018-11-26T07:25:53.647Z,27.47
2018-11-26T07:28:03.324Z,26.77
2018-11-26T07:30:23.347Z,26.43
2018-11-26T07:32:30.801Z,25.77
2018-11-26T07:34:38.838Z,25.07
2018-11-26T07:36:48.037Z,26.43
2018-11-26T07:38:59.599Z,24.03
2018-11-26T07:41:09.185Z,26.70
2018-11-26T07:43:21.674Z,25.30
2018-11-26T07:47:47.362Z,25.93
2018-11-26T07:49:59.249Z,25.53
2018-11-26T07:52:10.370Z,25.13
2018-11-26T07:54:20.193Z,26.13
2018-11-26T07:56:33.740Z,25.67
2018-11-26T07:58:44.450Z,25.23
2018-11-26T08:00:58.609Z,23.77
2018-11-26T08:03:11.393Z,23.83
2018-11-26T08:07:43.963Z,29.43
2018-11-26T08:09:55.550Z,23.03
2018-11-26T08:12:04.046Z,23.53
2018-11-26T08:14:13.880Z,23.40
2018-11-26T08:16:29.218Z,23.33
2018-11-26T08:18:42.038Z,21.90
2018-11-26T08:20:52.058Z,21.53
2018-11-26T08:23:06.279Z,22.13
2018-11-26T08:25:22.162Z,20.10
2018-11-26T08:27:31.661Z,19.60
2018-11-26T08:29:46.198Z,20.43
2018-11-26T08:31:56.817Z,19.33
2018-11-26T08:34:05.233Z,19.47
2018-11-26T08:38:34.016Z,19.57
2018-11-26T08:40:50.437Z,19.43
2018-11-26T08:43:32.950Z,19.00
2018-11-26T08:45:43.997Z,17.43
2018-11-26T08:47:59.719Z,16.37
2018-11-26T08:50:09.138Z,18.07
2018-11-26T08:52:23.348Z,18.37
2018-11-26T08:54:36.117Z,17.80
2018-11-26T08:56:48.530Z,16.40
2018-11-26T08:58:57.753Z,16.63
2018-11-26T09:01:12.789Z,17.23
2018-11-26T09:03:23.175Z,17.97
2018-11-26T09:05:38.855Z,17.17
2018-11-26T09:07:49.022Z,16.33
2018-11-26T09:09:59.167Z,16.13
2018-11-26T09:12:14.093Z,15.53
2018-11-26T09:14:26.401Z,16.77
2018-11-26T09:16:40.146Z,15.83
2018-11-26T09:18:51.740Z,16.13
2018-11-26T09:21:00.656Z,15.40
2018-11-26T09:23:18.424Z,15.47
2018-11-26T09:25:26.854Z,14.13
2018-11-26T09:27:38.144Z,14.67
2018-11-26T09:29:44.584Z,14.17
2018-11-26T09:33:46.225Z,13.67
2018-11-26T09:35:51.257Z,13.33
2018-11-26T09:37:56.085Z,14.20
2018-11-26T09:40:01.462Z,13.17
2018-11-26T09:42:06.299Z,12.97
2018-11-26T09:44:11.806Z,13.80
2018-11-26T09:46:22.246Z,13.60
2018-11-26T09:48:32.293Z,13.00
2018-11-26T09:50:45.365Z,13.03
2018-11-26T09:52:56.246Z,13.03
2018-11-26T09:55:04.818Z,13.13
2018-11-26T09:57:17.204Z,12.30
2018-11-26T09:59:31.066Z,12.20
2018-11-26T10:01:39.222Z,12.97
2018-11-26T10:03:46.456Z,12.70
2018-11-26T10:05:57.773Z,13.27
2018-11-26T10:08:07.775Z,12.23
2018-11-26T10:10:23.239Z,13.40
2018-11-26T10:12:34.096Z,12.73
2018-11-26T10:14:50.932Z,12.50
2018-11-26T10:17:00.282Z,11.63
2018-11-26T10:19:08.865Z,11.70
2018-11-26T10:21:18.112Z,12.03
2018-11-26T10:23:32.917Z,11.90
2018-11-26T10:25:45.165Z,11.27
2018-11-26T10:27:56.734Z,11.77
2018-11-26T10:30:09.395Z,10.87
2018-11-26T10:32:26.098Z,10.90
2018-11-26T10:34:40.723Z,11.57
2018-11-26T10:36:51.481Z,11.40
2018-11-26T10:38:57.673Z,11.67
2018-11-26T10:41:06.027Z,11.43
2018-11-26T10:43:19.831Z,11.23
2018-11-26T10:45:38.356Z,11.97
2018-11-26T10:47:50.503Z,11.30
2018-11-26T10:50:03.285Z,11.20
2018-11-26T10:52:16.256Z,10.87
2018-11-26T10:54:27.986Z,12.90
2018-11-26T10:56:41.470Z,11.80
2018-11-26T10:58:58.381Z,12.57
2018-11-26T11:01:16.979Z,12.70
2018-11-26T11:05:49.674Z,12.13
2018-11-26T11:08:05.006Z,12.37
2018-11-26T11:10:26.386Z,12.53
2018-11-26T11:12:44.636Z,12.23
2018-11-26T11:14:59.449Z,12.43
2018-11-26T11:17:13.282Z,11.77
2018-11-26T11:19:29.688Z,12.30
2018-11-26T11:21:41.026Z,12.07
2018-11-26T11:23:55.630Z,12.23
2018-11-26T11:26:11.265Z,12.50
2018-11-26T11:28:28.186Z,14.03
2018-11-26T11:30:41.318Z,12.73
2018-11-26T11:32:54.739Z,12.57
2018-11-26T11:35:07.294Z,12.43
2018-11-26T11:37:17.114Z,12.80
2018-11-26T11:39:29.191Z,12.43
2018-11-26T11:41:49.796Z,12.40
2018-11-26T11:44:01.219Z,12.90
2018-11-26T11:46:19.377Z,12.37
2018-11-26T11:50:56.165Z,10.87
2018-11-26T11:53:05.395Z,12.93
2018-11-26T11:55:27.276Z,12.27
2018-11-26T11:57:45.431Z,13.70
2018-11-26T11:59:58.417Z,12.37
2018-11-26T12:02:15.980Z,12.70
2018-11-26T12:04:35.940Z,13.50
2018-11-26T12:06:51.493Z,13.40
2018-11-26T12:09:20.267Z,13.37
2018-11-26T12:11:34.530Z,12.17
2018-11-26T12:13:49.953Z,12.73
2018-11-26T12:16:02.659Z,12.73
2018-11-26T12:18:23.018Z,14.07
2018-11-26T12:20:35.234Z,13.83
2018-11-26T12:22:47.512Z,13.93
2018-11-26T12:24:58.474Z,13.20
2018-11-26T12:27:11.371Z,13.53
2018-11-26T12:29:23.306Z,13.93
2018-11-26T12:31:39.066Z,13.77
2018-11-26T12:33:49.122Z,13.97
2018-11-26T12:35:56.061Z,14.00
2018-11-26T12:38:09.363Z,15.07
2018-11-26T12:42:50.446Z,13.80
2018-11-26T12:45:07.681Z,14.17
2018-11-26T12:47:20.131Z,13.83
2018-11-26T12:49:36.418Z,13.40
2018-11-26T12:51:44.191Z,14.33
2018-11-26T12:53:51.916Z,13.73
2018-11-26T12:58:37.548Z,14.27
2018-11-26T13:00:47.054Z,14.50
2018-11-26T13:03:07.475Z,13.00
2018-11-26T13:05:17.746Z,14.27
2018-11-26T13:07:31.465Z,13.20
2018-11-26T13:09:42.021Z,14.93
2018-11-26T13:11:56.580Z,15.50
2018-11-26T13:14:16.301Z,14.40
2018-11-26T13:16:35.206Z,16.13
2018-11-26T13:18:48.287Z,15.27
2018-11-26T13:21:03.612Z,17.57
2018-11-26T13:25:42.565Z,15.83
2018-11-26T13:28:06.038Z,16.43
2018-11-26T13:30:25.794Z,14.73
2018-11-26T13:32:47.464Z,15.87
2018-11-26T13:35:00.780Z,15.97
2018-11-26T13:37:16.538Z,16.27
2018-11-26T13:39:34.194Z,17.37
2018-11-26T13:41:47.957Z,17.10
2018-11-26T13:43:57.320Z,17.73
2018-11-26T13:46:12.646Z,17.40
2018-11-26T13:48:31.320Z,16.37
2018-11-26T13:50:45.268Z,16.60
2018-11-26T13:52:56.437Z,16.83
2018-11-26T13:55:07.471Z,16.30
2018-11-26T13:57:16.463Z,14.83
2018-11-26T13:59:33.754Z,15.13
2018-11-26T14:01:46.615Z,16.20
2018-11-26T14:03:56.975Z,16.37
2018-11-26T14:06:08.555Z,16.63
2018-11-26T14:08:22.368Z,18.03
2018-11-26T14:10:34.089Z,17.20
2018-11-26T14:12:47.608Z,16.97
2018-11-26T14:14:56.977Z,16.43
2018-11-26T14:17:06.868Z,16.83
2018-11-26T14:19:20.208Z,16.93
2018-11-26T14:21:35.010Z,16.93
2018-11-26T14:23:44.947Z,16.57
2018-11-26T14:25:58.663Z,16.47
2018-11-26T14:28:11.326Z,18.30
2018-11-26T14:30:33.894Z,17.87
2018-11-26T14:32:47.774Z,17.53
2018-11-26T14:34:54.639Z,16.93
2018-11-26T14:37:01.841Z,17.73
2018-11-26T14:39:18.419Z,17.33
2018-11-26T14:41:26.863Z,18.60
2018-11-26T14:43:40.154Z,17.80
2018-11-26T14:45:50.057Z,18.57
2018-11-26T14:47:57.799Z,18.20
2018-11-26T14:50:13.082Z,17.27
2018-11-26T14:52:23.954Z,17.03
2018-11-26T14:56:56.881Z,18.30
2018-11-26T14:59:07.469Z,17.93
2018-11-26T15:01:22.772Z,18.00
2018-11-26T15:03:35.959Z,17.87
2018-11-26T15:05:51.827Z,17.33
2018-11-26T15:08:11.332Z,17.47
2018-11-26T15:10:29.846Z,17.80
2018-11-26T15:12:39.512Z,18.23
2018-11-26T15:14:51.148Z,16.50
2018-11-26T15:17:10.286Z,18.97
2018-11-26T15:19:24.257Z,18.53
2018-11-26T15:21:35.561Z,17.13
2018-11-26T15:23:47.811Z,18.43
2018-11-26T15:26:06.000Z,20.03
2018-11-26T15:28:15.726Z,19.60
2018-11-26T15:30:29.837Z,19.67
2018-11-26T15:32:44.083Z,22.40
2018-11-26T15:35:01.734Z,22.17
2018-11-26T15:37:17.335Z,20.80
2018-11-26T15:39:32.832Z,19.77
2018-11-26T15:41:41.716Z,21.10
2018-11-26T15:43:52.808Z,22.37
2018-11-26T15:46:09.277Z,21.30
2018-11-26T15:48:17.472Z,21.43
2018-11-26T15:50:34.289Z,21.90
2018-11-26T15:52:53.428Z,21.17
2018-11-26T15:55:08.119Z,21.43
2018-11-26T15:57:17.701Z,19.90
2018-11-26T15:59:32.338Z,21.13
2018-11-26T16:01:45.255Z,21.43
2018-11-26T16:06:30.626Z,22.77
2018-11-26T16:08:44.368Z,22.23
2018-11-26T16:10:58.911Z,22.07
2018-11-26T16:13:13.548Z,23.33
2018-11-26T16:15:27.783Z,22.13
2018-11-26T16:17:42.150Z,22.80
2018-11-26T16:20:01.311Z,23.97
2018-11-26T16:22:14.613Z,23.67
2018-11-26T16:26:45.720Z,22.00
2018-11-26T16:29:10.325Z,23.97
2018-11-26T16:33:43.287Z,19.20
2018-11-26T16:35:55.835Z,22.27
2018-11-26T16:38:07.161Z,23.07
2018-11-26T16:40:22.744Z,23.30
2018-11-26T16:42:36.888Z,23.33
2018-11-26T16:44:49.729Z,23.97
2018-11-26T16:47:07.719Z,24.70
2018-11-26T16:49:19.314Z,22.13
2018-11-26T16:51:41.140Z,24.00
2018-11-26T16:54:05.128Z,24.27
2018-11-26T16:58:36.834Z,24.10
2018-11-26T17:00:53.817Z,24.37
2018-11-26T17:03:13.429Z,24.67
2018-11-26T17:05:25.802Z,23.60
2018-11-26T17:07:36.973Z,23.17
2018-11-26T17:12:15.635Z,24.07
2018-11-26T17:14:28.358Z,24.47
2018-11-26T17:16:48.119Z,24.57
2018-11-26T17:19:01.150Z,23.10
2018-11-26T17:21:19.600Z,23.37
2018-11-26T17:23:33.954Z,21.93
2018-11-26T17:25:49.411Z,22.63
2018-11-26T17:27:59.315Z,21.97
2018-11-26T17:37:28.586Z,23.77
2018-11-26T17:39:41.825Z,23.27
2018-11-26T17:41:56.284Z,22.37
2018-11-26T17:44:12.823Z,23.40
2018-11-26T17:46:25.780Z,22.70
2018-11-26T17:48:39.987Z,21.83
2018-11-26T17:50:56.878Z,24.77
2018-11-26T17:53:10.445Z,22.97
2018-11-26T17:55:29.849Z,24.27
2018-11-26T17:57:40.704Z,22.27
2018-11-26T17:59:55.039Z,22.70
2018-11-26T18:02:12.151Z,23.80
2018-11-26T18:04:33.003Z,23.90
2018-11-26T18:06:47.474Z,23.03
2018-11-26T18:08:56.526Z,24.03
2018-11-26T18:11:14.488Z,23.10
2018-11-26T18:13:29.326Z,23.07
2018-11-26T18:15:40.765Z,24.87
2018-11-26T18:18:16.446Z,24.03
2018-11-26T18:20:41.638Z,24.10
2018-11-26T18:22:56.522Z,23.43
2018-11-26T18:25:13.465Z,24.17
2018-11-26T18:27:28.337Z,23.37
2018-11-26T18:29:41.652Z,23.60
2018-11-26T18:31:55.768Z,24.10
2018-11-26T18:34:05.562Z,25.00
2018-11-26T18:36:19.869Z,24.07
2018-11-26T18:38:28.973Z,24.20
2018-11-26T18:40:52.717Z,24.47
2018-11-26T18:43:02.617Z,24.23
2018-11-26T18:47:36.304Z,24.73
2018-11-26T18:49:43.711Z,24.70
2018-11-26T18:51:59.813Z,24.17
2018-11-26T18:56:37.638Z,25.23
2018-11-26T18:58:48.181Z,24.43
2018-11-26T19:01:01.696Z,26.20
2018-11-26T19:03:10.634Z,25.47
2018-11-26T19:05:27.886Z,25.53
2018-11-26T19:07:48.552Z,25.50
2018-11-26T19:09:59.101Z,25.17
2018-11-26T19:12:13.950Z,24.60
2018-11-26T19:14:31.263Z,25.97
2018-11-26T19:16:48.462Z,26.17
2018-11-26T19:19:06.365Z,26.03
2018-11-26T19:21:19.102Z,24.47
2018-11-26T19:23:33.318Z,23.27
2018-11-26T19:28:06.948Z,24.47
2018-11-26T19:30:28.336Z,24.33
2018-11-26T19:37:20.335Z,23.90
2018-11-26T19:39:27.381Z,23.27
2018-11-26T19:41:43.442Z,21.70
2018-11-26T19:43:54.253Z,23.33
2018-11-26T19:46:06.005Z,24.90
2018-11-26T19:48:17.543Z,21.97
2018-11-26T19:50:32.977Z,22.00
2018-11-26T19:52:46.099Z,20.43
2018-11-26T19:54:56.654Z,21.90
2018-11-26T19:57:11.189Z,21.30
2018-11-26T19:59:56.004Z,21.97
2018-11-26T20:02:14.477Z,20.33
2018-11-26T20:04:28.797Z,20.27
2018-11-26T20:06:41.271Z,19.80
2018-11-26T20:08:51.866Z,20.50
2018-11-26T20:11:02.214Z,20.20
2018-11-26T20:13:14.661Z,20.00
2018-11-26T20:15:29.831Z,20.13
2018-11-26T20:17:42.333Z,20.23
2018-11-26T20:19:56.153Z,19.20
2018-11-26T20:22:01.777Z,18.47
2018-11-26T20:24:11.335Z,19.77
2018-11-26T20:26:21.814Z,18.43
2018-11-26T20:28:34.228Z,19.30
2018-11-26T20:30:52.428Z,19.53
2018-11-26T20:33:06.884Z,17.97
2018-11-26T20:35:22.149Z,18.43
2018-11-26T20:37:37.649Z,18.57
2018-11-26T20:39:51.331Z,19.43
2018-11-26T20:44:26.614Z,16.43
2018-11-26T20:46:41.442Z,17.67
2018-11-26T20:48:55.822Z,17.53
2018-11-26T20:51:09.155Z,16.63
2018-11-26T20:53:20.982Z,17.10
2018-11-26T20:55:31.735Z,17.57
2018-11-26T20:57:46.972Z,18.20
2018-11-26T20:59:57.814Z,16.13
2018-11-26T21:02:12.522Z,16.87
2018-11-26T21:06:38.789Z,15.83
2018-11-26T21:08:48.030Z,16.03
2018-11-26T21:10:58.479Z,15.50
2018-11-26T21:13:16.804Z,17.13
2018-11-26T21:15:27.981Z,15.57
2018-11-26T21:17:37.802Z,15.87
2018-11-26T21:19:51.416Z,15.60
2018-11-26T21:24:17.771Z,16.83
2018-11-26T21:26:30.574Z,17.43
2018-11-26T21:28:46.393Z,16.40
2018-11-26T21:30:59.069Z,16.33
2018-11-26T21:33:07.863Z,15.93
2018-11-26T21:35:28.424Z,16.93
2018-11-26T21:37:39.567Z,16.23
2018-11-26T21:39:55.004Z,17.23
2018-11-26T21:42:04.594Z,17.50
2018-11-26T21:44:12.223Z,17.20
2018-11-26T21:46:24.462Z,17.13
2018-11-26T21:48:32.498Z,17.37
2018-11-26T21:50:43.070Z,16.07
2018-11-26T21:52:54.475Z,16.97
2018-11-26T21:55:11.567Z,17.07
2018-11-26T21:57:22.815Z,15.47
2018-11-26T21:59:32.841Z,16.90
2018-11-26T22:01:50.370Z,16.30
2018-11-26T22:04:00.642Z,17.10
2018-11-26T22:06:08.880Z,17.20
2018-11-26T22:08:26.237Z,17.33
2018-11-26T22:10:40.755Z,15.73
2018-11-26T22:12:57.436Z,16.50
2018-11-26T22:15:13.981Z,15.07
2018-11-26T22:17:22.442Z,16.63
2018-11-26T22:19:37.200Z,16.60
2018-11-26T22:21:48.437Z,17.17
2018-11-26T22:23:59.893Z,17.10
2018-11-26T22:26:13.748Z,16.20
2018-11-26T22:28:25.269Z,15.50
2018-11-26T22:30:41.805Z,15.53
2018-11-26T22:32:54.296Z,15.87
2018-11-26T22:35:06.396Z,16.20
2018-11-26T22:37:16.916Z,16.23
2018-11-26T22:39:31.751Z,15.37
2018-11-26T22:41:40.529Z,16.17
2018-11-26T22:44:02.778Z,15.13
2018-11-26T22:46:15.928Z,14.97
2018-11-26T22:48:25.199Z,15.60
2018-11-26T22:50:35.119Z,14.87
2018-11-26T22:52:51.900Z,15.13
2018-11-26T22:55:01.793Z,14.97
2018-11-26T22:57:16.971Z,15.07
2018-11-26T22:59:33.674Z,15.37
2018-11-26T23:01:47.501Z,15.40
2018-11-26T23:03:57.060Z,14.70
2018-11-26T23:06:10.575Z,15.00
2018-11-26T23:08:20.889Z,15.77
2018-11-26T23:10:33.935Z,14.60
2018-11-26T23:12:46.775Z,14.60
2018-11-26T23:14:57.653Z,15.33
2018-11-26T23:17:05.291Z,15.30
2018-11-26T23:19:16.079Z,15.30
2018-11-26T23:21:24.185Z,15.23
2018-11-26T23:23:35.168Z,15.07
2018-11-26T23:25:43.151Z,14.53
2018-11-26T23:27:52.941Z,14.53
2018-11-26T23:30:04.335Z,14.40
2018-11-26T23:32:14.230Z,15.50
2018-11-26T23:34:25.113Z,15.63
2018-11-26T23:36:33.866Z,15.63
2018-11-26T23:38:43.386Z,14.50
2018-11-26T23:40:53.830Z,15.53
2018-11-26T23:43:06.466Z,14.87
2018-11-26T23:45:26.131Z,15.20
2018-11-26T23:47:37.313Z,16.00
2018-11-26T23:49:57.517Z,14.93
2018-11-26T23:52:09.490Z,15.30
2018-11-26T23:54:21.159Z,16.27
2018-11-26T23:56:36.903Z,15.07
2018-11-26T23:58:47.124Z,15.57
