createdAt,value
2023-02-08T00:01:49.827Z,99802.28
2023-02-08T00:04:16.583Z,99798.59
2023-02-08T00:06:43.257Z,99797.81
2023-02-08T00:09:09.972Z,99801.31
2023-02-08T00:11:37.049Z,99798.94
2023-02-08T00:14:03.880Z,99784.28
2023-02-08T00:16:30.541Z,99793.00
2023-02-08T00:19:00.090Z,99787.56
2023-02-08T00:21:26.807Z,99787.41
2023-02-08T00:23:53.710Z,99789.00
2023-02-08T00:26:20.550Z,99785.56
2023-02-08T00:28:47.370Z,99771.38
2023-02-08T00:31:17.702Z,99768.03
2023-02-08T00:33:44.472Z,99755.47
2023-02-08T00:36:12.013Z,99761.50
2023-02-08T00:38:41.535Z,99754.84
2023-02-08T00:41:08.743Z,99757.69
2023-02-08T00:43:35.932Z,99753.00
2023-02-08T00:46:02.993Z,99773.06
2023-02-08T00:48:30.111Z,99781.41
2023-02-08T00:51:03.737Z,99775.63
2023-02-08T00:53:30.797Z,99779.28
2023-02-08T00:55:57.739Z,99785.81
2023-02-08T00:58:25.525Z,99789.50
2023-02-08T01:00:53.837Z,99777.19
2023-02-08T01:03:22.021Z,99783.25
2023-02-08T01:05:49.199Z,99791.41
2023-02-08T01:08:16.207Z,99776.97
2023-02-08T01:10:42.950Z,99763.25
2023-02-08T01:13:09.966Z,99749.00
2023-02-08T01:15:37.066Z,99736.81
2023-02-08T01:18:04.003Z,99737.31
2023-02-08T01:20:31.375Z,99725.78
2023-02-08T01:22:58.028Z,99726.25
2023-02-08T01:25:24.878Z,99732.59
2023-02-08T01:27:51.585Z,99724.19
2023-02-08T01:30:19.410Z,99731.97
2023-02-08T01:32:46.237Z,99732.81
2023-02-08T01:35:13.106Z,99741.91
2023-02-08T01:37:39.857Z,99746.31
2023-02-08T01:40:07.264Z,99745.06
2023-02-08T01:42:34.037Z,99745.94
2023-02-08T01:45:16.239Z,99745.53
2023-02-08T01:47:45.273Z,99743.66
2023-02-08T01:50:13.562Z,99740.41
2023-02-08T01:52:43.161Z,99741.03
2023-02-08T01:55:15.389Z,99735.25
2023-02-08T01:57:43.704Z,99730.03
2023-02-08T02:00:17.963Z,99736.59
2023-02-08T02:02:46.480Z,99726.44
2023-02-08T02:05:14.249Z,99715.63
2023-02-08T02:07:41.144Z,99714.38
2023-02-08T02:10:14.437Z,99709.94
2023-02-08T02:12:42.922Z,99693.84
2023-02-08T02:15:10.207Z,99695.47
2023-02-08T02:17:38.274Z,99697.19
2023-02-08T02:20:10.629Z,99691.75
2023-02-08T02:23:10.624Z,99687.63
2023-02-08T02:25:37.488Z,99688.81
2023-02-08T02:28:21.887Z,99691.38
2023-02-08T02:31:25.236Z,99681.81
2023-02-08T02:34:04.701Z,99678.84
2023-02-08T02:36:43.582Z,99680.75
2023-02-08T02:39:26.330Z,99698.88
2023-02-08T02:42:30.671Z,99704.19
2023-02-08T02:45:26.735Z,99705.91
2023-02-08T02:48:02.166Z,99698.56
2023-02-08T02:50:38.082Z,99688.81
2023-02-08T02:53:49.888Z,99683.72
2023-02-08T02:56:23.953Z,99694.59
2023-02-08T02:58:53.135Z,99687.38
2023-02-08T03:01:29.144Z,99681.41
2023-02-08T03:03:56.721Z,99673.50
2023-02-08T03:06:36.084Z,99686.66
2023-02-08T03:09:28.002Z,99673.63
2023-02-08T03:12:04.612Z,99680.53
2023-02-08T03:14:36.319Z,99679.47
2023-02-08T03:17:40.364Z,99660.22
2023-02-08T03:20:14.892Z,99653.97
2023-02-08T03:22:50.481Z,99637.09
2023-02-08T03:25:32.545Z,99622.13
2023-02-08T03:28:08.798Z,99624.41
2023-02-08T03:30:52.091Z,99612.97
2023-02-08T03:33:31.130Z,99611.06
2023-02-08T03:36:11.001Z,99607.69
2023-02-08T03:38:44.328Z,99596.13
2023-02-08T03:41:14.569Z,99597.28
2023-02-08T03:44:01.420Z,99585.34
2023-02-08T03:46:33.953Z,99582.25
2023-02-08T03:49:08.905Z,99587.25
2023-02-08T03:51:39.327Z,99569.03
2023-02-08T03:54:11.075Z,99561.47
2023-02-08T03:56:48.710Z,99570.34
2023-02-08T03:59:21.944Z,99576.09
2023-02-08T04:02:01.206Z,99573.25
2023-02-08T04:04:32.040Z,99590.75
2023-02-08T04:06:58.869Z,99588.34
2023-02-08T04:09:25.718Z,99592.50
2023-02-08T04:11:52.410Z,99606.31
2023-02-08T04:14:19.311Z,99604.84
2023-02-08T04:16:46.377Z,99605.13
2023-02-08T04:19:13.303Z,99608.91
2023-02-08T04:21:40.222Z,99608.06
2023-02-08T04:24:07.081Z,99613.44
2023-02-08T04:26:33.745Z,99620.94
2023-02-08T04:29:01.052Z,99643.50
2023-02-08T04:31:27.895Z,99672.09
2023-02-08T04:33:54.636Z,99681.94
2023-02-08T04:36:21.635Z,99677.97
2023-02-08T04:38:48.535Z,99678.56
2023-02-08T04:41:15.393Z,99682.41
2023-02-08T04:43:42.165Z,99679.47
2023-02-08T04:46:08.890Z,99675.38
2023-02-08T04:48:35.704Z,99682.75
2023-02-08T04:51:02.540Z,99686.34
2023-02-08T04:53:29.464Z,99684.59
2023-02-08T04:55:56.138Z,99691.50
2023-02-08T04:58:23.222Z,99699.63
2023-02-08T05:00:50.001Z,99692.28
2023-02-08T05:03:16.777Z,99687.13
2023-02-08T05:05:43.686Z,99686.13
2023-02-08T05:08:10.499Z,99709.28
2023-02-08T05:10:37.241Z,99723.06
2023-02-08T05:13:03.989Z,99722.94
2023-02-08T05:15:30.707Z,99720.69
2023-02-08T05:17:57.385Z,99715.25
2023-02-08T05:20:24.102Z,99716.19
2023-02-08T05:22:50.737Z,99707.03
2023-02-08T05:25:18.231Z,99703.03
2023-02-08T05:27:45.017Z,99710.09
2023-02-08T05:30:11.946Z,99725.38
2023-02-08T05:32:38.914Z,99718.19
2023-02-08T05:35:07.311Z,99731.75
2023-02-08T05:37:34.250Z,99742.69
2023-02-08T05:40:01.044Z,99758.00
2023-02-08T05:42:28.106Z,99767.63
2023-02-08T05:44:54.911Z,99774.34
2023-02-08T05:47:22.072Z,99766.19
2023-02-08T05:49:48.974Z,99763.38
2023-02-08T05:52:15.879Z,99748.88
2023-02-08T05:54:42.697Z,99750.56
2023-02-08T05:57:09.581Z,99765.34
2023-02-08T05:59:36.359Z,99770.06
2023-02-08T06:02:03.080Z,99773.78
2023-02-08T06:04:29.842Z,99776.44
2023-02-08T06:06:56.571Z,99779.16
2023-02-08T06:09:23.373Z,99777.44
2023-02-08T06:11:50.159Z,99786.56
2023-02-08T06:14:17.091Z,99771.06
2023-02-08T06:16:43.867Z,99785.13
2023-02-08T06:19:10.703Z,99794.22
2023-02-08T06:21:37.357Z,99807.56
2023-02-08T06:24:04.841Z,99798.47
2023-02-08T06:26:31.573Z,99799.09
2023-02-08T06:28:59.627Z,99802.88
2023-02-08T06:31:26.657Z,99795.47
2023-02-08T06:33:53.416Z,99790.53
2023-02-08T06:36:20.248Z,99783.59
2023-02-08T06:38:46.994Z,99789.53
2023-02-08T06:41:13.720Z,99788.97
2023-02-08T06:43:40.961Z,99780.94
2023-02-08T06:46:08.811Z,99773.28
2023-02-08T06:48:35.730Z,99767.25
2023-02-08T06:51:02.979Z,99774.91
2023-02-08T06:53:30.246Z,99767.38
2023-02-08T06:55:56.985Z,99761.13
2023-02-08T06:58:23.677Z,99759.63
2023-02-08T07:00:50.432Z,99745.97
2023-02-08T07:03:20.170Z,99733.41
2023-02-08T07:06:03.488Z,99749.31
2023-02-08T07:08:31.958Z,99750.88
2023-02-08T07:10:58.608Z,99747.75
2023-02-08T07:13:25.346Z,99755.53
2023-02-08T07:15:52.032Z,99751.59
2023-02-08T07:18:18.703Z,99760.34
2023-02-08T07:20:45.400Z,99794.72
2023-02-08T07:23:12.086Z,99826.34
2023-02-08T07:25:38.915Z,99856.53
2023-02-08T07:28:05.774Z,99866.38
2023-02-08T07:30:32.537Z,99896.69
2023-02-08T07:32:59.421Z,99920.78
2023-02-08T07:35:26.212Z,99926.41
2023-02-08T07:37:52.992Z,99931.31
2023-02-08T07:40:19.968Z,99912.97
2023-02-08T07:42:46.829Z,99932.59
2023-02-08T07:45:29.194Z,99921.91
2023-02-08T07:47:55.923Z,99932.44
2023-02-08T07:50:22.820Z,99935.47
2023-02-08T07:52:49.651Z,99949.09
2023-02-08T07:55:17.297Z,99947.72
2023-02-08T07:57:45.293Z,99964.31
2023-02-08T08:00:15.216Z,99964.13
2023-02-08T08:02:43.029Z,99953.84
2023-02-08T08:05:10.920Z,99949.94
2023-02-08T08:07:37.750Z,99982.00
2023-02-08T08:10:05.049Z,99953.84
2023-02-08T08:12:31.726Z,99983.94
2023-02-08T08:14:58.388Z,99953.72
2023-02-08T08:17:25.494Z,99971.63
2023-02-08T08:19:52.175Z,99984.22
2023-02-08T08:22:18.995Z,99975.31
2023-02-08T08:24:45.831Z,99977.69
2023-02-08T08:27:12.521Z,99980.91
2023-02-08T08:29:39.355Z,99983.97
2023-02-08T08:32:07.468Z,99977.66
2023-02-08T08:34:34.177Z,99980.09
2023-02-08T08:37:02.438Z,99974.28
2023-02-08T08:39:29.449Z,99988.50
2023-02-08T08:42:00.699Z,99998.53
2023-02-08T08:44:27.839Z,99985.34
2023-02-08T08:46:56.870Z,99988.31
2023-02-08T08:49:24.919Z,99995.91
2023-02-08T08:51:52.117Z,100009.00
2023-02-08T08:54:19.763Z,100001.22
2023-02-08T08:56:46.801Z,100003.28
2023-02-08T08:59:14.078Z,99997.16
2023-02-08T09:01:42.823Z,100004.44
2023-02-08T09:04:10.906Z,99996.66
2023-02-08T09:06:38.064Z,100002.81
2023-02-08T09:09:05.181Z,100010.38
2023-02-08T09:11:33.362Z,100001.81
2023-02-08T09:14:04.423Z,100010.69
2023-02-08T09:16:32.817Z,100006.13
2023-02-08T09:19:04.693Z,100007.56
2023-02-08T09:21:31.689Z,100007.28
2023-02-08T09:23:58.484Z,100008.84
2023-02-08T09:26:28.319Z,100014.69
2023-02-08T09:28:55.157Z,100015.91
2023-02-08T09:31:24.861Z,100026.25
2023-02-08T09:33:53.457Z,100034.72
2023-02-08T09:36:21.874Z,100031.44
2023-02-08T09:38:49.775Z,100036.03
2023-02-08T09:41:35.402Z,100029.88
2023-02-08T09:44:37.664Z,100035.53
2023-02-08T09:47:16.995Z,100040.03
2023-02-08T09:49:58.619Z,100027.84
2023-02-08T09:52:33.595Z,100041.50
2023-02-08T09:55:11.211Z,100036.44
2023-02-08T09:57:39.124Z,100026.44
2023-02-08T10:00:15.295Z,100041.84
2023-02-08T10:02:44.395Z,100047.25
2023-02-08T10:05:19.655Z,100054.31
2023-02-08T10:07:46.692Z,100037.06
2023-02-08T10:10:28.081Z,100044.25
2023-02-08T10:13:41.697Z,100044.22
2023-02-08T10:16:27.798Z,100043.75
2023-02-08T10:19:04.141Z,100047.13
2023-02-08T10:21:38.968Z,100040.00
2023-02-08T10:24:23.633Z,100045.88
2023-02-08T10:27:37.708Z,100038.09
2023-02-08T10:30:23.761Z,100036.06
2023-02-08T10:32:59.669Z,100038.72
2023-02-08T10:35:37.542Z,100039.50
2023-02-08T10:38:45.451Z,100036.09
2023-02-08T10:41:19.708Z,100036.72
2023-02-08T10:43:53.578Z,100035.34
2023-02-08T10:46:40.792Z,100039.50
2023-02-08T10:49:35.770Z,100043.03
2023-02-08T10:52:02.914Z,100044.00
2023-02-08T10:54:30.012Z,100046.44
2023-02-08T10:57:04.422Z,100046.22
2023-02-08T10:59:43.184Z,100040.41
2023-02-08T11:02:40.375Z,100031.94
2023-02-08T11:05:21.177Z,100038.75
2023-02-08T11:07:48.052Z,100030.44
2023-02-08T11:10:22.222Z,100026.47
2023-02-08T11:13:01.206Z,100020.44
2023-02-08T11:15:38.060Z,100022.88
2023-02-08T11:18:07.179Z,100026.41
2023-02-08T11:20:37.675Z,100027.09
2023-02-08T11:23:23.944Z,100017.31
2023-02-08T11:25:52.342Z,100005.34
2023-02-08T11:28:28.920Z,100013.25
2023-02-08T11:31:18.268Z,100011.50
2023-02-08T11:34:00.081Z,100007.47
2023-02-08T11:36:27.988Z,100005.94
2023-02-08T11:38:55.774Z,100006.66
2023-02-08T11:41:23.876Z,99992.06
2023-02-08T11:44:05.959Z,99997.44
2023-02-08T11:46:36.011Z,100003.78
2023-02-08T11:49:03.857Z,99994.06
2023-02-08T11:51:37.934Z,99992.38
2023-02-08T11:54:05.962Z,99984.16
2023-02-08T11:56:34.628Z,99983.75
2023-02-08T11:59:06.880Z,99967.97
2023-02-08T12:01:39.486Z,99977.59
2023-02-08T12:04:14.987Z,99978.50
2023-02-08T12:06:56.825Z,99977.28
2023-02-08T12:09:54.122Z,99969.03
2023-02-08T12:13:10.563Z,99972.88
2023-02-08T12:15:51.394Z,99973.16
2023-02-08T12:18:40.693Z,99970.41
2023-02-08T12:21:20.575Z,99969.06
2023-02-08T12:24:01.132Z,99963.84
2023-02-08T12:26:55.391Z,99972.00
2023-02-08T12:29:54.297Z,99965.53
2023-02-08T12:32:30.832Z,99959.50
2023-02-08T12:35:41.650Z,99957.75
2023-02-08T12:38:45.939Z,99948.22
2023-02-08T12:41:23.361Z,99951.22
2023-02-08T12:44:13.751Z,99949.81
2023-02-08T12:47:05.356Z,99933.56
2023-02-08T12:49:50.228Z,99937.78
2023-02-08T12:52:41.567Z,99926.25
2023-02-08T12:55:31.180Z,99934.59
2023-02-08T12:58:00.475Z,99924.78
2023-02-08T13:00:32.025Z,99917.69
2023-02-08T13:03:04.250Z,99909.63
2023-02-08T13:05:38.266Z,99913.38
2023-02-08T13:08:20.260Z,99901.50
2023-02-08T13:10:53.078Z,99896.31
2023-02-08T13:13:24.169Z,99893.63
2023-02-08T13:16:15.088Z,99898.19
2023-02-08T13:18:47.843Z,99888.69
2023-02-08T13:21:19.988Z,99902.59
2023-02-08T13:23:52.811Z,99894.22
2023-02-08T13:26:29.244Z,99892.97
2023-02-08T13:29:01.005Z,99884.72
2023-02-08T13:31:39.075Z,99881.97
2023-02-08T13:34:15.230Z,99879.31
2023-02-08T13:36:51.989Z,99877.41
2023-02-08T13:39:33.872Z,99875.16
2023-02-08T13:42:02.669Z,99871.34
2023-02-08T13:44:38.614Z,99876.63
2023-02-08T13:47:07.657Z,99876.50
2023-02-08T13:49:49.547Z,99878.22
2023-02-08T13:52:47.502Z,99871.03
2023-02-08T13:55:30.750Z,99878.16
2023-02-08T13:58:25.053Z,99873.50
2023-02-08T14:00:55.111Z,99872.31
2023-02-08T14:03:29.914Z,99872.91
2023-02-08T14:05:58.903Z,99868.47
2023-02-08T14:08:35.248Z,99864.09
2023-02-08T14:11:18.906Z,99863.44
2023-02-08T14:14:23.893Z,99867.75
2023-02-08T14:17:29.847Z,99858.53
2023-02-08T14:20:06.548Z,99862.47
2023-02-08T14:22:50.720Z,99853.41
2023-02-08T14:25:21.029Z,99846.84
2023-02-08T14:28:03.253Z,99841.47
2023-02-08T14:30:35.477Z,99837.78
2023-02-08T14:33:06.465Z,99833.00
2023-02-08T14:35:36.935Z,99836.25
2023-02-08T14:38:19.054Z,99831.34
2023-02-08T14:40:59.085Z,99827.41
2023-02-08T14:43:41.198Z,99839.63
2023-02-08T14:46:39.324Z,99834.50
2023-02-08T14:49:14.913Z,99826.75
2023-02-08T14:51:50.338Z,99825.41
2023-02-08T14:54:23.204Z,99821.28
2023-02-08T14:57:03.994Z,99817.25
2023-02-08T14:59:34.540Z,99812.25
2023-02-08T15:02:15.806Z,99816.16
2023-02-08T15:04:44.615Z,99810.19
2023-02-08T15:07:33.569Z,99813.06
2023-02-08T15:10:04.009Z,99823.66
2023-02-08T15:12:34.522Z,99813.84
2023-02-08T15:15:04.062Z,99811.00
2023-02-08T15:17:48.942Z,99811.50
2023-02-08T15:20:27.119Z,99820.63
2023-02-08T15:23:04.247Z,99811.56
2023-02-08T15:25:36.569Z,99812.25
2023-02-08T15:28:17.441Z,99800.75
2023-02-08T15:30:45.618Z,99803.41
2023-02-08T15:33:18.063Z,99799.66
2023-02-08T15:35:46.167Z,99790.56
2023-02-08T15:38:18.401Z,99789.53
2023-02-08T15:41:03.943Z,99788.56
2023-02-08T15:43:31.980Z,99789.56
2023-02-08T15:46:01.528Z,99783.03
2023-02-08T15:48:29.907Z,99791.53
2023-02-08T15:50:57.830Z,99778.47
2023-02-08T15:53:25.109Z,99786.75
2023-02-08T15:55:56.477Z,99785.19
2023-02-08T15:58:35.960Z,99783.56
2023-02-08T16:01:05.219Z,99776.78
2023-02-08T16:03:32.644Z,99766.88
2023-02-08T16:06:02.995Z,99763.75
2023-02-08T16:08:32.734Z,99767.47
2023-02-08T16:11:09.277Z,99761.09
2023-02-08T16:13:39.028Z,99761.28
2023-02-08T16:16:28.291Z,99759.63
2023-02-08T16:19:00.225Z,99754.69
2023-02-08T16:21:42.819Z,99753.03
2023-02-08T16:24:12.538Z,99753.63
2023-02-08T16:27:03.615Z,99757.16
2023-02-08T16:29:39.553Z,99757.34
2023-02-08T16:32:20.643Z,99752.41
2023-02-08T16:34:47.661Z,99752.94
2023-02-08T16:37:26.644Z,99762.59
2023-02-08T16:40:02.615Z,99757.03
2023-02-08T16:42:34.188Z,99763.19
2023-02-08T16:45:02.525Z,99754.94
2023-02-08T16:47:49.792Z,99757.09
2023-02-08T16:50:24.897Z,99755.72
2023-02-08T16:53:00.274Z,99760.25
2023-02-08T16:55:30.851Z,99758.97
2023-02-08T16:57:58.548Z,99752.06
2023-02-08T17:00:34.226Z,99740.09
2023-02-08T17:03:01.908Z,99742.44
2023-02-08T17:05:30.732Z,99741.63
2023-02-08T17:07:58.688Z,99739.28
2023-02-08T17:10:30.294Z,99735.81
2023-02-08T17:13:13.480Z,99737.81
2023-02-08T17:15:47.482Z,99728.97
2023-02-08T17:18:14.431Z,99729.00
2023-02-08T17:20:41.317Z,99728.59
2023-02-08T17:23:08.036Z,99735.91
2023-02-08T17:25:35.392Z,99727.88
2023-02-08T17:28:07.669Z,99730.78
2023-02-08T17:30:41.528Z,99729.13
2023-02-08T17:33:11.736Z,99726.91
2023-02-08T17:35:38.773Z,99724.47
2023-02-08T17:38:07.883Z,99725.88
2023-02-08T17:40:37.739Z,99714.66
2023-02-08T17:43:06.049Z,99720.34
2023-02-08T17:45:38.211Z,99712.91
2023-02-08T17:48:05.657Z,99713.56
2023-02-08T17:50:32.676Z,99713.28
2023-02-08T17:52:59.422Z,99708.59
2023-02-08T17:55:26.378Z,99701.63
2023-02-08T17:57:53.859Z,99708.84
2023-02-08T18:00:22.616Z,99704.09
2023-02-08T18:02:54.916Z,99696.28
2023-02-08T18:05:27.596Z,99690.66
2023-02-08T18:07:56.434Z,99693.44
2023-02-08T18:10:24.971Z,99694.91
2023-02-08T18:12:52.053Z,99696.13
2023-02-08T18:15:21.273Z,99700.25
2023-02-08T18:17:50.568Z,99698.28
2023-02-08T18:20:18.563Z,99702.25
2023-02-08T18:22:45.919Z,99710.66
2023-02-08T18:25:13.715Z,99701.63
2023-02-08T18:27:40.688Z,99702.06
2023-02-08T18:30:09.897Z,99703.50
2023-02-08T18:32:36.886Z,99699.53
2023-02-08T18:35:04.633Z,99685.16
2023-02-08T18:37:32.424Z,99688.19
2023-02-08T18:40:00.413Z,99696.88
2023-02-08T18:42:27.283Z,99697.38
2023-02-08T18:44:54.089Z,99693.81
2023-02-08T18:47:20.886Z,99688.00
2023-02-08T18:49:47.880Z,99682.75
2023-02-08T18:52:17.543Z,99677.22
2023-02-08T18:54:44.208Z,99691.19
2023-02-08T18:57:10.973Z,99685.94
2023-02-08T18:59:38.548Z,99692.47
2023-02-08T19:02:07.304Z,99695.31
2023-02-08T19:04:40.567Z,99703.97
2023-02-08T19:07:07.511Z,99700.66
2023-02-08T19:09:36.242Z,99705.09
2023-02-08T19:12:03.566Z,99700.34
2023-02-08T19:14:30.433Z,99709.41
2023-02-08T19:16:57.238Z,99705.91
2023-02-08T19:19:24.155Z,99706.13
2023-02-08T19:21:50.851Z,99700.72
2023-02-08T19:24:19.685Z,99704.41
2023-02-08T19:26:47.208Z,99702.34
2023-02-08T19:29:16.585Z,99697.81
2023-02-08T19:31:44.663Z,99705.66
2023-02-08T19:34:12.570Z,99708.84
2023-02-08T19:36:51.890Z,99703.41
2023-02-08T19:39:27.088Z,99698.00
2023-02-08T19:41:55.047Z,99693.41
2023-02-08T19:44:23.082Z,99700.59
2023-02-08T19:46:54.800Z,99695.25
2023-02-08T19:49:23.832Z,99689.50
2023-02-08T19:51:50.641Z,99673.47
2023-02-08T19:54:19.231Z,99669.81
2023-02-08T19:56:46.649Z,99668.03
2023-02-08T19:59:21.081Z,99668.00
2023-02-08T20:01:47.941Z,99666.78
2023-02-08T20:04:15.272Z,99653.91
2023-02-08T20:06:42.942Z,99651.13
2023-02-08T20:09:09.739Z,99654.03
2023-02-08T20:11:45.151Z,99646.25
2023-02-08T20:14:21.798Z,99654.41
2023-02-08T20:16:48.720Z,99649.13
2023-02-08T20:19:15.635Z,99648.44
2023-02-08T20:21:44.485Z,99648.66
2023-02-08T20:24:12.373Z,99643.09
2023-02-08T20:26:41.772Z,99642.31
2023-02-08T20:29:09.083Z,99650.72
2023-02-08T20:31:37.592Z,99648.91
2023-02-08T20:34:06.942Z,99657.91
2023-02-08T20:36:40.845Z,99661.28
2023-02-08T20:39:11.107Z,99655.59
2023-02-08T20:41:38.524Z,99640.09
2023-02-08T20:44:05.741Z,99634.38
2023-02-08T20:46:35.295Z,99632.13
2023-02-08T20:49:04.141Z,99642.03
2023-02-08T20:51:31.803Z,99648.28
2023-02-08T20:54:00.119Z,99653.59
2023-02-08T20:56:29.840Z,99644.28
2023-02-08T20:58:57.445Z,99637.75
2023-02-08T21:01:27.547Z,99639.69
2023-02-08T21:03:55.796Z,99626.34
2023-02-08T21:06:26.628Z,99628.13
2023-02-08T21:08:55.442Z,99632.84
2023-02-08T21:11:25.087Z,99623.63
2023-02-08T21:13:52.353Z,99618.38
2023-02-08T21:16:19.658Z,99614.41
2023-02-08T21:18:47.252Z,99617.31
2023-02-08T21:21:15.252Z,99607.06
2023-02-08T21:23:42.607Z,99612.28
2023-02-08T21:26:12.311Z,99599.16
2023-02-08T21:28:39.109Z,99613.69
2023-02-08T21:31:09.094Z,99601.72
2023-02-08T21:33:35.861Z,99603.75
2023-02-08T21:36:04.345Z,99592.75
2023-02-08T21:38:31.420Z,99580.50
2023-02-08T21:40:58.111Z,99571.66
2023-02-08T21:43:24.864Z,99576.13
2023-02-08T21:45:51.591Z,99573.53
2023-02-08T21:48:18.409Z,99566.59
2023-02-08T21:51:03.790Z,99561.88
2023-02-08T21:53:49.145Z,99555.59
2023-02-08T21:56:15.904Z,99544.63
2023-02-08T21:58:42.630Z,99548.88
2023-02-08T22:01:09.498Z,99550.59
2023-02-08T22:03:36.253Z,99542.78
2023-02-08T22:06:03.468Z,99547.59
2023-02-08T22:08:30.195Z,99537.59
2023-02-08T22:10:58.628Z,99538.16
2023-02-08T22:13:25.472Z,99530.34
2023-02-08T22:15:52.247Z,99534.81
2023-02-08T22:18:19.040Z,99529.25
2023-02-08T22:20:46.099Z,99526.28
2023-02-08T22:23:12.942Z,99528.16
2023-02-08T22:25:39.622Z,99533.78
2023-02-08T22:28:08.288Z,99532.47
2023-02-08T22:30:35.248Z,99540.72
2023-02-08T22:33:02.465Z,99534.34
2023-02-08T22:35:29.208Z,99526.41
2023-02-08T22:37:55.923Z,99538.09
2023-02-08T22:40:22.819Z,99532.81
2023-02-08T22:42:49.521Z,99546.81
2023-02-08T22:45:16.462Z,99542.56
2023-02-08T22:47:44.651Z,99554.47
2023-02-08T22:50:12.559Z,99550.69
2023-02-08T22:52:39.467Z,99561.50
2023-02-08T22:55:06.854Z,99558.22
2023-02-08T22:57:35.762Z,99555.09
2023-02-08T23:00:03.752Z,99563.94
2023-02-08T23:02:30.801Z,99554.66
2023-02-08T23:04:57.816Z,99569.25
2023-02-08T23:07:24.653Z,99571.53
2023-02-08T23:09:51.564Z,99565.38
2023-02-08T23:12:18.552Z,99554.16
2023-02-08T23:14:45.378Z,99535.97
2023-02-08T23:17:12.353Z,99529.56
2023-02-08T23:19:40.636Z,99540.47
2023-02-08T23:22:07.686Z,99540.50
2023-02-08T23:24:34.563Z,99540.31
2023-02-08T23:27:01.549Z,99545.97
2023-02-08T23:29:28.503Z,99527.66
2023-02-08T23:31:55.513Z,99522.78
2023-02-08T23:34:22.343Z,99528.00
2023-02-08T23:36:49.131Z,99526.72
2023-02-08T23:39:15.961Z,99546.28
2023-02-08T23:41:42.977Z,99529.09
2023-02-08T23:44:10.116Z,99529.69
2023-02-08T23:46:37.064Z,99524.59
2023-02-08T23:49:04.226Z,99527.91
2023-02-08T23:51:31.072Z,99513.63
2023-02-08T23:53:57.783Z,99522.72
2023-02-08T23:56:27.071Z,99513.31
2023-02-08T23:58:56.917Z,99510.88
