createdAt,value
2022-09-05T00:03:14.538Z,100893.97
2022-09-05T00:07:32.971Z,100888.16
2022-09-05T00:11:50.837Z,100896.63
2022-09-05T00:16:06.702Z,100891.41
2022-09-05T00:24:37.782Z,100886.91
2022-09-05T00:25:14.314Z,100885.13
2022-09-05T00:30:53.894Z,100891.88
2022-09-05T00:34:19.021Z,100898.13
2022-09-05T00:38:27.508Z,100900.25
2022-09-05T00:42:35.779Z,100899.88
2022-09-05T00:46:44.624Z,100895.56
2022-09-05T00:51:02.051Z,100901.66
2022-09-05T00:55:19.636Z,100898.69
2022-09-05T00:59:58.917Z,100902.97
2022-09-05T01:04:20.601Z,100908.44
2022-09-05T01:08:42.198Z,100906.56
2022-09-05T01:12:57.940Z,100892.56
2022-09-05T01:17:19.655Z,100898.78
2022-09-05T01:21:38.629Z,100912.00
2022-09-05T01:25:55.257Z,100904.59
2022-09-05T01:30:08.314Z,100902.53
2022-09-05T01:34:32.063Z,100899.53
2022-09-05T01:38:51.729Z,100898.34
2022-09-05T01:43:23.573Z,100902.78
2022-09-05T01:47:41.604Z,100907.47
2022-09-05T01:52:07.969Z,100912.06
2022-09-05T01:56:46.873Z,100914.22
2022-09-05T02:01:25.100Z,100909.31
2022-09-05T02:05:48.486Z,100910.13
2022-09-05T02:10:26.675Z,100914.97
2022-09-05T02:14:39.127Z,100909.78
2022-09-05T02:18:55.566Z,100917.84
2022-09-05T02:23:24.626Z,100924.34
2022-09-05T02:28:04.377Z,100914.72
2022-09-05T02:32:04.299Z,100915.44
2022-09-05T02:36:14.938Z,100922.91
2022-09-05T02:45:14.497Z,100928.81
2022-09-05T02:45:25.712Z,100928.31
2022-09-05T02:52:16.804Z,100923.84
2022-09-05T02:57:37.227Z,100926.84
2022-09-05T02:59:09.060Z,100930.56
2022-09-05T03:03:30.123Z,100938.00
2022-09-05T03:08:01.921Z,100922.78
2022-09-05T03:12:35.248Z,100926.72
2022-09-05T03:17:27.196Z,100930.81
2022-09-05T03:21:57.520Z,100930.22
2022-09-05T03:26:37.951Z,100927.09
2022-09-05T03:31:01.183Z,100936.84
2022-09-05T03:35:44.919Z,100938.38
2022-09-05T03:40:16.807Z,100932.97
2022-09-05T03:44:33.706Z,100927.69
2022-09-05T03:48:53.839Z,100890.47
2022-09-05T03:57:25.423Z,100889.47
2022-09-05T03:58:16.772Z,100892.84
2022-09-05T04:08:10.846Z,100893.66
2022-09-05T04:08:28.021Z,100893.28
2022-09-05T04:11:30.741Z,100892.19
2022-09-05T04:15:41.802Z,100893.13
2022-09-05T04:19:51.659Z,100898.53
2022-09-05T04:24:07.284Z,100904.88
2022-09-05T04:28:21.398Z,100901.63
2022-09-05T04:32:36.007Z,100904.88
2022-09-05T04:36:43.221Z,100907.56
2022-09-05T04:41:00.419Z,100912.06
2022-09-05T04:45:17.462Z,100909.47
2022-09-05T04:49:31.424Z,100899.69
2022-09-05T04:54:07.315Z,100901.81
2022-09-05T04:58:22.709Z,100909.53
2022-09-05T05:06:19.942Z,100909.84
2022-09-05T05:07:07.730Z,100914.13
2022-09-05T05:18:03.037Z,100921.03
2022-09-05T05:18:08.955Z,100917.22
2022-09-05T05:20:42.129Z,100929.81
2022-09-05T05:24:54.092Z,100925.91
2022-09-05T05:29:04.133Z,100920.25
2022-09-05T05:33:25.727Z,100911.47
2022-09-05T05:37:34.657Z,100917.69
2022-09-05T05:41:43.606Z,100922.06
2022-09-05T05:45:47.115Z,100920.31
2022-09-05T05:50:02.179Z,100905.81
2022-09-05T05:54:18.892Z,100901.75
2022-09-05T05:58:39.723Z,100908.22
2022-09-05T06:03:26.594Z,100914.25
2022-09-05T06:08:02.541Z,100915.91
2022-09-05T06:14:57.252Z,100924.38
2022-09-05T06:17:46.302Z,100940.28
2022-09-05T06:22:35.569Z,100939.91
2022-09-05T06:27:21.178Z,100936.25
2022-09-05T06:31:40.544Z,100929.38
2022-09-05T06:36:01.200Z,100935.94
2022-09-05T06:40:17.106Z,100933.97
2022-09-05T06:44:37.347Z,100918.09
2022-09-05T06:49:28.501Z,100929.47
2022-09-05T06:53:38.562Z,100934.78
2022-09-05T06:58:06.256Z,100934.50
2022-09-05T07:02:25.728Z,100931.78
2022-09-05T07:07:01.513Z,100927.50
2022-09-05T07:11:15.714Z,100933.25
2022-09-05T07:15:39.433Z,100935.69
2022-09-05T07:19:50.884Z,100947.53
2022-09-05T07:24:09.038Z,100935.22
2022-09-05T07:28:26.591Z,100933.06
2022-09-05T07:32:35.706Z,100934.56
2022-09-05T07:36:43.998Z,100937.72
2022-09-05T07:40:53.210Z,100935.53
2022-09-05T07:45:04.664Z,100940.25
2022-09-05T07:49:12.414Z,100925.84
2022-09-05T07:57:08.679Z,100933.34
2022-09-05T07:57:51.964Z,100947.16
2022-09-05T08:01:58.079Z,100939.34
2022-09-05T08:06:06.710Z,100941.63
2022-09-05T08:10:18.398Z,100946.97
2022-09-05T08:14:43.663Z,100943.94
2022-09-05T08:18:53.869Z,100940.00
2022-09-05T08:23:05.207Z,100942.03
2022-09-05T08:27:16.399Z,100934.03
2022-09-05T08:31:24.438Z,100929.78
2022-09-05T08:35:35.131Z,100940.75
2022-09-05T08:39:38.366Z,100931.38
2022-09-05T08:46:35.714Z,100936.38
2022-09-05T08:48:21.886Z,100931.78
2022-09-05T08:52:34.883Z,100946.94
2022-09-05T08:56:45.327Z,100935.38
2022-09-05T09:01:00.166Z,100923.25
2022-09-05T09:05:14.157Z,100936.06
2022-09-05T09:09:30.264Z,100936.53
2022-09-05T09:13:42.183Z,100937.38
2022-09-05T09:17:46.981Z,100944.69
2022-09-05T09:22:04.649Z,100936.31
2022-09-05T09:26:15.898Z,100935.06
2022-09-05T09:30:20.786Z,100932.47
2022-09-05T09:34:39.643Z,100931.94
2022-09-05T09:39:38.028Z,100927.63
2022-09-05T09:44:15.356Z,100929.66
2022-09-05T09:49:01.395Z,100927.31
2022-09-05T09:53:41.494Z,100911.63
2022-09-05T09:58:14.729Z,100909.97
2022-09-05T10:05:33.911Z,100915.63
2022-09-05T10:10:46.166Z,100918.13
2022-09-05T10:12:30.475Z,100902.41
2022-09-05T10:16:57.481Z,100901.63
2022-09-05T10:21:25.822Z,100885.88
2022-09-05T10:25:46.025Z,100888.94
2022-09-05T10:30:07.254Z,100896.22
2022-09-05T10:35:17.979Z,100903.50
2022-09-05T10:38:46.591Z,100902.47
2022-09-05T10:42:59.785Z,100900.38
2022-09-05T10:47:15.543Z,100901.47
2022-09-05T10:51:27.828Z,100893.50
2022-09-05T10:55:39.894Z,100890.44
2022-09-05T11:02:24.439Z,100880.13
2022-09-05T11:04:50.950Z,100880.72
2022-09-05T11:09:03.132Z,100876.47
2022-09-05T11:13:16.414Z,100879.19
2022-09-05T11:17:35.264Z,100881.06
2022-09-05T11:22:01.774Z,100872.09
2022-09-05T11:26:25.200Z,100879.22
2022-09-05T11:30:39.637Z,100864.50
2022-09-05T11:39:57.874Z,100865.59
2022-09-05T11:40:30.159Z,100855.47
2022-09-05T11:44:54.132Z,100854.72
2022-09-05T11:49:32.299Z,100853.69
2022-09-05T11:54:08.884Z,100859.41
2022-09-05T11:58:44.493Z,100852.22
2022-09-05T15:30:02.444Z,100688.94
2022-09-05T15:34:23.699Z,100686.44
2022-09-05T15:38:30.863Z,100688.28
2022-09-05T15:42:38.581Z,100676.25
2022-09-05T15:46:47.530Z,100674.94
2022-09-05T15:50:54.750Z,100670.84
2022-09-05T15:55:05.489Z,100679.22
2022-09-05T15:59:11.898Z,100675.78
2022-09-05T16:04:47.778Z,100665.13
2022-09-05T16:10:34.971Z,100664.06
2022-09-05T16:12:35.773Z,100646.38
2022-09-05T16:23:18.192Z,100649.03
2022-09-05T16:23:30.072Z,100658.00
2022-09-05T16:25:42.141Z,100646.06
2022-09-05T16:29:48.889Z,100641.91
2022-09-05T16:33:52.934Z,100637.91
2022-09-05T16:38:08.223Z,100638.75
2022-09-05T16:42:17.582Z,100638.09
2022-09-05T16:46:24.368Z,100632.94
2022-09-05T16:50:37.250Z,100631.63
2022-09-05T16:54:50.511Z,100628.94
2022-09-05T16:58:56.456Z,100619.00
2022-09-05T17:03:08.749Z,100617.50
2022-09-05T17:07:18.977Z,100613.53
2022-09-05T17:11:29.570Z,100607.91
2022-09-05T17:15:37.671Z,100602.91
2022-09-05T17:20:06.430Z,100592.75
2022-09-05T17:29:15.904Z,100591.41
2022-09-05T17:29:38.124Z,100590.03
2022-09-05T17:33:40.296Z,100581.16
2022-09-05T17:38:21.991Z,100578.56
2022-09-05T17:42:43.240Z,100594.03
2022-09-05T17:47:00.629Z,100599.31
2022-09-05T17:51:03.973Z,100588.94
2022-09-05T17:55:15.545Z,100590.06
2022-09-05T17:59:28.918Z,100592.56
2022-09-05T18:04:17.340Z,100583.56
2022-09-05T18:08:53.719Z,100587.97
2022-09-05T18:13:31.971Z,100588.00
2022-09-05T18:18:10.790Z,100581.19
2022-09-05T18:22:34.927Z,100574.16
2022-09-05T18:26:41.354Z,100572.22
2022-09-05T18:30:45.287Z,100574.84
2022-09-05T18:35:37.117Z,100580.72
2022-09-05T18:39:43.349Z,100583.44
2022-09-05T18:44:13.928Z,100572.50
2022-09-05T18:48:28.342Z,100576.44
2022-09-05T18:52:38.674Z,100576.59
2022-09-05T18:57:19.943Z,100576.09
2022-09-05T19:01:24.911Z,100566.63
2022-09-05T19:05:41.832Z,100566.44
2022-09-05T19:10:03.635Z,100577.41
2022-09-05T19:14:46.431Z,100582.50
2022-09-05T19:19:08.871Z,100573.59
2022-09-05T19:23:15.087Z,100563.34
2022-09-05T19:29:51.597Z,100566.38
2022-09-05T19:37:07.567Z,100550.47
2022-09-05T19:37:07.769Z,100553.38
2022-09-05T19:47:23.548Z,100559.50
2022-09-05T19:47:51.474Z,100560.59
2022-09-05T19:49:37.656Z,100556.41
2022-09-05T19:53:47.630Z,100551.63
2022-09-05T19:58:19.522Z,100555.00
2022-09-05T20:02:25.865Z,100550.31
2022-09-05T20:06:31.351Z,100553.88
2022-09-05T20:10:36.200Z,100554.16
2022-09-05T20:14:43.038Z,100553.41
2022-09-05T20:18:48.121Z,100553.84
2022-09-05T20:22:57.708Z,100556.88
2022-09-05T20:27:01.736Z,100562.28
2022-09-05T20:31:09.397Z,100542.81
2022-09-05T20:38:16.436Z,100537.28
2022-09-05T20:43:21.346Z,100546.34
2022-09-05T20:44:22.598Z,100534.72
2022-09-05T20:54:06.108Z,100537.53
2022-09-05T20:54:12.675Z,100535.06
2022-09-05T20:57:23.031Z,100527.22
2022-09-05T21:01:27.660Z,100531.16
2022-09-05T21:05:33.695Z,100529.13
2022-09-05T21:09:52.578Z,100524.72
2022-09-05T21:14:00.531Z,100518.97
2022-09-05T21:18:05.163Z,100520.38
2022-09-05T21:22:24.647Z,100512.59
2022-09-05T21:26:29.472Z,100508.19
2022-09-05T21:30:36.941Z,100503.47
2022-09-05T21:34:47.485Z,100517.72
2022-09-05T21:38:55.107Z,100509.63
2022-09-05T21:47:30.900Z,100490.72
2022-09-05T21:47:35.260Z,100499.06
2022-09-05T21:51:50.640Z,100489.88
2022-09-05T21:59:26.347Z,100492.13
2022-09-05T22:00:17.811Z,100484.38
2022-09-05T22:04:22.875Z,100481.59
2022-09-05T22:08:26.937Z,100474.78
2022-09-05T22:12:36.001Z,100474.16
2022-09-05T22:16:47.458Z,100474.44
2022-09-05T22:21:32.001Z,100465.22
2022-09-05T22:25:27.686Z,100470.25
2022-09-05T22:33:51.062Z,100489.75
2022-09-05T22:38:01.812Z,100494.72
2022-09-05T22:42:10.270Z,100480.31
2022-09-05T22:46:14.411Z,100487.00
2022-09-05T22:50:19.393Z,100483.28
2022-09-05T22:54:23.842Z,100495.50
2022-09-05T22:58:28.101Z,100502.19
2022-09-05T23:02:31.965Z,100499.97
2022-09-05T23:06:37.100Z,100500.13
2022-09-05T23:10:49.522Z,100532.06
2022-09-05T23:14:52.913Z,100522.59
2022-09-05T23:18:59.728Z,100521.19
2022-09-05T23:23:10.366Z,100524.56
2022-09-05T23:27:13.897Z,100538.72
2022-09-05T23:31:17.353Z,100544.88
2022-09-05T23:35:21.151Z,100546.41
2022-09-05T23:39:26.427Z,100548.38
2022-09-05T23:43:30.393Z,100558.69
2022-09-05T23:47:36.218Z,100564.78
2022-09-05T23:51:44.179Z,100578.97
2022-09-05T23:55:49.039Z,100583.16
