createdAt,value
2022-11-23T00:01:17.780Z,57.70
2022-11-23T00:03:19.580Z,57.70
2022-11-23T00:05:21.526Z,57.70
2022-11-23T00:07:23.368Z,57.70
2022-11-23T00:09:25.134Z,57.70
2022-11-23T00:11:27.748Z,57.70
2022-11-23T00:13:29.541Z,57.70
2022-11-23T00:15:31.344Z,57.70
2022-11-23T00:17:33.198Z,57.70
2022-11-23T00:19:34.968Z,57.70
2022-11-23T00:21:36.675Z,57.60
2022-11-23T00:23:38.724Z,57.70
2022-11-23T00:25:40.435Z,57.60
2022-11-23T00:27:42.208Z,57.60
2022-11-23T00:29:44.575Z,57.60
2022-11-23T00:31:46.370Z,57.60
2022-11-23T00:33:49.264Z,57.60
2022-11-23T00:36:05.235Z,57.60
2022-11-23T00:38:06.934Z,57.60
2022-11-23T00:40:09.715Z,57.60
2022-11-23T00:42:11.463Z,57.60
2022-11-23T00:44:13.246Z,57.70
2022-11-23T00:46:14.946Z,57.60
2022-11-23T00:48:16.790Z,57.60
2022-11-23T00:50:18.531Z,57.60
2022-11-23T00:52:20.279Z,57.60
2022-11-23T00:54:22.230Z,57.60
2022-11-23T00:56:24.073Z,57.70
2022-11-23T00:58:26.398Z,57.60
2022-11-23T01:00:28.188Z,57.60
2022-11-23T01:02:34.154Z,57.70
2022-11-23T01:04:35.922Z,57.70
2022-11-23T01:06:38.875Z,57.60
2022-11-23T01:08:40.811Z,57.70
2022-11-23T01:10:42.559Z,57.60
2022-11-23T01:12:44.351Z,57.60
2022-11-23T01:14:49.170Z,57.70
2022-11-23T01:16:51.028Z,57.70
2022-11-23T01:18:53.635Z,57.70
2022-11-23T01:20:57.327Z,57.70
2022-11-23T01:22:59.024Z,57.60
2022-11-23T01:25:01.194Z,57.70
2022-11-23T01:27:04.540Z,57.70
2022-11-23T01:29:06.776Z,57.70
2022-11-23T01:31:09.902Z,57.70
2022-11-23T01:33:11.647Z,57.70
2022-11-23T01:35:13.363Z,57.70
2022-11-23T01:37:15.218Z,57.70
2022-11-23T01:39:16.918Z,57.70
2022-11-23T01:41:22.936Z,57.70
2022-11-23T01:43:24.698Z,57.70
2022-11-23T01:45:29.500Z,57.70
2022-11-23T01:47:31.266Z,57.70
2022-11-23T01:49:38.934Z,58.30
2022-11-23T01:51:41.648Z,57.80
2022-11-23T01:53:45.726Z,57.70
2022-11-23T01:55:48.573Z,57.70
2022-11-23T01:57:50.336Z,57.80
2022-11-23T01:59:53.086Z,57.70
2022-11-23T02:01:54.906Z,57.80
2022-11-23T02:03:58.538Z,57.80
2022-11-23T02:06:03.040Z,57.80
2022-11-23T02:08:05.499Z,57.80
2022-11-23T02:10:07.639Z,57.80
2022-11-23T02:12:13.532Z,57.70
2022-11-23T02:14:19.125Z,57.70
2022-11-23T02:16:25.050Z,57.70
2022-11-23T02:18:29.227Z,57.60
2022-11-23T02:20:31.100Z,57.60
2022-11-23T02:22:51.730Z,57.60
2022-11-23T02:24:54.918Z,57.60
2022-11-23T02:26:59.395Z,57.60
2022-11-23T02:29:01.875Z,57.70
2022-11-23T02:31:05.696Z,57.70
2022-11-23T02:33:07.423Z,57.80
2022-11-23T02:35:10.809Z,57.70
2022-11-23T02:37:12.816Z,57.70
2022-11-23T02:39:43.803Z,57.70
2022-11-23T02:41:46.936Z,57.70
2022-11-23T02:43:53.158Z,57.70
2022-11-23T02:45:56.479Z,57.70
2022-11-23T02:48:00.732Z,57.70
2022-11-23T02:50:02.606Z,57.70
2022-11-23T02:52:04.763Z,57.70
2022-11-23T02:54:06.677Z,57.70
2022-11-23T02:56:10.974Z,57.70
2022-11-23T02:58:12.790Z,57.70
2022-11-23T03:00:15.141Z,57.70
2022-11-23T03:02:18.093Z,57.70
2022-11-23T03:04:27.142Z,57.70
2022-11-23T03:06:30.123Z,57.80
2022-11-23T03:08:32.004Z,57.80
2022-11-23T03:10:35.018Z,57.70
2022-11-23T03:12:36.920Z,58.40
2022-11-23T03:14:39.650Z,57.70
2022-11-23T03:16:41.445Z,57.70
2022-11-23T03:18:43.348Z,57.70
2022-11-23T03:20:45.121Z,57.70
2022-11-23T03:22:47.067Z,57.70
2022-11-23T03:24:50.881Z,57.80
2022-11-23T03:26:52.727Z,57.80
2022-11-23T03:28:55.393Z,57.80
2022-11-23T03:31:01.207Z,57.80
2022-11-23T03:33:03.669Z,57.80
2022-11-23T03:35:06.282Z,57.80
2022-11-23T03:37:20.486Z,57.80
2022-11-23T03:39:23.423Z,57.70
2022-11-23T03:41:43.625Z,57.70
2022-11-23T03:43:45.683Z,57.70
2022-11-23T03:45:47.488Z,57.70
2022-11-23T03:47:49.589Z,57.70
2022-11-23T03:49:51.407Z,57.70
2022-11-23T03:51:53.186Z,57.70
2022-11-23T03:53:55.003Z,57.70
2022-11-23T03:55:57.000Z,57.70
2022-11-23T03:58:03.000Z,57.70
2022-11-23T04:00:08.896Z,57.70
2022-11-23T04:02:15.121Z,57.80
2022-11-23T04:04:25.315Z,57.80
2022-11-23T04:06:37.482Z,57.70
2022-11-23T04:08:45.798Z,57.70
2022-11-23T04:10:58.058Z,57.80
2022-11-23T04:13:10.738Z,57.70
2022-11-23T04:15:12.489Z,57.60
2022-11-23T04:17:14.270Z,57.60
2022-11-23T04:19:16.038Z,57.50
2022-11-23T04:21:17.931Z,57.50
2022-11-23T04:23:19.698Z,57.60
2022-11-23T04:25:23.732Z,57.70
2022-11-23T04:27:27.000Z,57.60
2022-11-23T04:29:29.175Z,57.60
2022-11-23T04:31:31.335Z,57.70
2022-11-23T04:33:43.840Z,57.70
2022-11-23T04:35:45.611Z,57.70
2022-11-23T04:37:47.808Z,57.70
2022-11-23T04:39:50.157Z,57.70
2022-11-23T04:41:54.984Z,57.70
2022-11-23T04:43:57.625Z,57.70
2022-11-23T04:45:59.913Z,57.70
2022-11-23T04:48:05.254Z,57.70
2022-11-23T04:50:08.684Z,57.70
2022-11-23T04:52:10.621Z,57.70
2022-11-23T04:54:18.690Z,57.70
2022-11-23T04:56:25.543Z,57.70
2022-11-23T04:58:31.563Z,57.60
2022-11-23T05:00:36.367Z,57.70
2022-11-23T05:02:40.159Z,57.70
2022-11-23T05:04:55.707Z,57.60
2022-11-23T05:07:02.236Z,57.70
2022-11-23T05:09:05.477Z,57.70
2022-11-23T05:11:27.546Z,57.60
2022-11-23T05:13:32.473Z,57.50
2022-11-23T05:15:34.383Z,57.30
2022-11-23T05:17:36.213Z,57.20
2022-11-23T05:19:43.378Z,57.20
2022-11-23T05:21:45.136Z,57.40
2022-11-23T05:23:47.928Z,57.40
2022-11-23T05:25:49.945Z,57.40
2022-11-23T05:27:53.105Z,57.50
2022-11-23T05:29:54.843Z,57.40
2022-11-23T05:31:56.875Z,57.40
2022-11-23T05:33:58.710Z,57.40
2022-11-23T05:36:11.343Z,57.40
2022-11-23T05:38:15.540Z,57.30
2022-11-23T05:40:18.219Z,57.40
2022-11-23T05:42:21.679Z,57.30
2022-11-23T05:44:29.777Z,57.80
2022-11-23T05:46:31.585Z,57.30
2022-11-23T05:48:33.439Z,57.30
2022-11-23T05:50:41.626Z,57.30
2022-11-23T05:53:02.193Z,57.30
2022-11-23T05:55:04.316Z,57.30
2022-11-23T05:57:06.343Z,57.20
2022-11-23T05:59:13.309Z,57.20
2022-11-23T06:01:17.903Z,57.20
2022-11-23T06:03:20.042Z,57.20
2022-11-23T06:05:21.966Z,57.20
2022-11-23T06:07:24.828Z,57.20
2022-11-23T06:09:37.096Z,57.20
2022-11-23T06:11:43.079Z,57.10
2022-11-23T06:13:48.909Z,56.90
2022-11-23T06:15:52.048Z,56.80
2022-11-23T06:17:59.653Z,56.70
2022-11-23T06:20:07.144Z,56.70
2022-11-23T06:22:11.551Z,56.90
2022-11-23T06:24:19.992Z,56.80
2022-11-23T06:26:30.684Z,56.90
2022-11-23T06:28:32.692Z,56.90
2022-11-23T06:30:34.630Z,56.90
2022-11-23T06:32:41.184Z,56.90
2022-11-23T06:34:43.914Z,56.90
2022-11-23T06:36:45.768Z,57.00
2022-11-23T06:38:47.629Z,56.90
2022-11-23T06:40:53.324Z,56.90
2022-11-23T06:42:59.008Z,56.90
2022-11-23T06:45:09.065Z,56.90
2022-11-23T06:47:16.648Z,56.90
2022-11-23T06:49:19.608Z,56.80
2022-11-23T06:51:30.344Z,56.80
2022-11-23T06:53:32.880Z,57.10
2022-11-23T06:55:38.919Z,56.90
2022-11-23T06:57:41.903Z,57.00
2022-11-23T06:59:45.158Z,57.00
2022-11-23T07:01:48.949Z,57.00
2022-11-23T07:03:50.989Z,57.10
2022-11-23T07:06:09.419Z,57.00
2022-11-23T07:08:11.600Z,57.00
2022-11-23T07:10:14.597Z,57.00
2022-11-23T07:12:27.451Z,56.80
2022-11-23T07:14:29.234Z,56.60
2022-11-23T07:16:31.792Z,56.50
2022-11-23T07:18:33.631Z,56.50
2022-11-23T07:20:37.049Z,56.50
2022-11-23T07:22:40.099Z,56.70
2022-11-23T07:24:46.538Z,57.20
2022-11-23T07:26:48.685Z,56.80
2022-11-23T07:28:50.608Z,56.70
2022-11-23T07:30:52.614Z,56.70
2022-11-23T07:33:06.701Z,56.80
2022-11-23T07:35:12.773Z,56.80
2022-11-23T07:37:17.849Z,56.80
2022-11-23T07:39:28.534Z,56.70
2022-11-23T07:41:42.112Z,56.70
2022-11-23T07:43:49.447Z,56.70
2022-11-23T07:45:55.399Z,56.70
2022-11-23T07:47:57.849Z,56.80
2022-11-23T07:49:59.699Z,56.80
2022-11-23T07:52:01.466Z,56.70
2022-11-23T07:54:03.513Z,56.70
2022-11-23T07:56:05.500Z,56.70
2022-11-23T07:58:07.275Z,56.80
2022-11-23T08:00:09.379Z,56.60
2022-11-23T08:02:14.787Z,56.70
2022-11-23T08:04:16.584Z,56.70
2022-11-23T08:06:18.415Z,56.60
2022-11-23T08:08:20.167Z,56.70
2022-11-23T08:10:21.984Z,56.70
2022-11-23T08:12:23.785Z,56.60
2022-11-23T08:14:25.672Z,56.50
2022-11-23T08:16:27.429Z,56.30
2022-11-23T08:18:29.672Z,56.30
2022-11-23T08:20:31.843Z,56.40
2022-11-23T08:22:33.739Z,56.50
2022-11-23T08:24:35.691Z,56.60
2022-11-23T08:26:37.876Z,56.50
2022-11-23T08:28:39.585Z,56.70
2022-11-23T08:30:41.446Z,56.80
2022-11-23T08:32:43.176Z,56.80
2022-11-23T08:34:45.008Z,56.80
2022-11-23T08:36:46.752Z,56.90
2022-11-23T08:38:48.758Z,56.90
2022-11-23T08:40:50.766Z,57.00
2022-11-23T08:42:54.492Z,57.00
2022-11-23T08:44:56.397Z,57.00
2022-11-23T08:46:58.172Z,57.00
2022-11-23T08:48:59.927Z,57.00
2022-11-23T08:51:02.039Z,57.00
2022-11-23T08:53:03.944Z,57.10
2022-11-23T08:55:06.107Z,57.10
2022-11-23T08:57:07.864Z,57.20
2022-11-23T08:59:09.695Z,57.10
2022-11-23T09:01:12.618Z,57.10
2022-11-23T09:03:14.623Z,57.20
2022-11-23T09:05:16.419Z,57.20
2022-11-23T09:07:18.333Z,57.20
2022-11-23T09:09:20.153Z,57.20
2022-11-23T09:11:21.996Z,57.20
2022-11-23T09:13:23.735Z,57.10
2022-11-23T09:15:25.968Z,57.10
2022-11-23T09:17:27.702Z,57.10
2022-11-23T09:19:29.559Z,57.20
2022-11-23T09:21:31.363Z,57.30
2022-11-23T09:23:33.360Z,57.20
2022-11-23T09:25:35.052Z,57.20
2022-11-23T09:27:36.868Z,57.20
2022-11-23T09:29:38.593Z,57.20
2022-11-23T09:31:40.368Z,57.20
2022-11-23T09:33:43.068Z,57.30
2022-11-23T09:35:44.938Z,55.70
2022-11-23T09:37:46.634Z,57.00
2022-11-23T09:39:48.415Z,57.10
2022-11-23T09:41:55.445Z,57.10
2022-11-23T09:44:02.256Z,57.00
2022-11-23T09:46:10.749Z,56.90
2022-11-23T09:48:21.464Z,56.90
2022-11-23T09:50:26.027Z,56.90
2022-11-23T09:52:29.409Z,56.80
2022-11-23T09:54:33.649Z,56.80
2022-11-23T09:56:37.125Z,56.70
2022-11-23T09:58:39.807Z,56.60
2022-11-23T10:00:47.488Z,56.60
2022-11-23T10:02:49.333Z,56.50
2022-11-23T10:04:54.952Z,56.50
2022-11-23T10:06:58.956Z,56.50
2022-11-23T10:09:19.339Z,56.50
2022-11-23T10:11:31.403Z,56.50
2022-11-23T10:13:52.846Z,56.50
2022-11-23T10:15:57.315Z,56.40
2022-11-23T10:18:08.087Z,56.40
2022-11-23T10:20:18.708Z,56.50
2022-11-23T10:22:34.018Z,56.50
2022-11-23T10:24:40.519Z,56.40
2022-11-23T10:26:44.054Z,56.40
2022-11-23T10:28:46.558Z,56.40
2022-11-23T10:30:55.291Z,56.50
2022-11-23T10:33:01.972Z,56.40
2022-11-23T10:35:06.469Z,56.40
2022-11-23T10:37:12.151Z,56.40
2022-11-23T10:39:21.184Z,56.40
2022-11-23T10:41:22.924Z,56.50
2022-11-23T10:43:26.815Z,56.40
2022-11-23T10:45:28.919Z,56.40
2022-11-23T10:47:49.511Z,56.60
2022-11-23T10:49:57.271Z,56.50
2022-11-23T10:52:01.073Z,56.50
2022-11-23T10:54:05.629Z,56.60
2022-11-23T10:56:11.778Z,56.60
2022-11-23T10:58:33.759Z,56.60
2022-11-23T11:00:35.559Z,56.60
2022-11-23T11:02:41.102Z,56.60
2022-11-23T11:04:43.318Z,56.70
2022-11-23T11:06:45.064Z,56.80
2022-11-23T11:09:03.434Z,56.80
2022-11-23T11:11:11.319Z,56.80
2022-11-23T11:13:26.681Z,56.70
2022-11-23T11:15:28.470Z,56.60
2022-11-23T11:17:34.287Z,56.50
2022-11-23T11:19:36.390Z,56.50
2022-11-23T11:21:41.390Z,56.30
2022-11-23T11:23:46.722Z,56.50
2022-11-23T11:25:49.035Z,56.50
2022-11-23T11:27:51.538Z,56.50
2022-11-23T11:29:55.212Z,56.50
2022-11-23T11:32:01.424Z,56.50
2022-11-23T11:34:14.006Z,56.30
2022-11-23T11:36:16.361Z,56.20
2022-11-23T11:38:18.112Z,56.20
2022-11-23T11:40:23.365Z,56.20
2022-11-23T11:42:36.515Z,55.80
2022-11-23T11:44:40.191Z,55.50
2022-11-23T11:46:45.812Z,55.50
2022-11-23T11:49:07.621Z,55.60
2022-11-23T11:51:27.941Z,55.90
2022-11-23T11:53:33.044Z,55.20
2022-11-23T11:55:44.226Z,55.30
2022-11-23T11:57:48.797Z,55.20
2022-11-23T11:59:53.356Z,55.10
2022-11-23T12:02:21.402Z,54.80
2022-11-23T12:04:59.664Z,54.60
2022-11-23T12:07:03.967Z,55.10
2022-11-23T12:09:26.399Z,54.60
2022-11-23T12:11:28.211Z,54.50
2022-11-23T12:13:37.039Z,54.20
2022-11-23T12:15:50.555Z,54.30
2022-11-23T12:18:11.566Z,54.10
2022-11-23T12:20:26.266Z,54.00
2022-11-23T12:22:34.007Z,53.80
2022-11-23T12:24:41.691Z,53.90
2022-11-23T12:26:52.413Z,54.00
2022-11-23T12:28:54.177Z,54.00
2022-11-23T12:31:04.630Z,54.00
2022-11-23T12:33:24.955Z,54.00
2022-11-23T12:35:41.304Z,54.00
2022-11-23T12:37:48.625Z,54.10
2022-11-23T12:39:53.079Z,54.00
2022-11-23T12:42:10.036Z,54.20
2022-11-23T12:44:14.452Z,54.10
2022-11-23T12:46:42.266Z,54.20
2022-11-23T12:48:50.386Z,54.20
2022-11-23T12:51:18.445Z,54.20
2022-11-23T12:53:36.888Z,54.20
2022-11-23T12:55:56.639Z,54.20
2022-11-23T12:58:10.191Z,54.30
2022-11-23T13:00:17.608Z,54.30
2022-11-23T13:02:35.711Z,54.30
2022-11-23T13:04:49.792Z,54.30
2022-11-23T13:07:28.038Z,54.30
2022-11-23T13:09:34.043Z,54.40
2022-11-23T13:11:44.654Z,54.40
2022-11-23T13:13:58.148Z,54.50
2022-11-23T13:16:05.958Z,54.50
2022-11-23T13:18:23.918Z,54.40
2022-11-23T13:20:32.533Z,54.50
2022-11-23T13:22:35.347Z,53.50
2022-11-23T13:24:39.111Z,48.50
2022-11-23T13:26:40.949Z,47.90
2022-11-23T13:28:43.205Z,46.60
2022-11-23T13:31:13.462Z,46.70
2022-11-23T13:33:09.453Z,46.80
2022-11-23T13:35:14.076Z,46.80
2022-11-23T13:37:15.823Z,46.60
2022-11-23T13:39:40.823Z,45.70
2022-11-23T13:41:42.495Z,46.60
2022-11-23T13:43:44.366Z,48.00
2022-11-23T13:46:06.122Z,49.10
2022-11-23T13:48:19.407Z,49.90
2022-11-23T13:50:25.963Z,50.40
2022-11-23T13:52:28.836Z,50.40
2022-11-23T13:54:30.943Z,50.60
2022-11-23T13:56:40.313Z,50.80
2022-11-23T13:58:49.997Z,50.80
2022-11-23T14:00:55.794Z,50.90
2022-11-23T14:03:16.078Z,50.90
2022-11-23T14:05:31.724Z,50.80
2022-11-23T14:07:40.762Z,51.30
2022-11-23T14:09:42.745Z,51.20
2022-11-23T14:11:54.248Z,51.20
2022-11-23T14:14:01.255Z,51.10
2022-11-23T14:16:03.995Z,51.00
2022-11-23T14:18:24.488Z,51.00
2022-11-23T14:20:32.471Z,51.00
2022-11-23T14:22:53.089Z,51.00
2022-11-23T14:25:01.623Z,51.10
2022-11-23T14:27:39.138Z,51.10
2022-11-23T14:29:27.932Z,51.20
2022-11-23T14:31:43.585Z,51.20
2022-11-23T14:33:53.056Z,51.20
2022-11-23T14:36:12.886Z,51.40
2022-11-23T14:38:20.385Z,51.40
2022-11-23T14:40:25.472Z,51.30
2022-11-23T14:42:28.457Z,51.20
2022-11-23T14:44:35.592Z,51.40
2022-11-23T14:46:59.179Z,51.40
2022-11-23T14:49:12.169Z,51.50
2022-11-23T14:51:18.532Z,51.50
2022-11-23T14:53:20.559Z,51.50
2022-11-23T14:55:23.885Z,51.50
2022-11-23T14:57:28.612Z,51.50
2022-11-23T14:59:36.093Z,51.60
2022-11-23T15:01:38.071Z,51.60
2022-11-23T15:03:50.512Z,51.70
2022-11-23T15:05:54.313Z,52.00
2022-11-23T15:08:01.480Z,52.20
2022-11-23T15:10:22.072Z,52.20
2022-11-23T15:12:23.777Z,52.00
2022-11-23T15:14:26.640Z,52.10
2022-11-23T15:16:28.663Z,52.20
2022-11-23T15:18:42.634Z,52.10
2022-11-23T15:20:45.091Z,52.10
2022-11-23T15:22:46.922Z,52.00
2022-11-23T15:24:48.787Z,51.90
2022-11-23T15:26:50.968Z,52.00
2022-11-23T15:28:52.786Z,51.90
2022-11-23T15:30:58.270Z,51.90
2022-11-23T15:33:02.065Z,51.90
2022-11-23T15:35:07.912Z,52.00
2022-11-23T15:37:12.408Z,52.00
2022-11-23T15:39:18.258Z,52.10
2022-11-23T15:41:20.493Z,52.30
2022-11-23T15:43:22.570Z,52.10
2022-11-23T15:45:38.040Z,52.10
2022-11-23T15:47:39.989Z,52.10
2022-11-23T15:49:41.903Z,52.00
2022-11-23T15:51:44.337Z,51.90
2022-11-23T15:53:55.653Z,51.90
2022-11-23T15:56:01.920Z,51.90
2022-11-23T15:58:04.516Z,51.90
2022-11-23T16:00:07.231Z,51.90
2022-11-23T16:02:28.185Z,51.70
2022-11-23T16:04:38.213Z,51.80
2022-11-23T16:06:47.235Z,51.80
2022-11-23T16:08:49.153Z,51.80
2022-11-23T16:10:54.590Z,51.70
2022-11-23T16:13:00.483Z,51.80
2022-11-23T16:15:22.688Z,51.80
2022-11-23T16:17:32.036Z,51.80
2022-11-23T16:19:34.046Z,51.80
2022-11-23T16:21:36.205Z,51.80
2022-11-23T16:23:47.704Z,51.70
2022-11-23T16:25:59.024Z,51.90
2022-11-23T16:28:02.572Z,51.80
2022-11-23T16:30:04.911Z,51.80
2022-11-23T16:32:20.605Z,51.80
2022-11-23T16:34:23.054Z,51.80
2022-11-23T16:36:34.617Z,52.10
2022-11-23T16:38:36.560Z,52.00
2022-11-23T16:40:38.865Z,52.60
2022-11-23T16:42:40.664Z,52.10
2022-11-23T16:44:43.160Z,52.10
2022-11-23T16:46:46.411Z,52.20
2022-11-23T16:48:51.465Z,52.20
2022-11-23T16:50:54.749Z,52.10
2022-11-23T16:52:57.046Z,52.20
2022-11-23T16:54:58.844Z,52.50
2022-11-23T16:57:00.819Z,47.10
2022-11-23T16:59:03.146Z,46.40
2022-11-23T17:01:04.971Z,46.10
2022-11-23T17:03:07.329Z,45.30
2022-11-23T17:05:23.609Z,44.90
2022-11-23T17:07:28.188Z,45.20
2022-11-23T17:09:30.195Z,44.70
2022-11-23T17:11:32.028Z,45.20
2022-11-23T17:13:33.949Z,45.40
2022-11-23T17:15:35.992Z,45.60
2022-11-23T17:17:38.298Z,45.90
2022-11-23T17:19:46.315Z,46.60
2022-11-23T17:21:50.984Z,47.40
2022-11-23T17:23:55.169Z,46.90
2022-11-23T17:25:57.593Z,48.30
2022-11-23T17:28:03.400Z,48.20
2022-11-23T17:30:10.811Z,48.90
2022-11-23T17:32:13.762Z,48.90
2022-11-23T17:34:15.974Z,49.30
2022-11-23T17:36:18.222Z,49.20
2022-11-23T17:38:22.285Z,49.40
2022-11-23T17:40:24.676Z,49.50
2022-11-23T17:42:29.666Z,49.40
2022-11-23T17:44:31.558Z,49.40
2022-11-23T17:46:33.511Z,49.40
2022-11-23T17:48:35.669Z,49.40
2022-11-23T17:50:37.971Z,49.60
2022-11-23T17:52:40.038Z,49.70
2022-11-23T17:54:44.249Z,49.80
2022-11-23T17:56:47.233Z,49.50
2022-11-23T17:58:49.840Z,49.70
2022-11-23T18:00:55.612Z,49.80
2022-11-23T18:02:57.663Z,49.80
2022-11-23T18:05:02.431Z,49.90
2022-11-23T18:07:10.183Z,50.00
2022-11-23T18:09:12.074Z,50.00
2022-11-23T18:11:16.697Z,50.10
2022-11-23T18:13:18.661Z,50.10
2022-11-23T18:15:20.492Z,50.10
2022-11-23T18:17:22.709Z,50.20
2022-11-23T18:19:32.365Z,50.20
2022-11-23T18:21:34.862Z,50.30
2022-11-23T18:23:36.915Z,50.30
2022-11-23T18:25:41.758Z,50.40
2022-11-23T18:27:43.676Z,50.50
2022-11-23T18:29:45.621Z,50.40
2022-11-23T18:31:47.534Z,50.50
2022-11-23T18:33:49.961Z,50.60
2022-11-23T18:35:54.833Z,50.60
2022-11-23T18:37:56.895Z,50.60
2022-11-23T18:40:08.158Z,50.60
2022-11-23T18:42:13.510Z,50.80
2022-11-23T18:44:17.536Z,50.90
2022-11-23T18:46:19.888Z,50.90
2022-11-23T18:48:22.030Z,51.70
2022-11-23T18:50:27.293Z,52.00
2022-11-23T18:52:29.279Z,52.00
2022-11-23T18:54:31.386Z,52.20
2022-11-23T18:56:33.202Z,52.30
2022-11-23T18:58:42.408Z,52.50
2022-11-23T19:00:46.935Z,52.40
2022-11-23T19:02:57.537Z,52.40
2022-11-23T19:05:01.955Z,53.20
2022-11-23T19:07:03.852Z,53.30
2022-11-23T19:09:05.746Z,53.50
2022-11-23T19:11:15.220Z,53.70
2022-11-23T19:13:17.102Z,53.80
2022-11-23T19:15:19.025Z,53.90
2022-11-23T19:17:20.833Z,53.60
2022-11-23T19:19:22.868Z,53.60
2022-11-23T19:21:25.428Z,53.60
2022-11-23T19:23:29.749Z,53.60
2022-11-23T19:25:37.295Z,53.60
2022-11-23T19:27:39.334Z,53.60
2022-11-23T19:29:41.280Z,53.50
2022-11-23T19:31:43.251Z,53.50
2022-11-23T19:33:53.496Z,53.40
2022-11-23T19:36:03.912Z,53.50
2022-11-23T19:38:09.108Z,53.40
2022-11-23T19:40:11.278Z,53.40
2022-11-23T19:42:16.212Z,53.40
2022-11-23T19:44:18.190Z,53.40
2022-11-23T19:46:22.980Z,53.40
2022-11-23T19:48:30.017Z,53.40
2022-11-23T19:50:32.066Z,54.00
2022-11-23T19:52:55.897Z,53.40
2022-11-23T19:54:56.044Z,53.50
2022-11-23T19:56:58.090Z,53.50
2022-11-23T19:59:00.907Z,53.50
2022-11-23T20:01:04.617Z,53.50
2022-11-23T20:03:06.461Z,53.60
2022-11-23T20:05:08.582Z,53.50
2022-11-23T20:07:13.343Z,53.60
2022-11-23T20:09:16.474Z,53.60
2022-11-23T20:11:18.363Z,53.60
2022-11-23T20:13:20.457Z,53.50
2022-11-23T20:15:22.267Z,53.60
2022-11-23T20:17:24.085Z,53.60
2022-11-23T20:19:26.264Z,53.60
2022-11-23T20:21:38.561Z,53.50
2022-11-23T20:23:43.637Z,53.60
2022-11-23T20:25:51.510Z,53.60
2022-11-23T20:27:53.326Z,53.60
2022-11-23T20:29:55.197Z,53.60
2022-11-23T20:31:57.106Z,53.50
2022-11-23T20:33:59.557Z,53.50
2022-11-23T20:36:11.332Z,53.60
2022-11-23T20:38:13.668Z,53.60
2022-11-23T20:40:15.726Z,53.50
2022-11-23T20:42:17.657Z,53.50
2022-11-23T20:44:19.522Z,53.60
2022-11-23T20:46:45.519Z,53.60
2022-11-23T20:48:44.924Z,53.60
2022-11-23T20:50:47.295Z,53.60
2022-11-23T20:52:50.344Z,53.50
2022-11-23T20:54:52.209Z,53.60
2022-11-23T20:59:12.618Z,53.50
2022-11-23T21:01:20.607Z,53.60
2022-11-23T21:03:22.813Z,53.60
2022-11-23T21:05:25.063Z,53.50
2022-11-23T21:07:30.047Z,53.40
2022-11-23T21:09:40.383Z,53.50
2022-11-23T21:11:45.297Z,53.50
2022-11-23T21:13:49.849Z,53.50
2022-11-23T21:15:57.030Z,53.50
2022-11-23T21:17:58.897Z,53.50
2022-11-23T21:20:00.743Z,53.50
2022-11-23T21:22:04.424Z,53.50
2022-11-23T21:24:06.753Z,53.50
2022-11-23T21:26:08.472Z,53.50
2022-11-23T21:28:10.299Z,53.50
2022-11-23T21:30:12.263Z,53.50
2022-11-23T21:32:14.012Z,53.50
2022-11-23T21:34:17.931Z,53.50
2022-11-23T21:36:19.758Z,53.50
2022-11-23T21:38:25.557Z,53.50
2022-11-23T21:40:27.386Z,53.50
2022-11-23T21:42:29.116Z,53.50
2022-11-23T21:44:31.116Z,53.60
2022-11-23T21:46:33.135Z,53.50
2022-11-23T21:48:35.419Z,53.50
2022-11-23T21:50:37.158Z,53.50
2022-11-23T21:52:38.925Z,53.50
2022-11-23T21:54:44.410Z,53.50
2022-11-23T21:56:49.202Z,53.50
2022-11-23T21:58:50.923Z,53.50
2022-11-23T22:00:52.770Z,53.50
2022-11-23T22:02:54.533Z,53.50
2022-11-23T22:04:57.253Z,53.50
2022-11-23T22:06:58.940Z,53.50
2022-11-23T22:09:00.759Z,53.50
2022-11-23T22:11:08.856Z,53.50
2022-11-23T22:13:10.590Z,53.50
2022-11-23T22:15:12.376Z,53.50
2022-11-23T22:17:14.196Z,53.60
2022-11-23T22:19:16.668Z,53.60
2022-11-23T22:21:19.443Z,53.60
2022-11-23T22:23:21.157Z,53.60
2022-11-23T22:25:23.030Z,53.60
2022-11-23T22:27:24.756Z,53.60
2022-11-23T22:29:26.475Z,53.60
2022-11-23T22:31:28.660Z,53.60
2022-11-23T22:33:30.717Z,53.60
2022-11-23T22:35:32.645Z,53.70
2022-11-23T22:37:34.410Z,53.60
2022-11-23T22:39:36.098Z,53.60
2022-11-23T22:41:38.427Z,53.70
2022-11-23T22:43:40.336Z,53.70
2022-11-23T22:45:42.186Z,53.70
2022-11-23T22:47:43.919Z,53.70
2022-11-23T22:49:45.660Z,53.80
2022-11-23T22:51:47.397Z,53.80
2022-11-23T22:53:58.748Z,53.80
2022-11-23T22:56:01.409Z,53.80
2022-11-23T22:58:03.194Z,53.80
2022-11-23T23:00:05.123Z,53.80
2022-11-23T23:02:06.983Z,53.80
2022-11-23T23:04:09.016Z,53.80
2022-11-23T23:06:20.739Z,53.80
2022-11-23T23:08:23.055Z,53.80
2022-11-23T23:10:24.811Z,53.90
2022-11-23T23:12:26.539Z,53.80
2022-11-23T23:14:28.272Z,53.90
2022-11-23T23:16:30.136Z,53.90
2022-11-23T23:18:32.312Z,53.80
2022-11-23T23:20:34.827Z,53.90
2022-11-23T23:22:36.697Z,53.90
2022-11-23T23:24:38.398Z,53.90
2022-11-23T23:26:40.244Z,53.90
2022-11-23T23:28:42.604Z,53.90
2022-11-23T23:30:44.432Z,53.90
2022-11-23T23:32:46.437Z,53.90
2022-11-23T23:34:48.198Z,54.00
2022-11-23T23:36:49.912Z,54.00
2022-11-23T23:38:51.958Z,53.90
2022-11-23T23:40:54.305Z,54.00
2022-11-23T23:42:57.635Z,54.00
2022-11-23T23:44:59.610Z,54.00
2022-11-23T23:47:01.517Z,54.00
2022-11-23T23:49:03.878Z,54.00
2022-11-23T23:51:09.427Z,54.00
2022-11-23T23:53:11.164Z,54.00
2022-11-23T23:55:12.997Z,54.00
2022-11-23T23:57:14.733Z,54.00
2022-11-23T23:59:16.538Z,54.00
