createdAt,value
2018-03-06T00:01:50.088Z,98846.14
2018-03-06T00:04:18.190Z,98846.21
2018-03-06T00:06:46.296Z,98842.92
2018-03-06T00:09:14.400Z,98845.48
2018-03-06T00:11:42.524Z,98840.98
2018-03-06T00:14:10.641Z,98837.90
2018-03-06T00:16:38.731Z,98842.03
2018-03-06T00:19:06.859Z,98839.20
2018-03-06T00:21:34.955Z,98840.67
2018-03-06T00:24:03.070Z,98830.31
2018-03-06T00:26:31.173Z,98835.39
2018-03-06T00:28:59.265Z,98826.20
2018-03-06T00:31:27.380Z,98824.78
2018-03-06T00:33:55.546Z,98825.47
2018-03-06T00:36:23.657Z,98837.89
2018-03-06T00:38:51.750Z,98832.20
2018-03-06T00:41:19.871Z,98834.70
2018-03-06T00:43:47.974Z,98839.56
2018-03-06T00:46:16.100Z,98834.21
2018-03-06T00:48:44.206Z,98834.30
2018-03-06T00:51:12.315Z,98826.89
2018-03-06T00:53:40.427Z,98823.69
2018-03-06T00:56:08.546Z,98821.02
2018-03-06T00:58:36.632Z,98827.98
2018-03-06T01:01:04.748Z,98819.95
2018-03-06T01:03:32.849Z,98820.58
2018-03-06T01:06:00.956Z,98815.96
2018-03-06T01:08:29.060Z,98810.53
2018-03-06T01:10:57.163Z,98809.94
2018-03-06T01:13:25.278Z,98803.06
2018-03-06T01:15:53.379Z,98812.27
2018-03-06T01:18:21.487Z,98814.48
2018-03-06T01:20:49.606Z,98809.74
2018-03-06T01:23:17.721Z,98814.50
2018-03-06T01:25:45.821Z,98818.45
2018-03-06T01:28:13.919Z,98819.14
2018-03-06T01:30:42.031Z,98814.11
2018-03-06T01:33:10.142Z,98815.11
2018-03-06T01:35:38.235Z,98808.45
2018-03-06T01:38:06.344Z,98814.56
2018-03-06T01:40:35.875Z,98809.84
2018-03-06T01:43:03.996Z,98809.93
2018-03-06T01:45:32.174Z,98808.39
2018-03-06T01:48:00.342Z,98804.91
2018-03-06T01:50:28.405Z,98806.66
2018-03-06T01:52:56.509Z,98802.78
2018-03-06T01:55:24.629Z,98790.14
2018-03-06T01:57:52.739Z,98796.06
2018-03-06T02:00:20.831Z,98792.45
2018-03-06T02:02:48.936Z,98788.09
2018-03-06T02:05:17.059Z,98781.25
2018-03-06T02:07:45.163Z,98784.83
2018-03-06T02:10:13.289Z,98777.64
2018-03-06T02:12:41.404Z,98773.95
2018-03-06T02:15:09.527Z,98772.14
2018-03-06T02:17:37.617Z,98771.91
2018-03-06T02:20:05.714Z,98774.36
2018-03-06T02:22:33.823Z,98770.25
2018-03-06T02:25:01.935Z,98768.74
2018-03-06T02:27:30.053Z,98766.20
2018-03-06T02:29:58.164Z,98758.77
2018-03-06T02:32:26.270Z,98755.72
2018-03-06T02:34:54.367Z,98759.83
2018-03-06T02:37:22.496Z,98766.01
2018-03-06T02:39:50.610Z,98758.55
2018-03-06T02:42:18.712Z,98757.22
2018-03-06T02:44:46.828Z,98762.78
2018-03-06T02:47:14.948Z,98762.54
2018-03-06T02:49:43.098Z,98757.03
2018-03-06T02:52:11.209Z,98755.17
2018-03-06T02:54:39.319Z,98747.95
2018-03-06T02:57:07.428Z,98741.41
2018-03-06T02:59:35.551Z,98743.83
2018-03-06T03:02:03.658Z,98741.75
2018-03-06T03:04:31.756Z,98743.98
2018-03-06T03:06:59.851Z,98739.45
2018-03-06T03:09:27.964Z,98740.30
2018-03-06T03:11:56.066Z,98736.96
2018-03-06T03:14:24.179Z,98734.24
2018-03-06T03:16:52.298Z,98725.87
2018-03-06T03:19:20.392Z,98722.66
2018-03-06T03:21:48.725Z,98725.73
2018-03-06T03:24:16.823Z,98718.83
2018-03-06T03:26:44.945Z,98718.26
2018-03-06T03:29:13.073Z,98726.56
2018-03-06T03:31:41.181Z,98719.47
2018-03-06T03:34:09.305Z,98722.56
2018-03-06T03:36:37.437Z,98718.00
2018-03-06T03:39:05.557Z,98724.56
2018-03-06T03:41:33.652Z,98721.03
2018-03-06T03:44:01.780Z,98724.56
2018-03-06T03:46:29.895Z,98720.55
2018-03-06T03:48:57.999Z,98723.50
2018-03-06T03:51:26.820Z,98726.73
2018-03-06T03:53:55.029Z,98719.28
2018-03-06T03:56:23.140Z,98721.03
2018-03-06T03:58:51.262Z,98717.79
2018-03-06T04:01:19.380Z,98718.27
2018-03-06T04:03:47.485Z,98716.86
2018-03-06T04:06:15.620Z,98721.44
2018-03-06T04:08:43.738Z,98724.95
2018-03-06T04:11:11.840Z,98723.67
2018-03-06T04:13:39.968Z,98718.63
2018-03-06T04:16:08.060Z,98710.12
2018-03-06T04:18:36.162Z,98710.67
2018-03-06T04:21:04.270Z,98700.59
2018-03-06T04:23:32.367Z,98706.72
2018-03-06T04:26:00.466Z,98701.97
2018-03-06T04:28:28.579Z,98704.05
2018-03-06T04:30:56.697Z,98702.80
2018-03-06T04:33:24.809Z,98703.84
2018-03-06T04:35:52.937Z,98699.80
2018-03-06T04:38:21.031Z,98702.30
2018-03-06T04:40:49.149Z,98700.59
2018-03-06T04:43:17.311Z,98698.04
2018-03-06T04:45:45.410Z,98691.73
2018-03-06T04:48:13.515Z,98700.63
2018-03-06T04:50:41.635Z,98700.09
2018-03-06T04:53:09.735Z,98693.83
2018-03-06T04:55:37.856Z,98696.47
2018-03-06T04:58:05.949Z,98697.41
2018-03-06T05:00:34.055Z,98691.04
2018-03-06T05:03:02.169Z,98693.11
2018-03-06T05:05:30.281Z,98683.78
2018-03-06T05:07:58.386Z,98681.48
2018-03-06T05:10:26.497Z,98684.32
2018-03-06T05:12:54.605Z,98678.45
2018-03-06T05:15:22.747Z,98680.07
2018-03-06T05:17:50.851Z,98674.75
2018-03-06T05:20:19.005Z,98679.90
2018-03-06T05:22:47.099Z,98685.25
2018-03-06T05:25:15.217Z,98680.44
2018-03-06T05:27:43.348Z,98685.17
2018-03-06T05:30:11.457Z,98686.51
2018-03-06T05:32:39.577Z,98688.00
2018-03-06T05:35:07.703Z,98694.90
2018-03-06T05:37:35.804Z,98687.56
2018-03-06T05:40:03.938Z,98686.80
2018-03-06T05:42:32.062Z,98700.05
2018-03-06T05:45:00.180Z,98702.44
2018-03-06T05:47:28.300Z,98707.55
2018-03-06T05:49:56.424Z,98697.25
2018-03-06T05:52:24.552Z,98697.16
2018-03-06T05:54:52.643Z,98696.85
2018-03-06T05:57:20.753Z,98697.39
2018-03-06T05:59:52.639Z,98697.29
2018-03-06T06:02:20.758Z,98697.58
2018-03-06T06:04:48.861Z,98696.21
2018-03-06T06:07:16.990Z,98696.75
2018-03-06T06:09:45.116Z,98703.23
2018-03-06T06:12:14.040Z,98703.23
2018-03-06T06:14:42.142Z,98703.80
2018-03-06T06:17:10.375Z,98704.98
2018-03-06T06:19:38.731Z,98710.48
2018-03-06T06:22:06.859Z,98706.63
2018-03-06T06:24:35.018Z,98713.50
2018-03-06T06:27:03.082Z,98710.25
2018-03-06T06:29:32.162Z,98709.88
2018-03-06T06:32:00.272Z,98699.13
2018-03-06T06:34:28.380Z,98706.53
2018-03-06T06:36:56.506Z,98706.71
2018-03-06T06:39:28.314Z,98714.70
2018-03-06T06:41:56.430Z,98715.91
2018-03-06T06:44:24.550Z,98717.64
2018-03-06T06:46:52.731Z,98716.97
2018-03-06T06:49:20.775Z,98720.19
2018-03-06T06:51:48.895Z,98717.41
2018-03-06T06:54:17.004Z,98718.61
2018-03-06T06:56:45.128Z,98719.63
2018-03-06T06:59:13.249Z,98716.97
2018-03-06T07:01:41.351Z,98718.58
2018-03-06T07:04:09.450Z,98726.25
2018-03-06T07:06:37.579Z,98721.26
2018-03-06T07:09:05.849Z,98723.80
2018-03-06T07:11:34.069Z,98719.15
2018-03-06T07:14:02.196Z,98721.28
2018-03-06T07:16:30.307Z,98727.07
2018-03-06T07:18:58.709Z,98720.80
2018-03-06T07:21:26.834Z,98724.67
2018-03-06T07:23:54.965Z,98724.66
2018-03-06T07:26:23.069Z,98723.43
2018-03-06T07:28:51.188Z,98726.52
2018-03-06T07:31:19.318Z,98715.97
2018-03-06T07:33:47.427Z,98715.75
2018-03-06T07:36:15.532Z,98718.32
2018-03-06T07:38:43.628Z,98720.73
2018-03-06T07:41:11.760Z,98718.92
2018-03-06T07:43:39.890Z,98714.02
2018-03-06T07:46:07.992Z,98728.30
2018-03-06T07:48:36.124Z,98732.99
2018-03-06T07:51:04.237Z,98722.97
2018-03-06T07:53:32.351Z,98716.84
2018-03-06T07:56:00.493Z,98719.14
2018-03-06T07:58:28.603Z,98724.80
2018-03-06T08:00:56.726Z,98715.28
2018-03-06T08:03:24.895Z,98713.34
2018-03-06T08:05:56.715Z,98716.34
2018-03-06T08:08:24.821Z,98718.86
2018-03-06T08:10:53.454Z,98714.63
2018-03-06T08:13:21.595Z,98713.70
2018-03-06T08:15:49.678Z,98716.09
2018-03-06T08:18:17.817Z,98717.42
2018-03-06T08:20:45.919Z,98713.73
2018-03-06T08:23:14.047Z,98710.97
2018-03-06T08:25:42.163Z,98717.06
2018-03-06T08:28:10.269Z,98711.30
2018-03-06T08:30:38.384Z,98710.52
2018-03-06T08:33:06.498Z,98711.33
2018-03-06T08:35:34.618Z,98707.08
2018-03-06T08:38:02.751Z,98703.95
2018-03-06T08:40:30.863Z,98703.81
2018-03-06T08:42:58.993Z,98703.81
2018-03-06T08:45:27.113Z,98698.03
2018-03-06T08:47:55.232Z,98693.71
2018-03-06T08:50:23.365Z,98699.78
2018-03-06T08:52:51.497Z,98704.45
2018-03-06T08:55:19.610Z,98699.91
2018-03-06T08:57:47.740Z,98711.30
2018-03-06T09:00:15.867Z,98716.20
2018-03-06T09:02:43.993Z,98716.41
2018-03-06T09:05:12.122Z,98721.09
2018-03-06T09:07:40.231Z,98715.98
2018-03-06T09:10:08.338Z,98712.36
2018-03-06T09:12:36.477Z,98712.02
2018-03-06T09:15:04.588Z,98708.66
2018-03-06T09:17:32.724Z,98712.58
2018-03-06T09:20:00.852Z,98708.72
2018-03-06T09:22:28.963Z,98707.00
2018-03-06T09:24:57.101Z,98708.72
2018-03-06T09:27:25.349Z,98709.84
2018-03-06T09:29:53.471Z,98714.09
2018-03-06T09:32:21.606Z,98719.11
2018-03-06T09:34:49.720Z,98723.47
2018-03-06T09:37:17.843Z,98717.23
2018-03-06T09:39:45.967Z,98711.48
2018-03-06T09:42:14.106Z,98719.56
2018-03-06T09:44:42.216Z,98720.92
2018-03-06T09:47:10.335Z,98719.41
2018-03-06T09:49:38.462Z,98721.56
2018-03-06T09:52:06.565Z,98727.28
2018-03-06T09:54:34.687Z,98723.11
2018-03-06T09:57:02.808Z,98722.80
2018-03-06T09:59:30.923Z,98727.89
2018-03-06T10:01:59.055Z,98719.20
2018-03-06T10:04:27.157Z,98716.18
2018-03-06T10:06:55.280Z,98718.16
2018-03-06T10:09:23.396Z,98710.55
2018-03-06T10:11:51.524Z,98710.06
2018-03-06T10:14:19.666Z,98709.01
2018-03-06T10:16:47.781Z,98715.59
2018-03-06T10:19:15.923Z,98711.20
2018-03-06T10:21:44.023Z,98704.08
2018-03-06T10:24:12.128Z,98713.56
2018-03-06T10:26:40.251Z,98712.77
2018-03-06T10:29:08.406Z,98705.70
2018-03-06T10:31:36.510Z,98707.02
2018-03-06T10:34:04.653Z,98722.77
2018-03-06T10:36:32.795Z,98726.37
2018-03-06T10:39:00.916Z,98721.39
2018-03-06T10:41:29.028Z,98718.14
2018-03-06T10:43:57.146Z,98713.92
2018-03-06T10:46:25.265Z,98717.34
2018-03-06T10:48:53.392Z,98717.83
2018-03-06T10:51:21.506Z,98708.38
2018-03-06T10:53:49.627Z,98708.73
2018-03-06T10:56:17.761Z,98714.00
2018-03-06T10:58:45.883Z,98712.21
2018-03-06T11:01:19.547Z,98718.13
2018-03-06T11:03:47.661Z,98721.44
2018-03-06T11:06:15.776Z,98722.09
2018-03-06T11:08:43.892Z,98725.24
2018-03-06T11:11:12.015Z,98724.23
2018-03-06T11:13:40.109Z,98721.17
2018-03-06T11:16:08.258Z,98720.14
2018-03-06T11:18:36.760Z,98714.13
2018-03-06T11:21:04.889Z,98722.38
2018-03-06T11:23:36.026Z,98725.27
2018-03-06T11:26:04.165Z,98728.14
2018-03-06T11:28:32.308Z,98723.55
2018-03-06T11:31:00.430Z,98723.09
2018-03-06T11:33:28.543Z,98725.12
2018-03-06T11:36:00.328Z,98721.80
2018-03-06T11:38:28.450Z,98725.77
2018-03-06T11:40:56.559Z,98723.62
2018-03-06T11:43:24.684Z,98720.56
2018-03-06T11:45:52.810Z,98714.88
2018-03-06T11:48:20.966Z,98708.71
2018-03-06T11:50:49.063Z,98711.67
2018-03-06T11:53:17.209Z,98715.70
2018-03-06T11:55:45.346Z,98717.68
2018-03-06T11:58:13.470Z,98710.12
2018-03-06T12:00:41.604Z,98715.22
2018-03-06T12:03:09.722Z,98714.22
2018-03-06T12:05:37.836Z,98715.47
2018-03-06T12:08:05.951Z,98713.78
2018-03-06T12:10:34.073Z,98715.85
2018-03-06T12:13:02.244Z,98722.38
2018-03-06T12:15:30.366Z,98720.61
2018-03-06T12:18:01.890Z,98720.43
2018-03-06T12:20:30.015Z,98711.59
2018-03-06T12:22:58.130Z,98707.78
2018-03-06T12:25:26.269Z,98714.73
2018-03-06T12:27:54.379Z,98709.28
2018-03-06T12:30:22.493Z,98706.59
2018-03-06T12:32:50.639Z,98702.45
2018-03-06T12:35:18.781Z,98695.30
2018-03-06T12:37:46.909Z,98699.06
2018-03-06T12:40:15.047Z,98699.67
2018-03-06T12:42:43.171Z,98700.38
2018-03-06T12:45:11.296Z,98697.80
2018-03-06T12:47:39.430Z,98696.61
2018-03-06T12:50:07.531Z,98702.32
2018-03-06T12:52:35.666Z,98703.02
2018-03-06T12:55:03.775Z,98696.86
2018-03-06T12:57:31.885Z,98699.02
2018-03-06T13:00:00.016Z,98693.39
2018-03-06T13:02:28.134Z,98691.27
2018-03-06T13:04:56.259Z,98692.36
2018-03-06T13:07:24.365Z,98688.11
2018-03-06T13:09:52.473Z,98691.00
2018-03-06T13:12:20.626Z,98684.08
2018-03-06T13:14:48.730Z,98686.39
2018-03-06T13:17:16.875Z,98678.80
2018-03-06T13:19:45.001Z,98680.03
2018-03-06T13:22:13.113Z,98680.23
2018-03-06T13:24:41.242Z,98676.84
2018-03-06T13:27:09.360Z,98673.58
2018-03-06T13:29:37.471Z,98676.03
2018-03-06T13:32:05.604Z,98675.65
2018-03-06T13:34:33.713Z,98667.47
2018-03-06T13:37:01.849Z,98671.60
2018-03-06T13:39:29.983Z,98668.48
2018-03-06T13:41:58.113Z,98670.02
2018-03-06T13:44:26.233Z,98670.48
2018-03-06T13:46:54.342Z,98671.88
2018-03-06T13:49:22.497Z,98667.94
2018-03-06T13:51:50.642Z,98667.73
2018-03-06T13:54:18.786Z,98662.25
2018-03-06T13:56:46.921Z,98661.88
2018-03-06T13:59:15.063Z,98665.40
2018-03-06T14:01:43.177Z,98663.17
2018-03-06T14:04:14.437Z,98671.26
2018-03-06T14:06:42.583Z,98664.44
2018-03-06T14:09:10.684Z,98664.36
2018-03-06T14:11:38.819Z,98665.52
2018-03-06T14:14:06.936Z,98666.48
2018-03-06T14:16:35.078Z,98666.94
2018-03-06T14:19:03.198Z,98668.73
2018-03-06T14:21:31.305Z,98672.00
2018-03-06T14:23:59.428Z,98670.16
2018-03-06T14:26:27.532Z,98668.48
2018-03-06T14:28:55.670Z,98667.59
2018-03-06T14:31:23.801Z,98673.70
2018-03-06T14:33:51.983Z,98668.44
2018-03-06T14:36:20.148Z,98670.08
2018-03-06T14:38:48.269Z,98672.01
2018-03-06T14:41:16.376Z,98667.38
2018-03-06T14:43:44.507Z,98676.20
2018-03-06T14:46:12.629Z,98683.11
2018-03-06T14:48:40.757Z,98678.18
2018-03-06T14:51:09.009Z,98667.50
2018-03-06T14:53:37.079Z,98668.85
2018-03-06T14:56:05.193Z,98663.48
2018-03-06T14:58:37.003Z,98668.14
2018-03-06T15:01:05.144Z,98668.06
2018-03-06T15:03:33.261Z,98666.90
2018-03-06T15:06:04.410Z,98662.47
2018-03-06T15:08:32.564Z,98668.14
2018-03-06T15:11:00.692Z,98667.87
2018-03-06T15:13:28.807Z,98667.27
2018-03-06T15:15:56.940Z,98668.36
2018-03-06T15:18:25.074Z,98670.61
2018-03-06T15:20:53.698Z,98675.73
2018-03-06T15:23:21.816Z,98668.81
2018-03-06T15:25:49.946Z,98673.52
2018-03-06T15:28:18.063Z,98678.78
2018-03-06T15:30:46.197Z,98677.70
2018-03-06T15:33:14.313Z,98686.78
2018-03-06T15:35:42.430Z,98689.83
2018-03-06T15:38:10.599Z,98675.23
2018-03-06T15:40:38.735Z,98676.65
2018-03-06T15:43:06.891Z,98681.78
2018-03-06T15:45:35.029Z,98676.55
2018-03-06T15:48:03.160Z,98680.89
2018-03-06T15:50:31.332Z,98684.46
2018-03-06T15:52:59.488Z,98689.19
2018-03-06T15:55:27.642Z,98686.18
2018-03-06T15:57:55.837Z,98687.56
2018-03-06T16:00:23.940Z,98691.09
2018-03-06T16:02:52.108Z,98694.17
2018-03-06T16:05:20.253Z,98693.86
2018-03-06T16:07:48.403Z,98694.33
2018-03-06T16:10:16.539Z,98699.02
2018-03-06T16:12:44.696Z,98700.98
2018-03-06T16:15:12.832Z,98698.56
2018-03-06T16:17:41.002Z,98698.91
2018-03-06T16:20:09.149Z,98702.75
2018-03-06T16:22:37.293Z,98701.11
2018-03-06T16:25:05.438Z,98700.66
2018-03-06T16:27:33.630Z,98705.25
2018-03-06T16:30:01.730Z,98708.14
2018-03-06T16:32:29.862Z,98702.88
2018-03-06T16:34:58.010Z,98710.28
2018-03-06T16:37:26.182Z,98715.64
2018-03-06T16:39:54.363Z,98715.80
2018-03-06T16:42:22.534Z,98720.62
2018-03-06T16:44:50.683Z,98719.22
2018-03-06T16:47:18.821Z,98724.91
2018-03-06T16:49:46.967Z,98725.05
2018-03-06T16:52:15.129Z,98731.86
2018-03-06T16:54:43.289Z,98735.83
2018-03-06T16:57:11.426Z,98734.75
2018-03-06T16:59:39.580Z,98739.51
2018-03-06T17:02:07.713Z,98739.80
2018-03-06T17:04:35.902Z,98739.98
2018-03-06T17:07:04.294Z,98736.69
2018-03-06T17:09:32.462Z,98737.34
2018-03-06T17:12:00.601Z,98733.77
2018-03-06T17:14:32.282Z,98743.94
2018-03-06T17:17:00.567Z,98742.76
2018-03-06T17:19:28.836Z,98745.76
2018-03-06T17:21:56.958Z,98747.90
2018-03-06T17:24:25.115Z,98749.13
2018-03-06T17:26:53.264Z,98757.39
2018-03-06T17:29:25.042Z,98753.50
2018-03-06T17:31:53.196Z,98758.16
2018-03-06T17:34:21.341Z,98757.88
2018-03-06T17:36:49.479Z,98763.92
2018-03-06T17:39:19.536Z,98767.97
2018-03-06T17:41:47.759Z,98765.09
2018-03-06T17:44:15.995Z,98773.75
2018-03-06T17:46:44.131Z,98769.77
2018-03-06T17:49:12.290Z,98775.73
2018-03-06T17:51:40.437Z,98786.80
2018-03-06T17:54:08.612Z,98785.06
2018-03-06T17:56:36.741Z,98789.20
2018-03-06T17:59:04.884Z,98789.11
2018-03-06T18:01:33.324Z,98784.26
2018-03-06T18:04:01.478Z,98784.03
2018-03-06T18:06:29.639Z,98785.47
2018-03-06T18:08:57.778Z,98782.59
2018-03-06T18:11:25.917Z,98790.80
2018-03-06T18:13:54.067Z,98791.75
2018-03-06T18:16:22.279Z,98801.56
2018-03-06T18:18:50.429Z,98799.59
2018-03-06T18:21:18.573Z,98798.36
2018-03-06T18:23:46.726Z,98799.02
2018-03-06T18:26:15.786Z,98800.16
2018-03-06T18:28:43.937Z,98798.38
2018-03-06T18:31:12.080Z,98802.13
2018-03-06T18:33:40.211Z,98803.73
2018-03-06T18:36:08.386Z,98804.16
2018-03-06T18:38:36.567Z,98802.57
2018-03-06T18:41:04.705Z,98798.68
2018-03-06T18:43:32.857Z,98802.45
2018-03-06T18:46:01.931Z,98797.99
2018-03-06T18:48:30.075Z,98804.45
2018-03-06T18:51:08.991Z,98805.14
2018-03-06T18:53:37.140Z,98803.92
2018-03-06T18:56:05.284Z,98802.59
2018-03-06T18:58:33.435Z,98804.08
2018-03-06T19:01:13.310Z,98808.94
2018-03-06T19:03:53.264Z,98809.89
2018-03-06T19:06:24.500Z,98805.56
2018-03-06T19:08:52.675Z,98806.69
2018-03-06T19:11:20.865Z,98814.20
2018-03-06T19:13:49.004Z,98809.75
2018-03-06T19:16:17.164Z,98809.88
2018-03-06T19:18:45.325Z,98804.11
2018-03-06T19:21:13.478Z,98816.48
2018-03-06T19:23:41.620Z,98803.72
2018-03-06T19:26:09.763Z,98808.56
2018-03-06T19:28:37.905Z,98808.58
2018-03-06T19:31:06.049Z,98809.92
2018-03-06T19:33:34.183Z,98812.47
2018-03-06T19:36:02.315Z,98814.52
2018-03-06T19:38:30.439Z,98814.39
2018-03-06T19:40:58.534Z,98811.97
2018-03-06T19:43:26.669Z,98815.45
2018-03-06T19:45:54.807Z,98816.15
2018-03-06T19:48:22.912Z,98816.03
2018-03-06T19:50:51.044Z,98803.64
2018-03-06T19:53:19.167Z,98816.54
2018-03-06T19:55:47.284Z,98821.41
2018-03-06T19:58:15.417Z,98815.48
2018-03-06T20:00:43.519Z,98825.69
2018-03-06T20:03:11.659Z,98817.52
2018-03-06T20:05:39.775Z,98819.66
2018-03-06T20:08:07.885Z,98827.87
2018-03-06T20:10:36.020Z,98839.44
2018-03-06T20:13:04.128Z,98836.47
2018-03-06T20:15:32.241Z,98835.02
2018-03-06T20:18:00.351Z,98833.54
2018-03-06T20:20:28.471Z,98836.61
2018-03-06T20:22:56.625Z,98837.81
2018-03-06T20:25:30.309Z,98843.89
2018-03-06T20:27:58.486Z,98843.47
2018-03-06T20:30:32.223Z,98837.44
2018-03-06T20:33:05.889Z,98844.02
2018-03-06T20:35:34.012Z,98847.23
2018-03-06T20:38:02.116Z,98846.84
2018-03-06T20:40:35.251Z,98846.30
2018-03-06T20:43:03.351Z,98845.75
2018-03-06T20:45:37.120Z,98843.75
2018-03-06T20:48:05.244Z,98855.44
2018-03-06T20:50:33.358Z,98855.16
2018-03-06T20:56:09.595Z,98853.57
2018-03-06T20:58:37.849Z,98868.88
2018-03-06T21:01:05.945Z,98853.57
2018-03-06T21:03:34.061Z,98857.60
2018-03-06T21:06:02.193Z,98853.30
2018-03-06T21:08:30.303Z,98857.84
2018-03-06T21:10:58.427Z,98862.97
2018-03-06T21:13:26.591Z,98860.28
2018-03-06T21:15:56.612Z,98858.11
2018-03-06T21:18:24.745Z,98861.36
2018-03-06T21:20:53.399Z,98862.97
2018-03-06T21:23:21.518Z,98862.28
2018-03-06T21:25:49.636Z,98863.77
2018-03-06T21:28:17.771Z,98860.53
2018-03-06T21:30:45.870Z,98866.86
2018-03-06T21:33:14.006Z,98863.48
2018-03-06T21:35:42.107Z,98866.72
2018-03-06T21:38:10.241Z,98861.06
2018-03-06T21:40:38.386Z,98854.46
2018-03-06T21:43:06.465Z,98862.24
2018-03-06T21:45:34.586Z,98874.48
2018-03-06T21:48:02.707Z,98861.45
2018-03-06T21:50:30.906Z,98861.69
2018-03-06T21:52:59.033Z,98868.83
2018-03-06T21:55:27.284Z,98863.02
2018-03-06T21:57:59.179Z,98867.89
2018-03-06T22:00:27.291Z,98875.53
2018-03-06T22:02:55.413Z,98866.25
2018-03-06T22:05:23.519Z,98868.00
2018-03-06T22:07:51.658Z,98866.09
2018-03-06T22:10:19.787Z,98867.85
2018-03-06T22:12:47.901Z,98870.95
2018-03-06T22:15:16.022Z,98874.02
2018-03-06T22:17:44.153Z,98867.02
2018-03-06T22:20:12.268Z,98872.14
2018-03-06T22:22:40.383Z,98868.09
2018-03-06T22:25:08.503Z,98872.49
2018-03-06T22:27:36.619Z,98874.66
2018-03-06T22:30:04.804Z,98869.80
2018-03-06T22:32:32.991Z,98874.77
2018-03-06T22:35:01.117Z,98875.38
2018-03-06T22:37:29.216Z,98877.14
2018-03-06T22:39:57.346Z,98881.59
2018-03-06T22:42:25.445Z,98880.23
2018-03-06T22:44:53.548Z,98886.38
2018-03-06T22:47:21.684Z,98882.41
2018-03-06T22:49:49.790Z,98881.41
2018-03-06T22:52:17.893Z,98876.52
2018-03-06T22:54:46.027Z,98882.95
2018-03-06T22:57:14.127Z,98882.92
2018-03-06T22:59:42.237Z,98879.71
2018-03-06T23:02:10.348Z,98882.77
2018-03-06T23:04:38.481Z,98880.48
2018-03-06T23:07:06.603Z,98881.66
2018-03-06T23:09:34.705Z,98884.17
2018-03-06T23:12:02.829Z,98887.52
2018-03-06T23:14:30.941Z,98894.37
2018-03-06T23:16:59.044Z,98890.20
2018-03-06T23:19:27.160Z,98889.37
2018-03-06T23:21:55.270Z,98893.62
2018-03-06T23:24:23.403Z,98894.52
2018-03-06T23:26:51.519Z,98897.30
2018-03-06T23:29:19.658Z,98895.83
2018-03-06T23:31:47.761Z,98899.58
2018-03-06T23:34:15.877Z,98901.55
2018-03-06T23:36:47.517Z,98896.81
2018-03-06T23:39:15.620Z,98905.23
2018-03-06T23:41:44.005Z,98895.61
2018-03-06T23:44:12.137Z,98898.42
2018-03-06T23:46:40.258Z,98897.32
2018-03-06T23:49:08.354Z,98901.49
2018-03-06T23:51:36.463Z,98895.83
2018-03-06T23:54:04.586Z,98901.94
2018-03-06T23:56:32.698Z,98905.30
2018-03-06T23:59:00.799Z,98902.83
