createdAt,value
2023-04-30T00:01:49.771Z,102001.13
2023-04-30T00:04:17.615Z,102009.41
2023-04-30T00:06:45.439Z,102014.19
2023-04-30T00:09:13.232Z,102016.31
2023-04-30T00:11:40.980Z,102015.47
2023-04-30T00:14:10.030Z,102018.72
2023-04-30T00:16:37.851Z,102025.09
2023-04-30T00:19:06.947Z,102023.03
2023-04-30T00:21:34.774Z,102023.28
2023-04-30T00:24:02.977Z,102024.47
2023-04-30T00:26:31.209Z,102022.13
2023-04-30T00:28:58.920Z,102032.03
2023-04-30T00:31:26.676Z,102027.59
2023-04-30T00:33:54.448Z,102029.28
2023-04-30T00:36:23.571Z,102027.66
2023-04-30T00:38:51.308Z,102040.50
2023-04-30T00:41:20.038Z,102035.28
2023-04-30T00:43:47.914Z,102035.59
2023-04-30T00:46:15.731Z,102044.84
2023-04-30T00:48:43.594Z,102040.44
2023-04-30T00:51:11.449Z,102041.47
2023-04-30T00:53:41.468Z,102047.94
2023-04-30T00:56:10.890Z,102064.06
2023-04-30T00:58:38.691Z,102057.28
2023-04-30T01:01:07.266Z,102064.81
2023-04-30T01:03:36.199Z,102067.25
2023-04-30T01:06:04.382Z,102070.47
2023-04-30T01:08:33.043Z,102074.03
2023-04-30T01:11:13.641Z,102074.72
2023-04-30T01:13:51.358Z,102075.66
2023-04-30T01:16:23.911Z,102073.13
2023-04-30T01:18:58.087Z,102070.47
2023-04-30T01:21:26.592Z,102081.19
2023-04-30T01:24:16.705Z,102071.31
2023-04-30T01:27:08.498Z,102089.88
2023-04-30T01:29:38.984Z,102080.59
2023-04-30T01:32:06.706Z,102085.25
2023-04-30T01:34:34.492Z,102082.03
2023-04-30T01:37:15.360Z,102082.16
2023-04-30T01:40:10.761Z,102078.94
2023-04-30T01:42:46.809Z,102093.41
2023-04-30T01:45:28.016Z,102091.03
2023-04-30T01:48:08.130Z,102092.31
2023-04-30T01:50:43.481Z,102093.66
2023-04-30T01:53:17.951Z,102091.44
2023-04-30T01:55:52.580Z,102092.38
2023-04-30T01:58:23.793Z,102097.59
2023-04-30T02:00:53.554Z,102102.25
2023-04-30T02:03:21.392Z,102109.03
2023-04-30T02:05:49.585Z,102117.09
2023-04-30T02:08:17.380Z,102115.72
2023-04-30T02:10:45.193Z,102112.75
2023-04-30T02:13:12.939Z,102123.38
2023-04-30T02:15:40.667Z,102122.25
2023-04-30T02:18:09.793Z,102130.50
2023-04-30T02:20:37.566Z,102124.88
2023-04-30T02:23:05.709Z,102124.31
2023-04-30T02:25:37.967Z,102114.88
2023-04-30T02:28:06.386Z,102125.16
2023-04-30T02:30:34.150Z,102130.09
2023-04-30T02:33:02.777Z,102117.09
2023-04-30T02:35:31.965Z,102128.13
2023-04-30T02:37:59.684Z,102126.72
2023-04-30T02:40:27.496Z,102131.50
2023-04-30T02:42:56.778Z,102122.59
2023-04-30T02:45:24.636Z,102132.09
2023-04-30T02:47:52.542Z,102128.88
2023-04-30T02:50:20.438Z,102132.84
2023-04-30T02:52:49.565Z,102138.88
2023-04-30T02:55:17.606Z,102140.84
2023-04-30T02:57:45.342Z,102142.22
2023-04-30T03:00:14.412Z,102149.59
2023-04-30T03:02:42.261Z,102148.41
2023-04-30T03:05:10.439Z,102153.34
2023-04-30T03:07:38.178Z,102148.41
2023-04-30T03:10:08.778Z,102149.47
2023-04-30T03:12:36.505Z,102163.28
2023-04-30T03:15:04.580Z,102154.84
2023-04-30T03:17:32.402Z,102153.75
2023-04-30T03:20:00.220Z,102157.25
2023-04-30T03:22:27.990Z,102160.50
2023-04-30T03:24:55.709Z,102168.00
2023-04-30T03:27:24.823Z,102172.25
2023-04-30T03:29:52.723Z,102165.81
2023-04-30T03:32:20.689Z,102168.50
2023-04-30T03:34:48.384Z,102159.84
2023-04-30T03:37:16.116Z,102157.22
2023-04-30T03:39:43.832Z,102165.03
2023-04-30T03:42:11.520Z,102171.84
2023-04-30T03:44:40.628Z,102160.19
2023-04-30T03:47:08.368Z,102172.16
2023-04-30T03:49:36.090Z,102171.91
2023-04-30T03:52:05.515Z,102172.78
2023-04-30T03:54:33.812Z,102158.00
2023-04-30T03:57:03.785Z,102163.84
2023-04-30T03:59:31.900Z,102171.00
2023-04-30T04:02:01.531Z,102172.53
2023-04-30T04:04:30.224Z,102184.94
2023-04-30T04:06:57.986Z,102179.72
2023-04-30T04:09:25.742Z,102186.22
2023-04-30T04:11:53.479Z,102191.63
2023-04-30T04:14:21.181Z,102202.25
2023-04-30T04:16:48.909Z,102195.63
2023-04-30T04:19:17.982Z,102199.63
2023-04-30T04:21:45.764Z,102199.06
2023-04-30T04:24:13.495Z,102200.81
2023-04-30T04:26:41.415Z,102196.09
2023-04-30T04:29:09.530Z,102196.03
2023-04-30T04:31:38.515Z,102195.84
2023-04-30T04:34:06.526Z,102198.25
2023-04-30T04:36:35.600Z,102202.59
2023-04-30T04:39:03.883Z,102198.25
2023-04-30T04:41:32.670Z,102209.31
2023-04-30T04:44:01.746Z,102205.97
2023-04-30T04:46:29.752Z,102202.38
2023-04-30T04:48:57.556Z,102210.44
2023-04-30T04:51:25.511Z,102206.91
2023-04-30T04:53:54.603Z,102208.84
2023-04-30T04:56:22.416Z,102217.56
2023-04-30T04:58:50.127Z,102223.06
2023-04-30T05:01:17.948Z,102220.38
2023-04-30T05:03:45.855Z,102220.66
2023-04-30T05:06:13.703Z,102226.00
2023-04-30T05:08:41.551Z,102227.22
2023-04-30T05:11:10.617Z,102235.59
2023-04-30T05:13:38.332Z,102235.69
2023-04-30T05:16:06.452Z,102248.09
2023-04-30T05:18:34.201Z,102239.72
2023-04-30T05:21:01.936Z,102231.97
2023-04-30T05:23:29.639Z,102234.59
2023-04-30T05:25:57.368Z,102244.59
2023-04-30T05:28:26.912Z,102243.31
2023-04-30T05:30:54.651Z,102243.50
2023-04-30T05:33:22.379Z,102240.19
2023-04-30T05:35:50.121Z,102234.19
2023-04-30T05:38:17.841Z,102251.97
2023-04-30T05:40:46.051Z,102241.28
2023-04-30T05:43:13.776Z,102263.28
2023-04-30T05:45:42.879Z,102257.78
2023-04-30T05:48:10.660Z,102251.13
2023-04-30T05:50:38.468Z,102264.19
2023-04-30T05:53:06.198Z,102265.03
2023-04-30T05:55:34.508Z,102260.78
2023-04-30T05:58:02.253Z,102270.13
2023-04-30T06:00:29.974Z,102280.97
2023-04-30T06:02:59.117Z,102276.81
2023-04-30T06:05:26.912Z,102272.69
2023-04-30T06:07:54.651Z,102257.34
2023-04-30T06:10:22.389Z,102275.03
2023-04-30T06:12:50.116Z,102275.16
2023-04-30T06:15:17.898Z,102274.84
2023-04-30T06:17:45.696Z,102274.78
2023-04-30T06:20:15.989Z,102280.28
2023-04-30T06:22:43.718Z,102285.97
2023-04-30T06:25:11.460Z,102288.97
2023-04-30T06:27:39.603Z,102276.88
2023-04-30T06:30:08.969Z,102283.31
2023-04-30T06:32:36.868Z,102281.66
2023-04-30T06:35:04.890Z,102290.34
2023-04-30T06:37:37.442Z,102295.44
2023-04-30T06:40:06.604Z,102300.13
2023-04-30T06:42:35.315Z,102302.00
2023-04-30T06:45:03.309Z,102293.63
2023-04-30T06:47:34.572Z,102302.19
2023-04-30T06:50:02.514Z,102302.31
2023-04-30T06:52:32.316Z,102303.13
2023-04-30T06:55:01.676Z,102310.84
2023-04-30T06:57:29.389Z,102301.06
2023-04-30T06:59:57.283Z,102300.28
2023-04-30T07:02:25.196Z,102299.56
2023-04-30T07:04:53.182Z,102310.31
2023-04-30T07:07:20.940Z,102317.09
2023-04-30T07:09:49.719Z,102324.84
2023-04-30T07:12:21.403Z,102319.41
2023-04-30T07:14:49.129Z,102318.25
2023-04-30T07:17:16.841Z,102323.25
2023-04-30T07:19:44.642Z,102332.53
2023-04-30T07:22:12.418Z,102335.50
2023-04-30T07:24:40.202Z,102324.50
2023-04-30T07:27:07.917Z,102322.03
2023-04-30T07:29:37.351Z,102330.53
2023-04-30T07:32:05.445Z,102344.97
2023-04-30T07:34:33.241Z,102343.81
2023-04-30T07:37:01.187Z,102351.28
2023-04-30T07:39:29.332Z,102345.44
2023-04-30T07:41:57.236Z,102347.28
2023-04-30T07:44:24.969Z,102345.91
2023-04-30T07:46:54.018Z,102342.38
2023-04-30T07:49:21.741Z,102341.34
2023-04-30T07:51:49.573Z,102334.03
2023-04-30T07:54:17.396Z,102340.94
2023-04-30T07:56:45.125Z,102359.34
2023-04-30T07:59:12.899Z,102358.00
2023-04-30T08:01:41.234Z,102360.44
2023-04-30T08:04:10.679Z,102366.44
2023-04-30T08:06:38.613Z,102376.59
2023-04-30T08:09:06.390Z,102372.56
2023-04-30T08:11:34.074Z,102369.22
2023-04-30T08:14:01.892Z,102379.69
2023-04-30T08:16:29.635Z,102378.91
2023-04-30T08:18:57.540Z,102386.84
2023-04-30T08:21:28.075Z,102380.13
2023-04-30T08:23:55.847Z,102383.59
2023-04-30T08:26:23.593Z,102386.34
2023-04-30T08:28:51.301Z,102390.34
2023-04-30T08:31:19.365Z,102397.63
2023-04-30T08:33:47.111Z,102398.03
2023-04-30T08:36:14.829Z,102386.59
2023-04-30T08:38:43.914Z,102396.94
2023-04-30T08:41:13.647Z,102391.81
2023-04-30T08:43:41.989Z,102382.13
2023-04-30T08:46:10.163Z,102395.06
2023-04-30T08:48:38.091Z,102397.22
2023-04-30T08:51:05.902Z,102398.88
2023-04-30T08:53:37.027Z,102395.88
2023-04-30T08:56:06.825Z,102411.56
2023-04-30T08:58:34.546Z,102416.06
2023-04-30T09:01:03.795Z,102409.00
2023-04-30T09:03:32.391Z,102405.19
2023-04-30T09:06:00.251Z,102392.59
2023-04-30T09:08:44.657Z,102398.75
2023-04-30T09:11:24.881Z,102407.16
2023-04-30T09:13:54.509Z,102412.22
2023-04-30T09:16:22.886Z,102405.41
2023-04-30T09:18:50.949Z,102409.75
2023-04-30T09:21:18.780Z,102413.66
2023-04-30T09:23:56.992Z,102415.78
2023-04-30T09:26:31.917Z,102416.09
2023-04-30T09:29:00.694Z,102421.63
2023-04-30T09:31:28.590Z,102427.03
2023-04-30T09:33:56.317Z,102416.97
2023-04-30T09:36:24.054Z,102413.78
2023-04-30T09:38:51.795Z,102433.50
2023-04-30T09:41:23.501Z,102428.22
2023-04-30T09:43:52.873Z,102413.81
2023-04-30T09:46:22.102Z,102406.06
2023-04-30T09:48:58.761Z,102420.88
2023-04-30T09:51:27.464Z,102426.88
2023-04-30T09:53:56.422Z,102417.94
2023-04-30T09:56:26.078Z,102415.13
2023-04-30T09:58:56.972Z,102410.25
2023-04-30T10:01:27.999Z,102393.03
2023-04-30T10:03:55.995Z,102396.59
2023-04-30T10:06:24.377Z,102401.34
2023-04-30T10:08:57.362Z,102387.97
2023-04-30T10:11:29.811Z,102398.22
2023-04-30T10:14:02.543Z,102401.25
2023-04-30T10:16:40.435Z,102401.78
2023-04-30T10:19:13.485Z,102406.28
2023-04-30T10:21:43.480Z,102400.31
2023-04-30T10:24:14.134Z,102397.38
2023-04-30T10:26:43.527Z,102397.34
2023-04-30T10:29:14.071Z,102395.53
2023-04-30T10:31:42.665Z,102396.72
2023-04-30T10:34:21.152Z,102394.16
2023-04-30T10:36:51.368Z,102392.03
2023-04-30T10:39:21.325Z,102386.16
2023-04-30T10:41:49.653Z,102364.75
2023-04-30T10:44:23.337Z,102383.78
2023-04-30T10:46:51.121Z,102373.28
2023-04-30T10:49:26.178Z,102375.75
2023-04-30T10:51:56.930Z,102368.34
2023-04-30T10:54:27.732Z,102389.47
2023-04-30T10:56:58.258Z,102401.22
2023-04-30T10:59:29.576Z,102386.66
2023-04-30T11:01:59.701Z,102368.25
2023-04-30T11:04:27.565Z,102388.00
2023-04-30T11:07:10.713Z,102377.28
2023-04-30T11:09:41.394Z,102379.66
2023-04-30T11:12:14.400Z,102383.59
2023-04-30T11:14:45.804Z,102367.00
2023-04-30T11:17:22.790Z,102368.84
2023-04-30T11:19:52.219Z,102360.38
2023-04-30T11:22:23.044Z,102358.06
2023-04-30T11:24:51.801Z,102386.34
2023-04-30T11:27:21.918Z,102367.19
2023-04-30T11:29:52.571Z,102359.81
2023-04-30T11:32:20.736Z,102353.91
2023-04-30T11:34:49.076Z,102359.56
2023-04-30T11:37:21.044Z,102362.78
2023-04-30T11:39:50.051Z,102370.09
2023-04-30T11:42:18.992Z,102366.91
2023-04-30T11:44:47.014Z,102349.28
2023-04-30T11:47:16.537Z,102352.38
2023-04-30T11:49:44.558Z,102359.97
2023-04-30T11:52:14.345Z,102359.22
2023-04-30T11:54:42.072Z,102350.06
2023-04-30T11:57:09.791Z,102353.66
2023-04-30T11:59:42.165Z,102357.41
2023-04-30T12:02:12.968Z,102371.72
2023-04-30T12:04:44.423Z,102352.66
2023-04-30T12:07:12.200Z,102352.09
2023-04-30T12:09:53.437Z,102348.63
2023-04-30T12:12:28.310Z,102351.38
2023-04-30T12:14:56.228Z,102361.09
2023-04-30T12:17:35.748Z,102361.94
2023-04-30T12:20:05.578Z,102354.53
2023-04-30T12:22:33.446Z,102360.13
2023-04-30T12:25:02.332Z,102359.91
2023-04-30T12:27:30.190Z,102354.34
2023-04-30T12:29:57.932Z,102346.63
2023-04-30T12:32:26.278Z,102350.56
2023-04-30T12:34:59.807Z,102357.94
2023-04-30T12:37:29.241Z,102346.88
2023-04-30T12:39:57.379Z,102375.28
2023-04-30T12:42:26.080Z,102348.63
2023-04-30T12:44:53.794Z,102353.41
2023-04-30T12:47:21.698Z,102348.31
2023-04-30T12:49:50.434Z,102351.19
2023-04-30T12:52:18.627Z,102346.38
2023-04-30T12:54:47.740Z,102344.41
2023-04-30T12:57:15.456Z,102345.84
2023-04-30T12:59:58.746Z,102337.97
2023-04-30T13:02:28.538Z,102338.34
2023-04-30T13:04:57.001Z,102333.88
2023-04-30T13:07:25.100Z,102330.00
2023-04-30T13:09:54.460Z,102340.50
2023-04-30T13:12:22.343Z,102329.53
2023-04-30T13:14:50.070Z,102327.59
2023-04-30T13:17:18.208Z,102325.31
2023-04-30T13:19:45.945Z,102330.75
2023-04-30T13:22:13.803Z,102329.69
2023-04-30T13:24:41.555Z,102333.22
2023-04-30T13:27:11.061Z,102336.88
2023-04-30T13:29:38.733Z,102326.25
2023-04-30T13:32:06.612Z,102328.63
2023-04-30T13:34:34.295Z,102312.91
2023-04-30T13:37:01.988Z,102314.84
2023-04-30T13:39:29.713Z,102308.50
2023-04-30T13:41:57.415Z,102322.56
2023-04-30T13:44:26.523Z,102315.69
2023-04-30T13:46:54.251Z,102318.53
2023-04-30T13:49:22.002Z,102308.00
2023-04-30T13:51:49.826Z,102312.91
2023-04-30T13:54:17.557Z,102325.25
2023-04-30T13:56:45.313Z,102308.34
2023-04-30T13:59:13.154Z,102312.06
2023-04-30T14:01:42.655Z,102309.31
2023-04-30T14:04:10.496Z,102306.56
2023-04-30T14:06:38.701Z,102311.84
2023-04-30T14:09:06.701Z,102313.84
2023-04-30T14:11:34.461Z,102314.63
2023-04-30T14:14:02.203Z,102310.66
2023-04-30T14:16:30.464Z,102310.72
2023-04-30T14:18:59.608Z,102306.19
2023-04-30T14:21:28.651Z,102319.41
2023-04-30T14:23:56.592Z,102322.50
2023-04-30T14:26:24.318Z,102317.22
2023-04-30T14:28:53.723Z,102314.50
2023-04-30T14:31:21.483Z,102307.06
2023-04-30T14:33:49.255Z,102298.78
2023-04-30T14:36:18.389Z,102305.78
2023-04-30T14:38:46.237Z,102309.19
2023-04-30T14:41:14.017Z,102306.22
2023-04-30T14:43:42.972Z,102294.34
2023-04-30T14:46:11.744Z,102292.44
2023-04-30T14:48:39.856Z,102283.72
2023-04-30T14:51:07.682Z,102294.78
2023-04-30T14:53:37.457Z,102294.47
2023-04-30T14:56:07.132Z,102296.84
2023-04-30T14:58:34.954Z,102281.72
2023-04-30T15:01:02.808Z,102283.50
2023-04-30T15:03:31.120Z,102282.53
2023-04-30T15:06:00.795Z,102283.31
2023-04-30T15:08:28.574Z,102280.41
2023-04-30T15:10:58.472Z,102267.81
2023-04-30T15:13:26.517Z,102276.16
2023-04-30T15:15:54.489Z,102269.56
2023-04-30T15:18:22.296Z,102268.81
2023-04-30T15:20:50.299Z,102270.75
2023-04-30T15:23:18.538Z,102270.41
2023-04-30T15:25:46.288Z,102265.91
2023-04-30T15:28:15.644Z,102268.66
2023-04-30T15:30:43.363Z,102273.00
2023-04-30T15:33:12.447Z,102282.75
2023-04-30T15:35:43.487Z,102279.34
2023-04-30T15:38:11.290Z,102269.69
2023-04-30T15:40:39.055Z,102266.69
2023-04-30T15:43:07.865Z,102264.81
2023-04-30T15:45:37.124Z,102279.97
2023-04-30T15:48:05.390Z,102263.84
2023-04-30T15:50:33.553Z,102263.97
2023-04-30T15:53:01.334Z,102268.13
2023-04-30T15:55:29.089Z,102257.34
2023-04-30T15:57:56.871Z,102261.41
2023-04-30T16:00:24.978Z,102256.88
2023-04-30T16:02:54.701Z,102253.28
2023-04-30T16:05:22.536Z,102276.25
2023-04-30T16:07:50.943Z,102257.97
2023-04-30T16:10:19.983Z,102253.59
2023-04-30T16:12:48.599Z,102255.13
2023-04-30T16:15:16.525Z,102250.63
2023-04-30T16:17:44.457Z,102243.72
2023-04-30T16:20:14.335Z,102243.78
2023-04-30T16:22:42.519Z,102243.91
2023-04-30T16:25:11.701Z,102243.22
2023-04-30T16:27:39.422Z,102246.56
2023-04-30T16:30:08.537Z,102243.22
2023-04-30T16:32:36.391Z,102237.47
2023-04-30T16:35:04.934Z,102232.22
2023-04-30T16:37:34.256Z,102222.28
2023-04-30T16:40:02.791Z,102225.34
2023-04-30T16:42:30.865Z,102226.38
2023-04-30T16:44:58.732Z,102219.47
2023-04-30T16:47:26.571Z,102217.41
2023-04-30T16:49:55.542Z,102216.81
2023-04-30T16:52:23.648Z,102207.47
2023-04-30T16:54:52.737Z,102206.44
2023-04-30T16:57:21.074Z,102213.56
2023-04-30T16:59:48.831Z,102213.25
2023-04-30T17:02:16.589Z,102207.97
2023-04-30T17:04:44.504Z,102210.34
2023-04-30T17:07:12.776Z,102206.09
2023-04-30T17:09:41.705Z,102201.06
2023-04-30T17:12:11.182Z,102195.72
2023-04-30T17:14:38.923Z,102207.63
2023-04-30T17:17:06.670Z,102211.97
2023-04-30T17:19:34.433Z,102222.63
2023-04-30T17:22:02.625Z,102204.47
2023-04-30T17:24:30.415Z,102214.34
2023-04-30T17:26:59.297Z,102211.41
2023-04-30T17:29:28.510Z,102216.88
2023-04-30T17:31:56.410Z,102206.38
2023-04-30T17:34:24.237Z,102205.25
2023-04-30T17:36:51.989Z,102211.72
2023-04-30T17:39:20.296Z,102216.25
2023-04-30T17:41:48.644Z,102213.69
2023-04-30T17:44:17.073Z,102216.38
2023-04-30T17:46:47.813Z,102214.78
2023-04-30T17:49:15.559Z,102215.56
2023-04-30T17:51:43.283Z,102215.72
2023-04-30T17:54:11.056Z,102208.97
2023-04-30T17:56:41.167Z,102209.88
2023-04-30T17:59:09.215Z,102207.16
2023-04-30T18:01:37.407Z,102213.78
2023-04-30T18:04:08.806Z,102209.31
2023-04-30T18:06:36.763Z,102210.69
2023-04-30T18:09:04.732Z,102210.09
2023-04-30T18:11:33.769Z,102211.53
2023-04-30T18:14:01.917Z,102211.53
2023-04-30T18:16:30.230Z,102210.81
2023-04-30T18:18:57.994Z,102211.75
2023-04-30T18:21:27.402Z,102206.31
2023-04-30T18:23:55.164Z,102212.38
2023-04-30T18:26:24.181Z,102210.69
2023-04-30T18:28:52.682Z,102209.81
2023-04-30T18:31:20.530Z,102207.03
2023-04-30T18:33:48.283Z,102210.38
2023-04-30T18:36:16.328Z,102210.75
2023-04-30T18:38:45.615Z,102207.47
2023-04-30T18:41:13.328Z,102202.47
2023-04-30T18:43:42.618Z,102208.94
2023-04-30T18:46:10.452Z,102205.00
2023-04-30T18:48:38.291Z,102200.78
2023-04-30T18:51:06.034Z,102206.97
2023-04-30T18:53:33.838Z,102206.06
2023-04-30T18:56:02.915Z,102208.31
2023-04-30T18:58:30.694Z,102208.25
2023-04-30T19:00:58.847Z,102204.50
2023-04-30T19:03:27.166Z,102207.78
2023-04-30T19:05:56.720Z,102211.81
2023-04-30T19:08:24.867Z,102216.44
2023-04-30T19:10:53.300Z,102217.34
2023-04-30T19:13:22.516Z,102216.22
2023-04-30T19:15:50.257Z,102219.38
2023-04-30T19:18:17.986Z,102224.59
2023-04-30T19:20:57.151Z,102228.94
2023-04-30T19:23:24.913Z,102234.31
2023-04-30T19:25:52.650Z,102233.56
2023-04-30T19:28:20.418Z,102226.56
2023-04-30T19:30:51.984Z,102230.91
2023-04-30T19:33:19.932Z,102223.88
2023-04-30T19:35:49.383Z,102218.94
2023-04-30T19:38:17.389Z,102227.22
2023-04-30T19:40:48.971Z,102229.56
2023-04-30T19:43:16.694Z,102224.97
2023-04-30T19:45:47.967Z,102227.78
2023-04-30T19:48:17.223Z,102218.19
2023-04-30T19:50:46.798Z,102220.53
2023-04-30T19:53:16.202Z,102220.06
2023-04-30T19:55:44.150Z,102223.97
2023-04-30T19:58:11.940Z,102228.19
2023-04-30T20:00:43.044Z,102229.88
2023-04-30T20:03:10.815Z,102239.47
2023-04-30T20:05:40.553Z,102229.16
2023-04-30T20:08:09.607Z,102229.47
2023-04-30T20:10:39.139Z,102224.78
2023-04-30T20:13:07.870Z,102224.56
2023-04-30T20:15:35.658Z,102226.31
2023-04-30T20:18:05.558Z,102220.09
2023-04-30T20:20:33.506Z,102229.47
2023-04-30T20:23:14.100Z,102221.56
2023-04-30T20:25:45.308Z,102225.53
2023-04-30T20:28:13.811Z,102230.97
2023-04-30T20:30:43.034Z,102224.34
2023-04-30T20:33:11.052Z,102230.59
2023-04-30T20:35:40.631Z,102227.94
2023-04-30T20:38:09.747Z,102222.75
2023-04-30T20:40:40.091Z,102220.75
2023-04-30T20:43:08.377Z,102222.19
2023-04-30T20:45:36.352Z,102213.72
2023-04-30T20:48:04.277Z,102221.06
2023-04-30T20:50:33.072Z,102223.31
2023-04-30T20:53:00.804Z,102218.00
2023-04-30T20:55:30.055Z,102210.59
2023-04-30T20:57:57.797Z,102194.97
2023-04-30T21:00:25.785Z,102190.34
2023-04-30T21:02:53.999Z,102191.84
2023-04-30T21:05:21.928Z,102190.34
2023-04-30T21:07:49.680Z,102190.22
2023-04-30T21:10:17.438Z,102197.03
2023-04-30T21:12:46.538Z,102199.75
2023-04-30T21:15:14.366Z,102188.78
2023-04-30T21:17:42.123Z,102197.44
2023-04-30T21:20:10.762Z,102201.97
2023-04-30T21:22:40.027Z,102196.47
2023-04-30T21:25:10.822Z,102194.28
2023-04-30T21:27:38.653Z,102191.63
2023-04-30T21:30:10.284Z,102194.22
2023-04-30T21:32:38.417Z,102194.22
2023-04-30T21:35:07.010Z,102186.81
2023-04-30T21:37:34.759Z,102189.31
2023-04-30T21:40:02.478Z,102187.03
2023-04-30T21:42:30.326Z,102179.72
2023-04-30T21:44:58.063Z,102179.72
2023-04-30T21:47:27.274Z,102177.63
2023-04-30T21:49:55.260Z,102176.03
2023-04-30T21:52:23.192Z,102175.53
2023-04-30T21:54:50.930Z,102169.41
2023-04-30T21:57:19.248Z,102173.53
2023-04-30T21:59:46.981Z,102168.88
2023-04-30T22:02:23.800Z,102161.09
2023-04-30T22:04:55.416Z,102156.84
2023-04-30T22:07:23.996Z,102150.66
2023-04-30T22:09:52.765Z,102159.00
2023-04-30T22:12:21.453Z,102151.88
2023-04-30T22:14:50.213Z,102144.16
2023-04-30T22:17:17.946Z,102143.31
2023-04-30T22:19:45.654Z,102133.22
2023-04-30T22:22:14.905Z,102141.88
2023-04-30T22:24:42.641Z,102137.09
2023-04-30T22:27:10.555Z,102134.81
2023-04-30T22:29:38.411Z,102134.25
2023-04-30T22:32:07.403Z,102131.47
2023-04-30T22:34:38.628Z,102143.66
2023-04-30T22:37:06.721Z,102137.44
2023-04-30T22:39:35.991Z,102138.84
2023-04-30T22:42:03.935Z,102139.75
2023-04-30T22:44:32.226Z,102137.19
2023-04-30T22:47:02.744Z,102142.47
2023-04-30T22:49:32.256Z,102135.06
2023-04-30T22:52:01.348Z,102131.91
2023-04-30T22:54:29.401Z,102125.00
2023-04-30T22:56:59.167Z,102131.72
2023-04-30T22:59:27.058Z,102124.84
2023-04-30T23:01:54.831Z,102119.72
2023-04-30T23:04:22.720Z,102128.09
2023-04-30T23:06:50.590Z,102129.19
2023-04-30T23:09:19.152Z,102117.38
2023-04-30T23:11:47.654Z,102118.03
2023-04-30T23:14:16.753Z,102107.31
2023-04-30T23:16:44.617Z,102116.06
2023-04-30T23:19:12.838Z,102113.44
2023-04-30T23:21:40.596Z,102110.81
2023-04-30T23:24:08.354Z,102100.25
2023-04-30T23:26:36.104Z,102101.19
2023-04-30T23:29:03.999Z,102096.00
2023-04-30T23:31:33.228Z,102116.06
2023-04-30T23:34:01.174Z,102110.41
2023-04-30T23:36:28.927Z,102102.78
2023-04-30T23:38:56.703Z,102105.22
2023-04-30T23:41:24.776Z,102104.81
2023-04-30T23:43:52.496Z,102095.31
2023-04-30T23:46:20.702Z,102076.41
2023-04-30T23:48:49.868Z,102079.69
2023-04-30T23:51:18.692Z,102076.75
2023-04-30T23:53:46.414Z,102079.41
2023-04-30T23:56:14.171Z,102085.63
2023-04-30T23:58:41.895Z,102079.50
