createdAt,value
2022-08-17T00:06:32.200Z,21.09
2022-08-17T00:36:36.395Z,20.82
2022-08-17T01:06:41.478Z,20.58
2022-08-17T01:36:49.163Z,20.27
2022-08-17T02:06:54.595Z,20.19
2022-08-17T02:36:58.866Z,20.24
2022-08-17T03:07:03.230Z,20.23
2022-08-17T03:37:07.284Z,20.16
2022-08-17T04:07:11.557Z,20.01
2022-08-17T04:37:15.596Z,19.83
2022-08-17T05:07:23.455Z,20.13
2022-08-17T05:37:28.917Z,20.36
2022-08-17T06:07:37.787Z,20.78
2022-08-17T06:38:03.948Z,21.41
2022-08-17T07:08:11.817Z,21.41
2022-08-17T07:38:25.045Z,21.63
2022-08-17T08:08:33.551Z,21.95
2022-08-17T08:38:45.038Z,22.62
2022-08-17T09:08:59.132Z,23.19
2022-08-17T09:39:07.683Z,23.29
2022-08-17T10:09:18.728Z,24.00
2022-08-17T10:39:31.587Z,23.63
2022-08-17T11:09:45.171Z,24.52
2022-08-17T11:40:05.349Z,30.74
2022-08-17T12:10:12.225Z,31.81
2022-08-17T12:40:22.533Z,30.91
2022-08-17T13:10:33.004Z,30.41
2022-08-17T13:40:44.824Z,27.86
2022-08-17T14:10:56.958Z,29.51
2022-08-17T14:41:01.406Z,30.64
2022-08-17T15:11:06.240Z,28.47
2022-08-17T15:41:19.294Z,30.76
2022-08-17T16:11:23.730Z,30.73
2022-08-17T16:41:46.163Z,29.73
2022-08-17T17:11:53.913Z,28.22
2022-08-17T17:42:00.119Z,27.10
2022-08-17T18:12:11.178Z,26.27
2022-08-17T18:42:26.942Z,25.17
2022-08-17T19:12:36.162Z,24.35
2022-08-17T19:42:49.615Z,23.83
2022-08-17T20:12:54.295Z,23.34
2022-08-17T20:42:59.179Z,22.89
2022-08-17T21:13:21.772Z,22.56
2022-08-17T21:43:29.268Z,22.21
2022-08-17T22:13:33.765Z,22.12
2022-08-17T22:43:39.282Z,21.87
2022-08-17T23:13:48.316Z,21.61
2022-08-17T23:43:53.604Z,21.32
