createdAt,value
2022-10-01T00:01:31.239Z,22.90
2022-10-01T00:06:34.567Z,23.60
2022-10-01T00:11:37.675Z,22.10
2022-10-01T00:16:40.408Z,21.50
2022-10-01T00:21:43.275Z,22.20
2022-10-01T00:26:46.179Z,23.70
2022-10-01T00:31:49.246Z,23.00
2022-10-01T00:36:52.021Z,24.00
2022-10-01T00:41:54.729Z,22.60
2022-10-01T00:47:08.135Z,29.80
2022-10-01T00:52:18.737Z,21.40
2022-10-01T00:57:25.291Z,20.90
2022-10-01T01:02:28.062Z,23.20
2022-10-01T01:07:32.879Z,20.90
2022-10-01T01:12:52.126Z,24.30
2022-10-01T01:18:09.793Z,27.10
2022-10-01T01:23:15.277Z,24.80
2022-10-01T01:28:24.806Z,23.50
2022-10-01T01:33:32.418Z,21.80
2022-10-01T01:38:49.253Z,23.90
2022-10-01T01:43:56.561Z,21.60
2022-10-01T01:49:01.190Z,27.10
2022-10-01T01:54:04.017Z,24.90
2022-10-01T01:59:08.566Z,29.50
2022-10-01T02:04:27.987Z,26.20
2022-10-01T02:09:49.077Z,23.20
2022-10-01T02:15:08.668Z,25.30
2022-10-01T02:20:28.197Z,24.50
2022-10-01T02:25:37.825Z,23.60
2022-10-01T02:30:44.346Z,28.10
2022-10-01T02:35:49.155Z,23.60
2022-10-01T02:40:59.029Z,23.90
2022-10-01T02:46:16.754Z,24.40
2022-10-01T02:51:32.479Z,24.90
2022-10-01T02:57:11.736Z,22.90
2022-10-01T03:02:15.051Z,25.20
2022-10-01T03:07:18.692Z,26.40
2022-10-01T03:12:22.608Z,24.70
2022-10-01T03:17:25.595Z,25.80
2022-10-01T03:22:28.286Z,26.80
2022-10-01T03:27:31.209Z,21.80
2022-10-01T03:32:34.205Z,23.50
2022-10-01T03:37:37.010Z,21.80
2022-10-01T03:42:39.711Z,19.70
2022-10-01T03:47:42.395Z,20.90
2022-10-01T03:52:46.232Z,20.10
2022-10-01T03:57:48.858Z,20.50
2022-10-01T04:02:51.557Z,22.40
2022-10-01T04:07:54.343Z,23.80
2022-10-01T04:12:57.481Z,24.40
2022-10-01T04:18:01.877Z,24.90
2022-10-01T04:23:05.518Z,27.50
2022-10-01T04:28:12.092Z,22.20
2022-10-01T04:33:16.786Z,22.40
2022-10-01T04:38:19.654Z,23.20
2022-10-01T04:43:22.321Z,25.00
2022-10-01T04:48:25.132Z,25.10
2022-10-01T04:53:27.934Z,30.70
2022-10-01T04:58:31.555Z,30.50
2022-10-01T05:03:34.570Z,27.30
2022-10-01T05:08:38.178Z,28.60
2022-10-01T05:13:42.508Z,27.50
2022-10-01T05:18:45.419Z,29.00
2022-10-01T05:23:48.081Z,33.40
2022-10-01T05:28:51.328Z,32.40
2022-10-01T05:33:54.026Z,31.00
2022-10-01T05:38:56.681Z,36.20
2022-10-01T05:43:59.322Z,31.80
2022-10-01T05:49:02.075Z,32.20
2022-10-01T05:54:04.943Z,34.20
2022-10-01T05:59:07.768Z,32.30
2022-10-01T06:04:10.941Z,34.50
2022-10-01T06:09:13.942Z,38.00
2022-10-01T06:14:17.458Z,42.50
2022-10-01T06:19:20.259Z,43.70
2022-10-01T06:24:22.926Z,40.90
2022-10-01T06:29:25.659Z,32.80
2022-10-01T06:34:28.354Z,34.10
2022-10-01T06:39:31.157Z,32.50
2022-10-01T06:44:33.772Z,32.70
2022-10-01T06:49:36.553Z,34.40
2022-10-01T06:54:39.171Z,33.20
2022-10-01T06:59:41.847Z,28.60
2022-10-01T07:04:47.823Z,29.80
2022-10-01T07:09:50.624Z,21.60
2022-10-01T07:14:54.056Z,22.70
2022-10-01T07:19:56.746Z,21.00
2022-10-01T07:24:59.436Z,22.00
2022-10-01T07:30:02.460Z,20.20
2022-10-01T07:35:06.889Z,19.70
2022-10-01T07:40:09.801Z,18.90
2022-10-01T07:45:12.585Z,18.80
2022-10-01T07:50:15.703Z,18.10
2022-10-01T07:55:18.802Z,16.70
2022-10-01T08:00:22.768Z,16.10
2022-10-01T08:05:29.138Z,18.10
2022-10-01T08:10:36.737Z,17.10
2022-10-01T08:15:39.938Z,14.60
2022-10-01T08:20:42.561Z,12.20
2022-10-01T08:25:45.950Z,14.80
2022-10-01T08:30:48.648Z,13.10
2022-10-01T08:35:51.349Z,12.50
2022-10-01T08:40:54.463Z,15.20
2022-10-01T08:46:02.728Z,14.30
2022-10-01T08:51:06.178Z,11.50
2022-10-01T08:56:36.661Z,12.50
2022-10-01T09:01:39.652Z,10.70
2022-10-01T09:06:49.318Z,11.80
2022-10-01T09:12:10.525Z,10.20
2022-10-01T09:17:37.331Z,10.60
2022-10-01T09:22:44.519Z,9.00
2022-10-01T09:27:48.021Z,8.60
2022-10-01T09:32:53.294Z,9.70
2022-10-01T09:38:01.118Z,10.40
2022-10-01T09:43:08.284Z,10.90
2022-10-01T09:48:25.464Z,9.90
2022-10-01T09:53:35.833Z,13.40
2022-10-01T09:58:41.869Z,9.60
2022-10-01T10:03:54.559Z,9.50
2022-10-01T10:09:00.378Z,9.40
2022-10-01T10:14:04.753Z,8.50
2022-10-01T10:19:16.715Z,9.40
2022-10-01T10:24:33.715Z,8.50
2022-10-01T10:29:37.437Z,8.20
2022-10-01T10:34:47.049Z,9.30
2022-10-01T10:39:52.194Z,7.60
2022-10-01T10:45:01.268Z,6.50
2022-10-01T10:50:06.166Z,7.30
2022-10-01T10:55:22.603Z,6.80
2022-10-01T11:00:26.413Z,7.70
2022-10-01T11:05:32.877Z,10.40
2022-10-01T11:10:35.614Z,8.70
2022-10-01T11:15:47.766Z,7.80
2022-10-01T11:21:17.186Z,7.70
2022-10-01T11:26:37.447Z,6.60
2022-10-01T11:32:02.968Z,7.40
2022-10-01T11:42:34.991Z,7.50
2022-10-01T11:47:45.187Z,11.30
2022-10-01T11:53:06.201Z,8.70
2022-10-01T11:58:49.417Z,10.20
2022-10-01T12:03:52.225Z,8.00
2022-10-01T12:09:15.752Z,7.30
2022-10-01T12:14:29.640Z,9.00
2022-10-01T12:19:36.790Z,8.00
2022-10-01T12:24:44.900Z,8.70
2022-10-01T12:30:32.223Z,11.10
2022-10-01T12:36:03.336Z,10.30
2022-10-01T12:41:15.132Z,7.90
2022-10-01T12:46:27.464Z,9.60
2022-10-01T12:51:37.260Z,14.90
2022-10-01T12:56:55.282Z,12.90
2022-10-01T13:02:08.113Z,9.00
2022-10-01T13:07:10.855Z,11.50
2022-10-01T13:12:32.149Z,8.30
2022-10-01T13:17:46.178Z,9.50
2022-10-01T13:23:09.192Z,9.50
2022-10-01T13:28:28.306Z,12.30
2022-10-01T13:33:33.018Z,10.80
2022-10-01T13:38:38.789Z,10.10
2022-10-01T13:43:49.284Z,10.00
2022-10-01T13:48:52.688Z,11.20
2022-10-01T13:54:01.532Z,10.80
2022-10-01T13:59:25.316Z,8.80
2022-10-01T14:04:43.683Z,12.00
2022-10-01T14:09:50.456Z,9.50
2022-10-01T14:15:15.798Z,8.10
2022-10-01T14:20:21.069Z,12.90
2022-10-01T14:25:53.618Z,41.70
2022-10-01T14:31:08.903Z,10.60
2022-10-01T14:36:32.462Z,30.80
2022-10-01T14:41:35.864Z,14.10
2022-10-01T14:46:38.784Z,10.60
2022-10-01T14:51:51.514Z,12.50
2022-10-01T14:56:55.251Z,9.70
2022-10-01T15:02:02.091Z,9.60
2022-10-01T15:07:13.577Z,8.90
2022-10-01T15:12:19.293Z,9.20
2022-10-01T15:17:25.482Z,9.00
2022-10-01T15:22:30.165Z,10.40
2022-10-01T15:27:33.635Z,10.00
2022-10-01T15:32:36.547Z,12.70
2022-10-01T15:37:40.435Z,9.60
2022-10-01T15:43:19.423Z,12.50
2022-10-01T15:48:32.763Z,11.50
2022-10-01T15:53:35.713Z,18.00
2022-10-01T15:58:46.051Z,14.60
2022-10-01T16:03:51.918Z,15.30
2022-10-01T16:09:14.743Z,16.10
2022-10-01T16:14:42.883Z,16.20
2022-10-01T16:19:48.055Z,17.30
2022-10-01T16:24:58.974Z,16.50
2022-10-01T16:30:12.117Z,17.30
2022-10-01T16:35:16.172Z,13.20
2022-10-01T16:40:21.078Z,14.00
2022-10-01T16:45:26.791Z,13.60
2022-10-01T16:50:30.240Z,11.90
2022-10-01T16:55:36.678Z,11.50
2022-10-01T17:05:43.939Z,13.70
2022-10-01T17:10:59.988Z,12.90
2022-10-01T17:16:06.054Z,13.10
2022-10-01T17:21:09.590Z,16.40
2022-10-01T17:26:12.375Z,12.10
2022-10-01T17:31:18.023Z,13.90
2022-10-01T17:36:21.254Z,12.70
2022-10-01T17:41:23.999Z,12.90
2022-10-01T17:46:26.753Z,15.50
2022-10-01T17:51:29.453Z,12.00
2022-10-01T17:56:33.094Z,13.90
2022-10-01T18:01:36.152Z,14.20
2022-10-01T18:06:40.283Z,15.80
2022-10-01T18:11:43.113Z,14.70
2022-10-01T18:16:45.863Z,13.30
2022-10-01T18:21:51.234Z,10.00
2022-10-01T18:26:54.588Z,11.40
2022-10-01T18:32:16.129Z,13.10
2022-10-01T18:37:44.018Z,10.60
2022-10-01T18:42:51.804Z,12.30
2022-10-01T18:48:21.802Z,10.90
2022-10-01T18:53:44.440Z,15.70
2022-10-01T18:58:52.885Z,15.10
2022-10-01T19:04:37.045Z,16.90
2022-10-01T19:10:07.918Z,13.40
2022-10-01T19:15:40.484Z,15.20
2022-10-01T19:21:03.374Z,15.20
2022-10-01T19:26:21.433Z,12.80
2022-10-01T19:31:36.498Z,15.10
2022-10-01T19:36:45.678Z,16.00
2022-10-01T19:42:14.085Z,17.30
2022-10-01T19:47:27.726Z,15.70
2022-10-01T19:52:35.631Z,17.70
2022-10-01T19:57:41.860Z,17.50
2022-10-01T20:02:52.725Z,21.80
2022-10-01T20:08:27.882Z,20.80
2022-10-01T20:13:38.632Z,17.00
2022-10-01T20:19:13.895Z,19.70
2022-10-01T20:24:35.063Z,22.20
2022-10-01T20:29:52.407Z,17.70
2022-10-01T20:35:30.127Z,20.50
2022-10-01T20:40:40.003Z,20.90
2022-10-01T20:45:46.001Z,21.50
2022-10-01T20:51:14.982Z,18.40
2022-10-01T20:56:23.247Z,18.40
2022-10-01T21:01:30.316Z,19.60
2022-10-01T21:06:42.442Z,19.50
2022-10-01T21:11:53.834Z,18.20
2022-10-01T21:17:18.857Z,18.20
2022-10-01T21:22:43.674Z,15.00
2022-10-01T21:28:14.074Z,15.30
2022-10-01T21:33:22.641Z,18.30
2022-10-01T21:38:44.405Z,10.60
2022-10-01T21:43:56.741Z,9.90
2022-10-01T21:49:09.155Z,7.10
2022-10-01T21:54:20.967Z,9.70
2022-10-01T21:59:42.709Z,7.80
2022-10-01T22:04:52.733Z,8.00
2022-10-01T22:10:01.731Z,8.60
2022-10-01T22:15:20.227Z,7.40
2022-10-01T22:20:28.982Z,9.40
2022-10-01T22:25:36.767Z,6.10
2022-10-01T22:30:41.209Z,7.60
2022-10-01T22:35:51.264Z,7.10
2022-10-01T22:41:06.042Z,7.00
2022-10-01T22:47:11.029Z,6.50
2022-10-01T22:52:25.790Z,5.80
2022-10-01T22:57:49.640Z,6.80
2022-10-01T23:02:58.218Z,6.70
2022-10-01T23:08:00.815Z,6.00
2022-10-01T23:13:42.157Z,8.60
2022-10-01T23:18:56.959Z,5.80
2022-10-01T23:24:25.738Z,8.20
2022-10-01T23:29:54.337Z,8.00
2022-10-01T23:35:15.301Z,9.00
2022-10-01T23:40:21.357Z,8.40
2022-10-01T23:45:26.978Z,7.90
2022-10-01T23:50:54.879Z,8.70
2022-10-01T23:56:16.317Z,9.30
