createdAt,value
2023-03-27T00:02:08.497Z,96.30
2023-03-27T00:04:35.316Z,96.40
2023-03-27T00:07:02.090Z,96.60
2023-03-27T00:09:29.825Z,97.00
2023-03-27T00:11:56.740Z,97.20
2023-03-27T00:14:24.031Z,97.50
2023-03-27T00:16:51.310Z,97.70
2023-03-27T00:19:19.129Z,98.00
2023-03-27T00:21:46.262Z,98.20
2023-03-27T00:24:13.913Z,98.40
2023-03-27T00:26:40.922Z,98.60
2023-03-27T00:29:08.222Z,98.90
2023-03-27T00:31:35.163Z,99.10
2023-03-27T00:34:02.427Z,99.20
2023-03-27T00:36:29.254Z,99.20
2023-03-27T00:38:56.080Z,99.20
2023-03-27T00:41:23.460Z,99.30
2023-03-27T00:43:53.400Z,99.40
2023-03-27T00:46:35.290Z,99.50
2023-03-27T00:49:03.802Z,99.70
2023-03-27T00:51:31.813Z,99.60
2023-03-27T00:53:59.754Z,99.60
2023-03-27T00:56:26.895Z,99.70
2023-03-27T00:59:02.009Z,99.70
2023-03-27T01:01:30.889Z,99.60
2023-03-27T01:04:02.393Z,99.40
2023-03-27T01:06:31.278Z,99.20
2023-03-27T01:08:58.114Z,99.00
2023-03-27T01:11:33.652Z,99.00
2023-03-27T01:14:13.425Z,99.00
2023-03-27T01:17:02.056Z,99.10
2023-03-27T01:19:41.847Z,99.10
2023-03-27T01:22:23.633Z,99.10
2023-03-27T01:24:59.322Z,99.30
2023-03-27T01:27:37.766Z,99.40
2023-03-27T01:30:29.547Z,99.60
2023-03-27T01:33:05.020Z,99.70
2023-03-27T01:35:53.177Z,99.70
2023-03-27T01:38:41.656Z,99.80
2023-03-27T01:41:46.422Z,99.90
2023-03-27T01:44:36.390Z,99.90
2023-03-27T01:47:14.889Z,99.90
2023-03-27T01:49:47.400Z,99.90
2023-03-27T01:52:24.447Z,99.90
2023-03-27T01:54:58.213Z,99.90
2023-03-27T01:57:30.766Z,99.90
2023-03-27T02:00:19.465Z,99.90
2023-03-27T02:03:19.106Z,99.90
2023-03-27T02:05:58.561Z,99.90
2023-03-27T02:08:29.865Z,99.80
2023-03-27T02:10:59.267Z,99.80
2023-03-27T02:13:31.617Z,99.80
2023-03-27T02:16:00.050Z,99.70
2023-03-27T02:18:33.699Z,99.70
2023-03-27T02:21:02.377Z,99.80
2023-03-27T02:23:30.798Z,99.90
2023-03-27T02:25:57.980Z,99.90
2023-03-27T02:29:00.250Z,99.90
2023-03-27T02:31:32.686Z,99.90
2023-03-27T02:34:23.396Z,99.90
2023-03-27T02:37:05.272Z,99.90
2023-03-27T02:39:34.904Z,99.90
2023-03-27T02:42:34.069Z,99.90
2023-03-27T02:45:10.251Z,99.90
2023-03-27T02:47:42.524Z,99.90
2023-03-27T02:50:16.381Z,99.90
2023-03-27T02:52:48.061Z,99.90
2023-03-27T02:55:19.272Z,99.90
2023-03-27T02:57:51.925Z,99.90
2023-03-27T03:00:25.632Z,99.90
2023-03-27T03:03:05.695Z,99.90
2023-03-27T03:05:33.296Z,99.90
2023-03-27T03:08:00.327Z,99.90
2023-03-27T03:10:27.673Z,99.90
2023-03-27T03:12:54.523Z,99.90
2023-03-27T03:15:21.590Z,99.90
2023-03-27T03:17:48.362Z,99.90
2023-03-27T03:20:16.750Z,99.90
2023-03-27T03:22:43.518Z,99.90
2023-03-27T03:25:12.998Z,99.90
2023-03-27T03:27:41.391Z,99.90
2023-03-27T03:30:09.695Z,99.90
2023-03-27T03:32:36.444Z,99.90
2023-03-27T03:35:03.615Z,99.90
2023-03-27T03:37:30.333Z,99.90
2023-03-27T03:39:58.095Z,99.90
2023-03-27T03:42:24.885Z,99.90
2023-03-27T03:44:51.937Z,99.90
2023-03-27T03:47:18.692Z,99.90
2023-03-27T03:49:45.638Z,99.90
2023-03-27T03:52:12.636Z,99.90
2023-03-27T03:54:40.438Z,99.90
2023-03-27T03:57:08.165Z,99.90
2023-03-27T03:59:35.200Z,99.90
2023-03-27T04:02:02.989Z,99.90
2023-03-27T04:04:30.762Z,99.90
2023-03-27T04:06:58.167Z,99.90
2023-03-27T04:09:25.218Z,99.90
2023-03-27T04:11:52.126Z,99.90
2023-03-27T04:14:18.914Z,99.90
2023-03-27T04:16:45.726Z,99.90
2023-03-27T04:19:12.855Z,99.90
2023-03-27T04:21:40.367Z,99.90
2023-03-27T04:24:08.325Z,99.90
2023-03-27T04:26:35.416Z,99.90
2023-03-27T04:29:02.391Z,99.90
2023-03-27T04:31:30.378Z,99.90
2023-03-27T04:33:57.093Z,99.90
2023-03-27T04:36:24.637Z,99.90
2023-03-27T04:38:51.650Z,99.90
2023-03-27T04:41:18.347Z,99.90
2023-03-27T04:43:46.122Z,99.90
2023-03-27T04:46:13.010Z,99.90
2023-03-27T04:48:39.759Z,99.90
2023-03-27T04:51:09.399Z,99.90
2023-03-27T04:53:37.914Z,99.90
2023-03-27T04:56:06.072Z,99.90
2023-03-27T04:58:35.277Z,99.90
2023-03-27T05:01:05.659Z,99.90
2023-03-27T05:03:34.725Z,99.90
2023-03-27T05:06:03.970Z,99.90
2023-03-27T05:08:31.094Z,99.90
2023-03-27T05:10:58.000Z,99.90
2023-03-27T05:13:24.858Z,99.90
2023-03-27T05:15:51.564Z,99.90
2023-03-27T05:18:18.256Z,99.90
2023-03-27T05:20:48.849Z,99.90
2023-03-27T05:23:16.390Z,99.90
2023-03-27T05:25:45.325Z,99.90
2023-03-27T05:28:26.335Z,99.90
2023-03-27T05:30:53.039Z,99.90
2023-03-27T05:33:20.577Z,99.90
2023-03-27T05:35:50.039Z,99.90
2023-03-27T05:38:17.299Z,99.90
2023-03-27T05:40:44.263Z,99.90
2023-03-27T05:43:11.171Z,99.90
2023-03-27T05:45:37.939Z,99.90
2023-03-27T05:48:04.784Z,99.90
2023-03-27T05:50:34.791Z,99.90
2023-03-27T05:53:08.154Z,99.90
2023-03-27T05:55:35.046Z,99.90
2023-03-27T05:58:02.119Z,99.90
2023-03-27T06:00:32.018Z,99.90
2023-03-27T06:03:00.511Z,99.90
2023-03-27T06:05:29.879Z,99.90
2023-03-27T06:07:59.069Z,99.90
2023-03-27T06:10:28.317Z,99.90
2023-03-27T06:13:00.828Z,99.90
2023-03-27T06:15:27.972Z,99.90
2023-03-27T06:17:54.752Z,99.90
2023-03-27T06:20:22.744Z,99.90
2023-03-27T06:23:00.059Z,99.90
2023-03-27T06:25:32.042Z,99.90
2023-03-27T06:27:59.270Z,99.90
2023-03-27T06:30:26.910Z,99.90
2023-03-27T06:32:59.363Z,99.90
2023-03-27T06:35:31.760Z,99.90
2023-03-27T06:38:04.869Z,99.90
2023-03-27T06:40:35.366Z,99.90
2023-03-27T06:43:08.407Z,99.90
2023-03-27T06:45:46.324Z,99.90
2023-03-27T06:48:20.559Z,99.90
2023-03-27T06:50:50.549Z,99.90
2023-03-27T06:55:48.311Z,99.80
2023-03-27T06:58:15.415Z,99.70
2023-03-27T07:00:42.242Z,99.50
2023-03-27T07:03:10.524Z,99.20
2023-03-27T07:05:40.582Z,99.00
2023-03-27T07:08:21.616Z,99.30
2023-03-27T07:10:59.974Z,99.10
2023-03-27T07:13:35.868Z,99.20
2023-03-27T07:16:02.704Z,99.20
2023-03-27T07:18:29.453Z,99.50
2023-03-27T07:20:56.435Z,99.10
2023-03-27T07:23:23.302Z,99.00
2023-03-27T07:25:51.500Z,98.80
2023-03-27T07:28:18.616Z,98.60
2023-03-27T07:30:46.238Z,98.60
2023-03-27T07:33:13.221Z,98.50
2023-03-27T07:35:45.347Z,98.40
2023-03-27T07:38:12.703Z,98.40
2023-03-27T07:40:40.821Z,98.20
2023-03-27T07:43:07.942Z,98.00
2023-03-27T07:45:36.146Z,97.60
2023-03-27T07:48:16.242Z,96.90
2023-03-27T07:50:43.719Z,96.30
2023-03-27T07:53:10.544Z,96.40
2023-03-27T07:55:59.145Z,96.50
2023-03-27T07:58:26.178Z,96.60
2023-03-27T08:00:53.257Z,96.70
2023-03-27T08:03:21.058Z,96.70
2023-03-27T08:05:59.401Z,96.60
2023-03-27T08:08:27.309Z,96.70
2023-03-27T08:10:55.598Z,96.50
2023-03-27T08:13:22.603Z,96.00
2023-03-27T08:15:49.650Z,95.80
2023-03-27T08:18:16.478Z,95.60
2023-03-27T08:20:43.230Z,95.20
2023-03-27T08:23:10.720Z,94.30
2023-03-27T08:25:37.503Z,94.40
2023-03-27T08:28:04.311Z,94.50
2023-03-27T08:30:31.093Z,94.30
2023-03-27T08:33:00.006Z,94.10
2023-03-27T08:35:26.942Z,93.90
2023-03-27T08:37:54.033Z,93.80
2023-03-27T08:40:28.405Z,93.50
2023-03-27T08:43:01.442Z,93.30
2023-03-27T08:45:43.125Z,93.20
2023-03-27T08:48:30.511Z,93.00
2023-03-27T08:51:03.714Z,93.00
2023-03-27T08:53:41.575Z,92.80
2023-03-27T08:56:15.937Z,92.90
2023-03-27T08:58:44.786Z,93.30
2023-03-27T09:01:11.673Z,93.30
2023-03-27T09:04:05.167Z,93.60
2023-03-27T09:06:50.657Z,93.90
2023-03-27T09:09:52.847Z,93.80
2023-03-27T09:12:28.706Z,93.50
2023-03-27T09:15:17.216Z,93.20
2023-03-27T09:17:51.401Z,93.00
2023-03-27T09:20:25.999Z,92.70
2023-03-27T09:23:21.991Z,92.40
2023-03-27T09:25:56.160Z,92.40
2023-03-27T09:28:31.843Z,92.30
2023-03-27T09:31:03.210Z,92.50
2023-03-27T09:33:30.340Z,92.70
2023-03-27T09:35:58.226Z,93.00
2023-03-27T09:38:58.712Z,93.30
2023-03-27T09:41:37.760Z,93.60
2023-03-27T09:44:34.381Z,93.80
2023-03-27T09:47:16.119Z,94.00
2023-03-27T09:49:47.850Z,94.10
2023-03-27T09:52:48.455Z,93.60
2023-03-27T09:55:26.418Z,93.60
2023-03-27T09:57:58.927Z,93.50
2023-03-27T10:00:33.370Z,93.30
2023-03-27T10:03:01.090Z,93.30
2023-03-27T10:05:28.093Z,93.60
2023-03-27T10:07:54.859Z,93.80
2023-03-27T10:10:21.876Z,94.10
2023-03-27T10:12:59.830Z,94.70
2023-03-27T10:15:36.991Z,94.70
2023-03-27T10:18:20.526Z,94.40
2023-03-27T10:20:55.313Z,94.20
2023-03-27T10:23:44.531Z,94.30
2023-03-27T10:26:14.000Z,94.70
2023-03-27T10:28:46.336Z,95.00
2023-03-27T10:31:34.926Z,95.40
2023-03-27T10:34:03.914Z,96.10
2023-03-27T10:36:40.543Z,96.30
2023-03-27T10:39:12.850Z,96.40
2023-03-27T10:41:40.637Z,96.60
2023-03-27T10:44:17.485Z,96.60
2023-03-27T10:46:45.190Z,96.40
2023-03-27T10:49:25.489Z,95.20
2023-03-27T10:52:01.097Z,94.90
2023-03-27T10:54:36.303Z,94.40
2023-03-27T10:57:23.332Z,94.20
2023-03-27T11:00:19.541Z,93.80
2023-03-27T11:02:53.499Z,93.60
2023-03-27T11:05:37.364Z,93.90
2023-03-27T11:08:38.825Z,94.20
2023-03-27T11:11:35.398Z,93.90
2023-03-27T11:14:10.086Z,93.90
2023-03-27T11:16:42.798Z,93.20
2023-03-27T11:19:09.435Z,92.80
2023-03-27T11:21:42.210Z,93.20
2023-03-27T11:24:28.627Z,93.10
2023-03-27T11:27:13.926Z,92.40
2023-03-27T11:30:08.247Z,91.80
2023-03-27T11:32:47.310Z,91.80
2023-03-27T11:35:21.401Z,91.80
2023-03-27T11:37:51.646Z,91.60
2023-03-27T11:40:24.578Z,91.30
2023-03-27T11:42:51.356Z,91.10
2023-03-27T11:45:23.884Z,91.30
2023-03-27T11:48:27.458Z,91.50
2023-03-27T11:51:36.845Z,91.20
2023-03-27T11:54:16.627Z,91.40
2023-03-27T11:56:54.583Z,91.50
2023-03-27T11:59:42.450Z,91.60
2023-03-27T12:02:30.438Z,91.50
2023-03-27T12:05:10.004Z,91.00
2023-03-27T12:07:47.899Z,90.80
2023-03-27T12:10:35.971Z,90.40
2023-03-27T12:13:41.819Z,87.60
2023-03-27T12:16:34.306Z,84.40
2023-03-27T12:19:17.333Z,84.60
2023-03-27T12:21:51.613Z,84.90
2023-03-27T12:24:18.227Z,85.00
2023-03-27T12:27:11.156Z,85.40
2023-03-27T12:29:59.229Z,85.40
2023-03-27T12:32:47.329Z,86.00
2023-03-27T12:35:22.019Z,86.00
2023-03-27T12:38:01.495Z,87.20
2023-03-27T12:40:59.267Z,88.50
2023-03-27T12:43:31.735Z,87.70
2023-03-27T12:46:11.191Z,86.90
2023-03-27T12:49:07.917Z,87.00
2023-03-27T12:51:39.090Z,88.00
2023-03-27T12:54:33.105Z,87.30
2023-03-27T12:57:15.430Z,87.50
2023-03-27T12:59:49.093Z,87.40
2023-03-27T13:02:36.972Z,87.00
2023-03-27T13:05:35.601Z,86.70
2023-03-27T13:08:40.128Z,87.60
2023-03-27T13:11:15.235Z,88.20
2023-03-27T13:13:44.781Z,87.40
2023-03-27T13:16:19.103Z,88.10
2023-03-27T13:19:00.856Z,87.60
2023-03-27T13:21:53.509Z,87.30
2023-03-27T13:24:44.307Z,87.10
2023-03-27T13:27:41.948Z,87.30
2023-03-27T13:30:48.482Z,87.40
2023-03-27T13:33:38.382Z,88.60
2023-03-27T13:36:19.665Z,88.50
2023-03-27T13:38:52.578Z,88.60
2023-03-27T13:41:44.361Z,89.60
2023-03-27T13:44:26.083Z,89.60
2023-03-27T13:47:28.445Z,88.50
2023-03-27T13:50:07.337Z,88.20
2023-03-27T13:53:13.246Z,88.30
2023-03-27T13:56:06.546Z,87.40
2023-03-27T13:59:10.933Z,87.50
2023-03-27T14:02:12.803Z,87.30
2023-03-27T14:04:51.711Z,85.00
2023-03-27T14:07:52.500Z,83.90
2023-03-27T14:10:37.660Z,83.50
2023-03-27T14:13:38.476Z,83.20
2023-03-27T14:16:28.176Z,83.60
2023-03-27T14:19:38.845Z,83.50
2023-03-27T14:22:15.221Z,83.80
2023-03-27T14:24:44.684Z,83.00
2023-03-27T14:27:18.662Z,83.20
2023-03-27T14:29:46.165Z,83.50
2023-03-27T14:32:15.733Z,84.50
2023-03-27T14:34:54.533Z,84.70
2023-03-27T14:37:29.870Z,84.10
2023-03-27T14:39:58.744Z,82.70
2023-03-27T14:42:33.024Z,81.10
2023-03-27T14:45:33.038Z,81.80
2023-03-27T14:48:07.940Z,81.40
2023-03-27T14:50:38.301Z,81.00
2023-03-27T14:53:10.620Z,79.40
2023-03-27T14:55:39.945Z,80.30
2023-03-27T14:58:13.502Z,81.50
2023-03-27T15:00:41.459Z,82.30
2023-03-27T15:03:14.747Z,83.30
2023-03-27T15:05:57.301Z,84.30
2023-03-27T15:08:25.943Z,85.10
2023-03-27T15:10:54.003Z,85.00
2023-03-27T15:13:23.898Z,84.70
2023-03-27T15:15:53.843Z,85.00
2023-03-27T15:18:32.913Z,85.50
2023-03-27T15:21:19.889Z,85.70
2023-03-27T15:23:50.006Z,85.50
2023-03-27T15:26:24.620Z,84.80
2023-03-27T15:29:23.160Z,83.40
2023-03-27T15:31:51.923Z,82.90
2023-03-27T15:34:56.656Z,83.10
2023-03-27T15:37:25.905Z,83.50
2023-03-27T15:40:26.673Z,84.00
2023-03-27T15:43:00.192Z,83.30
2023-03-27T15:45:39.928Z,83.00
2023-03-27T15:48:20.393Z,82.30
2023-03-27T15:51:12.056Z,82.30
2023-03-27T15:53:47.387Z,82.10
2023-03-27T15:56:14.071Z,81.70
2023-03-27T15:59:00.450Z,81.70
2023-03-27T16:01:36.974Z,81.40
2023-03-27T16:04:25.829Z,81.60
2023-03-27T16:07:03.528Z,81.90
2023-03-27T16:09:39.686Z,81.90
2023-03-27T16:12:06.570Z,82.10
2023-03-27T16:14:40.701Z,82.90
2023-03-27T16:17:12.404Z,83.70
2023-03-27T16:19:59.400Z,83.10
2023-03-27T16:22:27.818Z,83.60
2023-03-27T16:24:55.048Z,83.90
2023-03-27T16:27:25.070Z,84.20
2023-03-27T16:29:53.061Z,84.80
2023-03-27T16:32:22.279Z,85.10
2023-03-27T16:34:51.470Z,85.10
2023-03-27T16:37:25.088Z,85.00
2023-03-27T16:39:52.671Z,84.90
2023-03-27T16:42:25.828Z,85.10
2023-03-27T16:44:53.670Z,85.10
2023-03-27T16:47:23.029Z,84.70
2023-03-27T16:50:03.595Z,84.20
2023-03-27T16:52:37.496Z,83.10
2023-03-27T16:55:07.192Z,82.30
2023-03-27T16:57:34.645Z,82.40
2023-03-27T17:00:01.479Z,82.60
2023-03-27T17:02:30.697Z,82.80
2023-03-27T17:04:58.882Z,82.50
2023-03-27T17:07:27.404Z,82.40
2023-03-27T17:09:54.698Z,81.90
2023-03-27T17:12:21.498Z,82.10
2023-03-27T17:14:48.301Z,82.60
2023-03-27T17:17:15.448Z,83.10
2023-03-27T17:19:42.198Z,83.70
2023-03-27T17:22:11.708Z,84.40
2023-03-27T17:24:53.301Z,84.80
2023-03-27T17:27:24.015Z,85.30
2023-03-27T17:29:51.422Z,85.30
2023-03-27T17:32:18.175Z,85.30
2023-03-27T17:34:44.992Z,85.00
2023-03-27T17:37:12.565Z,84.90
2023-03-27T17:39:39.676Z,85.20
2023-03-27T17:42:06.745Z,86.40
2023-03-27T17:44:33.668Z,88.10
2023-03-27T17:47:01.064Z,89.50
2023-03-27T17:49:29.618Z,90.20
2023-03-27T17:51:56.473Z,90.60
2023-03-27T17:54:23.715Z,90.90
2023-03-27T17:56:50.559Z,91.20
2023-03-27T17:59:17.472Z,91.50
2023-03-27T18:01:47.378Z,91.80
2023-03-27T18:04:14.170Z,92.00
2023-03-27T18:06:40.958Z,92.20
2023-03-27T18:09:09.551Z,92.30
2023-03-27T18:11:36.630Z,92.30
2023-03-27T18:14:03.638Z,92.20
2023-03-27T18:16:30.740Z,92.10
2023-03-27T18:18:57.831Z,92.10
2023-03-27T18:21:24.659Z,92.10
2023-03-27T18:23:53.476Z,91.90
2023-03-27T18:26:20.665Z,91.90
2023-03-27T18:28:47.480Z,91.80
2023-03-27T18:31:15.792Z,91.70
2023-03-27T18:33:42.564Z,91.70
2023-03-27T18:36:12.474Z,91.70
2023-03-27T18:38:40.608Z,91.70
2023-03-27T18:41:07.971Z,91.80
2023-03-27T18:43:34.988Z,91.90
2023-03-27T18:46:06.721Z,91.90
2023-03-27T18:48:33.727Z,92.00
2023-03-27T18:51:03.002Z,92.00
2023-03-27T18:53:30.906Z,92.00
2023-03-27T18:55:58.921Z,92.00
2023-03-27T18:58:27.528Z,92.10
2023-03-27T19:00:55.743Z,92.00
2023-03-27T19:03:24.274Z,92.00
2023-03-27T19:05:52.121Z,91.90
2023-03-27T19:08:20.600Z,91.80
2023-03-27T19:10:47.323Z,91.80
2023-03-27T19:13:14.011Z,91.80
2023-03-27T19:15:42.013Z,91.70
2023-03-27T19:18:09.264Z,91.70
2023-03-27T19:20:36.389Z,91.80
2023-03-27T19:23:03.473Z,92.00
2023-03-27T19:25:33.482Z,92.40
2023-03-27T19:28:01.586Z,92.60
2023-03-27T19:30:29.052Z,92.70
2023-03-27T19:32:58.154Z,92.80
2023-03-27T19:35:25.863Z,92.90
2023-03-27T19:37:52.603Z,93.10
2023-03-27T19:40:19.520Z,93.10
2023-03-27T19:42:46.316Z,93.30
2023-03-27T19:45:13.076Z,93.30
2023-03-27T19:47:39.811Z,93.40
2023-03-27T19:50:08.465Z,93.50
2023-03-27T19:52:35.976Z,93.70
2023-03-27T19:55:03.837Z,93.80
2023-03-27T19:57:30.758Z,93.80
2023-03-27T19:59:57.627Z,93.90
2023-03-27T20:02:24.515Z,94.20
2023-03-27T20:04:51.369Z,94.00
2023-03-27T20:07:18.078Z,94.00
2023-03-27T20:09:45.143Z,94.10
2023-03-27T20:12:12.340Z,94.10
2023-03-27T20:14:39.217Z,94.10
2023-03-27T20:17:12.205Z,94.00
2023-03-27T20:19:49.098Z,94.00
2023-03-27T20:22:20.624Z,94.00
2023-03-27T20:24:48.567Z,94.10
2023-03-27T20:27:19.725Z,94.10
2023-03-27T20:29:47.294Z,94.00
2023-03-27T20:32:14.750Z,94.00
2023-03-27T20:34:41.540Z,94.00
2023-03-27T20:37:12.053Z,94.00
2023-03-27T20:39:44.472Z,94.00
2023-03-27T20:42:16.432Z,94.00
2023-03-27T20:44:46.930Z,94.00
2023-03-27T20:47:15.194Z,93.90
2023-03-27T20:49:42.928Z,93.80
2023-03-27T20:52:11.663Z,93.70
2023-03-27T20:54:38.673Z,93.70
2023-03-27T20:57:06.353Z,93.60
2023-03-27T20:59:33.386Z,93.60
2023-03-27T21:02:00.490Z,93.60
2023-03-27T21:04:28.410Z,93.60
2023-03-27T21:06:56.463Z,93.60
2023-03-27T21:09:24.645Z,93.70
2023-03-27T21:11:51.649Z,93.70
2023-03-27T21:14:18.336Z,93.70
2023-03-27T21:16:45.251Z,93.80
2023-03-27T21:19:12.125Z,93.80
2023-03-27T21:21:39.581Z,93.90
2023-03-27T21:24:06.530Z,93.90
2023-03-27T21:26:33.879Z,94.10
2023-03-27T21:29:01.242Z,94.20
2023-03-27T21:31:28.137Z,94.30
2023-03-27T21:33:55.281Z,94.40
2023-03-27T21:36:22.418Z,94.50
2023-03-27T21:38:49.252Z,94.50
2023-03-27T21:41:17.143Z,94.50
2023-03-27T21:43:44.009Z,94.60
2023-03-27T21:46:11.228Z,94.60
2023-03-27T21:48:40.390Z,94.70
2023-03-27T21:51:08.431Z,94.80
2023-03-27T21:53:35.557Z,94.90
2023-03-27T21:56:03.000Z,95.10
2023-03-27T21:58:30.004Z,95.20
2023-03-27T22:00:58.216Z,95.30
2023-03-27T22:03:26.617Z,95.30
2023-03-27T22:06:01.420Z,95.30
2023-03-27T22:08:38.756Z,95.30
2023-03-27T22:11:05.998Z,95.40
2023-03-27T22:13:36.110Z,95.40
2023-03-27T22:16:11.952Z,95.50
2023-03-27T22:18:39.200Z,95.60
2023-03-27T22:21:26.503Z,95.60
2023-03-27T22:23:55.114Z,95.90
2023-03-27T22:26:27.874Z,96.00
2023-03-27T22:28:56.430Z,96.00
2023-03-27T22:31:24.247Z,96.00
2023-03-27T22:33:51.067Z,96.00
2023-03-27T22:36:19.003Z,96.10
2023-03-27T22:38:46.365Z,96.20
2023-03-27T22:41:13.794Z,96.20
2023-03-27T22:43:41.715Z,96.30
2023-03-27T22:46:11.557Z,96.30
2023-03-27T22:48:38.610Z,96.40
2023-03-27T22:51:06.037Z,96.40
2023-03-27T22:53:33.186Z,96.40
2023-03-27T22:56:00.815Z,96.40
2023-03-27T22:58:28.882Z,96.40
2023-03-27T23:00:55.675Z,96.50
2023-03-27T23:03:24.529Z,96.70
2023-03-27T23:05:52.052Z,96.80
2023-03-27T23:08:21.503Z,96.80
2023-03-27T23:10:56.072Z,96.80
2023-03-27T23:13:23.690Z,96.80
2023-03-27T23:15:51.800Z,96.80
2023-03-27T23:18:23.724Z,96.90
2023-03-27T23:20:55.092Z,96.90
2023-03-27T23:23:22.602Z,96.90
2023-03-27T23:25:49.434Z,97.00
2023-03-27T23:28:16.174Z,97.00
2023-03-27T23:30:44.561Z,97.20
2023-03-27T23:33:12.433Z,97.20
2023-03-27T23:35:39.316Z,97.30
2023-03-27T23:38:06.347Z,97.40
2023-03-27T23:40:34.935Z,97.50
2023-03-27T23:43:01.877Z,97.60
2023-03-27T23:45:29.134Z,97.70
2023-03-27T23:47:55.841Z,97.80
2023-03-27T23:50:22.609Z,97.80
2023-03-27T23:52:49.342Z,97.80
2023-03-27T23:55:16.162Z,97.80
2023-03-27T23:57:42.974Z,97.90
