createdAt,value
2022-12-05T06:18:09.274Z,95566.16
2022-12-05T06:20:39.085Z,95574.91
2022-12-05T06:23:08.594Z,95574.91
2022-12-05T06:25:38.151Z,95575.13
2022-12-05T06:28:07.617Z,95580.81
2022-12-05T06:30:39.552Z,95576.34
2022-12-05T06:33:10.704Z,95581.63
2022-12-05T06:35:40.507Z,95578.78
2022-12-05T06:38:11.030Z,95576.94
2022-12-05T06:40:43.101Z,95577.75
2022-12-05T06:43:13.244Z,95578.56
2022-12-05T06:45:42.941Z,95579.97
2022-12-05T06:48:13.872Z,95574.88
2022-12-05T06:50:51.716Z,95576.53
2022-12-05T06:53:21.837Z,95577.34
2022-12-05T06:55:59.710Z,95581.81
2022-12-05T06:58:30.436Z,95587.94
2022-12-05T07:01:17.447Z,95579.97
2022-12-05T07:03:50.244Z,95589.16
2022-12-05T07:06:19.859Z,95596.28
2022-12-05T07:08:49.393Z,95607.72
2022-12-05T07:11:19.210Z,95608.31
2022-12-05T07:13:49.079Z,95618.72
2022-12-05T07:16:19.021Z,95625.59
2022-12-05T07:18:50.134Z,95631.53
2022-12-05T07:21:21.709Z,95626.44
2022-12-05T07:23:51.799Z,95633.16
2022-12-05T07:26:24.968Z,95629.69
2022-12-05T07:28:58.488Z,95626.22
2022-12-05T07:31:29.810Z,95626.63
2022-12-05T08:38:49.990Z,95668.97
2022-12-05T08:41:19.816Z,95669.56
2022-12-05T08:43:49.438Z,95676.28
2022-12-05T08:46:19.011Z,95667.09
2022-12-05T08:48:49.043Z,95668.50
2022-12-05T08:51:18.764Z,95675.22
2022-12-05T08:53:49.811Z,95676.03
2022-12-05T08:56:25.105Z,95678.69
2022-12-05T08:59:04.416Z,95680.88
2022-12-05T09:01:38.556Z,95673.13
2022-12-05T09:50:18.667Z,95721.34
2022-12-05T09:53:04.849Z,95720.53
2022-12-05T09:55:46.154Z,95727.88
2022-12-05T09:58:31.626Z,95724.19
2022-12-05T10:01:15.098Z,95721.72
2022-12-05T10:03:54.770Z,95728.88
2022-12-05T10:06:31.141Z,95733.41
2022-12-05T10:09:20.448Z,95732.16
2022-12-05T10:11:59.767Z,95724.78
2022-12-05T10:14:41.943Z,95720.28
2022-12-05T10:17:27.974Z,95722.50
2022-12-05T10:20:02.579Z,95720.66
2022-12-05T10:22:44.468Z,95716.75
2022-12-05T10:25:19.831Z,95722.44
2022-12-05T10:27:54.848Z,95714.25
2022-12-05T10:30:27.932Z,95710.94
2022-12-05T10:33:04.976Z,95713.16
2022-12-05T10:35:42.078Z,95708.81
2022-12-05T10:38:20.878Z,95717.59
2022-12-05T10:40:55.321Z,95715.53
2022-12-05T10:43:28.760Z,95714.50
2022-12-05T10:45:59.191Z,95713.03
2022-12-05T10:48:29.077Z,95716.06
2022-12-05T10:50:59.904Z,95711.94
2022-12-05T10:53:43.054Z,95701.69
2022-12-05T10:56:43.750Z,95704.47
2022-12-05T10:59:16.750Z,95702.19
2022-12-05T11:01:52.918Z,95698.50
2022-12-05T11:04:28.746Z,95701.97
2022-12-05T11:07:04.357Z,95704.34
2022-12-05T11:09:39.231Z,95703.53
2022-12-05T11:12:20.802Z,95700.06
2022-12-05T11:15:06.003Z,95688.97
2022-12-05T11:17:39.864Z,95695.94
2022-12-05T11:20:42.628Z,95691.63
2022-12-05T11:23:28.181Z,95689.56
2022-12-05T11:26:00.413Z,95694.44
2022-12-05T11:28:37.876Z,95693.75
2022-12-05T11:31:24.168Z,95695.97
2022-12-05T11:34:14.734Z,95699.22
2022-12-05T11:36:52.252Z,95705.81
2022-12-05T11:39:21.904Z,95701.31
2022-12-05T11:42:31.750Z,95698.88
2022-12-05T11:45:41.183Z,95693.75
2022-12-05T11:49:01.084Z,95691.47
2022-12-05T11:51:41.671Z,95690.44
2022-12-05T11:55:05.045Z,95697.81
2022-12-05T11:58:14.162Z,95691.63
2022-12-05T12:01:01.483Z,95695.03
2022-12-05T12:04:14.667Z,95691.91
2022-12-05T12:07:03.370Z,95693.91
2022-12-05T12:09:48.062Z,95691.38
2022-12-05T12:12:29.825Z,95697.72
2022-12-05T12:15:21.167Z,95696.94
2022-12-05T12:18:03.536Z,95699.94
2022-12-05T12:20:56.546Z,95694.41
2022-12-05T12:23:52.909Z,95690.47
2022-12-05T12:26:40.790Z,95686.56
2022-12-05T12:29:26.135Z,95676.56
2022-12-05T12:32:17.618Z,95680.78
2022-12-05T12:35:29.266Z,95687.28
2022-12-05T12:38:35.200Z,95687.06
2022-12-05T12:41:17.602Z,95684.91
2022-12-05T12:44:04.050Z,95687.91
2022-12-05T12:46:49.459Z,95690.47
2022-12-05T12:49:45.939Z,95684.78
2022-12-05T12:52:20.925Z,95687.81
2022-12-05T12:55:10.004Z,95680.94
2022-12-05T12:58:05.457Z,95689.50
2022-12-05T13:00:54.336Z,95684.63
2022-12-05T13:03:33.534Z,95677.31
2022-12-05T13:06:14.313Z,95682.94
2022-12-05T13:08:52.153Z,95687.78
2022-12-05T13:11:23.273Z,95684.78
2022-12-05T13:14:00.523Z,95691.16
2022-12-05T13:16:39.900Z,95695.53
2022-12-05T13:19:30.506Z,95687.78
2022-12-05T13:22:02.142Z,95682.22
2022-12-05T13:24:31.979Z,95680.53
2022-12-05T13:27:07.083Z,95684.31
2022-12-05T13:29:42.223Z,95680.00
2022-12-05T13:32:33.655Z,95682.78
2022-12-05T13:35:10.877Z,95684.84
2022-12-05T13:38:07.188Z,95682.63
2022-12-05T13:41:00.283Z,95687.88
2022-12-05T13:43:30.923Z,95685.44
2022-12-05T13:46:09.550Z,95684.03
2022-12-05T13:48:45.320Z,95689.47
2022-12-05T13:51:31.071Z,95683.13
2022-12-05T13:54:13.445Z,95684.97
2022-12-05T13:56:54.168Z,95677.66
2022-12-05T14:00:05.012Z,95673.47
2022-12-05T14:03:03.247Z,95674.72
2022-12-05T14:05:50.769Z,95682.09
2022-12-05T14:08:56.686Z,95684.91
2022-12-05T14:11:27.903Z,95689.41
2022-12-05T14:14:03.996Z,95695.41
2022-12-05T14:16:45.934Z,95697.25
2022-12-05T14:20:01.458Z,95710.00
2022-12-05T14:23:21.616Z,95708.63
2022-12-05T14:26:15.721Z,95704.41
2022-12-05T14:29:06.196Z,95704.41
2022-12-05T14:31:52.969Z,95708.97
2022-12-05T14:34:28.548Z,95704.09
2022-12-05T14:37:02.630Z,95700.84
2022-12-05T14:39:42.803Z,95701.66
2022-12-05T14:42:28.152Z,95695.13
2022-12-05T14:45:03.456Z,95702.28
2022-12-05T14:47:35.428Z,95711.69
2022-12-05T14:50:37.669Z,95712.78
2022-12-05T14:53:36.326Z,95715.06
2022-12-05T14:56:18.891Z,95712.84
2022-12-05T14:59:00.426Z,95719.19
2022-12-05T15:01:41.565Z,95713.28
2022-12-05T15:04:20.902Z,95715.56
2022-12-05T15:06:57.234Z,95708.00
2022-12-05T15:09:57.702Z,95707.63
2022-12-05T15:12:34.507Z,95701.50
2022-12-05T15:15:37.732Z,95706.22
2022-12-05T15:18:22.397Z,95704.03
2022-12-05T15:20:59.797Z,95708.53
2022-12-05T15:23:45.822Z,95714.19
2022-12-05T15:29:19.008Z,95712.94
2022-12-05T15:31:51.942Z,95713.59
2022-12-05T15:34:29.648Z,95706.44
2022-12-05T15:37:07.349Z,95704.44
2022-12-05T15:39:56.021Z,95706.91
2022-12-05T15:42:30.169Z,95707.09
2022-12-05T15:45:24.368Z,95706.09
2022-12-05T15:47:58.012Z,95699.75
2022-12-05T15:50:39.141Z,95713.25
2022-12-05T15:53:16.792Z,95713.84
2022-12-05T15:55:51.504Z,95715.72
2022-12-05T15:58:28.122Z,95716.13
2022-12-05T16:01:06.600Z,95729.00
2022-12-05T16:03:44.978Z,95728.63
2022-12-05T16:06:21.480Z,95728.03
2022-12-05T16:08:52.624Z,95727.81
2022-12-05T16:11:22.454Z,95731.88
2022-12-05T16:13:57.330Z,95736.97
2022-12-05T16:16:34.474Z,95734.31
2022-12-05T16:19:14.463Z,95730.44
2022-12-05T16:21:49.152Z,95731.47
2022-12-05T16:24:22.481Z,95730.03
2022-12-05T16:27:02.114Z,95725.53
2022-12-05T16:29:34.480Z,95728.59
2022-12-05T16:32:14.932Z,95731.25
2022-12-05T16:34:45.491Z,95727.38
2022-12-05T16:37:27.462Z,95732.69
2022-12-05T16:39:58.368Z,95731.47
2022-12-05T16:42:30.826Z,95734.94
2022-12-05T16:45:05.262Z,95734.94
2022-12-05T16:47:59.901Z,95735.56
2022-12-05T16:50:35.995Z,95739.03
2022-12-05T16:53:23.645Z,95734.75
2022-12-05T16:55:53.383Z,95741.53
2022-12-05T16:58:26.722Z,95724.75
2022-12-05T17:01:02.507Z,95740.88
2022-12-05T17:03:34.804Z,95734.75
2022-12-05T17:06:05.463Z,95747.00
2022-12-05T17:08:36.364Z,95743.31
2022-12-05T17:11:06.884Z,95746.28
2022-12-05T17:13:37.816Z,95746.75
2022-12-05T17:16:08.237Z,95748.53
2022-12-05T17:18:37.936Z,95755.59
2022-12-05T17:21:07.965Z,95752.31
2022-12-05T17:23:40.081Z,95747.09
2022-12-05T17:26:17.509Z,95750.44
2022-12-05T17:28:48.695Z,95743.50
2022-12-05T17:31:21.565Z,95754.78
2022-12-05T17:33:53.963Z,95751.50
2022-12-05T17:36:23.712Z,95755.41
2022-12-05T17:38:54.476Z,95757.88
2022-12-05T17:41:25.310Z,95761.16
2022-12-05T17:43:55.027Z,95753.19
2022-12-05T17:46:25.321Z,95758.25
2022-12-05T17:48:55.309Z,95752.16
2022-12-05T17:51:25.252Z,95749.13
2022-12-05T17:53:56.095Z,95747.16
2022-12-05T17:56:25.599Z,95751.66
2022-12-05T17:58:55.199Z,95742.06
2022-12-05T18:01:24.776Z,95741.41
2022-12-05T18:03:54.508Z,95744.50
2022-12-05T18:06:26.113Z,95745.72
2022-12-05T18:08:58.549Z,95743.94
2022-12-05T18:11:27.974Z,95742.72
2022-12-05T18:13:58.276Z,95742.72
2022-12-05T18:16:27.753Z,95734.78
2022-12-05T18:18:57.236Z,95735.22
2022-12-05T18:21:26.733Z,95739.94
2022-12-05T18:23:57.668Z,95743.63
2022-12-05T18:26:27.291Z,95744.25
2022-12-05T18:28:58.848Z,95750.81
2022-12-05T18:31:29.275Z,95745.91
2022-12-05T18:33:59.161Z,95760.81
2022-12-05T18:36:29.003Z,95756.53
2022-12-05T18:39:01.040Z,95762.88
2022-12-05T18:41:30.647Z,95765.53
2022-12-05T18:44:00.203Z,95761.44
2022-12-05T18:46:30.896Z,95767.78
2022-12-05T18:49:03.482Z,95765.94
2022-12-05T18:51:33.321Z,95768.81
2022-12-05T18:54:04.640Z,95761.66
2022-12-05T18:56:36.856Z,95764.53
2022-12-05T18:59:09.894Z,95772.50
2022-12-05T19:01:41.842Z,95769.22
2022-12-05T19:04:15.281Z,95766.56
2022-12-05T19:06:51.579Z,95767.38
2022-12-05T19:09:26.701Z,95764.53
2022-12-05T19:11:59.480Z,95756.16
2022-12-05T19:14:33.022Z,95764.53
2022-12-05T19:17:04.934Z,95765.75
2022-12-05T19:19:34.521Z,95755.75
2022-12-05T19:22:03.947Z,95762.28
2022-12-05T19:24:34.848Z,95759.81
2022-12-05T19:27:04.334Z,95764.09
2022-12-05T19:29:33.800Z,95762.44
2022-12-05T19:32:03.353Z,95764.09
2022-12-05T19:34:34.761Z,95765.44
2022-12-05T19:37:04.422Z,95764.88
2022-12-05T19:39:37.658Z,95760.59
2022-12-05T19:42:07.325Z,95755.63
2022-12-05T19:44:36.893Z,95761.59
2022-12-05T19:47:06.601Z,95758.97
2022-12-05T19:49:38.829Z,95760.22
2022-12-05T19:52:08.455Z,95770.00
2022-12-05T19:54:39.407Z,95766.34
2022-12-05T19:57:09.014Z,95764.28
2022-12-05T19:59:38.691Z,95770.41
2022-12-05T20:02:08.304Z,95766.75
2022-12-05T20:04:38.389Z,95773.69
2022-12-05T20:07:08.006Z,95766.38
2022-12-05T20:09:39.001Z,95767.38
2022-12-05T20:12:08.829Z,95765.94
2022-12-05T20:14:38.422Z,95762.06
2022-12-05T20:17:07.923Z,95764.34
2022-12-05T20:19:37.584Z,95759.22
2022-12-05T20:22:07.101Z,95761.06
2022-12-05T20:24:38.074Z,95752.28
2022-12-05T20:27:07.681Z,95758.06
2022-12-05T20:29:38.906Z,95750.91
2022-12-05T20:32:09.063Z,95759.69
2022-12-05T20:34:38.687Z,95754.78
2022-12-05T20:37:08.336Z,95764.59
2022-12-05T20:39:39.181Z,95760.31
2022-12-05T20:42:08.821Z,95759.72
2022-12-05T20:44:38.434Z,95752.75
2022-12-05T20:47:07.976Z,95753.19
2022-12-05T20:49:37.585Z,95759.72
2022-12-05T20:52:07.802Z,95759.09
2022-12-05T20:54:38.697Z,95745.44
2022-12-05T20:57:08.497Z,95743.41
2022-12-05T20:59:38.005Z,95737.06
2022-12-05T21:02:07.656Z,95731.16
2022-12-05T21:04:40.819Z,95739.13
2022-12-05T21:07:10.341Z,95743.63
2022-12-05T21:09:41.167Z,95748.16
2022-12-05T21:12:10.827Z,95732.38
2022-12-05T21:14:40.317Z,95738.94
2022-12-05T21:17:09.750Z,95746.47
2022-12-05T21:19:39.405Z,95746.50
2022-12-05T21:22:09.057Z,95743.47
2022-12-05T21:24:39.990Z,95750.00
2022-12-05T21:27:09.542Z,95756.13
2022-12-05T21:29:39.042Z,95748.19
2022-12-05T21:32:09.647Z,95756.56
2022-12-05T21:34:40.087Z,95750.25
2022-12-05T21:37:09.644Z,95755.16
2022-12-05T21:39:40.589Z,95749.06
2022-12-05T21:42:10.269Z,95750.66
2022-12-05T21:44:39.943Z,95751.28
2022-12-05T21:47:09.551Z,95751.28
2022-12-05T21:49:39.158Z,95752.31
2022-12-05T21:52:08.737Z,95754.97
2022-12-05T21:54:38.234Z,95749.00
2022-12-05T21:57:09.088Z,95753.28
2022-12-05T21:59:38.641Z,95758.59
2022-12-05T22:02:08.627Z,95760.84
2022-12-05T22:04:38.295Z,95760.84
2022-12-05T22:07:07.781Z,95762.09
2022-12-05T22:09:37.324Z,95769.41
2022-12-05T22:12:09.389Z,95772.06
2022-12-05T22:14:38.925Z,95761.09
2022-12-05T22:17:08.450Z,95777.00
2022-12-05T22:19:37.910Z,95763.94
2022-12-05T22:22:07.381Z,95760.47
2022-12-05T22:24:36.908Z,95764.53
2022-12-05T22:27:09.070Z,95757.41
2022-12-05T22:29:38.578Z,95766.38
2022-12-05T22:32:08.313Z,95758.63
2022-12-05T22:34:37.888Z,95759.81
2022-12-05T22:37:07.627Z,95757.00
2022-12-05T22:39:37.161Z,95753.94
2022-12-05T22:42:08.210Z,95754.09
2022-12-05T22:44:37.633Z,95755.53
2022-12-05T22:47:07.175Z,95749.00
2022-12-05T22:49:36.663Z,95752.88
2022-12-05T22:52:06.591Z,95751.47
2022-12-05T22:54:36.094Z,95752.28
2022-12-05T22:57:05.545Z,95758.81
2022-12-05T22:59:36.581Z,95759.81
2022-12-05T23:02:06.292Z,95759.66
2022-12-05T23:04:35.860Z,95759.66
2022-12-05T23:07:05.321Z,95762.31
2022-12-05T23:09:34.825Z,95761.69
2022-12-05T23:12:04.604Z,95755.78
2022-12-05T23:14:35.628Z,95749.88
2022-12-05T23:17:05.364Z,95753.34
2022-12-05T23:19:35.097Z,95759.66
2022-12-05T23:22:04.668Z,95764.16
2022-12-05T23:24:34.120Z,95758.25
2022-12-05T23:27:03.596Z,95760.69
2022-12-05T23:29:36.248Z,95765.16
2022-12-05T23:32:09.472Z,95757.22
2022-12-05T23:34:39.013Z,95757.00
2022-12-05T23:37:08.669Z,95760.28
2022-12-05T23:39:38.390Z,95757.63
2022-12-05T23:42:13.648Z,95757.84
2022-12-05T23:44:44.829Z,95758.03
2022-12-05T23:47:16.038Z,95757.22
2022-12-05T23:49:45.714Z,95747.63
2022-12-05T23:52:15.152Z,95747.84
2022-12-05T23:54:44.806Z,95746.41
2022-12-05T23:57:17.557Z,95743.97
2022-12-05T23:59:47.621Z,95734.00
