createdAt,value
2023-04-19T00:00:58.188Z,56.50
2023-04-19T00:04:26.396Z,56.50
2023-04-19T00:07:54.074Z,56.53
2023-04-19T00:11:21.140Z,56.45
2023-04-19T00:14:48.842Z,56.56
2023-04-19T00:18:15.905Z,56.63
2023-04-19T00:21:43.293Z,56.63
2023-04-19T00:25:10.878Z,56.72
2023-04-19T00:28:38.614Z,56.71
2023-04-19T00:32:07.877Z,56.87
2023-04-19T00:35:36.373Z,56.94
2023-04-19T00:39:04.570Z,56.94
2023-04-19T00:42:31.499Z,56.94
2023-04-19T00:45:58.601Z,57.13
2023-04-19T00:49:27.512Z,57.25
2023-04-19T00:52:56.792Z,57.39
2023-04-19T00:56:30.905Z,57.52
2023-04-19T01:00:02.747Z,57.56
2023-04-19T01:03:33.068Z,57.61
2023-04-19T01:07:00.583Z,57.72
2023-04-19T01:10:27.644Z,57.83
2023-04-19T01:13:55.079Z,57.86
2023-04-19T01:17:23.689Z,57.98
2023-04-19T01:20:50.267Z,57.97
2023-04-19T01:24:18.279Z,58.09
2023-04-19T01:27:45.919Z,58.36
2023-04-19T01:31:14.400Z,58.31
2023-04-19T01:34:43.070Z,58.35
2023-04-19T01:38:10.006Z,58.51
2023-04-19T01:41:37.140Z,58.61
2023-04-19T01:45:04.514Z,58.89
2023-04-19T01:48:33.732Z,58.75
2023-04-19T01:52:01.109Z,58.81
2023-04-19T01:55:28.085Z,58.98
2023-04-19T01:58:54.991Z,58.78
2023-04-19T02:02:22.319Z,58.81
2023-04-19T02:05:49.694Z,59.48
2023-04-19T02:09:16.714Z,59.22
2023-04-19T02:12:46.576Z,59.62
2023-04-19T02:16:13.606Z,59.47
2023-04-19T02:19:40.477Z,59.77
2023-04-19T02:23:06.999Z,59.99
2023-04-19T02:26:35.391Z,60.20
2023-04-19T02:30:02.267Z,60.20
2023-04-19T02:33:33.605Z,60.40
2023-04-19T02:37:00.725Z,60.53
2023-04-19T02:40:28.330Z,60.46
2023-04-19T02:43:55.171Z,60.62
2023-04-19T02:47:22.116Z,60.81
2023-04-19T02:50:48.880Z,61.24
2023-04-19T02:54:16.210Z,60.96
2023-04-19T02:57:43.083Z,61.26
2023-04-19T03:01:10.575Z,61.05
2023-04-19T03:04:38.112Z,61.40
2023-04-19T03:08:04.906Z,61.56
2023-04-19T03:11:32.163Z,61.56
2023-04-19T03:14:59.077Z,61.66
2023-04-19T03:18:26.264Z,61.81
2023-04-19T03:21:54.636Z,61.91
2023-04-19T03:25:22.297Z,62.02
2023-04-19T03:28:56.052Z,62.20
2023-04-19T03:32:37.348Z,62.49
2023-04-19T03:36:04.740Z,62.69
2023-04-19T03:39:31.775Z,62.73
2023-04-19T03:43:01.924Z,63.13
2023-04-19T03:46:32.017Z,63.07
2023-04-19T03:49:59.256Z,63.26
2023-04-19T03:53:26.996Z,63.46
2023-04-19T03:56:54.282Z,63.68
2023-04-19T04:00:21.959Z,63.78
2023-04-19T04:03:52.868Z,64.10
2023-04-19T04:07:21.521Z,64.10
2023-04-19T04:10:48.445Z,63.95
2023-04-19T04:14:15.225Z,64.12
2023-04-19T04:17:42.601Z,64.14
2023-04-19T04:21:09.890Z,64.31
2023-04-19T04:24:43.256Z,64.25
2023-04-19T04:28:20.285Z,64.25
2023-04-19T04:31:47.453Z,64.28
2023-04-19T04:35:15.651Z,64.51
2023-04-19T04:38:47.612Z,64.51
2023-04-19T04:42:15.949Z,64.50
2023-04-19T04:45:44.876Z,64.55
2023-04-19T04:49:12.773Z,64.54
2023-04-19T04:52:42.762Z,64.52
2023-04-19T04:56:18.019Z,64.73
2023-04-19T04:59:44.971Z,64.84
2023-04-19T05:03:12.586Z,64.76
2023-04-19T05:06:46.001Z,64.78
2023-04-19T05:10:18.041Z,64.85
2023-04-19T05:13:47.826Z,64.85
2023-04-19T05:17:14.811Z,65.08
2023-04-19T05:20:44.033Z,64.97
2023-04-19T05:24:23.644Z,64.98
2023-04-19T05:27:51.330Z,65.08
2023-04-19T05:31:18.415Z,64.90
2023-04-19T05:34:55.109Z,65.01
2023-04-19T05:38:22.540Z,64.83
2023-04-19T05:41:50.615Z,64.97
2023-04-19T05:45:19.976Z,65.05
2023-04-19T05:48:46.855Z,65.07
2023-04-19T05:52:42.606Z,65.01
2023-04-19T05:56:09.828Z,65.00
2023-04-19T05:59:36.552Z,64.98
2023-04-19T06:03:03.376Z,65.04
2023-04-19T06:06:30.439Z,65.11
2023-04-19T06:09:58.151Z,65.28
2023-04-19T06:13:25.081Z,65.20
2023-04-19T06:16:53.044Z,65.20
2023-04-19T06:20:22.094Z,65.25
2023-04-19T06:24:03.848Z,65.37
2023-04-19T06:27:30.767Z,65.20
2023-04-19T06:30:57.940Z,65.31
2023-04-19T06:34:25.121Z,65.17
2023-04-19T06:37:52.364Z,65.20
2023-04-19T06:41:19.688Z,65.26
2023-04-19T06:44:45.973Z,65.14
2023-04-19T06:48:12.852Z,65.48
2023-04-19T06:51:41.611Z,65.28
2023-04-19T06:55:08.993Z,65.60
2023-04-19T06:58:39.750Z,65.67
2023-04-19T07:02:09.860Z,65.86
2023-04-19T07:05:39.568Z,65.88
2023-04-19T07:09:07.827Z,66.22
2023-04-19T07:12:34.899Z,66.38
2023-04-19T07:16:05.741Z,66.54
2023-04-19T07:19:33.367Z,66.54
2023-04-19T07:23:03.437Z,66.46
2023-04-19T07:26:30.499Z,66.48
2023-04-19T07:29:57.587Z,66.76
2023-04-19T07:33:28.117Z,66.82
2023-04-19T07:36:55.330Z,67.06
2023-04-19T07:40:22.072Z,67.10
2023-04-19T07:43:50.148Z,67.04
2023-04-19T07:47:17.166Z,67.22
2023-04-19T07:50:44.085Z,67.15
2023-04-19T07:54:10.967Z,67.25
2023-04-19T07:57:37.989Z,67.27
2023-04-19T08:01:05.656Z,67.20
2023-04-19T08:04:33.074Z,67.33
2023-04-19T08:08:00.538Z,67.46
2023-04-19T08:11:27.613Z,67.45
2023-04-19T08:15:02.684Z,67.61
2023-04-19T08:18:38.542Z,67.50
2023-04-19T08:22:06.152Z,68.00
2023-04-19T08:25:35.113Z,68.00
2023-04-19T08:29:02.066Z,67.90
2023-04-19T08:32:30.497Z,67.70
2023-04-19T08:36:25.578Z,67.89
2023-04-19T08:39:59.851Z,67.84
2023-04-19T08:43:33.713Z,67.88
2023-04-19T08:47:00.464Z,67.87
2023-04-19T08:50:33.277Z,67.53
2023-04-19T08:54:05.666Z,67.64
2023-04-19T08:57:34.188Z,67.69
2023-04-19T09:01:02.936Z,67.38
2023-04-19T09:04:36.737Z,67.55
2023-04-19T09:08:24.757Z,67.47
2023-04-19T09:11:51.873Z,67.54
2023-04-19T09:15:36.265Z,67.65
2023-04-19T09:22:36.283Z,67.39
2023-04-19T09:26:22.944Z,67.66
2023-04-19T09:29:59.906Z,67.43
2023-04-19T09:33:40.432Z,67.35
2023-04-19T09:37:35.067Z,67.28
2023-04-19T09:41:20.740Z,67.32
2023-04-19T09:48:42.589Z,66.88
2023-04-19T09:52:21.904Z,67.01
2023-04-19T09:56:01.227Z,66.83
2023-04-19T09:59:33.215Z,66.65
2023-04-19T10:03:04.697Z,66.86
2023-04-19T10:06:48.568Z,66.92
2023-04-19T10:10:36.281Z,66.79
2023-04-19T10:14:20.174Z,67.01
2023-04-19T10:17:47.268Z,66.94
2023-04-19T10:21:16.433Z,66.97
2023-04-19T10:25:03.418Z,66.88
2023-04-19T10:28:31.550Z,66.63
2023-04-19T10:31:59.390Z,66.27
2023-04-19T10:35:29.587Z,66.44
2023-04-19T10:38:57.607Z,66.40
2023-04-19T10:42:24.265Z,66.32
2023-04-19T10:45:51.440Z,66.38
2023-04-19T10:49:18.129Z,66.44
2023-04-19T10:52:45.068Z,66.24
2023-04-19T10:56:12.290Z,66.34
2023-04-19T10:59:40.659Z,66.41
2023-04-19T11:03:51.976Z,66.33
2023-04-19T11:07:21.490Z,66.42
2023-04-19T11:10:50.883Z,66.23
2023-04-19T11:14:24.117Z,65.96
2023-04-19T11:18:08.772Z,66.00
2023-04-19T11:21:42.717Z,65.95
2023-04-19T11:25:12.599Z,66.03
2023-04-19T11:28:39.768Z,65.88
2023-04-19T11:32:07.885Z,66.32
2023-04-19T11:35:34.353Z,66.02
2023-04-19T11:39:01.252Z,66.33
2023-04-19T11:42:28.390Z,66.29
2023-04-19T11:45:56.097Z,66.31
2023-04-19T11:49:32.608Z,66.51
2023-04-19T11:53:00.437Z,66.47
2023-04-19T11:56:27.194Z,66.38
2023-04-19T12:00:11.315Z,66.38
2023-04-19T12:03:47.050Z,66.49
2023-04-19T12:07:14.193Z,66.66
2023-04-19T12:10:41.105Z,66.40
2023-04-19T12:14:16.057Z,66.73
2023-04-19T12:17:59.885Z,66.56
2023-04-19T12:21:31.862Z,66.63
2023-04-19T12:24:58.443Z,67.01
2023-04-19T12:28:25.986Z,66.92
2023-04-19T12:31:53.139Z,67.21
2023-04-19T12:35:20.481Z,67.13
2023-04-19T12:38:47.539Z,66.86
2023-04-19T12:42:14.433Z,67.19
2023-04-19T12:45:41.293Z,67.23
2023-04-19T12:49:08.519Z,67.36
2023-04-19T12:52:36.158Z,67.38
2023-04-19T12:56:02.880Z,67.30
2023-04-19T12:59:33.086Z,67.02
2023-04-19T13:03:00.391Z,67.40
2023-04-19T13:06:27.973Z,67.12
2023-04-19T13:09:58.597Z,67.09
2023-04-19T13:13:26.237Z,67.22
2023-04-19T13:16:53.833Z,67.36
2023-04-19T13:20:22.001Z,67.04
2023-04-19T13:23:48.868Z,67.18
2023-04-19T13:27:16.650Z,67.20
2023-04-19T13:30:43.938Z,67.08
2023-04-19T13:34:11.024Z,67.25
2023-04-19T13:37:42.710Z,66.96
2023-04-19T13:41:09.479Z,67.15
2023-04-19T13:44:36.996Z,67.34
2023-04-19T13:48:06.660Z,67.84
2023-04-19T13:51:46.429Z,67.78
2023-04-19T13:55:20.859Z,67.79
2023-04-19T13:58:48.515Z,68.21
2023-04-19T14:02:15.820Z,68.17
2023-04-19T14:05:43.364Z,68.29
2023-04-19T14:09:10.667Z,68.12
2023-04-19T14:12:37.805Z,68.01
2023-04-19T14:16:05.073Z,67.86
2023-04-19T14:19:32.540Z,67.86
2023-04-19T14:23:00.730Z,67.84
2023-04-19T14:26:28.091Z,67.74
2023-04-19T14:29:55.014Z,67.71
2023-04-19T14:33:22.563Z,67.75
2023-04-19T14:36:51.498Z,67.50
2023-04-19T14:40:20.823Z,67.32
2023-04-19T14:43:48.053Z,67.27
2023-04-19T14:47:14.774Z,67.59
2023-04-19T14:50:41.683Z,67.49
2023-04-19T14:54:08.636Z,67.43
2023-04-19T14:57:37.434Z,67.55
2023-04-19T15:01:14.167Z,67.39
2023-04-19T15:04:41.532Z,67.64
2023-04-19T15:08:17.364Z,67.56
2023-04-19T15:11:54.430Z,67.32
2023-04-19T15:15:21.567Z,67.52
2023-04-19T15:18:49.106Z,67.44
2023-04-19T15:22:16.114Z,67.55
2023-04-19T15:25:43.370Z,67.50
2023-04-19T15:29:11.130Z,67.61
2023-04-19T15:32:39.103Z,67.56
2023-04-19T15:36:06.886Z,67.52
2023-04-19T15:39:33.664Z,67.57
2023-04-19T15:43:03.620Z,67.53
2023-04-19T15:46:31.296Z,67.50
2023-04-19T15:49:59.350Z,67.35
2023-04-19T15:53:26.101Z,67.30
2023-04-19T15:56:52.792Z,67.36
2023-04-19T16:00:27.091Z,67.37
2023-04-19T16:03:54.868Z,67.38
2023-04-19T16:07:21.979Z,67.49
2023-04-19T16:10:49.535Z,67.46
2023-04-19T16:14:16.129Z,67.34
2023-04-19T16:17:42.985Z,67.28
2023-04-19T16:21:12.079Z,67.22
2023-04-19T16:24:38.839Z,67.11
2023-04-19T16:28:06.290Z,67.05
2023-04-19T16:31:33.437Z,67.10
2023-04-19T16:35:01.933Z,67.12
2023-04-19T16:38:28.494Z,67.13
2023-04-19T16:41:55.739Z,66.87
2023-04-19T16:45:22.867Z,66.94
2023-04-19T16:48:50.156Z,67.19
2023-04-19T16:52:26.027Z,67.14
2023-04-19T16:55:55.701Z,67.11
2023-04-19T16:59:23.500Z,67.14
2023-04-19T17:02:51.171Z,67.14
2023-04-19T17:06:20.326Z,67.23
2023-04-19T17:09:47.503Z,67.24
2023-04-19T17:13:15.097Z,67.12
2023-04-19T17:16:42.075Z,67.22
2023-04-19T17:20:14.314Z,67.09
2023-04-19T17:23:42.070Z,67.10
2023-04-19T17:27:09.564Z,66.94
2023-04-19T17:30:36.844Z,67.15
2023-04-19T17:34:06.296Z,67.26
2023-04-19T17:37:41.882Z,67.30
2023-04-19T17:41:18.615Z,67.29
2023-04-19T17:44:48.197Z,67.26
2023-04-19T17:48:17.792Z,67.20
2023-04-19T17:51:44.424Z,67.49
2023-04-19T17:55:13.156Z,67.53
2023-04-19T17:58:40.506Z,67.33
2023-04-19T18:02:10.406Z,67.63
2023-04-19T18:05:39.013Z,67.66
2023-04-19T18:09:08.040Z,67.46
2023-04-19T18:12:35.079Z,67.60
2023-04-19T18:16:03.743Z,67.55
2023-04-19T18:19:32.549Z,67.52
2023-04-19T18:23:01.383Z,67.80
2023-04-19T18:26:37.316Z,67.67
2023-04-19T18:30:09.871Z,67.35
2023-04-19T18:33:37.279Z,67.61
2023-04-19T18:37:17.623Z,67.63
2023-04-19T18:40:46.858Z,67.58
2023-04-19T18:44:39.033Z,67.69
2023-04-19T18:48:05.161Z,67.71
2023-04-19T18:51:33.783Z,67.60
2023-04-19T18:55:00.942Z,68.06
2023-04-19T18:58:29.555Z,67.76
2023-04-19T19:01:56.843Z,68.19
2023-04-19T19:05:24.264Z,68.17
2023-04-19T19:08:51.771Z,68.33
2023-04-19T19:12:20.617Z,68.35
2023-04-19T19:15:53.269Z,68.49
2023-04-19T19:19:23.421Z,68.27
2023-04-19T19:22:51.953Z,68.57
2023-04-19T19:26:18.950Z,68.60
2023-04-19T19:29:47.136Z,68.50
2023-04-19T19:33:14.770Z,68.09
2023-04-19T19:36:41.803Z,68.26
2023-04-19T19:40:11.364Z,68.31
2023-04-19T19:43:40.337Z,68.37
2023-04-19T19:47:10.279Z,68.26
2023-04-19T19:51:10.842Z,68.68
2023-04-19T19:54:25.100Z,68.95
2023-04-19T20:01:27.429Z,68.95
2023-04-19T20:04:54.530Z,69.09
2023-04-19T20:08:25.522Z,69.12
2023-04-19T20:11:53.977Z,69.05
2023-04-19T20:15:22.596Z,69.34
2023-04-19T20:18:50.145Z,69.20
2023-04-19T20:22:17.336Z,69.40
2023-04-19T20:25:44.180Z,69.30
2023-04-19T20:29:10.996Z,69.62
2023-04-19T20:32:44.849Z,69.29
2023-04-19T20:36:14.171Z,69.39
2023-04-19T20:39:40.770Z,69.59
2023-04-19T20:43:08.533Z,69.33
2023-04-19T20:46:37.556Z,69.48
2023-04-19T20:50:04.534Z,69.60
2023-04-19T20:53:31.493Z,69.57
2023-04-19T20:57:04.925Z,69.58
2023-04-19T21:00:34.670Z,69.65
2023-04-19T21:04:03.241Z,69.70
2023-04-19T21:07:30.897Z,69.88
2023-04-19T21:10:59.705Z,70.12
2023-04-19T21:14:30.277Z,70.32
2023-04-19T21:17:59.910Z,70.11
2023-04-19T21:21:32.278Z,70.22
2023-04-19T21:25:00.697Z,70.17
2023-04-19T21:28:28.876Z,70.37
2023-04-19T21:31:56.512Z,70.16
2023-04-19T21:35:24.281Z,69.89
2023-04-19T21:38:52.182Z,69.94
2023-04-19T21:42:19.191Z,69.92
2023-04-19T21:45:49.099Z,69.91
2023-04-19T21:49:16.895Z,69.81
2023-04-19T21:52:44.395Z,69.89
2023-04-19T21:56:12.969Z,69.73
