createdAt,value
2018-11-01T00:00:23.789Z,97136.36
2018-11-01T00:02:50.808Z,97141.84
2018-11-01T00:05:18.291Z,97143.94
2018-11-01T00:07:45.593Z,97145.00
2018-11-01T00:10:12.851Z,97150.76
2018-11-01T00:12:41.860Z,97149.45
2018-11-01T00:15:09.838Z,97155.48
2018-11-01T00:17:37.106Z,97145.80
2018-11-01T00:20:04.124Z,97138.45
2018-11-01T00:22:31.186Z,97143.42
2018-11-01T00:24:58.268Z,97151.27
2018-11-01T00:27:25.284Z,97147.86
2018-11-01T00:29:52.347Z,97151.80
2018-11-01T00:32:19.471Z,97158.61
2018-11-01T00:34:46.505Z,97164.13
2018-11-01T00:37:13.532Z,97163.85
2018-11-01T00:39:40.581Z,97173.81
2018-11-01T00:42:07.670Z,97179.05
2018-11-01T00:44:34.783Z,97177.47
2018-11-01T00:47:01.927Z,97176.43
2018-11-01T00:49:28.968Z,97175.12
2018-11-01T00:51:56.034Z,97173.53
2018-11-01T00:54:23.525Z,97173.75
2018-11-01T00:56:50.624Z,97165.68
2018-11-01T00:59:17.635Z,97166.72
2018-11-01T01:01:44.701Z,97166.47
2018-11-01T01:04:11.747Z,97161.50
2018-11-01T01:06:38.866Z,97154.69
2018-11-01T01:09:05.931Z,97161.75
2018-11-01T01:11:33.053Z,97154.16
2018-11-01T01:14:00.128Z,97153.38
2018-11-01T01:16:27.175Z,97157.58
2018-11-01T01:18:54.308Z,97152.06
2018-11-01T01:21:21.410Z,97144.73
2018-11-01T01:23:48.504Z,97142.91
2018-11-01T01:26:15.548Z,97140.80
2018-11-01T01:28:42.614Z,97138.18
2018-11-01T01:31:09.676Z,97137.39
2018-11-01T01:33:36.725Z,97132.95
2018-11-01T01:36:03.804Z,97134.53
2018-11-01T01:38:30.818Z,97129.02
2018-11-01T01:40:57.929Z,97115.92
2018-11-01T01:43:24.952Z,97114.89
2018-11-01T01:45:52.001Z,97096.55
2018-11-01T01:48:19.025Z,97087.64
2018-11-01T01:50:46.152Z,97083.46
2018-11-01T01:53:13.169Z,97083.98
2018-11-01T01:55:40.254Z,97086.88
2018-11-01T01:58:07.313Z,97071.41
2018-11-01T02:00:34.351Z,97059.89
2018-11-01T02:03:01.387Z,97058.05
2018-11-01T02:05:28.429Z,97051.77
2018-11-01T02:07:55.477Z,97058.31
2018-11-01T02:10:22.493Z,97065.90
2018-11-01T02:12:49.607Z,97073.23
2018-11-01T02:15:18.761Z,97068.78
2018-11-01T02:17:45.967Z,97071.67
2018-11-01T02:20:13.904Z,97081.36
2018-11-01T02:22:41.574Z,97093.66
2018-11-01T02:25:08.988Z,97103.34
2018-11-01T02:27:41.208Z,97098.11
2018-11-01T02:30:08.580Z,97091.56
2018-11-01T02:32:35.664Z,97093.14
2018-11-01T02:35:02.827Z,97092.36
2018-11-01T02:37:29.880Z,97086.60
2018-11-01T02:39:56.954Z,97076.64
2018-11-01T02:42:24.041Z,97083.19
2018-11-01T02:44:51.221Z,97072.98
2018-11-01T02:47:18.372Z,97070.09
2018-11-01T02:49:45.413Z,97075.85
2018-11-01T02:52:12.448Z,97087.39
2018-11-01T02:54:39.543Z,97075.61
2018-11-01T02:57:06.572Z,97082.40
2018-11-01T02:59:33.668Z,97084.50
2018-11-01T03:02:00.727Z,97077.16
2018-11-01T03:04:27.743Z,97085.02
2018-11-01T03:06:54.870Z,97095.49
2018-11-01T03:09:22.019Z,97100.48
2018-11-01T03:11:49.065Z,97096.28
2018-11-01T03:14:16.144Z,97100.73
2018-11-01T03:16:43.249Z,97104.93
2018-11-01T03:19:10.370Z,97090.53
2018-11-01T03:21:37.436Z,97083.98
2018-11-01T03:24:04.519Z,97068.27
2018-11-01T03:26:31.709Z,97055.70
2018-11-01T03:28:58.744Z,97057.00
2018-11-01T03:31:25.799Z,97049.89
2018-11-01T03:33:52.834Z,97052.80
2018-11-01T03:36:19.897Z,97059.35
2018-11-01T03:38:46.950Z,97060.41
2018-11-01T03:41:13.992Z,97046.02
2018-11-01T03:43:41.040Z,97053.86
2018-11-01T03:46:08.093Z,97039.71
2018-11-01T03:48:35.151Z,97040.77
2018-11-01T03:51:02.257Z,97019.82
2018-11-01T03:53:29.321Z,97027.68
2018-11-01T03:55:56.348Z,97026.89
2018-11-01T03:58:23.416Z,97028.47
2018-11-01T04:00:50.481Z,97027.16
2018-11-01T04:03:17.509Z,97032.92
2018-11-01T04:05:44.586Z,97039.47
2018-11-01T04:08:11.670Z,97038.95
2018-11-01T04:10:38.701Z,97028.42
2018-11-01T04:13:05.692Z,97010.86
2018-11-01T04:15:32.838Z,97013.00
2018-11-01T04:17:59.908Z,97010.39
2018-11-01T04:20:26.951Z,97003.32
2018-11-01T04:22:53.970Z,96986.03
2018-11-01T04:25:21.034Z,96987.61
2018-11-01T04:27:48.034Z,96997.56
2018-11-01T04:30:14.937Z,96994.95
2018-11-01T04:32:41.940Z,96987.61
2018-11-01T04:35:09.162Z,96992.84
2018-11-01T04:37:36.097Z,97000.97
2018-11-01T04:40:03.083Z,97007.25
2018-11-01T04:42:30.078Z,97020.34
2018-11-01T04:45:03.934Z,97019.77
2018-11-01T04:47:30.940Z,97025.06
2018-11-01T04:49:57.818Z,97017.73
2018-11-01T04:52:24.796Z,97013.00
2018-11-01T04:54:51.726Z,96992.58
2018-11-01T04:57:18.663Z,96989.44
2018-11-01T04:59:45.646Z,96994.95
2018-11-01T05:02:12.549Z,96987.88
2018-11-01T05:04:39.505Z,96978.45
2018-11-01T05:07:06.413Z,96974.52
2018-11-01T05:09:33.321Z,96961.42
2018-11-01T05:12:00.242Z,96947.24
2018-11-01T05:14:27.228Z,96944.92
2018-11-01T05:16:54.292Z,96949.91
2018-11-01T05:19:21.217Z,96941.52
2018-11-01T05:21:48.165Z,96940.20
2018-11-01T05:24:15.103Z,96930.52
2018-11-01T05:26:42.107Z,96920.84
2018-11-01T05:29:09.074Z,96926.34
2018-11-01T05:31:36.089Z,96929.48
2018-11-01T05:34:02.993Z,96926.86
2018-11-01T05:36:29.953Z,96930.00
2018-11-01T05:38:56.895Z,96939.69
2018-11-01T05:41:24.082Z,96931.83
2018-11-01T05:43:51.054Z,96927.91
2018-11-01T05:46:18.072Z,96933.93
2018-11-01T05:48:45.042Z,96932.62
2018-11-01T05:51:12.010Z,96931.83
2018-11-01T05:53:38.942Z,96910.88
2018-11-01T05:56:05.925Z,96913.25
2018-11-01T05:58:32.864Z,96903.81
2018-11-01T06:01:00.707Z,96884.17
2018-11-01T06:03:27.648Z,96875.80
2018-11-01T06:05:54.614Z,96867.95
2018-11-01T06:08:25.210Z,96860.09
2018-11-01T06:10:52.144Z,96863.23
2018-11-01T06:13:19.102Z,96876.33
2018-11-01T06:15:46.033Z,96885.48
2018-11-01T06:18:12.986Z,96884.97
2018-11-01T06:20:39.998Z,96881.56
2018-11-01T06:23:07.316Z,96877.36
2018-11-01T06:25:34.278Z,96876.84
2018-11-01T06:28:01.271Z,96892.03
2018-11-01T06:30:28.293Z,96890.20
2018-11-01T06:32:55.258Z,96902.51
2018-11-01T06:35:25.964Z,96909.80
2018-11-01T06:37:53.255Z,96907.47
2018-11-01T06:40:20.206Z,96893.86
2018-11-01T06:42:47.992Z,96902.51
2018-11-01T06:45:14.956Z,96902.51
2018-11-01T06:47:41.928Z,96905.64
2018-11-01T06:50:09.183Z,96902.78
2018-11-01T06:52:36.179Z,96906.44
2018-11-01T06:55:03.160Z,96912.46
2018-11-01T06:57:30.170Z,96919.80
2018-11-01T06:59:57.117Z,96906.44
2018-11-01T07:02:24.077Z,96891.78
2018-11-01T07:04:51.110Z,96878.94
2018-11-01T07:07:17.992Z,96868.47
2018-11-01T07:09:44.919Z,96861.41
2018-11-01T07:12:11.812Z,96866.91
2018-11-01T07:14:38.723Z,96886.30
2018-11-01T07:17:05.694Z,96885.25
2018-11-01T07:19:32.530Z,96898.00
2018-11-01T07:21:59.445Z,96886.28
2018-11-01T07:24:26.341Z,96894.62
2018-11-01T07:26:53.243Z,96904.98
2018-11-01T07:29:20.150Z,96912.77
2018-11-01T07:31:47.049Z,96904.93
2018-11-01T07:34:13.975Z,96905.16
2018-11-01T07:36:40.878Z,96891.55
2018-11-01T07:39:07.774Z,96873.55
2018-11-01T07:41:34.661Z,96885.02
2018-11-01T07:44:01.561Z,96880.44
2018-11-01T07:46:28.474Z,96891.72
2018-11-01T07:48:55.444Z,96894.14
2018-11-01T07:51:22.327Z,96894.61
2018-11-01T07:53:49.246Z,96882.11
2018-11-01T07:56:16.160Z,96885.30
2018-11-01T07:58:43.048Z,96881.41
2018-11-01T08:01:09.958Z,96894.70
2018-11-01T08:03:36.845Z,96895.11
2018-11-01T08:06:03.832Z,96886.88
2018-11-01T08:08:30.674Z,96883.56
2018-11-01T08:10:57.560Z,96872.69
2018-11-01T08:13:24.458Z,96860.72
2018-11-01T08:15:51.369Z,96862.08
2018-11-01T08:18:18.287Z,96865.81
2018-11-01T08:20:45.231Z,96869.52
2018-11-01T08:23:12.120Z,96883.67
2018-11-01T08:25:39.017Z,96887.62
2018-11-01T08:28:06.006Z,96886.68
2018-11-01T08:30:32.862Z,96878.34
2018-11-01T08:32:59.749Z,96880.98
2018-11-01T08:35:26.638Z,96890.68
2018-11-01T08:37:53.823Z,96878.16
2018-11-01T08:40:20.744Z,96883.44
2018-11-01T08:42:47.750Z,96887.11
2018-11-01T08:45:15.390Z,96872.48
2018-11-01T08:47:42.396Z,96863.61
2018-11-01T08:50:10.133Z,96868.07
2018-11-01T08:52:36.947Z,96863.38
2018-11-01T08:55:03.846Z,96850.31
2018-11-01T08:57:30.817Z,96847.72
2018-11-01T08:59:57.729Z,96852.42
2018-11-01T09:02:24.727Z,96873.13
2018-11-01T09:04:51.626Z,96888.58
2018-11-01T09:07:18.544Z,96882.98
2018-11-01T09:09:45.442Z,96871.50
2018-11-01T09:12:12.734Z,96861.65
2018-11-01T09:14:39.679Z,96857.23
2018-11-01T09:17:06.629Z,96857.28
2018-11-01T09:19:33.525Z,96868.84
2018-11-01T09:22:00.422Z,96878.59
2018-11-01T09:24:27.352Z,96878.35
2018-11-01T09:26:54.450Z,96875.27
2018-11-01T09:29:21.305Z,96887.56
2018-11-01T09:31:48.218Z,96889.16
2018-11-01T09:34:15.115Z,96893.88
2018-11-01T09:36:41.997Z,96888.64
2018-11-01T09:39:09.814Z,96891.03
2018-11-01T09:41:36.705Z,96871.13
2018-11-01T09:44:03.597Z,96848.34
2018-11-01T09:46:30.692Z,96826.34
2018-11-01T09:48:57.410Z,96826.47
2018-11-01T09:51:24.335Z,96831.47
2018-11-01T09:53:51.230Z,96856.61
2018-11-01T09:56:18.167Z,96852.17
2018-11-01T09:58:45.067Z,96842.73
2018-11-01T10:01:12.093Z,96843.07
2018-11-01T10:03:38.877Z,96844.63
2018-11-01T10:06:05.857Z,96840.20
2018-11-01T10:08:32.706Z,96848.33
2018-11-01T10:10:59.714Z,96849.36
2018-11-01T10:13:26.616Z,96851.72
2018-11-01T10:15:53.673Z,96863.52
2018-11-01T10:18:20.748Z,96857.52
2018-11-01T10:20:47.369Z,96865.11
2018-11-01T10:23:14.265Z,96867.71
2018-11-01T10:25:41.152Z,96869.30
2018-11-01T10:28:08.082Z,96874.02
2018-11-01T10:30:34.969Z,96875.39
2018-11-01T10:33:01.868Z,96870.94
2018-11-01T10:35:28.773Z,96874.09
2018-11-01T10:37:55.664Z,96874.91
2018-11-01T10:40:22.588Z,96877.28
2018-11-01T10:42:49.482Z,96869.69
2018-11-01T10:47:54.992Z,96879.63
2018-11-01T10:50:21.889Z,96866.02
2018-11-01T10:52:48.878Z,96857.08
2018-11-01T10:55:15.790Z,96848.95
2018-11-01T10:57:42.724Z,96829.81
2018-11-01T11:00:13.965Z,96798.88
2018-11-01T11:02:40.841Z,96791.80
2018-11-01T11:05:07.745Z,96756.19
2018-11-01T11:07:34.643Z,96750.42
2018-11-01T11:10:01.567Z,96756.97
2018-11-01T11:12:28.471Z,96760.11
2018-11-01T11:14:55.374Z,96778.13
2018-11-01T11:17:22.276Z,96787.67
2018-11-01T11:19:49.177Z,96791.98
2018-11-01T11:22:16.130Z,96758.62
2018-11-01T11:24:43.027Z,96747.73
2018-11-01T11:27:09.930Z,96757.51
2018-11-01T11:29:36.804Z,96759.66
2018-11-01T11:32:03.718Z,96765.86
2018-11-01T11:34:30.602Z,96769.87
2018-11-01T11:36:57.505Z,96761.57
2018-11-01T11:39:24.489Z,96764.31
2018-11-01T11:41:51.363Z,96754.20
2018-11-01T11:44:18.254Z,96760.88
2018-11-01T11:46:45.154Z,96774.95
2018-11-01T11:49:12.055Z,96778.41
2018-11-01T11:51:39.074Z,96778.70
2018-11-01T11:54:05.918Z,96776.45
2018-11-01T11:56:32.858Z,96794.70
2018-11-01T11:58:59.780Z,96805.13
2018-11-01T12:01:26.816Z,96803.19
2018-11-01T12:03:53.802Z,96816.94
2018-11-01T12:06:20.886Z,96808.65
2018-11-01T12:08:47.659Z,96807.39
2018-11-01T12:11:15.689Z,96824.43
2018-11-01T12:13:42.687Z,96827.37
2018-11-01T12:16:10.026Z,96836.81
2018-11-01T12:18:37.087Z,96852.28
2018-11-01T12:21:04.193Z,96850.20
2018-11-01T12:23:31.124Z,96858.11
2018-11-01T12:25:58.073Z,96863.09
2018-11-01T12:28:25.161Z,96858.40
2018-11-01T12:30:52.029Z,96846.89
2018-11-01T12:33:18.946Z,96846.92
2018-11-01T12:35:46.029Z,96847.98
2018-11-01T12:38:12.920Z,96849.83
2018-11-01T12:40:39.819Z,96852.20
2018-11-01T12:43:06.783Z,96847.26
2018-11-01T12:45:33.670Z,96834.45
2018-11-01T12:48:00.599Z,96837.08
2018-11-01T12:50:27.650Z,96828.98
2018-11-01T12:52:54.555Z,96835.80
2018-11-01T12:55:21.470Z,96842.61
2018-11-01T12:57:48.419Z,96835.30
2018-11-01T13:00:15.342Z,96829.02
2018-11-01T13:02:42.448Z,96828.50
2018-11-01T13:05:09.284Z,96842.67
2018-11-01T13:07:36.286Z,96842.95
2018-11-01T13:10:03.212Z,96844.52
2018-11-01T13:12:30.144Z,96855.78
2018-11-01T13:14:57.120Z,96852.66
2018-11-01T13:17:24.151Z,96852.66
2018-11-01T13:19:51.049Z,96838.79
2018-11-01T13:22:17.986Z,96841.67
2018-11-01T13:24:44.882Z,96838.80
2018-11-01T13:27:11.788Z,96834.88
2018-11-01T13:29:38.743Z,96841.69
2018-11-01T13:32:05.661Z,96846.93
2018-11-01T13:34:32.669Z,96839.34
2018-11-01T13:36:59.627Z,96838.83
2018-11-01T13:39:26.648Z,96843.27
2018-11-01T13:41:53.626Z,96846.95
2018-11-01T13:44:20.584Z,96862.13
2018-11-01T13:46:47.523Z,96864.75
2018-11-01T13:49:14.462Z,96871.56
2018-11-01T13:51:41.368Z,96888.35
2018-11-01T13:54:08.349Z,96887.05
2018-11-01T13:56:35.346Z,96893.86
2018-11-01T13:59:02.269Z,96893.06
2018-11-01T14:01:29.242Z,96890.20
2018-11-01T14:03:56.162Z,96901.19
2018-11-01T14:06:23.147Z,96908.52
2018-11-01T14:08:50.019Z,96921.36
2018-11-01T14:11:17.033Z,96923.46
2018-11-01T14:13:44.238Z,96937.34
2018-11-01T14:16:11.222Z,96928.96
2018-11-01T14:18:38.191Z,96926.59
2018-11-01T14:21:05.101Z,96934.20
2018-11-01T14:23:32.088Z,96927.14
2018-11-01T14:25:59.005Z,96929.75
2018-11-01T14:28:25.946Z,96941.80
2018-11-01T14:30:52.923Z,96941.80
2018-11-01T14:33:19.834Z,96946.52
2018-11-01T14:35:46.777Z,96947.31
2018-11-01T14:38:13.706Z,96959.87
2018-11-01T14:40:40.628Z,96961.48
2018-11-01T14:43:07.623Z,96963.59
2018-11-01T14:45:34.560Z,96959.66
2018-11-01T14:48:01.525Z,96967.78
2018-11-01T14:50:28.434Z,96971.71
2018-11-01T14:52:56.186Z,96973.54
2018-11-01T14:55:23.334Z,96971.71
2018-11-01T14:57:50.924Z,96981.66
2018-11-01T15:00:16.277Z,96981.66
2018-11-01T15:02:43.185Z,96981.66
2018-11-01T15:05:10.697Z,96979.05
2018-11-01T15:07:37.707Z,96978.04
2018-11-01T15:10:04.616Z,96979.34
2018-11-01T15:12:31.550Z,96982.23
2018-11-01T15:14:58.453Z,96977.00
2018-11-01T15:17:25.458Z,96980.92
2018-11-01T15:19:52.439Z,96984.34
2018-11-01T15:22:19.392Z,96985.91
2018-11-01T15:24:46.358Z,96999.00
2018-11-01T15:27:13.265Z,96998.48
2018-11-01T15:29:40.220Z,96999.00
2018-11-01T15:32:07.143Z,97001.38
2018-11-01T15:34:34.705Z,97001.89
2018-11-01T15:37:01.657Z,96996.66
2018-11-01T15:39:28.584Z,96990.91
2018-11-01T15:41:55.597Z,96997.72
2018-11-01T15:44:22.554Z,96995.89
2018-11-01T15:46:49.500Z,97001.92
2018-11-01T15:49:16.476Z,97014.48
2018-11-01T15:51:43.445Z,97013.70
2018-11-01T15:54:10.395Z,97011.08
2018-11-01T15:56:37.348Z,97017.11
2018-11-01T15:59:04.303Z,97026.55
2018-11-01T16:01:31.256Z,97028.89
2018-11-01T16:03:58.305Z,97031.26
2018-11-01T16:06:25.145Z,97032.57
2018-11-01T16:08:52.125Z,97033.88
2018-11-01T16:11:19.074Z,97028.64
2018-11-01T16:13:46.080Z,97024.71
2018-11-01T16:16:13.060Z,97030.22
2018-11-01T16:18:40.031Z,97038.08
2018-11-01T16:21:07.009Z,97042.00
2018-11-01T16:23:33.954Z,97044.63
2018-11-01T16:26:00.928Z,97047.52
2018-11-01T16:28:27.919Z,97048.30
2018-11-01T16:30:54.863Z,97054.84
2018-11-01T16:33:21.777Z,97064.07
2018-11-01T16:35:48.665Z,97068.30
2018-11-01T16:38:15.590Z,97073.28
2018-11-01T16:40:42.507Z,97069.88
2018-11-01T16:43:09.451Z,97075.63
2018-11-01T16:45:36.357Z,97083.48
2018-11-01T16:48:03.257Z,97079.83
2018-11-01T16:50:30.182Z,97081.41
2018-11-01T16:52:57.107Z,97091.64
2018-11-01T16:55:24.023Z,97093.74
2018-11-01T16:57:50.953Z,97091.39
2018-11-01T17:00:17.930Z,97094.53
2018-11-01T17:02:44.760Z,97089.97
2018-11-01T17:05:12.109Z,97098.59
2018-11-01T17:07:39.130Z,97101.52
2018-11-01T17:10:06.145Z,97109.38
2018-11-01T17:12:33.039Z,97121.23
2018-11-01T17:15:00.168Z,97123.31
2018-11-01T17:17:27.090Z,97124.51
2018-11-01T17:19:54.001Z,97127.45
2018-11-01T17:22:20.978Z,97128.90
2018-11-01T17:24:47.927Z,97139.38
2018-11-01T17:27:14.808Z,97144.97
2018-11-01T17:29:41.714Z,97148.77
2018-11-01T17:32:08.670Z,97153.95
2018-11-01T17:34:35.570Z,97148.83
2018-11-01T17:37:02.503Z,97135.42
2018-11-01T17:39:29.472Z,97123.64
2018-11-01T17:41:56.389Z,97136.20
2018-11-01T17:44:23.295Z,97139.30
2018-11-01T17:46:50.267Z,97139.99
2018-11-01T17:49:17.186Z,97142.48
2018-11-01T17:51:44.137Z,97143.13
2018-11-01T17:54:16.414Z,97141.97
2018-11-01T17:56:44.008Z,97151.20
2018-11-01T17:59:10.969Z,97162.05
2018-11-01T18:01:38.084Z,97168.89
2018-11-01T18:04:05.031Z,97171.55
2018-11-01T18:06:31.942Z,97193.09
2018-11-01T18:08:58.936Z,97201.48
2018-11-01T18:11:25.830Z,97206.75
2018-11-01T18:13:52.739Z,97204.97
2018-11-01T18:16:19.650Z,97201.64
2018-11-01T18:18:46.562Z,97209.03
2018-11-01T18:21:13.515Z,97201.23
2018-11-01T18:23:40.481Z,97202.58
2018-11-01T18:26:07.388Z,97215.41
2018-11-01T18:28:34.409Z,97222.23
2018-11-01T18:31:01.297Z,97226.78
2018-11-01T18:33:28.192Z,97233.36
2018-11-01T18:35:55.136Z,97241.67
2018-11-01T18:38:22.028Z,97250.30
2018-11-01T18:40:48.994Z,97250.34
2018-11-01T18:43:15.966Z,97244.56
2018-11-01T18:45:42.956Z,97243.02
2018-11-01T18:48:09.978Z,97234.13
2018-11-01T18:50:36.924Z,97237.30
2018-11-01T18:53:03.871Z,97232.35
2018-11-01T18:55:30.796Z,97237.62
2018-11-01T18:57:57.710Z,97244.34
2018-11-01T19:00:24.703Z,97239.48
2018-11-01T19:02:51.600Z,97255.42
2018-11-01T19:05:18.507Z,97271.16
2018-11-01T19:07:45.734Z,97283.17
2018-11-01T19:10:13.266Z,97282.70
2018-11-01T19:12:40.239Z,97287.66
2018-11-01T19:15:07.166Z,97287.42
2018-11-01T19:17:34.115Z,97293.20
2018-11-01T19:20:01.046Z,97304.98
2018-11-01T19:22:27.958Z,97307.36
2018-11-01T19:24:54.865Z,97317.31
2018-11-01T19:27:21.978Z,97327.02
2018-11-01T19:29:48.751Z,97334.67
2018-11-01T19:32:15.664Z,97326.81
2018-11-01T19:34:42.842Z,97339.94
2018-11-01T19:37:10.628Z,97357.23
2018-11-01T19:39:37.645Z,97370.36
2018-11-01T19:42:04.553Z,97373.49
2018-11-01T19:44:31.474Z,97376.39
2018-11-01T19:46:58.401Z,97381.14
2018-11-01T19:49:25.361Z,97392.24
2018-11-01T19:51:52.275Z,97391.89
2018-11-01T19:54:19.288Z,97398.44
2018-11-01T19:56:46.082Z,97393.95
2018-11-01T19:59:13.013Z,97387.92
2018-11-01T20:01:39.950Z,97392.89
2018-11-01T20:04:06.914Z,97398.91
2018-11-01T20:06:33.785Z,97394.19
2018-11-01T20:09:00.710Z,97400.45
2018-11-01T20:11:27.657Z,97410.41
2018-11-01T20:13:54.551Z,97424.53
2018-11-01T20:16:21.508Z,97430.05
2018-11-01T20:18:48.500Z,97433.70
2018-11-01T20:21:15.354Z,97435.80
2018-11-01T20:23:42.281Z,97441.03
2018-11-01T20:26:09.230Z,97442.63
2018-11-01T20:28:36.134Z,97435.80
2018-11-01T20:31:03.085Z,97449.95
2018-11-01T20:33:30.018Z,97445.47
2018-11-01T20:35:56.934Z,97451.78
2018-11-01T20:38:23.861Z,97443.60
2018-11-01T20:40:50.768Z,97458.33
2018-11-01T20:43:17.697Z,97455.98
2018-11-01T20:45:44.593Z,97462.30
2018-11-01T20:48:11.490Z,97477.48
2018-11-01T20:50:38.415Z,97483.91
2018-11-01T20:53:05.345Z,97488.12
2018-11-01T20:55:32.328Z,97491.13
2018-11-01T20:57:59.278Z,97496.88
2018-11-01T21:00:26.225Z,97491.34
2018-11-01T21:02:53.202Z,97498.68
2018-11-01T21:05:20.182Z,97500.06
2018-11-01T21:07:47.097Z,97503.12
2018-11-01T21:10:14.026Z,97520.38
2018-11-01T21:12:41.259Z,97514.63
2018-11-01T21:15:08.202Z,97512.20
2018-11-01T21:17:35.139Z,97521.24
2018-11-01T21:20:02.077Z,97527.99
2018-11-01T21:22:29.025Z,97526.68
2018-11-01T21:24:55.986Z,97527.72
2018-11-01T21:27:22.987Z,97524.81
2018-11-01T21:29:49.918Z,97529.53
2018-11-01T21:32:16.953Z,97526.64
2018-11-01T21:34:43.938Z,97525.33
2018-11-01T21:37:10.886Z,97524.02
2018-11-01T21:39:37.829Z,97524.81
2018-11-01T21:42:04.997Z,97535.80
2018-11-01T21:44:31.975Z,97535.80
2018-11-01T21:46:58.868Z,97536.59
2018-11-01T21:49:25.907Z,97540.24
2018-11-01T21:51:52.815Z,97540.24
2018-11-01T21:54:19.738Z,97531.87
2018-11-01T21:56:46.690Z,97533.70
2018-11-01T21:59:13.610Z,97535.01
2018-11-01T22:01:40.573Z,97544.97
2018-11-01T22:04:07.590Z,97554.13
2018-11-01T22:06:34.581Z,97568.02
2018-11-01T22:09:01.525Z,97567.22
2018-11-01T22:11:28.507Z,97568.02
2018-11-01T22:13:55.457Z,97564.60
2018-11-01T22:16:22.422Z,97558.57
2018-11-01T22:18:49.376Z,97552.82
2018-11-01T22:21:16.335Z,97544.17
2018-11-01T22:23:43.241Z,97542.86
2018-11-01T22:26:10.215Z,97547.30
2018-11-01T22:28:37.266Z,97550.20
2018-11-01T22:31:04.198Z,97552.82
2018-11-01T22:33:31.121Z,97559.36
2018-11-01T22:35:58.108Z,97559.88
2018-11-01T22:38:25.027Z,97570.12
2018-11-01T22:40:52.030Z,97572.45
2018-11-01T22:43:18.968Z,97576.90
2018-11-01T22:45:45.936Z,97584.75
2018-11-01T22:48:12.914Z,97584.47
2018-11-01T22:50:39.857Z,97598.64
2018-11-01T22:53:06.772Z,97618.27
2018-11-01T22:55:33.696Z,97621.69
2018-11-01T22:58:00.622Z,97631.64
2018-11-01T23:00:27.606Z,97623.80
2018-11-01T23:02:55.559Z,97623.00
2018-11-01T23:05:22.493Z,97619.59
2018-11-01T23:07:49.460Z,97619.59
2018-11-01T23:10:16.549Z,97621.41
2018-11-01T23:12:43.725Z,97620.89
2018-11-01T23:15:11.801Z,97616.97
2018-11-01T23:17:39.350Z,97619.59
2018-11-01T23:20:06.296Z,97619.35
2018-11-01T23:22:33.250Z,97609.91
2018-11-01T23:25:00.160Z,97618.04
2018-11-01T23:27:27.081Z,97618.04
2018-11-01T23:29:54.059Z,97629.03
2018-11-01T23:32:20.999Z,97629.83
2018-11-01T23:34:48.087Z,97626.41
2018-11-01T23:37:20.284Z,97619.87
2018-11-01T23:39:52.610Z,97622.48
2018-11-01T23:42:24.757Z,97611.22
2018-11-01T23:44:57.099Z,97611.50
2018-11-01T23:47:29.385Z,97618.55
2018-11-01T23:49:59.997Z,97631.64
2018-11-01T23:52:27.296Z,97630.34
2018-11-01T23:54:54.258Z,97633.75
2018-11-01T23:57:21.267Z,97634.27
2018-11-01T23:59:48.225Z,97637.16
