createdAt,value
2019-02-16T00:48:31.161Z,15.55
2019-02-16T00:59:46.819Z,17.33
2019-02-16T01:10:48.137Z,15.20
2019-02-16T01:21:22.721Z,13.65
2019-02-16T01:26:24.242Z,12.90
2019-02-16T01:31:29.368Z,13.20
2019-02-16T01:36:34.316Z,11.63
2019-02-16T01:41:57.215Z,12.13
2019-02-16T01:53:02.191Z,12.65
2019-02-16T01:58:29.730Z,12.43
2019-02-16T02:03:59.943Z,11.50
2019-02-16T02:21:29.052Z,13.85
2019-02-16T02:39:05.443Z,11.60
2019-02-16T02:44:47.765Z,12.10
2019-02-16T02:49:55.523Z,11.30
2019-02-16T02:55:27.193Z,10.50
2019-02-16T03:00:54.104Z,11.33
2019-02-16T03:11:20.375Z,12.40
2019-02-16T03:22:02.502Z,10.70
2019-02-16T03:27:32.410Z,11.40
2019-02-16T03:33:13.628Z,12.87
2019-02-16T03:39:06.580Z,13.23
2019-02-16T03:50:11.941Z,12.70
2019-02-16T03:55:41.158Z,13.68
2019-02-16T04:01:04.932Z,11.53
2019-02-16T04:06:53.756Z,10.18
2019-02-16T04:12:03.900Z,10.93
2019-02-16T04:17:14.467Z,10.90
2019-02-16T04:22:36.927Z,11.57
2019-02-16T04:27:49.638Z,12.60
2019-02-16T04:32:54.757Z,12.15
2019-02-16T04:38:32.886Z,12.00
2019-02-16T04:43:43.832Z,11.63
2019-02-16T04:48:57.485Z,12.50
2019-02-16T04:54:09.449Z,12.30
2019-02-16T04:59:14.618Z,14.28
2019-02-16T05:04:19.226Z,13.93
2019-02-16T05:09:23.783Z,13.78
2019-02-16T05:14:28.798Z,14.53
2019-02-16T05:25:19.137Z,11.55
2019-02-16T05:30:42.385Z,13.30
2019-02-16T05:35:49.634Z,13.32
2019-02-16T05:40:57.393Z,15.32
2019-02-16T05:46:03.764Z,14.43
2019-02-16T05:51:08.186Z,14.45
2019-02-16T05:56:15.612Z,13.95
2019-02-16T06:01:22.615Z,14.60
2019-02-16T06:06:27.197Z,16.27
2019-02-16T06:11:31.839Z,15.30
2019-02-16T06:16:36.318Z,16.75
2019-02-16T06:21:40.936Z,16.57
2019-02-16T06:26:45.434Z,19.48
2019-02-16T06:31:49.757Z,18.60
2019-02-16T06:36:54.239Z,17.25
2019-02-16T06:41:58.680Z,16.03
2019-02-16T13:40:11.202Z,15.00
2019-02-16T13:46:27.125Z,16.35
2019-02-16T14:08:51.089Z,15.63
2019-02-16T15:58:51.541Z,16.37
2019-02-16T16:04:31.811Z,16.87
2019-02-16T16:15:47.640Z,15.28
2019-02-16T16:21:36.163Z,16.40
2019-02-16T16:27:41.093Z,16.40
2019-02-16T16:39:11.096Z,15.80
2019-02-16T16:58:34.622Z,15.95
2019-02-16T17:16:59.588Z,14.70
2019-02-16T17:22:42.262Z,12.78
2019-02-16T17:35:26.504Z,15.25
2019-02-16T17:48:13.640Z,14.18
2019-02-16T17:53:44.587Z,14.65
2019-02-16T18:00:18.674Z,12.50
2019-02-16T18:07:55.125Z,19.10
2019-02-16T18:18:22.318Z,20.57
2019-02-16T18:24:02.875Z,20.37
2019-02-16T18:29:48.456Z,18.75
